createdAt,value
2022-11-24T16:51:43.845Z,24.87
2022-11-24T16:54:11.304Z,18.80
2022-11-24T16:56:38.437Z,12.80
2022-11-24T16:59:05.849Z,13.20
2022-11-24T17:01:32.848Z,11.47
2022-11-24T17:04:00.335Z,11.47
2022-11-24T17:06:28.548Z,11.27
2022-11-24T17:08:56.806Z,12.53
2022-11-24T17:11:25.799Z,13.37
2022-11-24T17:13:53.689Z,13.00
2022-11-24T17:16:22.590Z,10.27
2022-11-24T17:18:50.037Z,11.40
2022-11-24T17:21:29.943Z,11.50
2022-11-24T17:23:58.561Z,13.50
2022-11-24T17:26:26.400Z,10.70
2022-11-24T17:28:56.148Z,10.10
2022-11-24T17:31:28.790Z,10.63
2022-11-24T17:33:57.486Z,12.43
2022-11-24T17:36:25.905Z,10.13
2022-11-24T17:39:01.505Z,9.00
2022-11-24T17:41:30.224Z,9.10
2022-11-24T17:43:57.159Z,8.80
2022-11-24T17:46:31.398Z,9.93
2022-11-24T17:48:58.271Z,9.97
2022-11-24T17:51:26.745Z,10.60
2022-11-24T17:53:55.465Z,9.00
2022-11-24T17:56:28.128Z,10.07
2022-11-24T17:58:57.301Z,10.03
2022-11-24T18:01:25.923Z,8.77
2022-11-24T18:03:54.486Z,6.13
2022-11-24T18:06:25.186Z,5.50
2022-11-24T18:08:53.027Z,5.47
2022-11-24T18:11:28.887Z,5.33
2022-11-24T18:14:01.354Z,5.30
2022-11-24T18:16:30.869Z,6.67
2022-11-24T18:19:11.591Z,7.20
2022-11-24T18:21:42.256Z,7.13
2022-11-24T18:24:11.038Z,5.17
2022-11-24T18:26:39.177Z,4.30
2022-11-24T18:29:06.520Z,5.27
2022-11-24T18:31:35.400Z,5.67
2022-11-24T18:34:05.242Z,5.23
2022-11-24T18:36:32.973Z,5.87
2022-11-24T18:39:07.517Z,4.10
2022-11-24T18:41:37.150Z,4.10
2022-11-24T18:44:08.251Z,4.23
2022-11-24T18:46:38.459Z,5.23
2022-11-24T18:49:07.381Z,5.20
2022-11-24T18:51:34.729Z,5.67
2022-11-24T18:54:04.278Z,6.40
2022-11-24T18:56:32.737Z,5.90
2022-11-24T18:58:59.851Z,4.60
2022-11-24T19:01:28.659Z,4.00
2022-11-24T19:04:01.383Z,3.73
2022-11-24T19:06:34.065Z,3.90
2022-11-24T19:09:12.585Z,3.40
2022-11-24T19:11:41.741Z,4.10
2022-11-24T19:14:13.105Z,3.40
2022-11-24T19:16:42.896Z,3.57
2022-11-24T19:19:12.542Z,3.20
2022-11-24T19:21:40.447Z,3.40
2022-11-24T19:24:12.389Z,5.00
2022-11-24T19:26:42.653Z,3.60
2022-11-24T19:29:10.576Z,3.80
2022-11-24T19:31:39.371Z,4.70
2022-11-24T19:34:07.825Z,4.50
2022-11-24T19:36:34.918Z,4.43
2022-11-24T19:39:04.583Z,3.73
2022-11-24T19:41:34.286Z,3.63
2022-11-24T19:44:01.075Z,4.10
2022-11-24T19:46:29.668Z,3.80
2022-11-24T19:48:59.039Z,4.30
2022-11-24T19:51:45.603Z,5.83
2022-11-24T19:54:15.381Z,5.10
2022-11-24T19:56:42.241Z,4.80
2022-11-24T19:59:13.017Z,5.40
2022-11-24T20:01:41.299Z,4.70
2022-11-24T20:04:12.520Z,5.23
2022-11-24T20:06:43.474Z,4.47
2022-11-24T20:09:12.735Z,4.43
2022-11-24T20:11:42.039Z,4.27
2022-11-24T20:14:12.427Z,4.40
2022-11-24T20:16:41.883Z,3.90
2022-11-24T20:19:12.570Z,3.60
2022-11-24T20:21:41.530Z,4.35
2022-11-24T20:24:16.978Z,3.70
2022-11-24T20:26:53.258Z,4.20
2022-11-24T20:29:21.822Z,4.20
2022-11-24T20:31:52.048Z,3.67
2022-11-24T20:34:20.357Z,3.90
2022-11-24T20:36:48.024Z,3.80
2022-11-24T20:39:17.867Z,4.63
2022-11-24T20:41:45.425Z,4.57
2022-11-24T20:44:15.396Z,4.07
2022-11-24T20:46:44.563Z,5.13
2022-11-24T20:49:14.864Z,4.70
2022-11-24T20:51:45.147Z,4.80
2022-11-24T20:54:13.715Z,5.67
2022-11-24T20:56:43.621Z,4.90
2022-11-24T20:59:16.575Z,6.03
2022-11-24T21:01:45.619Z,6.13
2022-11-24T21:04:16.767Z,5.50
2022-11-24T21:06:43.673Z,6.10
2022-11-24T21:09:11.226Z,5.80
2022-11-24T21:11:38.997Z,5.00
2022-11-24T21:14:06.807Z,6.67
2022-11-24T21:16:36.443Z,7.63
2022-11-24T21:19:09.849Z,7.00
2022-11-24T21:21:38.058Z,6.33
2022-11-24T21:24:09.356Z,5.80
2022-11-24T21:26:36.894Z,6.47
2022-11-24T21:29:04.203Z,6.10
2022-11-24T21:31:30.937Z,5.93
2022-11-24T21:33:57.579Z,4.23
2022-11-24T21:36:26.180Z,4.30
2022-11-24T21:38:57.431Z,4.60
2022-11-24T21:41:26.272Z,3.90
2022-11-24T21:43:55.778Z,4.87
2022-11-24T21:46:22.728Z,4.87
2022-11-24T21:48:49.674Z,3.93
2022-11-24T21:51:18.406Z,5.20
2022-11-24T21:53:46.260Z,5.27
2022-11-24T21:56:18.527Z,4.83
2022-11-24T21:58:54.793Z,4.50
2022-11-24T22:01:23.555Z,4.00
2022-11-24T22:03:51.050Z,3.77
2022-11-24T22:06:19.232Z,4.00
2022-11-24T22:08:47.297Z,5.10
2022-11-24T22:11:15.203Z,5.40
2022-11-24T22:13:42.927Z,6.43
2022-11-24T22:16:12.429Z,4.70
2022-11-24T22:18:43.700Z,5.00
2022-11-24T22:21:16.368Z,4.77
2022-11-24T22:23:43.112Z,4.60
2022-11-24T22:26:18.948Z,4.73
2022-11-24T22:28:46.291Z,6.03
2022-11-24T22:31:19.277Z,6.00
2022-11-24T22:33:46.521Z,4.53
2022-11-24T22:36:14.870Z,5.00
2022-11-24T22:38:42.384Z,5.13
2022-11-24T22:41:17.265Z,4.60
2022-11-24T22:43:45.423Z,5.47
