createdAt,value
2022-08-27T00:00:25.122Z,8.90
2022-08-27T00:03:11.544Z,9.10
2022-08-27T00:05:44.668Z,8.80
2022-08-27T00:08:17.046Z,9.40
2022-08-27T00:10:49.247Z,9.20
2022-08-27T00:13:21.439Z,9.20
2022-08-27T00:15:53.674Z,9.50
2022-08-27T00:18:27.157Z,9.10
2022-08-27T00:20:59.292Z,9.10
2022-08-27T00:23:31.911Z,9.60
2022-08-27T00:26:04.556Z,9.50
2022-08-27T00:28:38.209Z,9.00
2022-08-27T00:31:12.590Z,9.50
2022-08-27T00:33:45.072Z,9.70
2022-08-27T00:36:17.748Z,9.50
2022-08-27T00:38:53.871Z,10.20
2022-08-27T00:41:26.423Z,9.80
2022-08-27T00:44:00.385Z,9.60
2022-08-27T00:46:43.435Z,9.90
2022-08-27T00:49:20.405Z,10.00
2022-08-27T00:51:58.677Z,9.80
2022-08-27T00:54:31.629Z,10.10
2022-08-27T00:57:05.017Z,10.00
2022-08-27T00:59:37.880Z,10.20
2022-08-27T01:02:26.309Z,10.30
2022-08-27T01:05:04.220Z,10.20
2022-08-27T01:07:41.229Z,10.50
2022-08-27T01:10:17.152Z,9.70
2022-08-27T01:12:53.391Z,10.40
2022-08-27T01:15:29.135Z,9.50
2022-08-27T01:18:04.250Z,10.10
2022-08-27T01:20:43.524Z,9.50
2022-08-27T01:23:23.828Z,10.60
2022-08-27T01:25:56.093Z,9.70
2022-08-27T01:28:35.740Z,10.70
2022-08-27T01:31:11.797Z,9.90
2022-08-27T01:33:54.367Z,10.40
2022-08-27T01:36:27.416Z,9.10
2022-08-27T01:38:59.632Z,10.30
2022-08-27T01:41:33.063Z,10.20
2022-08-27T01:44:05.511Z,9.50
2022-08-27T01:46:37.916Z,10.20
2022-08-27T01:49:12.505Z,10.10
2022-08-27T01:51:44.677Z,10.80
2022-08-27T01:54:16.834Z,10.50
2022-08-27T01:56:48.935Z,10.50
2022-08-27T01:59:21.069Z,10.80
2022-08-27T02:01:55.973Z,10.70
2022-08-27T02:04:28.202Z,11.40
2022-08-27T02:07:00.627Z,11.50
2022-08-27T02:09:33.422Z,10.70
2022-08-27T02:12:06.479Z,11.20
2022-08-27T02:14:38.658Z,10.90
2022-08-27T02:17:12.577Z,10.70
2022-08-27T02:19:45.471Z,11.10
2022-08-27T02:22:17.611Z,10.70
2022-08-27T02:24:49.824Z,11.20
2022-08-27T02:27:22.696Z,11.30
2022-08-27T02:29:55.634Z,11.30
2022-08-27T02:32:31.856Z,11.30
2022-08-27T02:37:37.738Z,11.10
2022-08-27T02:40:14.028Z,11.60
2022-08-27T02:42:46.812Z,11.90
2022-08-27T02:45:20.963Z,11.70
2022-08-27T02:47:54.157Z,12.40
2022-08-27T02:50:27.356Z,11.90
2022-08-27T02:53:00.214Z,11.90
2022-08-27T02:55:32.535Z,11.30
2022-08-27T02:58:05.729Z,12.10
2022-08-27T03:00:38.153Z,11.40
2022-08-27T03:03:11.116Z,11.20
2022-08-27T03:05:43.364Z,11.70
2022-08-27T03:08:15.514Z,11.70
2022-08-27T03:10:47.784Z,11.80
2022-08-27T03:13:20.174Z,11.60
2022-08-27T03:15:52.291Z,12.40
2022-08-27T03:18:25.686Z,12.70
2022-08-27T03:20:59.500Z,12.10
2022-08-27T03:23:34.235Z,12.80
2022-08-27T03:26:11.801Z,12.50
2022-08-27T03:28:44.185Z,12.70
2022-08-27T03:31:27.110Z,12.70
2022-08-27T03:34:02.611Z,13.20
2022-08-27T03:36:35.056Z,12.90
2022-08-27T03:39:07.211Z,12.80
2022-08-27T03:41:45.558Z,12.70
2022-08-27T03:44:27.814Z,13.20
2022-08-27T03:47:00.213Z,13.50
2022-08-27T03:49:32.930Z,12.90
2022-08-27T03:52:05.452Z,12.90
2022-08-27T03:54:39.387Z,12.50
2022-08-27T03:57:11.997Z,13.50
2022-08-27T03:59:44.135Z,13.30
2022-08-27T04:02:16.674Z,12.80
2022-08-27T04:04:48.834Z,13.40
2022-08-27T04:07:21.341Z,12.70
2022-08-27T04:09:53.780Z,13.10
2022-08-27T04:12:26.671Z,12.90
2022-08-27T04:14:58.796Z,13.20
2022-08-27T04:17:31.791Z,12.90
2022-08-27T04:20:24.978Z,13.20
2022-08-27T04:22:56.567Z,13.10
2022-08-27T04:25:28.917Z,13.30
2022-08-27T04:28:01.071Z,12.70
2022-08-27T04:30:33.435Z,13.20
2022-08-27T04:33:05.573Z,12.80
2022-08-27T04:35:38.023Z,12.80
2022-08-27T04:38:10.751Z,12.90
2022-08-27T04:40:56.927Z,13.10
2022-08-27T04:43:29.825Z,13.50
2022-08-27T04:46:02.002Z,12.60
2022-08-27T04:48:34.610Z,12.80
2022-08-27T04:51:12.522Z,13.00
2022-08-27T04:53:46.857Z,12.40
2022-08-27T04:56:21.916Z,11.50
2022-08-27T04:58:55.427Z,12.40
2022-08-27T05:01:29.960Z,12.40
2022-08-27T05:04:02.353Z,12.00
2022-08-27T05:06:35.375Z,10.70
2022-08-27T05:09:08.417Z,12.00
2022-08-27T05:11:40.737Z,11.90
2022-08-27T05:14:17.409Z,12.30
2022-08-27T05:16:49.606Z,12.10
2022-08-27T05:19:22.074Z,11.00
2022-08-27T05:21:55.573Z,10.60
2022-08-27T05:24:28.051Z,11.70
2022-08-27T05:27:00.179Z,11.50
2022-08-27T05:29:33.539Z,10.90
2022-08-27T05:32:06.374Z,11.00
2022-08-27T05:34:38.591Z,10.40
2022-08-27T05:37:11.380Z,10.00
2022-08-27T05:39:44.662Z,10.00
2022-08-27T05:42:16.817Z,9.80
2022-08-27T05:44:48.904Z,10.20
2022-08-27T05:47:21.123Z,9.90
2022-08-27T05:49:55.006Z,9.30
2022-08-27T05:52:27.491Z,9.10
2022-08-27T05:54:59.830Z,9.40
2022-08-27T05:57:32.156Z,8.30
2022-08-27T06:00:18.747Z,8.70
2022-08-27T06:02:51.964Z,8.60
2022-08-27T06:05:24.770Z,9.20
2022-08-27T06:07:57.057Z,8.70
2022-08-27T06:10:29.696Z,8.60
2022-08-27T06:13:03.670Z,8.70
2022-08-27T06:15:37.469Z,8.10
2022-08-27T06:18:10.469Z,8.80
2022-08-27T06:20:42.824Z,8.90
2022-08-27T06:23:15.627Z,8.70
2022-08-27T06:25:48.483Z,8.90
2022-08-27T06:28:23.723Z,8.20
2022-08-27T06:30:55.924Z,8.00
2022-08-27T06:33:28.084Z,7.90
2022-08-27T06:36:01.702Z,8.20
2022-08-27T06:38:34.348Z,7.80
2022-08-27T06:41:16.227Z,7.90
2022-08-27T06:43:56.835Z,7.70
2022-08-27T06:46:31.297Z,8.30
2022-08-27T06:49:03.916Z,7.30
2022-08-27T06:51:38.318Z,7.40
2022-08-27T06:54:12.688Z,7.80
2022-08-27T06:56:45.734Z,8.50
2022-08-27T06:59:19.963Z,8.00
2022-08-27T07:01:52.986Z,7.40
2022-08-27T07:04:32.121Z,7.60
2022-08-27T07:07:08.316Z,7.50
2022-08-27T07:09:40.740Z,7.80
2022-08-27T07:12:13.072Z,7.30
2022-08-27T07:14:45.284Z,7.20
2022-08-27T07:17:17.896Z,7.70
2022-08-27T07:19:50.014Z,7.40
2022-08-27T07:22:22.221Z,7.70
2022-08-27T07:24:54.621Z,7.30
2022-08-27T07:27:26.754Z,7.30
2022-08-27T07:29:59.378Z,7.20
2022-08-27T07:32:34.047Z,7.30
2022-08-27T07:35:09.603Z,7.30
2022-08-27T07:37:43.361Z,7.20
2022-08-27T07:40:17.375Z,7.50
2022-08-27T07:43:06.891Z,7.20
2022-08-27T07:45:47.736Z,6.90
2022-08-27T07:48:20.026Z,7.40
2022-08-27T07:50:52.796Z,6.50
2022-08-27T07:53:25.104Z,6.70
2022-08-27T07:55:57.704Z,7.00
2022-08-27T07:58:30.285Z,6.60
2022-08-27T08:01:03.223Z,7.60
2022-08-27T08:03:35.518Z,7.00
2022-08-27T08:06:09.725Z,6.60
2022-08-27T08:08:43.888Z,7.00
2022-08-27T08:11:18.500Z,6.70
2022-08-27T08:16:27.270Z,6.80
2022-08-27T08:19:03.348Z,6.50
2022-08-27T08:21:35.735Z,6.40
2022-08-27T08:24:08.756Z,7.10
2022-08-27T08:26:42.209Z,6.60
2022-08-27T08:29:18.158Z,6.40
2022-08-27T08:31:51.277Z,6.90
2022-08-27T08:34:23.632Z,6.50
2022-08-27T08:36:55.983Z,6.30
2022-08-27T08:39:28.274Z,6.30
2022-08-27T08:42:03.297Z,6.40
2022-08-27T08:44:38.061Z,6.20
2022-08-27T08:47:15.750Z,6.00
2022-08-27T08:49:56.494Z,6.00
2022-08-27T08:52:44.359Z,5.60
2022-08-27T08:55:25.294Z,5.90
2022-08-27T08:58:08.880Z,5.90
2022-08-27T09:00:43.781Z,6.20
2022-08-27T09:03:18.197Z,5.90
2022-08-27T09:05:56.236Z,6.40
2022-08-27T09:08:38.866Z,5.60
2022-08-27T09:13:54.595Z,5.40
2022-08-27T09:16:26.975Z,6.00
2022-08-27T09:18:59.729Z,5.50
2022-08-27T09:21:42.105Z,5.80
2022-08-27T09:24:20.493Z,5.90
2022-08-27T09:26:52.699Z,5.80
2022-08-27T09:29:30.360Z,6.50
2022-08-27T09:32:06.480Z,6.50
2022-08-27T09:34:40.568Z,7.00
2022-08-27T09:37:16.714Z,6.80
2022-08-27T09:39:53.689Z,7.40
2022-08-27T09:42:35.344Z,7.20
2022-08-27T09:45:13.938Z,7.40
2022-08-27T09:47:48.939Z,7.40
2022-08-27T09:50:25.597Z,6.90
2022-08-27T09:52:59.776Z,7.80
2022-08-27T09:55:44.750Z,7.60
2022-08-27T09:58:23.351Z,7.80
2022-08-27T10:01:04.976Z,8.10
2022-08-27T10:03:37.180Z,8.70
2022-08-27T10:06:11.230Z,7.70
2022-08-27T10:08:47.545Z,7.60
2022-08-27T10:11:24.845Z,8.80
2022-08-27T10:14:06.160Z,9.20
2022-08-27T10:16:55.552Z,8.30
2022-08-27T10:19:44.273Z,8.70
2022-08-27T10:22:24.261Z,8.80
2022-08-27T10:25:10.643Z,9.30
2022-08-27T10:27:52.842Z,8.70
2022-08-27T10:30:33.042Z,9.20
2022-08-27T10:33:11.915Z,8.90
2022-08-27T10:35:54.996Z,8.90
2022-08-27T10:38:42.385Z,9.50
2022-08-27T10:41:22.202Z,9.80
2022-08-27T10:44:18.087Z,10.00
2022-08-27T10:47:11.926Z,9.30
2022-08-27T10:49:52.632Z,9.50
2022-08-27T10:52:31.222Z,9.80
2022-08-27T10:55:10.595Z,9.80
2022-08-27T10:58:03.263Z,10.60
2022-08-27T11:00:44.957Z,9.50
2022-08-27T11:03:23.850Z,9.90
2022-08-27T11:05:57.344Z,9.80
2022-08-27T11:08:37.709Z,9.20
2022-08-27T11:14:14.969Z,9.10
2022-08-27T11:16:51.810Z,9.20
2022-08-27T11:19:30.254Z,10.20
2022-08-27T11:22:12.097Z,9.40
2022-08-27T11:24:51.231Z,8.30
2022-08-27T11:27:38.820Z,8.50
2022-08-27T11:30:20.286Z,8.90
2022-08-27T11:33:02.044Z,8.60
2022-08-27T11:35:43.519Z,9.10
2022-08-27T11:38:48.375Z,9.90
2022-08-27T11:41:48.860Z,9.00
2022-08-27T11:44:24.600Z,8.70
2022-08-27T11:47:09.596Z,8.70
2022-08-27T11:49:47.343Z,9.30
2022-08-27T11:52:29.361Z,9.10
2022-08-27T11:55:15.939Z,9.10
2022-08-27T11:57:48.848Z,9.60
2022-08-27T12:00:30.599Z,9.00
2022-08-27T12:03:05.667Z,9.40
2022-08-27T12:05:45.938Z,9.00
2022-08-27T12:08:31.742Z,8.90
2022-08-27T12:11:19.580Z,8.00
2022-08-27T12:14:01.250Z,8.90
2022-08-27T12:16:44.534Z,8.10
2022-08-27T12:19:31.133Z,8.90
2022-08-27T12:22:19.664Z,9.90
2022-08-27T12:24:55.697Z,9.60
2022-08-27T12:27:36.135Z,8.90
2022-08-27T12:30:24.187Z,9.00
2022-08-27T12:32:57.978Z,9.20
2022-08-27T12:35:34.343Z,8.70
2022-08-27T12:38:17.786Z,8.80
2022-08-27T12:40:53.822Z,8.70
2022-08-27T12:43:28.324Z,9.00
2022-08-27T12:46:03.141Z,8.40
2022-08-27T12:48:42.274Z,8.10
2022-08-27T12:51:20.046Z,7.90
2022-08-27T12:53:57.697Z,8.70
2022-08-27T12:56:40.954Z,9.50
2022-08-27T12:59:38.022Z,9.60
2022-08-27T13:02:26.169Z,11.90
2022-08-27T13:04:59.084Z,11.70
2022-08-27T13:07:38.031Z,12.00
2022-08-27T13:10:18.303Z,12.20
2022-08-27T13:13:08.950Z,13.80
2022-08-27T13:15:45.215Z,13.10
2022-08-27T13:20:53.139Z,12.50
2022-08-27T13:23:28.237Z,12.50
2022-08-27T13:26:07.785Z,12.70
2022-08-27T13:28:43.278Z,12.50
2022-08-27T13:31:16.086Z,11.80
2022-08-27T13:33:50.999Z,12.00
2022-08-27T13:36:32.363Z,12.40
2022-08-27T13:39:07.137Z,12.80
2022-08-27T13:41:41.173Z,12.70
2022-08-27T13:44:16.895Z,12.10
2022-08-27T13:46:53.801Z,12.80
2022-08-27T13:49:29.243Z,13.50
2022-08-27T13:52:11.434Z,12.90
2022-08-27T13:54:47.584Z,12.40
2022-08-27T13:57:30.575Z,11.70
2022-08-27T14:00:17.118Z,11.20
2022-08-27T14:02:56.355Z,11.20
2022-08-27T14:05:34.166Z,10.90
2022-08-27T14:08:17.840Z,11.10
2022-08-27T14:11:00.314Z,11.80
2022-08-27T14:13:41.797Z,11.50
2022-08-27T14:16:29.294Z,11.80
2022-08-27T14:19:09.858Z,11.70
2022-08-27T14:21:43.600Z,12.40
2022-08-27T14:24:16.262Z,11.00
2022-08-27T14:26:52.266Z,11.50
2022-08-27T14:29:25.039Z,11.40
2022-08-27T14:31:57.200Z,10.30
2022-08-27T14:34:29.412Z,9.40
2022-08-27T14:37:02.248Z,9.90
2022-08-27T14:39:34.730Z,11.50
2022-08-27T14:42:08.566Z,10.10
2022-08-27T14:44:41.800Z,9.10
2022-08-27T14:47:16.293Z,10.00
2022-08-27T14:49:49.415Z,8.50
2022-08-27T14:52:21.675Z,8.30
2022-08-27T14:54:53.880Z,9.60
2022-08-27T14:57:26.067Z,9.80
2022-08-27T14:59:58.370Z,10.10
2022-08-27T15:02:30.607Z,9.00
2022-08-27T15:05:11.833Z,9.70
2022-08-27T15:07:47.094Z,8.40
2022-08-27T15:10:20.585Z,8.80
2022-08-27T15:12:54.572Z,8.20
2022-08-27T15:15:27.553Z,9.00
2022-08-27T15:17:59.823Z,8.40
2022-08-27T15:20:32.110Z,8.20
2022-08-27T15:23:04.839Z,7.80
2022-08-27T15:25:36.966Z,11.00
2022-08-27T15:28:09.672Z,9.30
2022-08-27T15:30:43.358Z,9.80
2022-08-27T15:33:15.902Z,8.20
2022-08-27T15:35:48.071Z,7.90
2022-08-27T15:38:20.184Z,7.80
2022-08-27T15:40:52.719Z,7.70
2022-08-27T15:43:26.571Z,7.80
2022-08-27T15:45:59.763Z,7.10
2022-08-27T15:48:32.277Z,7.10
2022-08-27T15:51:10.143Z,7.30
2022-08-27T15:53:43.712Z,7.40
2022-08-27T15:56:15.879Z,7.70
2022-08-27T15:58:48.377Z,7.30
2022-08-27T16:01:26.700Z,7.50
2022-08-27T16:04:00.608Z,7.00
2022-08-27T16:06:35.086Z,8.10
2022-08-27T16:09:07.775Z,7.10
2022-08-27T16:11:41.010Z,6.90
2022-08-27T16:14:13.237Z,7.80
2022-08-27T16:16:50.101Z,7.40
2022-08-27T16:19:22.746Z,6.80
2022-08-27T16:21:55.743Z,7.30
2022-08-27T16:24:28.057Z,7.50
2022-08-27T16:27:00.645Z,6.60
2022-08-27T16:29:32.686Z,7.10
2022-08-27T16:32:05.717Z,7.70
2022-08-27T16:34:38.220Z,8.00
2022-08-27T16:37:10.288Z,6.80
2022-08-27T16:39:42.431Z,6.80
2022-08-27T16:42:15.158Z,8.00
2022-08-27T16:44:47.325Z,7.00
2022-08-27T16:47:19.800Z,7.40
2022-08-27T16:50:09.594Z,7.20
2022-08-27T16:52:57.101Z,7.60
2022-08-27T16:55:29.484Z,6.80
2022-08-27T16:58:01.632Z,7.30
2022-08-27T17:00:33.889Z,7.00
2022-08-27T17:03:06.511Z,6.90
2022-08-27T17:05:40.960Z,6.50
2022-08-27T17:08:17.165Z,7.20
2022-08-27T17:10:53.040Z,7.00
2022-08-27T17:13:29.404Z,6.80
2022-08-27T17:16:02.225Z,6.00
2022-08-27T17:18:35.559Z,7.10
2022-08-27T17:21:08.241Z,7.70
2022-08-27T17:23:42.232Z,6.40
2022-08-27T17:26:15.973Z,6.40
2022-08-27T17:28:48.783Z,7.30
2022-08-27T17:31:27.853Z,6.60
2022-08-27T17:34:01.977Z,6.80
2022-08-27T17:36:36.776Z,6.20
2022-08-27T17:39:09.372Z,5.60
2022-08-27T17:41:43.587Z,6.00
2022-08-27T17:44:23.993Z,6.10
2022-08-27T17:46:57.988Z,5.90
2022-08-27T17:49:31.504Z,5.60
2022-08-27T17:52:08.803Z,5.60
2022-08-27T17:54:43.800Z,4.60
2022-08-27T17:57:19.852Z,4.70
2022-08-27T17:59:53.543Z,4.70
2022-08-27T18:02:30.075Z,4.60
2022-08-27T18:05:02.632Z,4.10
2022-08-27T18:07:39.622Z,4.40
2022-08-27T18:10:14.771Z,4.30
2022-08-27T18:12:47.636Z,4.10
2022-08-27T18:15:23.108Z,4.40
2022-08-27T18:17:56.086Z,3.90
2022-08-27T18:20:30.866Z,4.40
2022-08-27T18:23:04.467Z,4.80
2022-08-27T18:25:38.725Z,4.90
2022-08-27T18:28:13.342Z,4.70
2022-08-27T18:30:46.832Z,4.80
2022-08-27T18:33:19.570Z,4.90
2022-08-27T18:35:51.978Z,4.30
2022-08-27T18:38:24.245Z,4.40
2022-08-27T18:40:57.884Z,4.10
2022-08-27T18:43:34.986Z,4.50
2022-08-27T18:48:38.424Z,4.70
2022-08-27T18:51:14.780Z,4.60
2022-08-27T18:53:48.196Z,4.20
2022-08-27T18:56:22.005Z,4.50
2022-08-27T18:58:54.113Z,4.30
2022-08-27T19:01:28.512Z,4.80
2022-08-27T19:04:00.818Z,4.30
2022-08-27T19:06:33.109Z,4.70
2022-08-27T19:09:05.735Z,5.60
2022-08-27T19:11:37.947Z,4.90
2022-08-27T19:14:10.165Z,4.60
2022-08-27T19:16:47.279Z,4.80
2022-08-27T19:19:20.121Z,5.40
2022-08-27T19:21:54.061Z,5.10
2022-08-27T19:24:26.567Z,5.10
2022-08-27T19:26:58.806Z,5.30
2022-08-27T19:29:30.914Z,4.80
2022-08-27T19:32:03.494Z,4.90
2022-08-27T19:34:35.693Z,4.90
2022-08-27T19:37:09.772Z,5.00
2022-08-27T19:39:41.871Z,4.20
2022-08-27T19:42:14.039Z,4.80
2022-08-27T19:44:46.198Z,5.50
2022-08-27T19:47:25.342Z,5.00
2022-08-27T19:49:58.011Z,5.10
2022-08-27T19:52:30.495Z,5.30
2022-08-27T19:55:13.549Z,5.10
2022-08-27T19:57:47.484Z,5.10
2022-08-27T20:00:24.815Z,4.90
2022-08-27T20:03:00.560Z,5.10
2022-08-27T20:05:32.730Z,5.10
2022-08-27T20:08:06.068Z,4.70
2022-08-27T20:10:39.141Z,5.00
2022-08-27T20:13:11.408Z,5.00
2022-08-27T20:15:43.722Z,5.20
2022-08-27T20:18:18.775Z,5.30
2022-08-27T20:20:51.072Z,5.30
2022-08-27T20:23:25.197Z,5.00
2022-08-27T20:26:01.176Z,5.20
2022-08-27T20:28:39.341Z,5.40
2022-08-27T20:31:11.812Z,5.40
2022-08-27T20:33:44.062Z,5.30
2022-08-27T20:36:16.290Z,5.20
2022-08-27T20:38:48.471Z,5.20
2022-08-27T20:41:20.628Z,5.60
2022-08-27T20:43:52.867Z,5.50
2022-08-27T20:46:27.839Z,5.20
2022-08-27T20:48:59.865Z,5.20
2022-08-27T20:51:32.065Z,5.10
2022-08-27T20:54:24.247Z,6.00
2022-08-27T20:56:56.344Z,5.50
2022-08-27T20:59:46.693Z,4.90
2022-08-27T21:02:24.255Z,5.70
2022-08-27T21:04:57.706Z,5.10
2022-08-27T21:07:29.939Z,5.90
2022-08-27T21:10:02.015Z,5.80
2022-08-27T21:12:34.452Z,5.30
2022-08-27T21:15:09.493Z,5.90
2022-08-27T21:17:41.634Z,5.70
2022-08-27T21:20:14.981Z,5.30
2022-08-27T21:22:47.154Z,5.30
2022-08-27T21:25:19.326Z,6.10
2022-08-27T21:27:51.425Z,6.00
2022-08-27T21:30:24.741Z,5.80
2022-08-27T21:32:57.377Z,5.80
2022-08-27T21:35:31.988Z,5.80
2022-08-27T21:38:04.749Z,5.80
2022-08-27T21:40:36.973Z,5.40
2022-08-27T21:43:09.239Z,5.50
2022-08-27T21:45:43.045Z,6.10
2022-08-27T21:48:15.106Z,5.80
2022-08-27T21:50:47.992Z,6.00
2022-08-27T21:53:21.936Z,5.40
2022-08-27T21:55:56.344Z,5.60
2022-08-27T21:58:28.516Z,6.00
2022-08-27T22:01:02.012Z,5.60
2022-08-27T22:03:36.004Z,5.50
2022-08-27T22:06:11.393Z,5.60
2022-08-27T22:08:43.868Z,5.80
2022-08-27T22:11:20.605Z,5.70
2022-08-27T22:13:57.700Z,6.00
2022-08-27T22:16:30.346Z,5.40
2022-08-27T22:19:02.619Z,6.00
2022-08-27T22:21:34.847Z,5.40
2022-08-27T22:24:07.723Z,6.30
2022-08-27T22:26:40.008Z,5.50
2022-08-27T22:29:12.191Z,5.50
2022-08-27T22:31:44.437Z,5.70
2022-08-27T22:34:17.595Z,5.10
2022-08-27T22:36:50.026Z,5.50
2022-08-27T22:39:22.259Z,5.50
2022-08-27T22:41:57.852Z,5.30
2022-08-27T22:44:31.470Z,5.70
2022-08-27T22:47:03.792Z,5.70
2022-08-27T22:49:35.938Z,5.60
2022-08-27T22:52:08.379Z,5.80
2022-08-27T22:54:40.417Z,5.10
2022-08-27T22:57:12.988Z,5.70
2022-08-27T22:59:45.025Z,6.20
2022-08-27T23:02:17.424Z,5.90
2022-08-27T23:04:56.908Z,5.90
2022-08-27T23:07:29.536Z,5.20
2022-08-27T23:10:02.053Z,5.30
2022-08-27T23:12:37.795Z,6.10
2022-08-27T23:15:13.765Z,6.10
2022-08-27T23:17:45.926Z,5.50
2022-08-27T23:20:21.538Z,6.40
2022-08-27T23:22:55.171Z,5.80
2022-08-27T23:25:47.018Z,6.00
2022-08-27T23:28:19.429Z,5.70
2022-08-27T23:30:51.918Z,5.70
2022-08-27T23:33:24.127Z,5.90
2022-08-27T23:35:56.273Z,5.90
2022-08-27T23:38:28.527Z,5.80
2022-08-27T23:41:00.915Z,5.70
2022-08-27T23:43:33.346Z,5.60
2022-08-27T23:46:05.701Z,5.70
2022-08-27T23:48:39.472Z,5.40
2022-08-27T23:51:12.108Z,6.20
2022-08-27T23:53:44.202Z,6.10
2022-08-27T23:56:16.283Z,6.00
2022-08-27T23:58:49.052Z,6.30
