createdAt,value
2018-11-27T00:04:00.000Z,97940
2018-11-27T00:09:00.000Z,97942
2018-11-27T00:14:00.000Z,97949
2018-11-27T00:19:00.000Z,97957
2018-11-27T00:24:00.000Z,97962
2018-11-27T00:29:00.000Z,97966
2018-11-27T00:34:00.000Z,97965
2018-11-27T00:39:00.000Z,97977
2018-11-27T00:44:00.000Z,97981
2018-11-27T00:49:00.000Z,97977
2018-11-27T00:54:00.000Z,97974
2018-11-27T00:59:00.000Z,97986
2018-11-27T01:04:00.000Z,97986
2018-11-27T01:09:00.000Z,97995
2018-11-27T01:14:00.000Z,97986
2018-11-27T01:19:00.000Z,98005
2018-11-27T01:24:00.000Z,98012
2018-11-27T01:29:00.000Z,98015
2018-11-27T01:34:00.000Z,98005
2018-11-27T01:39:00.000Z,98004
2018-11-27T01:44:00.000Z,98019
2018-11-27T01:49:00.000Z,98027
2018-11-27T01:54:00.000Z,98030
2018-11-27T01:59:00.000Z,98021
2018-11-27T02:04:00.000Z,98033
2018-11-27T02:09:00.000Z,98026
2018-11-27T02:14:00.000Z,98034
2018-11-27T02:19:00.000Z,98038
2018-11-27T02:24:00.000Z,98045
2018-11-27T02:29:00.000Z,98034
2018-11-27T02:34:00.000Z,98051
2018-11-27T02:39:00.000Z,98054
2018-11-27T02:44:00.000Z,98046
2018-11-27T02:49:00.000Z,98062
2018-11-27T02:54:00.000Z,98058
2018-11-27T02:59:00.000Z,98059
2018-11-27T03:04:00.000Z,98071
2018-11-27T03:09:00.000Z,98065
2018-11-27T03:14:00.000Z,98073
2018-11-27T03:19:00.000Z,98085
2018-11-27T03:24:00.000Z,98094
2018-11-27T03:29:00.000Z,98078
2018-11-27T03:34:00.000Z,98097
2018-11-27T03:39:00.000Z,98094
2018-11-27T03:44:00.000Z,98096
2018-11-27T03:49:00.000Z,98107
2018-11-27T03:54:00.000Z,98106
2018-11-27T03:59:00.000Z,98122
2018-11-27T04:04:00.000Z,98118
2018-11-27T04:09:00.000Z,98119
2018-11-27T04:14:00.000Z,98132
2018-11-27T04:19:00.000Z,98130
2018-11-27T04:24:00.000Z,98142
2018-11-27T04:29:00.000Z,98145
2018-11-27T04:34:00.000Z,98150
2018-11-27T04:39:00.000Z,98156
2018-11-27T04:44:00.000Z,98158
2018-11-27T04:50:00.000Z,98164
2018-11-27T04:55:00.000Z,98153
2018-11-27T05:00:00.000Z,98155
2018-11-27T05:05:00.000Z,98165
2018-11-27T05:10:00.000Z,98167
2018-11-27T05:15:00.000Z,98178
2018-11-27T05:20:00.000Z,98193
2018-11-27T05:25:00.000Z,98178
2018-11-27T05:30:00.000Z,98197
2018-11-27T05:35:00.000Z,98191
2018-11-27T05:40:00.000Z,98196
2018-11-27T05:45:00.000Z,98214
2018-11-27T05:50:00.000Z,98224
2018-11-27T05:55:00.000Z,98227
2018-11-27T06:00:00.000Z,98227
2018-11-27T06:05:00.000Z,98239
2018-11-27T06:10:00.000Z,98251
2018-11-27T06:15:00.000Z,98250
2018-11-27T06:20:00.000Z,98257
2018-11-27T06:25:00.000Z,98277
2018-11-27T06:30:00.000Z,98273
2018-11-27T06:35:00.000Z,98279
2018-11-27T06:40:00.000Z,98288
2018-11-27T06:45:00.000Z,98296
2018-11-27T06:50:00.000Z,98312
2018-11-27T06:55:00.000Z,98331
2018-11-27T07:00:00.000Z,98336
2018-11-27T07:05:00.000Z,98332
2018-11-27T07:10:00.000Z,98346
2018-11-27T07:15:00.000Z,98354
2018-11-27T07:20:00.000Z,98353
2018-11-27T07:25:00.000Z,98363
2018-11-27T07:30:00.000Z,98366
2018-11-27T07:35:00.000Z,98375
2018-11-27T07:40:00.000Z,98376
2018-11-27T07:45:00.000Z,98389
2018-11-27T07:50:00.000Z,98392
2018-11-27T07:55:00.000Z,98410
2018-11-27T08:00:00.000Z,98428
2018-11-27T08:05:00.000Z,98423
2018-11-27T08:10:00.000Z,98433
2018-11-27T08:15:00.000Z,98429
2018-11-27T08:20:00.000Z,98445
2018-11-27T08:25:00.000Z,98451
2018-11-27T08:30:00.000Z,98456
2018-11-27T08:35:00.000Z,98467
2018-11-27T08:40:00.000Z,98465
2018-11-27T08:45:00.000Z,98477
2018-11-27T08:50:00.000Z,98495
2018-11-27T08:55:00.000Z,98492
2018-11-27T09:00:00.000Z,98494
2018-11-27T09:05:00.000Z,98497
2018-11-27T09:10:00.000Z,98505
2018-11-27T09:15:00.000Z,98515
2018-11-27T09:20:00.000Z,98522
2018-11-27T09:25:00.000Z,98516
2018-11-27T09:30:00.000Z,98520
2018-11-27T09:35:00.000Z,98528
2018-11-27T09:40:00.000Z,98526
2018-11-27T09:45:00.000Z,98544
2018-11-27T09:50:00.000Z,98558
2018-11-27T09:55:00.000Z,98543
2018-11-27T10:00:00.000Z,98558
2018-11-27T10:05:00.000Z,98536
2018-11-27T10:10:00.000Z,98538
2018-11-27T10:15:00.000Z,98527
2018-11-27T10:20:00.000Z,98538
2018-11-27T10:25:00.000Z,98545
2018-11-27T10:30:00.000Z,98563
2018-11-27T10:35:00.000Z,98551
2018-11-27T10:40:00.000Z,98552
2018-11-27T10:45:00.000Z,98566
2018-11-27T10:50:00.000Z,98559
2018-11-27T10:55:00.000Z,98556
2018-11-27T11:00:00.000Z,98564
2018-11-27T11:06:00.000Z,98573
2018-11-27T11:11:00.000Z,98572
2018-11-27T11:16:00.000Z,98581
2018-11-27T11:21:00.000Z,98580
2018-11-27T11:26:00.000Z,98584
2018-11-27T11:31:00.000Z,98586
2018-11-27T11:36:00.000Z,98587
2018-11-27T11:41:00.000Z,98583
2018-11-27T11:46:00.000Z,98588
2018-11-27T11:51:00.000Z,98589
2018-11-27T11:56:00.000Z,98591
2018-11-27T12:01:00.000Z,98599
2018-11-27T12:06:00.000Z,98602
2018-11-27T12:11:00.000Z,98609
2018-11-27T12:16:00.000Z,98609
2018-11-27T12:21:00.000Z,98624
2018-11-27T12:26:00.000Z,98624
2018-11-27T12:31:00.000Z,98618
2018-11-27T12:36:00.000Z,98627
2018-11-27T12:41:00.000Z,98635
2018-11-27T12:46:00.000Z,98636
2018-11-27T12:51:00.000Z,98642
2018-11-27T12:56:00.000Z,98642
2018-11-27T13:01:00.000Z,98637
2018-11-27T13:06:00.000Z,98656
2018-11-27T13:11:00.000Z,98649
2018-11-27T13:16:00.000Z,98654
2018-11-27T13:21:00.000Z,98665
2018-11-27T13:26:00.000Z,98674
2018-11-27T13:31:00.000Z,98669
2018-11-27T13:36:00.000Z,98680
2018-11-27T13:41:00.000Z,98689
2018-11-27T13:46:00.000Z,98711
2018-11-27T13:51:00.000Z,98716
2018-11-27T13:56:00.000Z,98721
2018-11-27T14:01:00.000Z,98728
2018-11-27T14:06:00.000Z,98749
2018-11-27T14:11:00.000Z,98754
2018-11-27T14:16:00.000Z,98755
2018-11-27T14:21:00.000Z,98763
2018-11-27T14:26:00.000Z,98775
2018-11-27T14:31:00.000Z,98783
2018-11-27T14:36:00.000Z,98786
2018-11-27T14:41:00.000Z,98797
2018-11-27T14:46:00.000Z,98806
2018-11-27T14:51:00.000Z,98798
2018-11-27T14:56:00.000Z,98790
2018-11-27T15:01:00.000Z,98807
2018-11-27T15:06:00.000Z,98816
2018-11-27T15:11:00.000Z,98817
2018-11-27T15:16:00.000Z,98813
2018-11-27T15:21:00.000Z,98830
2018-11-27T15:26:00.000Z,98832
2018-11-27T15:31:00.000Z,98844
2018-11-27T15:36:00.000Z,98851
2018-11-27T15:41:00.000Z,98860
2018-11-27T15:46:00.000Z,98870
2018-11-27T15:51:00.000Z,98881
2018-11-27T15:56:00.000Z,98888
2018-11-27T16:01:00.000Z,98895
2018-11-27T16:06:00.000Z,98904
2018-11-27T16:11:00.000Z,98912
2018-11-27T16:16:00.000Z,98925
2018-11-27T16:21:00.000Z,98932
2018-11-27T16:26:00.000Z,98943
2018-11-27T16:31:00.000Z,98954
2018-11-27T16:36:00.000Z,98969
2018-11-27T16:41:00.000Z,98980
2018-11-27T16:46:00.000Z,98982
2018-11-27T16:51:00.000Z,98993
2018-11-27T16:56:00.000Z,99004
2018-11-27T17:01:00.000Z,99010
2018-11-27T17:06:00.000Z,99022
2018-11-27T17:12:00.000Z,99027
2018-11-27T17:17:00.000Z,99034
2018-11-27T17:22:00.000Z,99030
2018-11-27T17:27:00.000Z,99033
2018-11-27T17:32:00.000Z,99037
2018-11-27T17:37:00.000Z,99046
2018-11-27T17:42:00.000Z,99060
2018-11-27T17:47:00.000Z,99060
2018-11-27T17:52:00.000Z,99052
2018-11-27T17:57:00.000Z,99056
2018-11-27T18:02:00.000Z,99066
2018-11-27T18:07:00.000Z,99075
2018-11-27T18:12:00.000Z,99070
2018-11-27T18:17:00.000Z,99068
2018-11-27T18:22:00.000Z,99083
2018-11-27T18:27:00.000Z,99081
2018-11-27T18:32:00.000Z,99079
2018-11-27T18:37:00.000Z,99090
2018-11-27T18:42:00.000Z,99089
2018-11-27T18:47:00.000Z,99093
2018-11-27T18:52:00.000Z,99103
2018-11-27T18:57:00.000Z,99100
2018-11-27T19:02:00.000Z,99100
2018-11-27T19:07:00.000Z,99102
2018-11-27T19:12:00.000Z,99118
2018-11-27T19:17:00.000Z,99122
2018-11-27T19:22:00.000Z,99128
2018-11-27T19:27:00.000Z,99145
2018-11-27T19:32:00.000Z,99150
2018-11-27T19:37:00.000Z,99153
2018-11-27T19:42:00.000Z,99164
2018-11-27T19:47:00.000Z,99149
2018-11-27T19:52:00.000Z,99160
2018-11-27T19:57:00.000Z,99162
2018-11-27T20:02:00.000Z,99167
2018-11-27T20:07:00.000Z,99176
2018-11-27T20:12:00.000Z,99172
2018-11-27T20:17:00.000Z,99182
2018-11-27T20:22:00.000Z,99187
2018-11-27T20:27:00.000Z,99195
2018-11-27T20:32:00.000Z,99206
2018-11-27T20:37:00.000Z,99202
2018-11-27T20:42:00.000Z,99211
2018-11-27T20:47:00.000Z,99220
2018-11-27T20:52:00.000Z,99217
2018-11-27T20:57:00.000Z,99229
2018-11-27T21:02:00.000Z,99223
2018-11-27T21:07:00.000Z,99238
2018-11-27T21:12:00.000Z,99244
2018-11-27T21:17:00.000Z,99235
2018-11-27T21:22:00.000Z,99239
2018-11-27T21:27:00.000Z,99245
2018-11-27T21:32:00.000Z,99246
2018-11-27T21:37:00.000Z,99248
2018-11-27T21:42:00.000Z,99259
2018-11-27T21:47:00.000Z,99270
2018-11-27T21:52:00.000Z,99274
2018-11-27T21:57:00.000Z,99269
2018-11-27T22:02:00.000Z,99284
2018-11-27T22:07:00.000Z,99273
2018-11-27T22:12:00.000Z,99282
2018-11-27T22:17:00.000Z,99282
2018-11-27T22:22:00.000Z,99291
2018-11-27T22:27:00.000Z,99283
2018-11-27T22:32:00.000Z,99280
2018-11-27T22:37:00.000Z,99295
2018-11-27T22:42:00.000Z,99283
2018-11-27T22:47:00.000Z,99288
2018-11-27T22:52:00.000Z,99294
2018-11-27T22:57:00.000Z,99289
2018-11-27T23:02:00.000Z,99293
2018-11-27T23:08:00.000Z,99297
2018-11-27T23:13:00.000Z,99300
2018-11-27T23:18:00.000Z,99293
2018-11-27T23:23:00.000Z,99283
2018-11-27T23:28:00.000Z,99290
2018-11-27T23:33:00.000Z,99283
2018-11-27T23:38:00.000Z,99284
2018-11-27T23:43:00.000Z,99288
2018-11-27T23:48:00.000Z,99297
2018-11-27T23:53:00.000Z,99282
2018-11-27T23:58:00.000Z,99286
