createdAt,value
2019-03-30T00:01:19.315Z,9.93
2019-03-30T00:03:49.078Z,9.67
2019-03-30T00:06:18.800Z,9.53
2019-03-30T00:08:48.550Z,8.97
2019-03-30T00:11:18.270Z,8.80
2019-03-30T00:13:48.044Z,8.77
2019-03-30T00:16:17.806Z,10.03
2019-03-30T00:18:47.549Z,9.00
2019-03-30T00:21:17.286Z,9.43
2019-03-30T00:23:47.205Z,9.33
2019-03-30T00:26:17.162Z,8.80
2019-03-30T00:28:47.202Z,10.13
2019-03-30T00:31:16.972Z,9.27
2019-03-30T00:33:46.722Z,9.23
2019-03-30T00:36:16.414Z,9.00
2019-03-30T00:38:46.513Z,9.47
2019-03-30T00:41:16.261Z,8.87
2019-03-30T00:43:45.978Z,9.50
2019-03-30T00:46:15.756Z,8.93
2019-03-30T00:48:45.474Z,8.53
2019-03-30T00:51:15.220Z,8.93
2019-03-30T00:53:44.968Z,8.97
2019-03-30T00:56:14.697Z,8.87
2019-03-30T00:58:44.465Z,9.47
2019-03-30T01:01:14.466Z,9.10
2019-03-30T01:03:44.216Z,9.27
2019-03-30T01:06:13.979Z,8.70
2019-03-30T01:08:43.731Z,9.00
2019-03-30T01:11:13.504Z,8.70
2019-03-30T01:13:43.242Z,9.73
2019-03-30T01:16:12.994Z,9.20
2019-03-30T01:18:42.799Z,8.67
2019-03-30T01:21:12.554Z,8.63
2019-03-30T01:23:42.267Z,8.47
2019-03-30T01:26:12.023Z,9.03
2019-03-30T01:28:41.791Z,8.80
2019-03-30T01:31:11.548Z,8.50
2019-03-30T01:33:41.263Z,8.50
2019-03-30T01:36:11.013Z,8.60
2019-03-30T01:38:40.749Z,8.70
2019-03-30T01:41:10.492Z,7.57
2019-03-30T01:43:40.214Z,8.60
2019-03-30T01:46:09.901Z,8.23
2019-03-30T01:48:39.610Z,8.33
2019-03-30T01:51:09.345Z,8.43
2019-03-30T01:53:39.106Z,7.37
2019-03-30T01:56:08.811Z,8.60
2019-03-30T01:58:38.577Z,7.87
2019-03-30T02:01:08.298Z,7.80
2019-03-30T02:03:38.072Z,8.13
2019-03-30T02:06:07.857Z,7.73
2019-03-30T02:08:37.659Z,8.77
2019-03-30T02:11:07.741Z,8.07
2019-03-30T02:13:37.484Z,8.27
2019-03-30T02:16:07.227Z,7.77
2019-03-30T02:18:37.000Z,8.00
2019-03-30T02:21:06.715Z,7.53
2019-03-30T02:23:36.451Z,7.87
2019-03-30T02:26:06.199Z,7.70
2019-03-30T02:28:35.924Z,7.63
2019-03-30T02:31:05.682Z,7.30
2019-03-30T02:33:35.426Z,8.03
2019-03-30T02:36:05.187Z,7.00
2019-03-30T02:38:35.267Z,7.87
2019-03-30T02:41:05.006Z,7.10
2019-03-30T02:43:34.854Z,7.50
2019-03-30T02:46:04.909Z,7.17
2019-03-30T02:48:34.614Z,7.40
2019-03-30T02:51:04.747Z,7.27
2019-03-30T02:53:34.502Z,7.50
2019-03-30T02:56:04.289Z,6.50
2019-03-30T02:58:34.045Z,6.87
2019-03-30T03:01:03.740Z,7.33
2019-03-30T03:03:33.459Z,6.53
2019-03-30T03:06:03.938Z,6.90
2019-03-30T03:08:33.653Z,7.27
2019-03-30T03:11:03.919Z,7.20
2019-03-30T03:13:33.977Z,6.67
2019-03-30T03:16:04.346Z,6.50
2019-03-30T03:18:34.203Z,7.23
2019-03-30T03:21:08.181Z,6.43
2019-03-30T03:23:35.839Z,6.57
2019-03-30T03:26:05.621Z,6.70
2019-03-30T03:28:35.357Z,6.97
2019-03-30T03:31:05.395Z,6.27
2019-03-30T03:33:35.818Z,6.53
2019-03-30T03:36:05.523Z,5.90
2019-03-30T03:38:35.290Z,6.33
2019-03-30T03:41:06.565Z,6.53
2019-03-30T03:43:36.278Z,6.00
2019-03-30T03:46:06.169Z,6.77
2019-03-30T03:48:36.021Z,5.87
2019-03-30T03:51:24.486Z,6.67
2019-03-30T03:53:37.686Z,6.17
2019-03-30T03:56:07.963Z,6.30
2019-03-30T03:58:37.651Z,6.00
2019-03-30T04:01:07.370Z,6.20
2019-03-30T04:03:37.123Z,6.20
2019-03-30T04:06:07.084Z,5.60
2019-03-30T04:08:37.538Z,6.43
2019-03-30T04:11:07.308Z,5.67
2019-03-30T04:13:37.018Z,6.20
2019-03-30T04:16:06.815Z,6.00
2019-03-30T04:18:36.871Z,5.53
2019-03-30T04:21:06.567Z,5.57
2019-03-30T04:23:36.286Z,5.63
2019-03-30T04:26:06.073Z,5.70
2019-03-30T04:28:35.785Z,4.97
2019-03-30T04:31:05.558Z,5.70
2019-03-30T04:33:35.278Z,5.70
2019-03-30T04:36:05.267Z,5.97
2019-03-30T04:38:35.862Z,5.57
2019-03-30T04:41:05.605Z,5.50
2019-03-30T04:43:36.315Z,5.37
2019-03-30T04:46:06.037Z,5.43
2019-03-30T04:48:35.799Z,5.40
2019-03-30T04:51:05.529Z,5.10
2019-03-30T04:53:35.906Z,5.30
2019-03-30T04:56:05.864Z,5.37
2019-03-30T04:58:36.118Z,4.97
2019-03-30T05:01:05.851Z,5.40
2019-03-30T05:03:36.191Z,5.43
2019-03-30T05:06:05.941Z,5.17
2019-03-30T05:08:36.434Z,5.70
2019-03-30T05:11:06.400Z,5.20
2019-03-30T05:13:36.142Z,5.20
2019-03-30T05:16:06.723Z,4.70
2019-03-30T05:18:36.482Z,5.30
2019-03-30T05:21:06.494Z,5.40
2019-03-30T05:23:36.739Z,5.20
2019-03-30T05:26:06.458Z,4.57
2019-03-30T05:28:37.161Z,4.90
2019-03-30T05:31:06.919Z,5.00
2019-03-30T05:33:36.652Z,4.73
2019-03-30T05:36:06.838Z,4.53
2019-03-30T05:38:36.893Z,4.60
2019-03-30T05:41:06.923Z,4.77
2019-03-30T05:43:37.049Z,4.90
2019-03-30T05:46:06.759Z,4.50
2019-03-30T05:48:37.181Z,4.27
2019-03-30T05:51:06.874Z,4.80
2019-03-30T05:53:36.618Z,4.60
2019-03-30T05:56:06.341Z,4.77
2019-03-30T05:58:36.054Z,4.67
2019-03-30T06:01:21.132Z,4.80
2019-03-30T06:03:50.920Z,5.30
2019-03-30T06:06:20.690Z,4.03
2019-03-30T06:08:50.822Z,4.73
2019-03-30T06:11:20.574Z,4.50
2019-03-30T06:13:50.271Z,4.17
2019-03-30T06:16:20.025Z,4.47
2019-03-30T06:18:49.749Z,4.30
2019-03-30T06:21:19.537Z,4.67
2019-03-30T06:23:49.265Z,4.83
2019-03-30T06:26:19.009Z,5.07
2019-03-30T06:28:48.760Z,4.93
2019-03-30T06:31:18.481Z,4.67
2019-03-30T06:33:48.216Z,4.73
2019-03-30T06:36:18.000Z,4.57
2019-03-30T06:38:47.731Z,4.27
2019-03-30T06:41:17.485Z,4.67
2019-03-30T06:43:47.234Z,4.67
2019-03-30T06:46:16.980Z,4.33
2019-03-30T06:48:46.726Z,4.93
2019-03-30T06:51:16.434Z,4.47
2019-03-30T06:53:46.179Z,4.53
2019-03-30T06:56:15.909Z,5.13
2019-03-30T06:58:45.650Z,4.50
2019-03-30T07:01:15.715Z,4.40
2019-03-30T07:03:45.459Z,4.30
2019-03-30T07:06:15.434Z,4.23
2019-03-30T07:08:45.537Z,4.17
2019-03-30T07:11:21.400Z,4.30
2019-03-30T07:13:46.630Z,4.10
2019-03-30T07:16:16.361Z,4.40
2019-03-30T07:18:46.131Z,3.83
2019-03-30T07:21:15.889Z,3.60
2019-03-30T07:23:45.673Z,3.83
2019-03-30T07:26:15.374Z,3.90
2019-03-30T07:28:47.103Z,4.07
2019-03-30T07:31:16.491Z,3.60
2019-03-30T07:33:46.603Z,4.33
2019-03-30T07:36:16.363Z,4.30
2019-03-30T07:38:46.059Z,3.93
2019-03-30T07:41:15.809Z,4.40
2019-03-30T07:43:45.582Z,3.57
2019-03-30T07:46:15.305Z,3.87
2019-03-30T07:48:45.083Z,3.67
2019-03-30T07:51:14.775Z,4.03
2019-03-30T07:53:45.116Z,3.30
2019-03-30T07:56:15.082Z,3.97
2019-03-30T07:58:44.798Z,3.70
2019-03-30T08:01:14.582Z,4.10
2019-03-30T08:03:45.268Z,2.60
2019-03-30T08:06:15.361Z,3.30
2019-03-30T08:08:45.114Z,3.33
2019-03-30T08:11:14.907Z,3.70
2019-03-30T08:13:45.391Z,3.73
2019-03-30T08:16:15.122Z,3.60
2019-03-30T08:18:45.215Z,3.93
2019-03-30T08:21:14.965Z,3.67
2019-03-30T08:23:44.746Z,3.70
2019-03-30T08:26:14.465Z,4.10
2019-03-30T08:28:53.474Z,3.20
2019-03-30T08:31:22.537Z,3.90
2019-03-30T08:33:52.469Z,3.30
2019-03-30T08:36:22.206Z,3.20
2019-03-30T08:38:51.926Z,2.93
2019-03-30T08:41:21.983Z,3.23
2019-03-30T08:43:51.793Z,3.90
2019-03-30T08:46:21.610Z,3.40
2019-03-30T08:48:51.369Z,3.10
2019-03-30T08:51:21.120Z,3.50
2019-03-30T08:53:54.826Z,3.53
2019-03-30T08:56:22.569Z,4.07
2019-03-30T08:58:52.285Z,4.13
2019-03-30T09:01:22.022Z,4.13
2019-03-30T09:03:51.793Z,4.10
2019-03-30T09:06:21.517Z,3.57
2019-03-30T09:08:51.295Z,3.90
2019-03-30T09:11:21.026Z,4.20
2019-03-30T09:13:50.758Z,4.10
2019-03-30T09:16:20.408Z,4.63
2019-03-30T09:18:50.115Z,4.60
2019-03-30T09:21:19.854Z,4.37
2019-03-30T09:23:49.636Z,4.67
2019-03-30T09:26:19.378Z,4.73
2019-03-30T09:28:49.165Z,4.20
2019-03-30T09:31:18.889Z,4.23
2019-03-30T09:33:48.590Z,4.73
2019-03-30T09:36:18.414Z,4.77
2019-03-30T09:38:48.117Z,4.60
2019-03-30T09:41:17.878Z,4.27
2019-03-30T09:43:47.622Z,4.83
2019-03-30T09:46:17.367Z,5.30
2019-03-30T09:48:47.144Z,6.70
2019-03-30T09:51:16.882Z,5.93
2019-03-30T09:53:46.645Z,7.10
2019-03-30T09:56:16.423Z,7.40
2019-03-30T09:58:46.142Z,8.13
2019-03-30T10:01:16.239Z,8.67
2019-03-30T10:03:45.985Z,10.73
2019-03-30T10:06:15.761Z,10.10
2019-03-30T10:08:45.873Z,11.13
2019-03-30T10:11:15.659Z,11.23
2019-03-30T10:13:45.391Z,12.10
2019-03-30T10:16:15.161Z,11.77
2019-03-30T10:18:44.906Z,9.57
2019-03-30T10:21:14.635Z,10.63
2019-03-30T10:23:44.413Z,12.00
2019-03-30T10:26:14.151Z,11.10
2019-03-30T10:28:46.933Z,10.03
2019-03-30T10:31:15.762Z,8.93
2019-03-30T10:33:45.455Z,12.13
2019-03-30T10:36:15.238Z,10.60
2019-03-30T10:38:44.982Z,8.77
2019-03-30T10:41:14.759Z,8.27
2019-03-30T10:43:44.529Z,7.93
2019-03-30T10:46:14.681Z,8.33
2019-03-30T10:48:44.478Z,8.30
2019-03-30T10:51:14.262Z,8.83
2019-03-30T10:53:44.616Z,8.13
2019-03-30T10:56:14.403Z,9.57
2019-03-30T10:58:44.269Z,10.07
2019-03-30T11:01:14.014Z,8.77
2019-03-30T11:03:43.754Z,8.90
2019-03-30T11:06:13.476Z,7.93
2019-03-30T11:08:43.706Z,7.47
2019-03-30T11:11:13.403Z,7.23
2019-03-30T11:13:43.135Z,8.67
2019-03-30T11:16:12.886Z,7.17
2019-03-30T11:18:43.076Z,8.40
2019-03-30T11:21:12.781Z,7.90
2019-03-30T11:23:42.823Z,6.97
2019-03-30T11:26:12.534Z,6.77
2019-03-30T11:28:42.288Z,7.07
2019-03-30T11:31:12.372Z,7.20
2019-03-30T11:33:42.118Z,7.63
2019-03-30T11:36:11.909Z,7.73
2019-03-30T11:38:41.614Z,7.37
2019-03-30T11:41:11.381Z,7.30
2019-03-30T11:43:41.109Z,8.13
2019-03-30T11:46:11.296Z,8.07
2019-03-30T11:48:41.030Z,7.37
2019-03-30T11:51:10.774Z,6.30
2019-03-30T11:53:40.547Z,8.17
2019-03-30T11:56:10.660Z,8.83
2019-03-30T11:58:40.407Z,7.17
2019-03-30T12:01:10.230Z,7.90
2019-03-30T12:03:39.989Z,8.93
2019-03-30T12:06:10.318Z,9.00
2019-03-30T12:08:40.078Z,7.67
2019-03-30T12:11:09.824Z,8.67
2019-03-30T12:13:39.911Z,9.73
2019-03-30T12:16:09.663Z,7.17
2019-03-30T12:18:39.389Z,7.53
2019-03-30T12:21:09.143Z,7.17
2019-03-30T12:23:38.890Z,10.70
2019-03-30T12:26:08.681Z,6.67
2019-03-30T12:28:38.464Z,7.83
2019-03-30T12:31:08.201Z,8.57
2019-03-30T12:33:37.941Z,8.63
2019-03-30T12:36:07.690Z,8.13
2019-03-30T12:38:37.464Z,7.77
2019-03-30T12:41:07.181Z,7.60
2019-03-30T12:43:38.996Z,8.50
2019-03-30T12:46:08.343Z,7.83
2019-03-30T12:48:38.082Z,7.30
2019-03-30T12:51:07.849Z,7.43
2019-03-30T12:53:49.487Z,7.47
2019-03-30T12:56:09.179Z,7.73
2019-03-30T12:58:39.522Z,7.70
2019-03-30T13:01:09.316Z,7.40
2019-03-30T13:03:39.049Z,6.83
2019-03-30T13:06:09.223Z,6.80
2019-03-30T13:08:38.969Z,6.40
2019-03-30T13:11:08.717Z,6.93
2019-03-30T13:13:38.474Z,6.77
2019-03-30T13:16:08.235Z,6.10
2019-03-30T13:18:38.290Z,6.60
2019-03-30T13:21:08.035Z,6.67
2019-03-30T13:23:37.783Z,6.43
2019-03-30T13:26:07.524Z,7.10
2019-03-30T13:28:37.333Z,6.13
2019-03-30T13:31:07.086Z,5.67
2019-03-30T13:33:36.815Z,7.00
2019-03-30T13:36:10.479Z,5.90
2019-03-30T13:38:39.322Z,6.73
2019-03-30T13:41:09.339Z,6.47
2019-03-30T13:43:39.073Z,6.63
2019-03-30T13:46:08.873Z,5.63
2019-03-30T13:48:38.598Z,5.40
2019-03-30T13:51:08.361Z,5.70
2019-03-30T13:53:38.074Z,6.77
2019-03-30T13:56:17.177Z,6.83
2019-03-30T13:58:39.228Z,7.00
2019-03-30T14:01:09.007Z,7.47
2019-03-30T14:03:38.793Z,7.80
2019-03-30T14:06:08.509Z,6.47
2019-03-30T14:08:38.272Z,6.17
2019-03-30T14:11:08.011Z,7.00
2019-03-30T14:13:38.037Z,6.53
2019-03-30T14:16:07.856Z,6.03
2019-03-30T14:18:37.647Z,5.93
2019-03-30T14:21:07.378Z,6.60
2019-03-30T14:23:37.145Z,5.80
2019-03-30T14:26:06.858Z,5.97
2019-03-30T14:28:36.610Z,5.70
2019-03-30T14:31:06.337Z,5.77
2019-03-30T14:33:36.069Z,5.40
2019-03-30T14:36:05.836Z,5.37
2019-03-30T14:38:35.574Z,5.53
2019-03-30T14:41:05.295Z,5.10
2019-03-30T14:43:35.044Z,5.10
2019-03-30T14:46:04.781Z,5.27
2019-03-30T14:48:34.516Z,4.93
2019-03-30T14:51:04.262Z,5.57
2019-03-30T14:53:33.966Z,4.63
2019-03-30T14:56:04.489Z,5.33
2019-03-30T14:58:34.599Z,5.33
2019-03-30T15:01:04.349Z,4.60
2019-03-30T15:03:34.124Z,5.00
2019-03-30T15:06:06.932Z,5.03
2019-03-30T15:08:35.301Z,4.80
2019-03-30T15:11:05.075Z,4.80
2019-03-30T15:13:35.150Z,4.40
2019-03-30T15:16:05.813Z,4.33
2019-03-30T15:18:35.497Z,4.90
2019-03-30T15:21:08.378Z,4.83
2019-03-30T15:23:36.626Z,4.97
2019-03-30T15:26:06.354Z,4.93
2019-03-30T15:28:36.165Z,4.90
2019-03-30T15:31:05.857Z,4.60
2019-03-30T15:33:35.605Z,4.40
2019-03-30T15:36:11.238Z,4.60
2019-03-30T15:38:40.967Z,4.50
2019-03-30T15:41:10.703Z,4.73
2019-03-30T15:43:40.461Z,5.13
2019-03-30T15:46:10.192Z,5.20
2019-03-30T15:48:39.965Z,4.70
2019-03-30T15:51:09.706Z,5.23
2019-03-30T15:53:39.775Z,4.90
2019-03-30T15:56:09.553Z,4.63
2019-03-30T15:58:39.350Z,4.57
2019-03-30T16:01:09.078Z,4.53
2019-03-30T16:03:38.841Z,4.10
2019-03-30T16:06:08.609Z,4.63
2019-03-30T16:08:38.351Z,4.20
2019-03-30T16:11:08.099Z,4.50
2019-03-30T16:13:37.861Z,3.90
2019-03-30T16:16:07.616Z,4.13
2019-03-30T16:18:37.397Z,4.00
2019-03-30T16:21:07.137Z,3.90
2019-03-30T16:23:36.866Z,4.57
2019-03-30T16:26:06.593Z,4.00
2019-03-30T16:28:36.342Z,4.40
2019-03-30T16:31:06.078Z,4.30
2019-03-30T16:33:35.865Z,4.43
2019-03-30T16:36:05.598Z,4.33
2019-03-30T16:38:35.621Z,4.03
2019-03-30T16:41:05.374Z,4.03
2019-03-30T16:43:35.106Z,3.80
2019-03-30T16:46:04.899Z,4.20
2019-03-30T16:48:34.625Z,4.70
2019-03-30T16:51:04.367Z,4.47
2019-03-30T16:53:34.101Z,4.47
2019-03-30T16:56:03.831Z,4.57
2019-03-30T16:58:33.619Z,4.83
2019-03-30T17:01:03.342Z,5.10
2019-03-30T17:03:33.073Z,4.90
2019-03-30T17:06:02.800Z,7.37
2019-03-30T17:08:32.830Z,6.00
2019-03-30T17:11:02.567Z,5.80
2019-03-30T17:13:32.340Z,5.57
2019-03-30T17:16:02.064Z,5.37
2019-03-30T17:18:31.784Z,4.70
2019-03-30T17:21:01.578Z,5.07
2019-03-30T17:23:31.291Z,5.00
2019-03-30T17:26:01.086Z,4.73
2019-03-30T17:28:30.872Z,4.63
2019-03-30T17:31:00.587Z,5.13
2019-03-30T17:33:30.318Z,10.20
2019-03-30T17:36:00.067Z,8.87
2019-03-30T17:38:29.808Z,7.57
2019-03-30T17:40:59.536Z,7.90
2019-03-30T17:43:29.271Z,7.33
2019-03-30T17:45:59.353Z,6.47
2019-03-30T17:48:29.159Z,7.60
2019-03-30T17:50:58.930Z,6.80
2019-03-30T17:53:29.040Z,6.77
2019-03-30T17:56:01.745Z,6.37
2019-03-30T17:58:30.229Z,6.73
2019-03-30T18:00:59.979Z,5.77
2019-03-30T18:03:29.727Z,6.23
2019-03-30T18:05:59.500Z,6.37
2019-03-30T18:08:29.206Z,6.73
2019-03-30T18:10:58.970Z,5.50
2019-03-30T18:13:28.756Z,5.47
2019-03-30T18:15:58.528Z,6.27
2019-03-30T18:18:28.285Z,6.03
2019-03-30T18:20:58.006Z,6.07
2019-03-30T18:23:27.757Z,6.97
2019-03-30T18:25:57.526Z,6.40
2019-03-30T18:28:27.760Z,6.43
2019-03-30T18:30:57.833Z,6.97
2019-03-30T18:33:27.571Z,6.80
2019-03-30T18:35:57.309Z,6.47
2019-03-30T18:38:27.045Z,6.17
2019-03-30T18:40:56.784Z,6.40
2019-03-30T18:43:26.791Z,7.13
2019-03-30T18:45:56.526Z,7.00
2019-03-30T18:48:26.267Z,7.47
2019-03-30T18:50:56.004Z,8.77
2019-03-30T18:53:25.768Z,8.23
2019-03-30T18:55:55.495Z,8.63
2019-03-30T18:58:25.265Z,9.10
2019-03-30T19:00:55.043Z,11.20
2019-03-30T19:03:25.470Z,10.33
2019-03-30T19:05:55.230Z,10.13
2019-03-30T19:08:24.939Z,9.13
2019-03-30T19:10:54.711Z,9.37
2019-03-30T19:13:24.495Z,8.90
2019-03-30T19:15:54.255Z,9.87
2019-03-30T19:18:24.016Z,9.53
2019-03-30T19:20:53.736Z,10.63
2019-03-30T19:23:23.565Z,10.00
2019-03-30T19:25:53.766Z,9.93
2019-03-30T19:28:23.635Z,9.93
2019-03-30T19:30:54.920Z,10.57
2019-03-30T19:33:24.706Z,10.60
2019-03-30T19:35:55.155Z,10.87
2019-03-30T19:38:24.994Z,10.70
2019-03-30T19:40:56.828Z,12.33
2019-03-30T19:43:26.623Z,10.93
2019-03-30T19:45:59.260Z,11.00
2019-03-30T19:48:29.559Z,11.20
2019-03-30T19:50:59.768Z,10.80
2019-03-30T19:53:29.624Z,11.60
2019-03-30T19:55:59.483Z,10.90
2019-03-30T19:58:29.352Z,11.10
2019-03-30T20:01:00.841Z,11.87
2019-03-30T20:03:30.779Z,11.37
2019-03-30T20:06:00.672Z,11.60
2019-03-30T20:08:31.612Z,11.77
2019-03-30T20:11:01.351Z,12.63
2019-03-30T20:13:31.767Z,11.93
2019-03-30T20:16:01.590Z,11.60
2019-03-30T20:18:31.443Z,11.67
2019-03-30T20:21:02.357Z,11.70
2019-03-30T20:23:32.139Z,12.10
2019-03-30T20:26:01.913Z,11.77
2019-03-30T20:28:31.766Z,12.67
2019-03-30T20:31:01.732Z,13.67
2019-03-30T20:33:31.610Z,12.07
2019-03-30T20:36:01.466Z,12.90
2019-03-30T20:38:31.706Z,12.37
2019-03-30T20:41:04.097Z,13.13
2019-03-30T20:43:34.041Z,12.77
2019-03-30T20:46:04.021Z,12.03
2019-03-30T20:48:34.338Z,12.60
2019-03-30T20:51:04.443Z,12.53
2019-03-30T20:53:34.259Z,12.47
2019-03-30T20:56:04.126Z,12.83
2019-03-30T20:58:36.017Z,12.97
2019-03-30T21:01:05.885Z,12.60
2019-03-30T21:03:35.982Z,14.27
2019-03-30T21:06:05.797Z,13.43
2019-03-30T21:08:38.659Z,13.40
2019-03-30T21:11:08.892Z,13.13
2019-03-30T21:13:39.042Z,12.70
2019-03-30T21:16:09.932Z,13.20
2019-03-30T21:18:40.013Z,12.00
2019-03-30T21:21:15.145Z,11.27
2019-03-30T21:23:46.732Z,12.20
2019-03-30T21:26:16.613Z,11.90
2019-03-30T21:28:46.394Z,10.93
2019-03-30T21:31:16.171Z,11.43
2019-03-30T21:33:46.024Z,11.87
2019-03-30T21:36:15.852Z,11.13
2019-03-30T21:38:45.731Z,12.17
2019-03-30T21:41:15.558Z,10.93
2019-03-30T21:43:45.746Z,11.30
2019-03-30T21:46:18.074Z,12.37
2019-03-30T21:48:47.922Z,11.60
2019-03-30T21:51:17.730Z,13.10
2019-03-30T21:53:47.878Z,12.10
2019-03-30T21:56:17.729Z,13.50
2019-03-30T21:58:47.617Z,11.80
2019-03-30T22:01:22.199Z,15.30
2019-03-30T22:04:25.728Z,12.47
2019-03-30T22:06:57.427Z,13.30
2019-03-30T22:09:28.247Z,12.20
2019-03-30T22:11:58.235Z,13.40
2019-03-30T22:14:28.640Z,14.70
2019-03-30T22:16:58.756Z,12.87
2019-03-30T22:19:31.582Z,12.83
2019-03-30T22:22:07.187Z,11.77
2019-03-30T22:24:37.595Z,11.50
2019-03-30T22:27:08.452Z,12.83
2019-03-30T22:29:40.078Z,14.30
2019-03-30T22:32:11.512Z,11.87
2019-03-30T22:34:43.438Z,12.57
2019-03-30T22:37:22.843Z,11.90
2019-03-30T22:39:53.165Z,12.17
2019-03-30T22:42:22.936Z,13.83
2019-03-30T22:44:53.112Z,15.30
2019-03-30T22:47:22.845Z,11.67
2019-03-30T22:49:54.128Z,12.97
2019-03-30T22:52:23.879Z,13.00
2019-03-30T22:54:53.665Z,11.10
2019-03-30T22:57:23.745Z,10.87
2019-03-30T22:59:54.097Z,10.87
2019-03-30T23:02:25.897Z,10.30
2019-03-30T23:04:55.658Z,10.17
2019-03-30T23:07:25.428Z,11.13
2019-03-30T23:09:55.150Z,10.57
2019-03-30T23:12:24.886Z,10.77
2019-03-30T23:14:54.620Z,10.63
2019-03-30T23:17:24.391Z,10.53
2019-03-30T23:19:54.884Z,10.57
2019-03-30T23:22:24.634Z,9.93
2019-03-30T23:24:54.414Z,9.83
2019-03-30T23:27:24.165Z,9.53
2019-03-30T23:29:53.867Z,9.63
2019-03-30T23:32:23.615Z,10.20
2019-03-30T23:34:53.372Z,11.33
2019-03-30T23:37:23.135Z,10.77
2019-03-30T23:39:52.905Z,10.50
2019-03-30T23:42:22.675Z,10.60
2019-03-30T23:44:52.435Z,10.83
2019-03-30T23:47:22.203Z,10.33
2019-03-30T23:49:51.947Z,11.00
2019-03-30T23:52:21.678Z,9.70
2019-03-30T23:54:51.440Z,11.37
2019-03-30T23:57:21.193Z,10.33
2019-03-30T23:59:50.965Z,10.07
