createdAt,value
2018-08-12T00:00:14.726Z,26.56
2018-08-12T00:01:14.745Z,26.59
2018-08-12T00:02:14.766Z,26.48
2018-08-12T00:03:14.784Z,26.48
2018-08-12T00:04:14.799Z,26.51
2018-08-12T00:05:14.834Z,26.52
2018-08-12T00:06:14.855Z,26.53
2018-08-12T00:07:14.871Z,26.51
2018-08-12T00:08:14.890Z,26.53
2018-08-12T00:09:14.977Z,26.44
2018-08-12T00:10:14.934Z,26.48
2018-08-12T00:11:14.977Z,26.48
2018-08-12T00:12:14.975Z,26.44
2018-08-12T00:13:15.054Z,26.53
2018-08-12T00:14:15.014Z,26.43
2018-08-12T00:15:15.079Z,26.47
2018-08-12T00:16:15.053Z,26.47
2018-08-12T00:17:15.078Z,26.43
2018-08-12T00:18:15.097Z,26.43
2018-08-12T00:19:15.118Z,26.45
2018-08-12T00:20:15.139Z,26.40
2018-08-12T00:21:15.164Z,26.43
2018-08-12T00:22:15.224Z,26.43
2018-08-12T00:23:15.201Z,26.44
2018-08-12T00:24:15.236Z,26.41
2018-08-12T00:25:15.244Z,26.41
2018-08-12T00:26:15.256Z,26.41
2018-08-12T00:27:15.284Z,26.36
2018-08-12T00:28:15.303Z,26.41
2018-08-12T00:29:15.326Z,26.34
2018-08-12T00:30:15.341Z,26.37
2018-08-12T00:31:15.363Z,26.37
2018-08-12T00:32:15.398Z,26.34
2018-08-12T00:33:15.413Z,26.33
2018-08-12T00:34:15.422Z,26.37
2018-08-12T00:35:15.451Z,26.31
2018-08-12T00:36:15.472Z,26.28
2018-08-12T00:37:15.489Z,26.34
2018-08-12T00:38:15.508Z,26.33
2018-08-12T00:39:15.548Z,26.31
2018-08-12T00:40:15.555Z,26.28
2018-08-12T00:41:15.574Z,26.28
2018-08-12T00:42:15.596Z,26.34
2018-08-12T00:43:15.618Z,26.33
2018-08-12T00:44:15.632Z,26.28
2018-08-12T00:45:15.655Z,26.33
2018-08-12T00:46:15.675Z,26.31
2018-08-12T00:47:15.696Z,26.31
2018-08-12T00:48:15.718Z,26.26
2018-08-12T00:49:15.741Z,26.34
2018-08-12T00:50:15.760Z,26.33
2018-08-12T00:51:15.792Z,26.31
2018-08-12T00:52:15.801Z,26.31
2018-08-12T00:53:15.818Z,26.25
2018-08-12T00:54:15.847Z,26.22
2018-08-12T00:55:15.859Z,26.26
2018-08-12T00:56:15.880Z,26.25
2018-08-12T00:57:15.899Z,26.23
2018-08-12T00:58:15.924Z,26.26
2018-08-12T00:59:15.943Z,26.23
2018-08-12T01:00:15.964Z,26.25
2018-08-12T01:01:15.972Z,26.22
2018-08-12T01:02:16.022Z,26.25
2018-08-12T01:03:16.026Z,26.23
2018-08-12T01:04:16.047Z,26.26
2018-08-12T01:05:16.071Z,26.25
2018-08-12T01:06:16.092Z,26.22
2018-08-12T01:07:16.115Z,26.23
2018-08-12T01:08:16.127Z,26.19
2018-08-12T01:09:16.154Z,26.23
2018-08-12T01:10:16.171Z,26.26
2018-08-12T01:11:16.197Z,26.22
2018-08-12T01:12:16.214Z,26.21
2018-08-12T01:13:16.236Z,26.22
2018-08-12T01:14:16.252Z,26.25
2018-08-12T01:15:16.273Z,26.16
2018-08-12T01:16:16.304Z,26.22
2018-08-12T01:17:16.322Z,26.22
2018-08-12T01:18:16.339Z,26.22
2018-08-12T01:19:16.357Z,26.25
2018-08-12T01:20:16.380Z,26.18
2018-08-12T01:21:16.394Z,26.22
2018-08-12T01:22:16.467Z,26.15
2018-08-12T01:23:16.452Z,26.19
2018-08-12T01:24:16.480Z,26.15
2018-08-12T01:25:16.534Z,26.10
2018-08-12T01:26:16.497Z,26.19
2018-08-12T01:27:16.519Z,26.21
2018-08-12T01:28:16.545Z,26.15
2018-08-12T01:29:16.566Z,26.15
2018-08-12T01:30:16.582Z,26.15
2018-08-12T01:31:16.618Z,26.09
2018-08-12T01:32:16.629Z,26.18
2018-08-12T01:33:16.641Z,26.18
2018-08-12T01:34:16.664Z,26.19
2018-08-12T01:35:16.684Z,26.19
2018-08-12T01:36:16.705Z,26.19
2018-08-12T01:37:16.724Z,26.19
2018-08-12T01:38:16.748Z,26.22
2018-08-12T01:39:16.827Z,26.13
2018-08-12T01:40:16.787Z,26.18
2018-08-12T01:41:16.805Z,26.21
2018-08-12T01:42:16.823Z,26.06
2018-08-12T01:43:16.850Z,26.21
2018-08-12T01:44:16.868Z,26.19
2018-08-12T01:45:16.892Z,26.18
2018-08-12T01:46:16.916Z,26.19
2018-08-12T01:47:16.942Z,26.15
2018-08-12T01:48:16.950Z,26.16
2018-08-12T01:49:16.972Z,26.15
2018-08-12T01:50:16.995Z,26.15
2018-08-12T01:51:17.008Z,26.07
2018-08-12T01:52:17.032Z,26.09
2018-08-12T01:53:17.071Z,26.19
2018-08-12T01:54:17.140Z,26.10
2018-08-12T01:55:17.099Z,26.16
2018-08-12T01:56:17.114Z,26.06
2018-08-12T01:57:17.126Z,26.15
2018-08-12T01:58:17.158Z,26.13
2018-08-12T01:59:17.176Z,26.09
2018-08-12T02:00:17.196Z,26.10
2018-08-12T02:01:17.229Z,26.10
2018-08-12T02:02:17.239Z,26.06
2018-08-12T02:03:17.260Z,26.15
2018-08-12T02:04:17.278Z,26.15
2018-08-12T02:05:17.300Z,26.09
2018-08-12T02:06:17.320Z,26.18
2018-08-12T02:07:17.339Z,26.05
2018-08-12T02:08:17.374Z,26.15
2018-08-12T02:09:17.442Z,26.06
2018-08-12T02:10:17.409Z,26.13
2018-08-12T02:11:17.416Z,26.13
2018-08-12T02:12:17.435Z,26.15
2018-08-12T02:13:17.467Z,26.16
2018-08-12T02:14:17.483Z,26.10
2018-08-12T02:15:17.509Z,26.13
2018-08-12T02:16:17.528Z,26.02
2018-08-12T02:17:17.552Z,26.10
2018-08-12T02:18:17.566Z,26.02
2018-08-12T02:19:17.578Z,26.02
2018-08-12T02:20:17.612Z,26.05
2018-08-12T02:21:17.628Z,26.07
2018-08-12T02:22:17.641Z,26.02
2018-08-12T02:23:17.666Z,25.95
2018-08-12T02:24:17.713Z,25.99
2018-08-12T02:25:17.725Z,25.99
2018-08-12T02:26:17.733Z,26.02
2018-08-12T02:27:17.752Z,25.99
2018-08-12T02:28:17.770Z,25.98
2018-08-12T02:29:17.797Z,25.99
2018-08-12T02:30:17.813Z,25.99
2018-08-12T02:31:17.833Z,26.03
2018-08-12T02:32:17.855Z,25.96
2018-08-12T02:33:17.870Z,25.98
2018-08-12T02:34:17.894Z,25.98
2018-08-12T02:35:17.915Z,25.99
2018-08-12T02:36:17.934Z,25.88
2018-08-12T02:37:17.953Z,25.95
2018-08-12T02:38:17.974Z,25.87
2018-08-12T02:39:18.013Z,25.87
2018-08-12T02:40:18.023Z,25.91
2018-08-12T02:41:18.045Z,25.91
2018-08-12T02:42:18.056Z,25.83
2018-08-12T02:43:18.080Z,25.84
2018-08-12T02:44:18.097Z,25.91
2018-08-12T02:45:18.126Z,25.85
2018-08-12T02:46:18.140Z,25.84
2018-08-12T02:47:18.159Z,25.87
2018-08-12T02:48:18.181Z,25.91
2018-08-12T02:49:18.205Z,25.88
2018-08-12T02:50:18.217Z,25.85
2018-08-12T02:51:18.240Z,25.83
2018-08-12T02:52:18.285Z,25.83
2018-08-12T02:53:18.280Z,25.87
2018-08-12T02:54:18.316Z,25.85
2018-08-12T02:55:18.329Z,25.90
2018-08-12T02:56:18.345Z,25.84
2018-08-12T02:57:18.368Z,25.88
2018-08-12T02:58:18.377Z,25.84
2018-08-12T02:59:18.403Z,25.84
2018-08-12T03:00:18.428Z,25.81
2018-08-12T03:01:18.445Z,25.88
2018-08-12T03:02:18.467Z,25.83
2018-08-12T03:03:18.488Z,25.81
2018-08-12T03:04:18.498Z,25.83
2018-08-12T03:05:18.527Z,25.83
2018-08-12T03:06:18.541Z,25.80
2018-08-12T03:07:18.558Z,25.75
2018-08-12T03:08:18.589Z,25.81
2018-08-12T03:09:18.625Z,25.83
2018-08-12T03:10:18.620Z,25.81
2018-08-12T03:11:18.649Z,25.75
2018-08-12T03:12:18.670Z,25.88
2018-08-12T03:13:18.692Z,25.78
2018-08-12T03:14:18.708Z,25.84
2018-08-12T03:15:18.741Z,25.75
2018-08-12T03:16:18.750Z,25.75
2018-08-12T03:17:18.772Z,25.81
2018-08-12T03:18:18.800Z,25.81
2018-08-12T03:19:18.808Z,25.80
2018-08-12T03:20:18.828Z,25.72
2018-08-12T03:21:18.852Z,25.84
2018-08-12T03:22:18.944Z,25.81
2018-08-12T03:23:18.887Z,25.80
2018-08-12T03:24:18.912Z,25.77
2018-08-12T03:25:18.931Z,25.78
2018-08-12T03:26:19.026Z,25.78
2018-08-12T03:27:18.985Z,25.80
2018-08-12T03:28:18.998Z,25.84
2018-08-12T03:29:19.018Z,25.87
2018-08-12T03:30:19.186Z,25.81
2018-08-12T03:31:19.055Z,25.80
2018-08-12T03:32:19.101Z,25.80
2018-08-12T03:33:19.087Z,25.83
2018-08-12T03:34:19.116Z,25.78
2018-08-12T03:35:19.136Z,25.77
2018-08-12T03:36:19.157Z,25.81
2018-08-12T03:37:19.177Z,25.77
2018-08-12T03:38:19.204Z,25.84
2018-08-12T03:39:19.220Z,25.85
2018-08-12T03:40:19.234Z,25.77
2018-08-12T03:41:19.251Z,25.75
2018-08-12T03:42:19.281Z,25.83
2018-08-12T03:43:19.302Z,25.81
2018-08-12T03:44:19.323Z,25.70
2018-08-12T03:45:19.334Z,25.84
2018-08-12T03:46:19.378Z,25.75
2018-08-12T03:47:19.391Z,25.72
2018-08-12T03:48:19.406Z,25.72
2018-08-12T03:49:19.424Z,25.72
2018-08-12T03:50:19.439Z,25.80
2018-08-12T03:51:19.465Z,25.75
2018-08-12T03:52:19.483Z,25.73
2018-08-12T03:53:19.513Z,25.70
2018-08-12T03:54:19.524Z,25.73
2018-08-12T03:55:19.543Z,25.77
2018-08-12T03:56:19.557Z,25.73
2018-08-12T03:57:19.595Z,25.73
2018-08-12T03:58:19.606Z,25.77
2018-08-12T03:59:19.626Z,25.78
2018-08-12T04:00:19.650Z,25.73
2018-08-12T04:01:19.672Z,25.73
2018-08-12T04:02:19.761Z,25.72
2018-08-12T04:03:19.705Z,25.72
2018-08-12T04:04:19.730Z,25.72
2018-08-12T04:05:19.752Z,25.72
2018-08-12T04:06:19.766Z,25.72
2018-08-12T04:07:19.788Z,25.77
2018-08-12T04:08:19.821Z,25.68
2018-08-12T04:09:19.834Z,25.75
2018-08-12T04:10:19.844Z,25.68
2018-08-12T04:11:19.875Z,25.69
2018-08-12T04:12:19.890Z,25.69
2018-08-12T04:13:19.909Z,25.69
2018-08-12T04:14:19.928Z,25.73
2018-08-12T04:15:19.959Z,25.62
2018-08-12T04:16:19.980Z,25.65
2018-08-12T04:17:19.990Z,25.70
2018-08-12T04:18:20.016Z,25.78
2018-08-12T04:19:20.030Z,25.70
2018-08-12T04:20:20.054Z,25.66
2018-08-12T04:21:20.073Z,25.72
2018-08-12T04:22:20.091Z,25.60
2018-08-12T04:23:20.116Z,25.73
2018-08-12T04:24:20.136Z,25.73
2018-08-12T04:25:20.154Z,25.70
2018-08-12T04:26:20.176Z,25.73
2018-08-12T04:27:20.196Z,25.70
2018-08-12T04:28:20.212Z,25.73
2018-08-12T04:29:20.241Z,25.62
2018-08-12T04:30:20.253Z,25.69
2018-08-12T04:31:20.277Z,25.77
2018-08-12T04:32:20.287Z,25.72
2018-08-12T04:33:20.319Z,25.65
2018-08-12T04:34:20.332Z,25.69
2018-08-12T04:35:20.358Z,25.69
2018-08-12T04:36:20.381Z,25.70
2018-08-12T04:37:20.396Z,25.70
2018-08-12T04:38:20.413Z,25.66
2018-08-12T04:39:20.436Z,25.69
2018-08-12T04:40:20.470Z,25.72
2018-08-12T04:41:20.471Z,25.75
2018-08-12T04:42:20.500Z,25.73
2018-08-12T04:43:20.517Z,25.66
2018-08-12T04:44:20.543Z,25.73
2018-08-12T04:45:20.557Z,25.65
2018-08-12T04:46:20.585Z,25.63
2018-08-12T04:47:20.599Z,25.65
2018-08-12T04:48:20.625Z,25.69
2018-08-12T04:49:20.642Z,25.72
2018-08-12T04:50:20.660Z,25.72
2018-08-12T04:51:20.685Z,25.77
2018-08-12T04:52:20.705Z,25.80
2018-08-12T04:53:20.722Z,25.72
2018-08-12T04:54:20.746Z,25.73
2018-08-12T04:55:20.763Z,25.73
2018-08-12T04:56:20.785Z,25.72
2018-08-12T04:57:20.806Z,25.72
2018-08-12T04:58:20.834Z,25.69
2018-08-12T04:59:20.846Z,25.81
2018-08-12T05:00:20.867Z,25.78
2018-08-12T05:01:20.915Z,25.83
2018-08-12T05:02:20.911Z,25.75
2018-08-12T05:03:20.935Z,25.73
2018-08-12T05:04:20.941Z,25.78
2018-08-12T05:05:20.979Z,25.81
2018-08-12T05:06:20.992Z,25.81
2018-08-12T05:07:21.006Z,25.83
2018-08-12T05:08:21.031Z,25.85
2018-08-12T05:09:21.046Z,25.80
2018-08-12T05:10:21.068Z,25.81
2018-08-12T05:11:21.081Z,25.85
2018-08-12T05:12:21.110Z,25.85
2018-08-12T05:13:21.139Z,25.87
2018-08-12T05:14:21.145Z,25.85
2018-08-12T05:15:21.193Z,25.85
2018-08-12T05:16:21.195Z,25.88
2018-08-12T05:17:21.211Z,25.84
2018-08-12T05:18:21.230Z,25.85
2018-08-12T05:19:21.260Z,25.90
2018-08-12T05:20:21.268Z,25.91
2018-08-12T05:21:21.295Z,25.91
2018-08-12T05:22:21.328Z,25.96
2018-08-12T05:23:21.327Z,25.90
2018-08-12T05:24:21.367Z,25.90
2018-08-12T05:25:21.374Z,25.98
2018-08-12T05:26:21.398Z,25.90
2018-08-12T05:27:21.416Z,25.98
2018-08-12T05:28:21.432Z,25.95
2018-08-12T05:29:21.461Z,25.96
2018-08-12T05:30:21.476Z,25.95
2018-08-12T05:31:21.497Z,25.93
2018-08-12T05:32:21.524Z,25.91
2018-08-12T05:33:21.546Z,25.95
2018-08-12T05:34:21.554Z,25.95
2018-08-12T05:35:21.579Z,26.00
2018-08-12T05:36:21.597Z,25.98
2018-08-12T05:37:21.622Z,25.96
2018-08-12T05:38:21.638Z,25.96
2018-08-12T05:39:21.671Z,25.99
2018-08-12T05:40:21.690Z,25.99
2018-08-12T05:41:21.697Z,25.99
2018-08-12T05:42:21.713Z,25.95
2018-08-12T05:43:21.743Z,26.02
2018-08-12T05:44:21.762Z,25.98
2018-08-12T05:45:21.783Z,25.98
2018-08-12T05:46:21.792Z,26.02
2018-08-12T05:47:21.833Z,26.07
2018-08-12T05:48:21.849Z,25.98
2018-08-12T05:49:21.865Z,26.03
2018-08-12T05:50:21.884Z,26.02
2018-08-12T05:51:21.915Z,25.98
2018-08-12T05:52:21.930Z,26.06
2018-08-12T05:53:21.942Z,26.05
2018-08-12T05:54:21.968Z,25.98
2018-08-12T05:55:21.984Z,25.98
2018-08-12T05:56:22.006Z,26.02
2018-08-12T05:57:22.027Z,25.99
2018-08-12T05:58:22.045Z,26.10
2018-08-12T05:59:22.072Z,26.07
2018-08-12T06:00:22.086Z,26.05
2018-08-12T06:01:22.099Z,26.05
2018-08-12T06:02:22.131Z,26.06
2018-08-12T06:03:22.150Z,26.07
2018-08-12T06:04:22.166Z,26.10
2018-08-12T06:05:22.190Z,26.10
2018-08-12T06:06:22.206Z,25.98
2018-08-12T06:07:22.227Z,26.05
2018-08-12T06:08:22.257Z,26.07
2018-08-12T06:09:22.299Z,26.09
2018-08-12T06:10:22.297Z,26.13
2018-08-12T06:11:22.314Z,26.06
2018-08-12T06:12:22.340Z,26.10
2018-08-12T06:13:22.350Z,26.09
2018-08-12T06:14:22.372Z,26.13
2018-08-12T06:15:22.393Z,26.13
2018-08-12T06:16:22.413Z,26.07
2018-08-12T06:17:22.445Z,26.09
2018-08-12T06:18:22.467Z,26.05
2018-08-12T06:19:22.470Z,26.07
2018-08-12T06:20:22.496Z,26.03
2018-08-12T06:21:22.537Z,26.13
2018-08-12T06:22:22.540Z,26.10
2018-08-12T06:23:22.561Z,26.10
2018-08-12T06:24:22.575Z,26.13
2018-08-12T06:25:22.584Z,26.07
2018-08-12T06:26:22.616Z,26.13
2018-08-12T06:27:22.691Z,26.16
2018-08-12T06:28:22.657Z,26.18
2018-08-12T06:29:22.678Z,26.13
2018-08-12T06:30:22.704Z,26.19
2018-08-12T06:31:22.726Z,26.06
2018-08-12T06:32:22.749Z,26.10
2018-08-12T06:33:22.768Z,26.19
2018-08-12T06:34:22.805Z,26.16
2018-08-12T06:35:22.804Z,26.06
2018-08-12T06:36:22.821Z,26.16
2018-08-12T06:37:22.841Z,26.10
2018-08-12T06:38:22.868Z,26.15
2018-08-12T06:39:22.880Z,26.16
2018-08-12T06:40:22.910Z,26.15
2018-08-12T06:41:22.927Z,26.10
2018-08-12T06:42:22.944Z,26.15
2018-08-12T06:43:22.965Z,26.16
2018-08-12T06:44:22.986Z,26.09
2018-08-12T06:45:23.006Z,26.13
2018-08-12T06:46:23.071Z,26.09
2018-08-12T06:47:23.045Z,26.19
2018-08-12T06:48:23.067Z,26.05
2018-08-12T06:49:23.084Z,26.09
2018-08-12T06:50:23.105Z,26.13
2018-08-12T06:51:23.136Z,26.18
2018-08-12T06:52:23.150Z,26.07
2018-08-12T06:53:23.170Z,26.09
2018-08-12T06:54:23.188Z,26.16
2018-08-12T06:55:23.220Z,26.26
2018-08-12T06:56:23.229Z,26.19
2018-08-12T06:57:23.252Z,26.05
2018-08-12T06:58:23.268Z,26.15
2018-08-12T06:59:23.288Z,26.22
2018-08-12T07:00:23.382Z,26.18
2018-08-12T07:01:23.347Z,26.25
2018-08-12T07:02:23.368Z,26.16
2018-08-12T07:03:23.379Z,26.26
2018-08-12T07:04:23.394Z,26.10
2018-08-12T07:05:23.433Z,26.16
2018-08-12T07:06:23.575Z,26.15
2018-08-12T07:07:23.456Z,26.19
2018-08-12T07:08:23.475Z,26.21
2018-08-12T07:09:23.489Z,26.15
2018-08-12T07:10:23.518Z,26.23
2018-08-12T07:11:23.533Z,26.10
2018-08-12T07:12:23.555Z,26.23
2018-08-12T07:13:23.572Z,26.15
2018-08-12T07:14:23.632Z,26.19
2018-08-12T07:15:23.613Z,26.16
2018-08-12T07:16:23.644Z,26.16
2018-08-12T07:17:23.683Z,26.21
2018-08-12T07:18:23.682Z,26.15
2018-08-12T07:19:23.697Z,26.15
2018-08-12T07:20:23.720Z,26.15
2018-08-12T07:21:23.752Z,26.18
2018-08-12T07:22:23.761Z,26.13
2018-08-12T07:23:23.782Z,26.23
2018-08-12T07:24:23.806Z,26.18
2018-08-12T07:25:23.824Z,26.21
2018-08-12T07:26:23.842Z,26.19
2018-08-12T07:27:23.861Z,26.23
2018-08-12T07:28:23.897Z,26.16
2018-08-12T07:29:23.912Z,26.21
2018-08-12T07:30:23.921Z,26.15
2018-08-12T07:31:23.941Z,26.22
2018-08-12T07:32:23.965Z,26.26
2018-08-12T07:33:23.988Z,26.29
2018-08-12T07:34:24.005Z,26.26
2018-08-12T07:35:24.022Z,26.26
2018-08-12T07:36:24.056Z,26.28
2018-08-12T07:37:24.064Z,26.34
2018-08-12T07:38:24.083Z,26.31
2018-08-12T07:39:24.105Z,26.37
2018-08-12T07:40:24.200Z,26.34
2018-08-12T07:41:24.156Z,26.37
2018-08-12T07:42:24.163Z,26.29
2018-08-12T07:43:24.189Z,26.33
2018-08-12T07:44:24.210Z,26.26
2018-08-12T07:45:24.233Z,26.36
2018-08-12T07:46:24.252Z,26.41
2018-08-12T07:47:24.272Z,26.40
2018-08-12T07:48:24.294Z,26.40
2018-08-12T07:49:24.331Z,26.38
2018-08-12T07:50:24.334Z,26.41
2018-08-12T07:51:24.359Z,26.38
2018-08-12T07:52:24.394Z,26.43
2018-08-12T07:53:24.390Z,26.38
2018-08-12T07:54:24.414Z,26.38
2018-08-12T07:55:24.429Z,26.36
2018-08-12T07:56:24.463Z,26.43
2018-08-12T07:57:24.482Z,26.40
2018-08-12T07:58:24.501Z,26.40
2018-08-12T07:59:24.518Z,26.43
2018-08-12T08:00:24.541Z,26.43
2018-08-12T08:01:24.559Z,26.40
2018-08-12T08:02:24.571Z,26.45
2018-08-12T08:03:24.611Z,26.44
2018-08-12T08:04:24.628Z,26.40
2018-08-12T08:05:24.640Z,26.43
2018-08-12T08:06:24.737Z,26.45
2018-08-12T08:07:24.682Z,26.44
2018-08-12T08:08:24.705Z,26.44
2018-08-12T08:09:24.729Z,26.45
2018-08-12T08:10:24.743Z,26.45
2018-08-12T08:11:24.806Z,26.43
2018-08-12T08:12:24.837Z,26.43
2018-08-12T08:13:24.860Z,26.45
2018-08-12T08:14:24.827Z,26.45
2018-08-12T08:15:24.841Z,26.37
2018-08-12T08:16:24.861Z,26.47
2018-08-12T08:17:24.889Z,26.43
2018-08-12T08:18:24.905Z,26.43
2018-08-12T08:19:24.928Z,26.37
2018-08-12T08:20:24.950Z,26.44
2018-08-12T08:21:24.974Z,26.45
2018-08-12T08:22:24.991Z,26.45
2018-08-12T08:23:24.999Z,26.44
2018-08-12T08:24:25.027Z,26.38
2018-08-12T08:25:25.125Z,26.43
2018-08-12T08:26:25.070Z,26.43
2018-08-12T08:27:25.088Z,26.43
2018-08-12T08:28:25.115Z,26.38
2018-08-12T08:29:25.141Z,26.41
2018-08-12T08:30:25.151Z,26.40
2018-08-12T08:31:25.250Z,26.41
2018-08-12T08:32:25.195Z,26.43
2018-08-12T08:33:25.220Z,26.41
2018-08-12T08:34:25.248Z,26.40
2018-08-12T08:35:25.259Z,26.44
2018-08-12T08:36:25.281Z,26.37
2018-08-12T08:37:25.300Z,26.45
2018-08-12T08:38:25.319Z,26.40
2018-08-12T08:39:25.361Z,26.45
2018-08-12T08:40:25.356Z,26.41
2018-08-12T08:41:25.377Z,26.41
2018-08-12T08:42:25.410Z,26.45
2018-08-12T08:43:25.428Z,26.40
2018-08-12T08:44:25.474Z,26.45
2018-08-12T08:45:25.469Z,26.37
2018-08-12T08:46:25.499Z,26.38
2018-08-12T08:47:25.501Z,26.43
2018-08-12T08:48:25.523Z,26.37
2018-08-12T08:49:25.568Z,26.41
2018-08-12T08:50:25.566Z,26.44
2018-08-12T08:51:25.591Z,26.37
2018-08-12T08:52:25.623Z,26.37
2018-08-12T08:53:25.628Z,26.44
2018-08-12T08:54:25.659Z,26.43
2018-08-12T08:55:25.676Z,26.43
2018-08-12T08:56:25.691Z,26.44
2018-08-12T08:57:25.712Z,26.45
2018-08-12T08:58:25.733Z,26.45
2018-08-12T08:59:25.753Z,26.37
2018-08-12T09:00:25.775Z,26.43
2018-08-12T09:01:25.884Z,26.45
2018-08-12T09:02:25.833Z,26.36
2018-08-12T09:03:25.835Z,26.44
2018-08-12T09:04:25.858Z,26.37
2018-08-12T09:05:25.875Z,26.45
2018-08-12T09:06:25.896Z,26.45
2018-08-12T09:07:25.932Z,26.44
2018-08-12T09:08:26.161Z,26.38
2018-08-12T09:09:25.952Z,26.41
2018-08-12T09:10:25.970Z,26.44
2018-08-12T09:11:25.999Z,26.45
2018-08-12T09:12:26.022Z,26.45
2018-08-12T09:13:26.042Z,26.44
2018-08-12T09:14:26.059Z,26.48
2018-08-12T09:15:26.085Z,26.41
2018-08-12T09:16:26.101Z,26.44
2018-08-12T09:17:26.118Z,26.43
2018-08-12T09:18:26.148Z,26.44
2018-08-12T09:19:26.164Z,26.48
2018-08-12T09:20:26.185Z,26.43
2018-08-12T09:21:26.203Z,26.51
2018-08-12T09:22:26.236Z,26.43
2018-08-12T09:23:26.250Z,26.38
2018-08-12T09:24:26.274Z,26.41
2018-08-12T09:25:26.287Z,26.44
2018-08-12T09:26:26.299Z,26.41
2018-08-12T09:27:26.331Z,26.44
2018-08-12T09:28:26.350Z,26.45
2018-08-12T09:29:26.372Z,26.43
2018-08-12T09:30:26.400Z,26.48
2018-08-12T09:31:26.415Z,26.45
2018-08-12T09:32:26.436Z,26.45
2018-08-12T09:33:26.490Z,26.44
2018-08-12T09:34:26.478Z,26.45
2018-08-12T09:35:26.500Z,26.48
2018-08-12T09:36:26.511Z,26.41
2018-08-12T09:37:26.531Z,26.44
2018-08-12T09:38:26.597Z,26.47
2018-08-12T09:39:26.577Z,26.44
2018-08-12T09:40:26.592Z,26.45
2018-08-12T09:41:26.622Z,26.47
2018-08-12T09:42:26.628Z,26.45
2018-08-12T09:43:26.647Z,26.47
2018-08-12T09:44:26.702Z,26.47
2018-08-12T09:45:26.706Z,26.47
2018-08-12T09:46:26.717Z,26.48
2018-08-12T09:47:26.738Z,26.45
2018-08-12T09:48:26.766Z,26.44
2018-08-12T09:49:26.779Z,26.48
2018-08-12T09:50:26.805Z,26.45
2018-08-12T09:51:26.913Z,26.45
2018-08-12T09:52:26.844Z,26.44
2018-08-12T09:53:26.891Z,26.44
2018-08-12T09:54:26.881Z,26.51
2018-08-12T09:55:26.916Z,26.43
2018-08-12T09:56:26.920Z,26.44
2018-08-12T09:57:26.947Z,26.48
2018-08-12T09:58:27.024Z,26.43
2018-08-12T09:59:26.984Z,26.44
2018-08-12T10:00:27.088Z,26.47
2018-08-12T10:01:27.030Z,26.51
2018-08-12T10:02:27.048Z,26.44
2018-08-12T10:03:27.059Z,26.44
2018-08-12T10:04:27.092Z,26.45
2018-08-12T10:05:27.115Z,26.45
2018-08-12T10:06:27.134Z,26.47
2018-08-12T10:07:27.171Z,26.43
2018-08-12T10:08:27.170Z,26.45
2018-08-12T10:09:27.194Z,26.52
2018-08-12T10:10:27.215Z,26.45
2018-08-12T10:11:27.241Z,26.45
2018-08-12T10:12:27.257Z,26.44
2018-08-12T10:13:27.273Z,26.47
2018-08-12T10:14:27.294Z,26.45
2018-08-12T10:15:27.385Z,26.45
2018-08-12T10:16:27.340Z,26.48
2018-08-12T10:17:27.365Z,26.45
2018-08-12T10:18:27.386Z,26.48
2018-08-12T10:19:27.393Z,26.44
2018-08-12T10:20:27.421Z,26.51
2018-08-12T10:21:27.442Z,26.48
2018-08-12T10:22:27.457Z,26.45
2018-08-12T10:23:27.478Z,26.45
2018-08-12T10:24:27.495Z,26.47
2018-08-12T10:25:27.516Z,26.43
2018-08-12T10:26:27.541Z,26.51
2018-08-12T10:27:27.556Z,26.45
2018-08-12T10:28:27.582Z,26.44
2018-08-12T10:29:27.615Z,26.48
2018-08-12T10:30:27.624Z,26.44
2018-08-12T10:31:27.644Z,26.41
2018-08-12T10:32:27.668Z,26.52
2018-08-12T10:33:27.684Z,26.43
2018-08-12T10:34:27.704Z,26.47
2018-08-12T10:35:27.727Z,26.45
2018-08-12T10:36:27.746Z,26.47
2018-08-12T10:37:27.770Z,26.48
2018-08-12T10:38:27.791Z,26.45
2018-08-12T10:39:27.806Z,26.44
2018-08-12T10:40:27.830Z,26.52
2018-08-12T10:41:27.848Z,26.47
2018-08-12T10:42:27.872Z,26.51
2018-08-12T10:43:27.890Z,26.41
2018-08-12T10:44:27.977Z,26.48
2018-08-12T10:45:27.936Z,26.48
2018-08-12T10:46:27.952Z,26.44
2018-08-12T10:47:27.974Z,26.47
2018-08-12T10:48:27.995Z,26.43
2018-08-12T10:49:28.017Z,26.45
2018-08-12T10:50:28.033Z,26.44
2018-08-12T10:51:28.057Z,26.51
2018-08-12T10:52:28.081Z,26.45
2018-08-12T10:53:28.096Z,26.48
2018-08-12T10:54:28.118Z,26.48
2018-08-12T10:55:28.140Z,26.44
2018-08-12T10:56:28.163Z,26.47
2018-08-12T10:57:28.181Z,26.48
2018-08-12T10:58:28.204Z,26.44
2018-08-12T10:59:28.307Z,26.43
2018-08-12T11:00:28.243Z,26.47
2018-08-12T11:01:28.261Z,26.45
2018-08-12T11:02:28.279Z,26.45
2018-08-12T11:03:28.306Z,26.48
2018-08-12T11:04:28.328Z,26.47
2018-08-12T11:05:28.347Z,26.48
2018-08-12T11:06:28.365Z,26.45
2018-08-12T11:07:28.465Z,26.47
2018-08-12T11:08:28.409Z,26.47
2018-08-12T11:09:28.428Z,26.45
2018-08-12T11:10:28.451Z,26.47
2018-08-12T11:11:28.494Z,26.48
2018-08-12T11:12:28.570Z,26.43
2018-08-12T11:13:28.504Z,26.52
2018-08-12T11:14:28.530Z,26.52
2018-08-12T11:15:28.547Z,26.51
2018-08-12T11:16:28.570Z,26.47
2018-08-12T11:17:28.589Z,26.51
2018-08-12T11:18:28.613Z,26.48
2018-08-12T11:19:28.629Z,26.51
2018-08-12T11:20:28.746Z,26.55
2018-08-12T11:21:28.675Z,26.51
2018-08-12T11:22:28.691Z,26.53
2018-08-12T11:23:28.714Z,26.51
2018-08-12T11:24:28.733Z,26.45
2018-08-12T11:25:28.755Z,26.47
2018-08-12T11:26:28.790Z,26.47
2018-08-12T11:27:28.794Z,26.48
2018-08-12T11:28:28.851Z,26.52
2018-08-12T11:29:28.838Z,26.55
2018-08-12T11:30:28.865Z,26.51
2018-08-12T11:31:28.881Z,26.48
2018-08-12T11:32:28.898Z,26.51
2018-08-12T11:33:28.924Z,26.51
2018-08-12T11:34:28.939Z,26.51
2018-08-12T11:35:28.967Z,26.48
2018-08-12T11:36:28.988Z,26.59
2018-08-12T11:37:29.001Z,26.52
2018-08-12T11:38:29.015Z,26.48
2018-08-12T11:39:29.044Z,26.51
2018-08-12T11:40:29.075Z,26.52
2018-08-12T11:41:29.088Z,26.51
2018-08-12T11:42:29.106Z,26.51
2018-08-12T11:43:29.128Z,26.48
2018-08-12T11:44:29.154Z,26.56
2018-08-12T11:45:29.169Z,26.55
2018-08-12T11:46:29.191Z,26.48
2018-08-12T11:47:29.254Z,26.56
2018-08-12T11:48:29.226Z,26.59
2018-08-12T11:49:29.265Z,26.52
2018-08-12T11:50:29.270Z,26.48
2018-08-12T11:51:29.289Z,26.48
2018-08-12T11:52:29.316Z,26.48
2018-08-12T11:53:29.337Z,26.45
2018-08-12T11:54:29.353Z,26.55
2018-08-12T11:55:29.373Z,26.56
2018-08-12T11:56:29.393Z,26.51
2018-08-12T11:57:29.416Z,26.48
2018-08-12T11:58:29.437Z,26.51
2018-08-12T11:59:29.457Z,26.52
2018-08-12T12:00:29.477Z,26.52
2018-08-12T12:01:29.497Z,26.47
2018-08-12T12:02:29.517Z,26.45
2018-08-12T12:03:29.535Z,26.52
2018-08-12T12:04:29.703Z,26.59
2018-08-12T12:05:29.580Z,26.59
2018-08-12T12:06:29.599Z,26.52
2018-08-12T12:07:29.618Z,26.47
2018-08-12T12:08:29.643Z,26.48
2018-08-12T12:09:29.659Z,26.48
2018-08-12T12:10:29.683Z,26.48
2018-08-12T12:11:29.702Z,26.47
2018-08-12T12:12:29.753Z,26.48
2018-08-12T12:13:29.743Z,26.51
2018-08-12T12:14:29.762Z,26.53
2018-08-12T12:15:29.787Z,26.53
2018-08-12T12:16:29.806Z,26.51
2018-08-12T12:17:29.835Z,26.47
2018-08-12T12:18:29.856Z,26.48
2018-08-12T12:19:29.863Z,26.55
2018-08-12T12:20:29.946Z,26.56
2018-08-12T12:21:29.913Z,26.56
2018-08-12T12:22:29.925Z,26.51
2018-08-12T12:23:29.950Z,26.52
2018-08-12T12:24:29.969Z,26.53
2018-08-12T12:25:29.989Z,26.51
2018-08-12T12:26:30.012Z,26.56
2018-08-12T12:27:30.032Z,26.52
2018-08-12T12:28:30.052Z,26.53
2018-08-12T12:29:30.076Z,26.53
2018-08-12T12:30:30.088Z,26.59
2018-08-12T12:31:30.115Z,26.52
2018-08-12T12:32:30.129Z,26.55
2018-08-12T12:33:30.161Z,26.52
2018-08-12T12:34:30.175Z,26.48
2018-08-12T12:35:30.234Z,26.53
2018-08-12T12:36:30.217Z,26.59
2018-08-12T12:37:30.244Z,26.56
2018-08-12T12:38:30.262Z,26.51
2018-08-12T12:39:30.276Z,26.51
2018-08-12T12:40:30.312Z,26.51
2018-08-12T12:41:30.321Z,26.52
2018-08-12T12:42:30.342Z,26.47
2018-08-12T12:43:30.359Z,26.60
2018-08-12T12:44:30.383Z,26.59
2018-08-12T12:45:30.406Z,26.47
2018-08-12T12:46:30.427Z,26.52
2018-08-12T12:47:30.441Z,26.52
2018-08-12T12:48:30.464Z,26.53
2018-08-12T12:49:30.549Z,26.60
2018-08-12T12:50:30.519Z,26.59
2018-08-12T12:51:30.531Z,26.52
2018-08-12T12:52:30.548Z,26.53