createdAt,value
2018-05-26T00:00:44.503Z,0.00
2018-05-26T00:01:44.562Z,0.00
2018-05-26T00:02:44.542Z,0.00
2018-05-26T00:03:44.538Z,0.00
2018-05-26T00:04:44.528Z,0.00
2018-05-26T00:05:44.539Z,0.00
2018-05-26T00:06:45.084Z,0.00
2018-05-26T00:07:44.525Z,0.00
2018-05-26T00:08:44.528Z,0.00
2018-05-26T00:09:45.125Z,0.00
2018-05-26T00:10:44.528Z,0.00
2018-05-26T00:11:44.595Z,0.00
2018-05-26T00:12:44.491Z,0.00
2018-05-26T00:13:45.164Z,0.00
2018-05-26T00:14:44.571Z,0.00
2018-05-26T00:15:44.446Z,0.00
2018-05-26T00:16:44.485Z,0.00
2018-05-26T00:17:44.482Z,0.00
2018-05-26T00:18:44.972Z,0.00
2018-05-26T00:19:44.535Z,0.00
2018-05-26T00:20:44.460Z,0.00
2018-05-26T00:21:44.568Z,0.00
2018-05-26T00:22:44.478Z,0.00
2018-05-26T00:23:44.518Z,0.00
2018-05-26T00:24:45.101Z,0.00
2018-05-26T00:25:44.408Z,0.00
2018-05-26T00:26:44.427Z,0.00
2018-05-26T00:27:44.405Z,0.00
2018-05-26T00:28:44.554Z,0.00
2018-05-26T00:29:44.422Z,0.00
2018-05-26T00:30:44.432Z,0.00
2018-05-26T00:31:44.478Z,0.00
2018-05-26T00:32:44.461Z,0.00
2018-05-26T00:33:44.440Z,0.00
2018-05-26T00:34:44.517Z,0.00
2018-05-26T00:35:44.467Z,0.00
2018-05-26T00:36:44.378Z,0.00
2018-05-26T00:37:45.063Z,0.00
2018-05-26T00:38:44.444Z,0.00
2018-05-26T00:39:44.407Z,0.00
2018-05-26T00:40:44.437Z,0.00
2018-05-26T00:41:45.137Z,0.00
2018-05-26T00:42:44.448Z,0.00
2018-05-26T00:43:44.354Z,0.00
2018-05-26T00:44:44.447Z,0.00
2018-05-26T00:45:44.333Z,0.00
2018-05-26T00:46:44.408Z,0.00
2018-05-26T00:47:44.432Z,0.00
2018-05-26T00:48:44.356Z,0.00
2018-05-26T00:49:44.405Z,0.00
2018-05-26T00:50:44.332Z,0.00
2018-05-26T00:51:45.152Z,0.00
2018-05-26T00:52:44.345Z,0.00
2018-05-26T00:53:45.084Z,0.00
2018-05-26T00:54:44.354Z,0.00
2018-05-26T00:55:44.414Z,0.00
2018-05-26T00:56:44.385Z,0.00
2018-05-26T00:57:44.356Z,0.00
2018-05-26T00:58:44.380Z,0.00
2018-05-26T00:59:44.385Z,0.00
2018-05-26T01:00:44.291Z,0.00
2018-05-26T01:01:44.318Z,0.00
2018-05-26T01:02:44.428Z,0.00
2018-05-26T01:03:44.386Z,0.00
2018-05-26T01:04:44.984Z,0.00
2018-05-26T01:05:44.350Z,0.00
2018-05-26T01:06:44.277Z,0.00
2018-05-26T01:07:45.089Z,0.00
2018-05-26T01:08:44.348Z,0.00
2018-05-26T01:09:45.103Z,0.00
2018-05-26T01:10:44.295Z,0.00
2018-05-26T01:11:44.348Z,0.00
2018-05-26T01:12:44.294Z,0.00
2018-05-26T01:13:44.418Z,0.00
2018-05-26T01:14:44.329Z,0.00
2018-05-26T01:15:45.122Z,0.00
2018-05-26T01:16:44.337Z,0.00
2018-05-26T01:17:44.293Z,0.00
2018-05-26T01:18:44.380Z,0.00
2018-05-26T01:19:44.323Z,0.00
2018-05-26T01:20:44.335Z,0.00
2018-05-26T01:21:44.256Z,0.00
2018-05-26T01:22:44.321Z,0.00
2018-05-26T01:23:44.279Z,0.00
2018-05-26T01:24:44.279Z,0.00
2018-05-26T01:25:44.251Z,0.00
2018-05-26T01:26:44.269Z,0.00
2018-05-26T01:27:44.212Z,0.00
2018-05-26T01:28:44.287Z,0.00
2018-05-26T01:29:44.210Z,0.00
2018-05-26T01:30:44.210Z,0.00
2018-05-26T02:03:57.999Z,0.00
2018-05-26T02:04:57.968Z,0.00
2018-05-26T02:06:50.876Z,0.00
2018-05-26T02:07:50.859Z,0.00
2018-05-26T02:08:50.859Z,0.00
2018-05-26T02:09:50.852Z,0.00
2018-05-26T02:10:50.841Z,0.00
2018-05-26T02:11:50.826Z,0.00
2018-05-26T02:12:50.826Z,0.00
2018-05-26T02:13:50.814Z,0.00
2018-05-26T02:14:50.812Z,0.00
2018-05-26T02:15:50.804Z,0.00
2018-05-26T02:16:50.796Z,0.00
2018-05-26T02:17:50.795Z,0.00
2018-05-26T02:18:50.794Z,0.00
2018-05-26T02:19:50.808Z,0.00
2018-05-26T02:20:50.778Z,0.00
2018-05-26T02:21:50.784Z,0.00
2018-05-26T02:22:50.817Z,0.00
2018-05-26T02:23:50.769Z,0.00
2018-05-26T02:24:50.764Z,0.00
2018-05-26T02:25:50.761Z,0.00
2018-05-26T02:26:50.822Z,0.00
2018-05-26T02:27:50.754Z,0.00
2018-05-26T02:28:50.796Z,0.00
2018-05-26T02:29:50.740Z,0.00
2018-05-26T02:30:50.741Z,0.00
2018-05-26T02:31:50.742Z,0.00
2018-05-26T02:32:50.734Z,0.00
2018-05-26T02:33:50.731Z,0.00
2018-05-26T02:34:50.728Z,0.00
2018-05-26T02:35:50.723Z,0.00
2018-05-26T02:36:50.722Z,0.00
2018-05-26T02:37:50.716Z,0.00
2018-05-26T02:38:50.711Z,0.00
2018-05-26T02:39:50.709Z,0.00
2018-05-26T02:40:50.704Z,0.00
2018-05-26T02:41:50.715Z,0.00
2018-05-26T02:42:50.718Z,0.00
2018-05-26T02:43:50.691Z,0.00
2018-05-26T02:44:50.692Z,0.00
2018-05-26T02:45:50.692Z,0.00
2018-05-26T02:46:50.684Z,0.00
2018-05-26T02:47:50.676Z,0.00
2018-05-26T02:48:50.679Z,0.00
2018-05-26T02:49:50.661Z,0.00
2018-05-26T02:50:50.660Z,0.00
2018-05-26T02:51:50.664Z,0.00
2018-05-26T02:52:50.670Z,0.00
2018-05-26T02:53:50.663Z,0.00
2018-05-26T02:54:50.650Z,0.00
2018-05-26T02:55:50.644Z,0.00
2018-05-26T02:56:50.705Z,0.00
2018-05-26T02:57:50.638Z,0.00
2018-05-26T02:58:50.636Z,0.00
2018-05-26T02:59:50.628Z,0.00
2018-05-26T03:00:50.679Z,0.00
2018-05-26T03:01:50.633Z,0.00
2018-05-26T03:02:50.624Z,0.00
2018-05-26T03:03:50.633Z,0.00
2018-05-26T03:04:50.613Z,0.00
2018-05-26T03:05:50.614Z,0.00
2018-05-26T03:06:50.625Z,0.00
2018-05-26T03:07:50.597Z,0.00
2018-05-26T03:08:50.603Z,0.00
2018-05-26T03:09:50.589Z,0.00
2018-05-26T03:10:50.592Z,0.00
2018-05-26T03:11:50.593Z,0.00
2018-05-26T03:12:50.590Z,0.00
2018-05-26T03:13:50.587Z,0.00
2018-05-26T03:14:50.578Z,0.00
2018-05-26T03:15:50.591Z,5.63
2018-05-26T03:16:50.568Z,5.63
2018-05-26T03:17:50.572Z,5.63
2018-05-26T03:18:50.562Z,5.63
2018-05-26T03:19:50.561Z,5.63
2018-05-26T03:20:50.558Z,11.25
2018-05-26T03:21:50.552Z,11.25
2018-05-26T03:22:50.556Z,11.25
2018-05-26T03:23:50.558Z,11.25
2018-05-26T03:24:50.535Z,11.25
2018-05-26T03:25:50.573Z,11.25
2018-05-26T03:26:50.583Z,11.25
2018-05-26T03:27:50.531Z,11.25
2018-05-26T03:28:50.527Z,11.25
2018-05-26T03:29:50.517Z,16.88
2018-05-26T03:30:50.511Z,16.88
2018-05-26T03:31:50.532Z,16.88
2018-05-26T03:32:50.513Z,16.88
2018-05-26T03:33:50.509Z,22.50
2018-05-26T03:34:50.521Z,22.50
2018-05-26T03:35:50.499Z,28.13
2018-05-26T03:36:50.500Z,33.75
2018-05-26T03:37:50.487Z,33.75
2018-05-26T03:38:50.501Z,39.38
2018-05-26T03:39:50.501Z,45.00
2018-05-26T03:40:50.497Z,45.00
2018-05-26T03:41:50.471Z,45.00
2018-05-26T03:42:50.471Z,45.00
2018-05-26T03:43:50.476Z,50.63
2018-05-26T03:44:50.469Z,56.25
2018-05-26T03:45:50.463Z,56.25
2018-05-26T03:46:50.474Z,61.88
2018-05-26T03:47:50.449Z,67.50
2018-05-26T03:48:50.453Z,73.13
2018-05-26T03:49:50.452Z,78.75
2018-05-26T03:50:50.454Z,78.75
2018-05-26T03:51:50.458Z,84.38
2018-05-26T03:52:50.444Z,95.63
2018-05-26T03:53:50.432Z,106.88
2018-05-26T03:54:50.430Z,106.88
2018-05-26T03:55:50.433Z,106.88
2018-05-26T03:56:50.514Z,112.50
2018-05-26T03:57:50.414Z,118.13
2018-05-26T03:58:50.413Z,123.75
2018-05-26T03:59:50.414Z,135.00
2018-05-26T04:00:50.411Z,140.63
2018-05-26T04:01:50.451Z,146.25
2018-05-26T04:02:50.394Z,151.88
2018-05-26T04:03:50.402Z,151.88
2018-05-26T04:04:50.393Z,146.25
2018-05-26T04:05:50.434Z,151.88
2018-05-26T04:06:50.384Z,163.13
2018-05-26T04:07:50.383Z,168.75
2018-05-26T04:08:50.395Z,180.00
2018-05-26T04:09:50.374Z,196.88
2018-05-26T04:10:50.393Z,202.50
2018-05-26T04:11:50.374Z,208.13
2018-05-26T04:12:50.370Z,213.75
2018-05-26T04:13:50.364Z,219.38
2018-05-26T04:14:50.359Z,230.63
2018-05-26T04:15:50.369Z,241.88
2018-05-26T04:16:50.357Z,247.50
2018-05-26T04:17:50.347Z,253.13
2018-05-26T04:18:50.352Z,258.75
2018-05-26T04:19:50.346Z,258.75
2018-05-26T04:20:50.361Z,264.38
2018-05-26T04:21:50.342Z,264.38
2018-05-26T04:22:50.387Z,270.00
2018-05-26T04:23:50.333Z,275.63
2018-05-26T04:24:50.333Z,281.25
2018-05-26T04:25:50.336Z,292.50
2018-05-26T04:26:50.364Z,286.88
2018-05-26T04:27:50.323Z,292.50
2018-05-26T04:28:50.317Z,298.13
2018-05-26T04:29:50.316Z,303.75
2018-05-26T04:30:50.318Z,320.63
2018-05-26T04:31:50.316Z,326.25
2018-05-26T04:32:50.336Z,331.88
2018-05-26T04:33:50.372Z,337.50
2018-05-26T04:34:50.306Z,348.75
2018-05-26T04:35:50.303Z,354.38
2018-05-26T04:36:50.298Z,360.00
2018-05-26T04:37:50.310Z,354.38
2018-05-26T04:38:50.307Z,365.63
2018-05-26T04:39:50.298Z,371.25
2018-05-26T04:40:50.292Z,371.25
2018-05-26T04:41:50.293Z,376.88
2018-05-26T04:42:50.287Z,371.25
2018-05-26T04:43:50.285Z,376.88
2018-05-26T04:44:50.288Z,376.88
2018-05-26T04:45:50.283Z,376.88
2018-05-26T04:46:50.279Z,376.88
2018-05-26T04:47:50.278Z,388.13
2018-05-26T04:48:50.278Z,388.13
2018-05-26T04:49:50.281Z,388.13
2018-05-26T04:50:50.274Z,393.75
2018-05-26T04:51:50.306Z,405.00
2018-05-26T04:52:50.282Z,410.63
2018-05-26T04:53:50.266Z,416.25
2018-05-26T04:54:50.263Z,421.88
2018-05-26T04:55:50.262Z,427.50
2018-05-26T04:56:50.314Z,433.13
2018-05-26T04:57:50.263Z,438.75
2018-05-26T04:58:50.255Z,444.38
2018-05-26T04:59:50.249Z,450.00
2018-05-26T05:00:50.253Z,461.25
2018-05-26T05:01:50.251Z,461.25
2018-05-26T05:02:50.252Z,483.75
2018-05-26T05:03:50.261Z,489.38
2018-05-26T05:04:50.270Z,489.38
2018-05-26T05:05:50.275Z,506.25
2018-05-26T05:06:50.243Z,506.25
2018-05-26T05:07:50.264Z,523.13
2018-05-26T05:08:50.256Z,540.00
2018-05-26T05:09:50.245Z,562.50
2018-05-26T05:10:50.235Z,573.75
2018-05-26T05:11:50.223Z,585.00
2018-05-26T05:12:50.222Z,607.50
2018-05-26T05:13:50.229Z,624.38
2018-05-26T05:14:50.235Z,630.00
2018-05-26T05:15:50.240Z,630.00
2018-05-26T05:16:50.233Z,630.00
2018-05-26T05:17:50.234Z,618.75
2018-05-26T05:18:50.229Z,618.75
2018-05-26T05:19:50.227Z,630.00
2018-05-26T05:20:50.234Z,646.88
2018-05-26T05:21:50.220Z,658.13
2018-05-26T05:22:50.276Z,652.50
2018-05-26T05:23:50.220Z,658.13
2018-05-26T05:24:50.214Z,646.88
2018-05-26T05:25:50.243Z,635.63
2018-05-26T05:26:50.249Z,618.75
2018-05-26T05:27:50.222Z,613.13
2018-05-26T05:28:50.232Z,630.00
2018-05-26T05:29:50.213Z,624.38
2018-05-26T05:30:50.228Z,635.63
2018-05-26T05:31:50.211Z,613.13
2018-05-26T05:32:50.207Z,596.25
2018-05-26T05:33:50.208Z,601.88
2018-05-26T05:34:50.209Z,607.50
2018-05-26T05:35:52.925Z,601.88
2018-05-26T05:36:50.263Z,579.38
2018-05-26T05:37:50.875Z,556.88
2018-05-26T05:38:50.225Z,556.88
2018-05-26T05:39:50.236Z,551.25
2018-05-26T05:40:50.237Z,556.88
2018-05-26T05:41:50.243Z,562.50
2018-05-26T05:42:50.242Z,568.13
2018-05-26T05:43:50.259Z,562.50
2018-05-26T05:44:50.216Z,562.50
2018-05-26T05:45:50.214Z,579.38
2018-05-26T05:46:50.227Z,585.00
2018-05-26T05:47:50.237Z,590.63
2018-05-26T05:48:50.212Z,596.25
2018-05-26T05:49:50.209Z,568.13
2018-05-26T05:50:50.250Z,523.13
2018-05-26T05:51:50.227Z,483.75
2018-05-26T05:52:50.213Z,461.25
2018-05-26T05:53:50.208Z,455.63
2018-05-26T05:54:50.207Z,438.75
2018-05-26T05:55:50.207Z,421.88
2018-05-26T05:56:50.255Z,421.88
2018-05-26T05:57:50.201Z,416.25
2018-05-26T05:58:50.217Z,410.63
2018-05-26T05:59:50.246Z,410.63
2018-05-26T06:00:50.221Z,410.63
2018-05-26T06:01:50.201Z,410.63
2018-05-26T06:02:50.201Z,427.50
2018-05-26T06:03:50.200Z,450.00
2018-05-26T06:04:50.193Z,461.25
2018-05-26T06:05:50.194Z,455.63
2018-05-26T06:06:50.190Z,455.63
2018-05-26T06:07:50.212Z,461.25
2018-05-26T06:08:50.187Z,478.13
2018-05-26T06:09:50.187Z,506.25
2018-05-26T06:10:50.188Z,534.38
2018-05-26T06:11:50.188Z,551.25
2018-05-26T06:12:50.180Z,556.88
2018-05-26T06:13:50.191Z,562.50
2018-05-26T06:14:50.246Z,568.13
2018-05-26T06:15:50.246Z,562.50
2018-05-26T06:16:50.200Z,568.13
2018-05-26T06:17:50.194Z,579.38
2018-05-26T06:18:50.185Z,579.38
2018-05-26T06:19:50.276Z,607.50
2018-05-26T06:20:50.187Z,607.50
2018-05-26T06:21:50.297Z,613.13
2018-05-26T06:22:50.221Z,624.38
2018-05-26T06:23:50.212Z,630.00
2018-05-26T06:24:50.190Z,630.00
2018-05-26T06:25:50.205Z,630.00
2018-05-26T06:26:50.183Z,630.00
2018-05-26T06:27:50.205Z,635.63
2018-05-26T06:28:50.885Z,635.63
2018-05-26T06:29:50.280Z,635.63
2018-05-26T06:30:50.187Z,630.00
2018-05-26T06:31:50.924Z,624.38
2018-05-26T06:32:50.244Z,635.63
2018-05-26T06:33:50.179Z,630.00
2018-05-26T06:34:50.191Z,635.63
2018-05-26T06:35:50.293Z,646.88
2018-05-26T06:36:50.260Z,652.50
2018-05-26T06:37:50.225Z,658.13
2018-05-26T06:38:50.223Z,652.50
2018-05-26T06:39:50.190Z,658.13
2018-05-26T06:40:50.209Z,658.13
2018-05-26T06:41:50.300Z,663.75
2018-05-26T06:42:50.252Z,663.75
2018-05-26T06:43:50.258Z,675.00
2018-05-26T06:44:50.245Z,675.00
2018-05-26T06:45:50.267Z,675.00
2018-05-26T06:46:50.221Z,680.63
2018-05-26T06:47:50.289Z,680.63
2018-05-26T06:48:50.362Z,686.25
2018-05-26T06:49:50.579Z,686.25
2018-05-26T06:50:50.520Z,703.13
2018-05-26T06:51:50.204Z,720.00
2018-05-26T06:52:50.370Z,725.63
2018-05-26T06:53:51.000Z,720.00
2018-05-26T06:54:50.194Z,708.75
2018-05-26T06:55:50.200Z,714.38
2018-05-26T06:56:50.225Z,725.63
2018-05-26T06:57:50.208Z,731.25
2018-05-26T06:58:51.978Z,742.50
2018-05-26T06:59:50.366Z,765.00
2018-05-26T07:00:50.215Z,787.50
2018-05-26T07:01:50.481Z,826.88
2018-05-26T07:02:50.250Z,1029.38
2018-05-26T07:03:50.364Z,2098.13
2018-05-26T07:04:53.182Z,2801.25
2018-05-26T07:05:50.327Z,2761.88
2018-05-26T07:06:50.246Z,2739.38
2018-05-26T07:07:50.886Z,2660.63
2018-05-26T07:08:50.366Z,2885.63
2018-05-26T07:09:50.261Z,2806.88
2018-05-26T07:10:50.446Z,2711.25
2018-05-26T07:11:50.305Z,2778.75
2018-05-26T07:12:50.418Z,2812.50
2018-05-26T07:13:50.313Z,2964.38
2018-05-26T07:14:50.364Z,2885.63
2018-05-26T07:15:50.322Z,2863.13
2018-05-26T07:16:50.434Z,2986.88
2018-05-26T07:17:50.316Z,3093.75
2018-05-26T07:18:50.388Z,3116.25
2018-05-26T07:19:50.510Z,2947.50
2018-05-26T07:20:50.358Z,3127.50
2018-05-26T07:21:50.357Z,3133.13
2018-05-26T07:22:50.419Z,3166.88
2018-05-26T07:23:50.369Z,3088.13
2018-05-26T07:24:50.391Z,2885.63
2018-05-26T07:25:50.379Z,3003.75
2018-05-26T07:26:50.400Z,2981.25
2018-05-26T07:27:50.480Z,3240.00
2018-05-26T07:28:50.540Z,3144.38
2018-05-26T07:29:50.468Z,3150.00
2018-05-26T07:30:50.544Z,3217.50
2018-05-26T07:31:50.496Z,3065.63
2018-05-26T07:32:50.532Z,2896.88
2018-05-26T07:33:51.441Z,3324.38
2018-05-26T07:34:50.500Z,3481.88
2018-05-26T07:35:50.574Z,3397.50
2018-05-26T07:36:50.558Z,3459.38
2018-05-26T07:37:50.626Z,3262.50
2018-05-26T07:38:50.578Z,2981.25
2018-05-26T07:39:50.623Z,3155.63
2018-05-26T07:40:50.729Z,3487.50
2018-05-26T07:41:51.401Z,3476.25
2018-05-26T07:42:50.696Z,3195.00
2018-05-26T07:43:50.718Z,3183.75
2018-05-26T07:44:50.711Z,3588.75
2018-05-26T07:45:50.686Z,3549.38
2018-05-26T07:46:50.730Z,3481.88
2018-05-26T07:47:50.755Z,3301.88
2018-05-26T07:48:50.861Z,3245.63
2018-05-26T07:49:50.768Z,3279.38
2018-05-26T07:50:50.792Z,3431.25
2018-05-26T07:51:50.810Z,3588.75
2018-05-26T07:52:50.793Z,3571.88
2018-05-26T07:53:50.823Z,3555.00
2018-05-26T07:54:50.817Z,3510.00
2018-05-26T07:55:51.502Z,3414.38
2018-05-26T07:56:50.853Z,3465.00
2018-05-26T07:57:50.867Z,3780.00
2018-05-26T07:58:50.932Z,3729.38
2018-05-26T07:59:51.004Z,3363.75
2018-05-26T08:00:50.935Z,3076.88
2018-05-26T08:01:50.927Z,3425.63
2018-05-26T08:02:50.971Z,3375.00
2018-05-26T08:03:50.948Z,3262.50
2018-05-26T08:04:50.956Z,3296.25
2018-05-26T08:05:50.950Z,3521.25
2018-05-26T08:06:50.972Z,3560.63
2018-05-26T08:07:50.976Z,3774.38
2018-05-26T08:08:50.985Z,3813.75
2018-05-26T08:09:50.998Z,3740.63
2018-05-26T08:10:51.053Z,3594.38
2018-05-26T08:11:51.038Z,3420.00
2018-05-26T08:12:51.105Z,3560.63
2018-05-26T08:13:51.112Z,3515.63
2018-05-26T08:14:51.091Z,3791.25
2018-05-26T08:15:51.095Z,3808.13
2018-05-26T08:16:51.116Z,3538.13
2018-05-26T08:17:51.155Z,3622.50
2018-05-26T08:18:51.142Z,3555.00
2018-05-26T08:19:51.179Z,3594.38
2018-05-26T08:20:51.202Z,3718.13
2018-05-26T08:21:51.201Z,3436.88
2018-05-26T08:22:51.208Z,3346.88
2018-05-26T08:23:51.991Z,3335.63
2018-05-26T08:24:51.286Z,3234.38
2018-05-26T08:25:51.282Z,3335.63
2018-05-26T08:26:51.310Z,3290.63
2018-05-26T08:27:51.299Z,3178.13
2018-05-26T08:28:51.317Z,3240.00
2018-05-26T08:29:51.331Z,3363.75
2018-05-26T08:30:51.366Z,3459.38
2018-05-26T08:31:51.364Z,3268.13
2018-05-26T08:32:51.381Z,3526.88
2018-05-26T08:33:51.439Z,3470.63
2018-05-26T08:34:51.417Z,3510.00
2018-05-26T08:35:51.487Z,3712.50
2018-05-26T08:36:51.471Z,3847.50
2018-05-26T08:37:51.457Z,3768.75
2018-05-26T08:38:51.510Z,3510.00
2018-05-26T08:39:51.533Z,3476.25
2018-05-26T08:40:51.497Z,3375.00
2018-05-26T08:41:51.526Z,3313.13
2018-05-26T08:42:51.588Z,3453.75
2018-05-26T08:43:51.630Z,3391.88
2018-05-26T08:44:51.571Z,3234.38
2018-05-26T08:45:51.597Z,3144.38
2018-05-26T08:46:51.621Z,3375.00
2018-05-26T08:47:51.662Z,3645.00
2018-05-26T08:48:51.667Z,3937.50
2018-05-26T08:49:51.685Z,3667.50
2018-05-26T08:50:51.700Z,3690.00
2018-05-26T08:51:51.706Z,3645.00
2018-05-26T08:52:51.729Z,3470.63
2018-05-26T08:53:51.833Z,3555.00
2018-05-26T08:54:51.828Z,3521.25
2018-05-26T08:55:51.818Z,3813.75
2018-05-26T08:56:51.774Z,3780.00
2018-05-26T08:57:51.792Z,3678.75
2018-05-26T08:58:51.842Z,3819.38
2018-05-26T08:59:51.827Z,3751.88
2018-05-26T09:00:51.846Z,3594.38
2018-05-26T09:01:51.863Z,3481.88
2018-05-26T09:02:51.899Z,3611.25
2018-05-26T09:03:51.910Z,3391.88
2018-05-26T09:04:51.907Z,3774.38
2018-05-26T09:05:51.928Z,3729.38
2018-05-26T09:06:51.943Z,3746.25
2018-05-26T09:07:51.994Z,3819.38
2018-05-26T09:08:51.975Z,3706.88
2018-05-26T09:09:52.046Z,3853.13
2018-05-26T09:10:52.051Z,3993.75
2018-05-26T09:11:52.042Z,4089.38
2018-05-26T09:12:52.052Z,4246.88
2018-05-26T09:13:52.053Z,4258.13
2018-05-26T09:14:52.128Z,4297.50
2018-05-26T09:15:52.150Z,4291.88
2018-05-26T09:16:52.344Z,4308.75
2018-05-26T09:17:52.255Z,4426.88
2018-05-26T09:18:52.473Z,4275.00
2018-05-26T09:19:52.367Z,3875.63
2018-05-26T09:20:52.387Z,3825.00
2018-05-26T09:21:52.498Z,4050.00
2018-05-26T09:22:52.605Z,4246.88
2018-05-26T09:23:52.344Z,3937.50
2018-05-26T09:24:52.356Z,4100.63
2018-05-26T09:25:52.522Z,4207.50
2018-05-26T09:26:52.417Z,4494.38
2018-05-26T09:27:52.389Z,4578.75
2018-05-26T09:28:52.556Z,4494.38
2018-05-26T09:29:52.474Z,4471.88
2018-05-26T09:30:52.483Z,4680.00
2018-05-26T09:31:52.513Z,4381.88
2018-05-26T09:32:52.493Z,4218.75
2018-05-26T09:33:52.568Z,4314.38
2018-05-26T09:34:52.620Z,4168.13
2018-05-26T09:35:52.543Z,4078.13
2018-05-26T09:36:52.540Z,3881.25
2018-05-26T09:37:52.620Z,3335.63
2018-05-26T09:38:52.679Z,3678.75
2018-05-26T09:39:52.637Z,3898.13
2018-05-26T09:40:52.835Z,3684.38
2018-05-26T09:41:52.787Z,3757.50
2018-05-26T09:42:52.820Z,3622.50
2018-05-26T09:43:52.697Z,4241.25
2018-05-26T09:44:52.694Z,4522.50
2018-05-26T09:45:52.749Z,4595.63
2018-05-26T09:46:52.728Z,4027.50
2018-05-26T09:47:52.746Z,4320.00
2018-05-26T09:48:52.795Z,4865.63
2018-05-26T09:49:52.822Z,4899.38
2018-05-26T09:50:52.917Z,4561.88
2018-05-26T09:51:52.953Z,4606.88
2018-05-26T09:52:52.877Z,4421.25
2018-05-26T09:53:52.999Z,4522.50
2018-05-26T09:54:52.853Z,4466.25
2018-05-26T09:55:52.861Z,4696.88
2018-05-26T09:56:52.901Z,4646.25
2018-05-26T09:57:52.918Z,4815.00
2018-05-26T09:58:52.935Z,4500.00
2018-05-26T09:59:53.121Z,4348.13
2018-05-26T10:00:53.015Z,4528.13
2018-05-26T10:01:53.073Z,4477.50
2018-05-26T10:02:53.009Z,4657.50
2018-05-26T10:03:53.035Z,4561.88
2018-05-26T10:04:53.105Z,4443.75
2018-05-26T10:05:53.130Z,4336.88
2018-05-26T10:06:53.148Z,4421.25
2018-05-26T10:07:53.290Z,4140.00
2018-05-26T10:08:53.119Z,4635.00
2018-05-26T10:09:53.312Z,4809.38
2018-05-26T10:10:53.094Z,4989.38
2018-05-26T10:11:53.181Z,4927.50
2018-05-26T10:12:53.211Z,4336.88
2018-05-26T10:13:53.199Z,4719.38
2018-05-26T10:14:53.244Z,4567.50
2018-05-26T10:15:53.219Z,4252.50
2018-05-26T10:16:53.425Z,3808.13
2018-05-26T10:17:53.576Z,4606.88
2018-05-26T10:18:53.571Z,4972.50
2018-05-26T10:19:53.963Z,4685.63
2018-05-26T10:20:53.440Z,3560.63
2018-05-26T10:21:53.560Z,4573.13
2018-05-26T10:22:53.390Z,4961.25
2018-05-26T10:23:53.460Z,5220.00
2018-05-26T10:24:53.479Z,5698.13
2018-05-26T10:25:53.730Z,5585.63
2018-05-26T10:26:53.475Z,5495.63
2018-05-26T10:27:53.581Z,5146.88
2018-05-26T10:28:53.475Z,5152.50
2018-05-26T10:29:53.640Z,5433.75
2018-05-26T10:30:53.579Z,6114.38
2018-05-26T10:31:53.650Z,6165.00
2018-05-26T10:32:53.607Z,5709.38
2018-05-26T10:33:53.633Z,4978.13
2018-05-26T10:34:53.605Z,5428.13
2018-05-26T10:35:53.683Z,5934.38
2018-05-26T10:36:53.596Z,5934.38
2018-05-26T10:37:53.584Z,5664.38
2018-05-26T10:38:53.596Z,5776.88
2018-05-26T10:39:53.571Z,5776.88
2018-05-26T10:40:53.589Z,5743.13
2018-05-26T10:41:53.606Z,5760.00
2018-05-26T10:42:53.622Z,5720.63
2018-05-26T10:43:53.635Z,5411.25
2018-05-26T10:44:53.659Z,5743.13
2018-05-26T10:45:53.682Z,6001.88
2018-05-26T10:46:54.401Z,5641.88
2018-05-26T10:47:53.718Z,5619.38
2018-05-26T10:48:53.733Z,5636.25
2018-05-26T10:49:53.748Z,5456.25
2018-05-26T10:50:53.780Z,5456.25
2018-05-26T10:51:53.807Z,5641.88
2018-05-26T10:52:53.838Z,5546.25
2018-05-26T10:53:53.907Z,5203.13
2018-05-26T10:54:53.857Z,5107.50
2018-05-26T10:55:53.928Z,4865.63
2018-05-26T10:56:53.907Z,4775.63
2018-05-26T10:57:53.913Z,5355.00
2018-05-26T10:58:53.954Z,5540.63
2018-05-26T10:59:53.989Z,5287.50
2018-05-26T11:00:53.993Z,4995.00
2018-05-26T11:01:53.999Z,5225.63
2018-05-26T11:02:54.031Z,5506.88
2018-05-26T11:03:54.034Z,5726.25
2018-05-26T11:04:54.090Z,5968.13
2018-05-26T11:05:54.121Z,6120.00
2018-05-26T11:06:54.082Z,5827.50
2018-05-26T11:07:54.109Z,5765.63
2018-05-26T11:08:54.124Z,5490.00
2018-05-26T11:09:54.150Z,5377.50
2018-05-26T11:10:54.165Z,5664.38
2018-05-26T11:11:54.227Z,5146.88
2018-05-26T11:12:54.239Z,4871.25
2018-05-26T11:13:54.232Z,4927.50
2018-05-26T11:14:54.258Z,5236.88
2018-05-26T11:15:54.310Z,5596.88
2018-05-26T11:16:54.302Z,5416.88
2018-05-26T11:17:54.491Z,5146.88
2018-05-26T11:18:54.355Z,5203.13
2018-05-26T11:19:54.340Z,5782.50
2018-05-26T11:20:54.365Z,5698.13
2018-05-26T11:21:54.379Z,5450.63
2018-05-26T11:22:54.411Z,5529.38
2018-05-26T11:23:54.456Z,5574.38
2018-05-26T11:24:54.546Z,5371.88
2018-05-26T11:25:54.464Z,5523.75
2018-05-26T11:26:54.484Z,5979.38
2018-05-26T11:27:54.500Z,5973.75
2018-05-26T11:28:54.582Z,5276.25
2018-05-26T11:29:54.771Z,5349.38
2018-05-26T11:30:54.608Z,6232.50
2018-05-26T11:31:54.576Z,6091.88
2018-05-26T11:32:54.590Z,5321.25
2018-05-26T11:33:54.636Z,5540.63
2018-05-26T11:34:54.639Z,6148.13
2018-05-26T11:35:54.697Z,5911.88
2018-05-26T11:36:54.663Z,5670.00
2018-05-26T11:37:54.702Z,5720.63
2018-05-26T11:38:54.802Z,5135.63
2018-05-26T11:39:54.735Z,4781.25
2018-05-26T11:40:54.824Z,5130.00
2018-05-26T11:41:54.762Z,5236.88
2018-05-26T11:42:54.830Z,5253.75
2018-05-26T11:43:54.797Z,4803.75
2018-05-26T11:44:54.824Z,4663.13
2018-05-26T11:45:54.830Z,4736.25
2018-05-26T11:46:54.868Z,4882.50
2018-05-26T11:47:54.909Z,5028.75
2018-05-26T11:48:54.902Z,5135.63
2018-05-26T11:49:54.937Z,5085.00
2018-05-26T11:50:54.931Z,5220.00
2018-05-26T11:51:54.944Z,4995.00
2018-05-26T11:52:54.993Z,4213.13
2018-05-26T11:53:55.028Z,3819.38
2018-05-26T11:54:55.043Z,4005.00
2018-05-26T11:55:55.057Z,4449.38
2018-05-26T11:56:55.068Z,4494.38
2018-05-26T11:57:55.056Z,4516.88
2018-05-26T11:58:55.079Z,4635.00
2018-05-26T11:59:55.116Z,4843.13
2018-05-26T12:00:55.105Z,4381.88
2018-05-26T12:01:55.170Z,4483.13
2018-05-26T12:02:55.146Z,4443.75
2018-05-26T12:03:55.190Z,4134.38
2018-05-26T12:04:55.175Z,4010.63
2018-05-26T12:05:55.210Z,4432.50
2018-05-26T12:06:55.216Z,4708.13
2018-05-26T12:07:55.236Z,4410.00
2018-05-26T12:08:55.258Z,4488.75
2018-05-26T12:09:55.268Z,4612.50
2018-05-26T12:10:55.336Z,4460.63
2018-05-26T12:11:55.304Z,4078.13
2018-05-26T12:12:55.388Z,4033.13
2018-05-26T12:13:55.341Z,4140.00
2018-05-26T12:14:55.361Z,4218.75
2018-05-26T12:15:55.394Z,4303.13
2018-05-26T12:16:55.391Z,3335.63
2018-05-26T12:17:55.406Z,3493.13
2018-05-26T12:18:55.428Z,3718.13
2018-05-26T12:19:55.435Z,4320.00
2018-05-26T12:20:55.465Z,4201.88
2018-05-26T12:21:55.543Z,4207.50
2018-05-26T12:22:55.485Z,4365.00
2018-05-26T12:23:55.512Z,4775.63
2018-05-26T12:24:55.531Z,5068.13
2018-05-26T12:25:55.549Z,5096.25
2018-05-26T12:26:55.585Z,4708.13
2018-05-26T12:27:55.574Z,4500.00
2018-05-26T12:28:55.597Z,4899.38
2018-05-26T12:29:55.613Z,4882.50
2018-05-26T12:30:55.675Z,4753.13
2018-05-26T12:31:55.660Z,3639.38
2018-05-26T12:32:55.657Z,1423.13
2018-05-26T12:33:55.709Z,613.13
2018-05-26T12:34:55.690Z,573.75
2018-05-26T12:35:55.709Z,540.00
2018-05-26T12:36:55.745Z,523.13
2018-05-26T12:37:55.740Z,511.88
2018-05-26T12:38:55.757Z,506.25
2018-05-26T12:39:55.765Z,500.63
2018-05-26T12:40:55.882Z,489.38
2018-05-26T12:41:55.830Z,483.75
2018-05-26T12:42:55.835Z,489.38
2018-05-26T12:43:55.833Z,478.13
2018-05-26T12:44:55.922Z,472.50
2018-05-26T12:45:55.850Z,472.50
2018-05-26T12:46:55.965Z,466.88
2018-05-26T12:47:55.922Z,466.88
2018-05-26T12:48:55.915Z,466.88
2018-05-26T12:49:55.902Z,466.88
2018-05-26T12:50:56.554Z,466.88
2018-05-26T12:51:55.956Z,461.25
2018-05-26T12:52:55.898Z,461.25
2018-05-26T12:53:55.954Z,461.25
2018-05-26T12:54:55.935Z,461.25
2018-05-26T12:55:55.931Z,461.25
2018-05-26T12:56:55.957Z,455.63
2018-05-26T12:57:55.971Z,455.63
2018-05-26T12:58:55.989Z,455.63
2018-05-26T12:59:55.984Z,455.63
2018-05-26T13:00:55.981Z,450.00
2018-05-26T13:01:55.985Z,450.00
2018-05-26T13:02:55.973Z,450.00