createdAt,value
2018-01-05T00:02:22.974Z,89.80
2018-01-05T00:04:51.637Z,90.20
2018-01-05T00:07:20.346Z,90.50
2018-01-05T00:09:49.041Z,90.40
2018-01-05T00:12:17.733Z,90.30
2018-01-05T00:14:46.421Z,90.30
2018-01-05T00:17:14.756Z,90.30
2018-01-05T00:19:43.411Z,90.00
2018-01-05T00:22:12.097Z,88.80
2018-01-05T00:24:40.427Z,88.30
2018-01-05T00:27:09.102Z,88.70
2018-01-05T00:29:37.829Z,88.80
2018-01-05T00:32:06.172Z,89.00
2018-01-05T00:34:34.833Z,89.60
2018-01-05T00:37:03.522Z,89.80
2018-01-05T00:39:32.194Z,90.20
2018-01-05T00:42:01.636Z,90.00
2018-01-05T00:44:29.651Z,90.00
2018-01-05T00:46:58.319Z,90.20
2018-01-05T00:49:26.999Z,90.00
2018-01-05T00:51:55.674Z,89.80
2018-01-05T00:54:24.368Z,89.80
2018-01-05T00:56:53.063Z,89.80
2018-01-05T00:59:21.745Z,89.40
2018-01-05T01:01:50.418Z,89.40
2018-01-05T01:04:19.081Z,89.80
2018-01-05T01:06:47.758Z,90.10
2018-01-05T01:09:17.202Z,89.50
2018-01-05T01:11:45.873Z,89.50
2018-01-05T01:14:14.526Z,89.10
2018-01-05T01:16:43.994Z,89.20
2018-01-05T01:19:12.679Z,89.10
2018-01-05T01:21:41.373Z,89.10
2018-01-05T01:24:10.105Z,89.20
2018-01-05T01:26:39.200Z,88.20
2018-01-05T01:29:08.638Z,89.00
2018-01-05T01:31:37.324Z,89.00
2018-01-05T01:34:05.997Z,89.20
2018-01-05T01:36:34.665Z,88.90
2018-01-05T01:39:03.301Z,89.30
2018-01-05T01:41:31.992Z,89.30
2018-01-05T01:44:00.660Z,88.90
2018-01-05T01:46:29.368Z,88.30
2018-01-05T01:48:58.034Z,88.50
2018-01-05T01:51:26.693Z,88.70
2018-01-05T01:53:55.370Z,88.40
2018-01-05T01:56:24.853Z,87.10
2018-01-05T01:58:53.513Z,87.10
2018-01-05T02:01:22.188Z,86.50
2018-01-05T02:03:50.881Z,86.00
2018-01-05T02:06:19.541Z,85.70
2018-01-05T02:08:48.264Z,85.10
2018-01-05T02:11:16.997Z,84.20
2018-01-05T02:13:46.441Z,84.00
2018-01-05T02:16:15.129Z,83.90
2018-01-05T02:18:43.825Z,84.10
2018-01-05T02:21:12.518Z,84.50
2018-01-05T02:23:41.194Z,83.30
2018-01-05T02:26:09.926Z,82.50
2018-01-05T02:28:39.372Z,83.20
2018-01-05T02:31:08.036Z,83.10
2018-01-05T02:33:36.721Z,83.60
2018-01-05T02:36:05.385Z,84.00
2018-01-05T02:38:34.813Z,84.20
2018-01-05T02:41:04.272Z,83.70
2018-01-05T02:43:32.952Z,83.70
2018-01-05T02:46:01.638Z,84.00
2018-01-05T02:48:30.350Z,84.40
2018-01-05T02:50:59.026Z,83.70
2018-01-05T02:53:27.705Z,83.30
2018-01-05T02:55:56.417Z,83.50
2018-01-05T02:58:25.094Z,83.10
2018-01-05T03:00:53.944Z,83.50
2018-01-05T03:03:22.655Z,84.20
2018-01-05T03:05:51.353Z,84.50
2018-01-05T03:08:20.038Z,84.80
2018-01-05T03:10:48.750Z,84.80
2018-01-05T03:13:18.185Z,85.10
2018-01-05T03:15:46.866Z,85.10
2018-01-05T03:18:15.569Z,85.30
2018-01-05T03:20:43.576Z,85.90
2018-01-05T03:23:12.260Z,85.80
2018-01-05T03:25:40.952Z,85.70
2018-01-05T03:28:09.641Z,85.50
2018-01-05T03:30:38.314Z,85.30
2018-01-05T03:33:07.002Z,84.70
2018-01-05T03:35:35.690Z,85.50
2018-01-05T03:38:04.377Z,85.20
2018-01-05T03:40:33.058Z,85.70
2018-01-05T03:43:01.074Z,85.90
2018-01-05T03:45:29.752Z,85.70
2018-01-05T03:47:59.223Z,87.10
2018-01-05T03:50:27.857Z,87.10
2018-01-05T03:52:57.281Z,87.80
2018-01-05T03:55:26.002Z,87.70
2018-01-05T03:57:54.698Z,88.00
2018-01-05T04:00:23.373Z,87.80
2018-01-05T04:02:52.087Z,88.60
2018-01-05T04:05:20.757Z,88.60
2018-01-05T04:07:49.421Z,88.80
2018-01-05T04:10:18.100Z,89.00
2018-01-05T04:12:46.790Z,89.10
2018-01-05T04:15:15.456Z,89.40
2018-01-05T04:17:44.151Z,89.50
2018-01-05T04:20:12.821Z,89.70
2018-01-05T04:22:41.497Z,90.10
2018-01-05T04:25:10.936Z,90.30
2018-01-05T04:27:39.615Z,90.30
2018-01-05T04:30:08.334Z,90.00
2018-01-05T04:32:37.028Z,90.10
2018-01-05T04:35:05.712Z,90.10
2018-01-05T04:37:34.386Z,90.20
2018-01-05T04:40:03.058Z,90.30
2018-01-05T04:42:31.728Z,90.40
2018-01-05T04:45:00.450Z,90.50
2018-01-05T04:47:28.801Z,90.60
2018-01-05T04:49:57.479Z,90.20
2018-01-05T04:52:26.197Z,90.20
2018-01-05T04:54:54.877Z,90.50
2018-01-05T04:57:23.537Z,90.80
2018-01-05T04:59:52.234Z,90.90
2018-01-05T05:02:20.903Z,90.60
2018-01-05T05:04:50.351Z,90.50
2018-01-05T05:07:19.078Z,90.50
2018-01-05T05:09:47.753Z,90.60
2018-01-05T05:12:16.434Z,90.70
2018-01-05T05:14:45.129Z,90.90
2018-01-05T05:17:13.477Z,90.80
2018-01-05T05:19:42.156Z,90.90
2018-01-05T05:22:10.824Z,91.00
2018-01-05T05:24:39.548Z,91.00
2018-01-05T05:27:08.256Z,90.90
2018-01-05T05:29:36.936Z,90.90
2018-01-05T05:32:05.309Z,91.00
2018-01-05T05:34:33.989Z,91.00
2018-01-05T05:37:02.712Z,91.10
2018-01-05T05:39:31.496Z,91.30
2018-01-05T05:42:00.956Z,91.30
2018-01-05T05:44:29.676Z,91.30
2018-01-05T05:46:58.361Z,91.20
2018-01-05T05:49:27.046Z,91.20
2018-01-05T05:51:55.755Z,91.20
2018-01-05T05:54:25.180Z,91.20
2018-01-05T05:56:53.861Z,91.20
2018-01-05T05:59:23.300Z,91.10
2018-01-05T06:01:51.961Z,91.10
2018-01-05T06:04:20.638Z,91.10
2018-01-05T06:06:49.362Z,91.00
2018-01-05T06:09:18.069Z,91.10
2018-01-05T06:11:46.724Z,91.30
2018-01-05T06:14:15.409Z,91.40
2018-01-05T06:16:44.077Z,91.20
2018-01-05T06:19:12.810Z,91.30
2018-01-05T06:21:41.150Z,91.40
2018-01-05T06:24:10.577Z,91.70
2018-01-05T06:26:39.290Z,91.70
2018-01-05T06:29:07.973Z,91.60
2018-01-05T06:31:36.691Z,91.50
2018-01-05T06:34:06.160Z,91.60
2018-01-05T06:36:34.864Z,91.60
2018-01-05T06:39:03.230Z,91.60
2018-01-05T06:41:31.951Z,91.60
2018-01-05T06:44:01.389Z,91.60
2018-01-05T06:46:30.069Z,91.50
2018-01-05T06:48:58.759Z,91.50
2018-01-05T06:51:27.456Z,91.60
2018-01-05T06:53:56.131Z,91.60
2018-01-05T06:56:24.813Z,91.70
2018-01-05T06:58:53.478Z,91.60
2018-01-05T07:01:22.929Z,91.70
2018-01-05T07:03:51.618Z,91.70
2018-01-05T07:06:20.279Z,91.70
2018-01-05T07:08:48.957Z,91.70
2018-01-05T07:11:18.392Z,91.80
2018-01-05T07:13:47.064Z,91.80
2018-01-05T07:16:15.789Z,91.90
2018-01-05T07:18:44.473Z,92.00
2018-01-05T07:21:13.160Z,92.10
2018-01-05T07:23:41.856Z,92.20
2018-01-05T07:26:10.542Z,92.20
2018-01-05T07:28:39.217Z,92.30
2018-01-05T07:31:07.913Z,92.40
2018-01-05T07:33:36.601Z,92.40
2018-01-05T07:36:05.285Z,92.40
2018-01-05T07:38:34.004Z,92.30
2018-01-05T07:41:03.438Z,92.30
2018-01-05T07:43:32.118Z,92.30
2018-01-05T07:46:00.793Z,92.10
2018-01-05T07:48:30.241Z,91.70
2018-01-05T07:50:58.910Z,91.60
2018-01-05T07:53:27.280Z,91.60
2018-01-05T07:55:56.709Z,91.50
2018-01-05T07:58:25.421Z,91.50
2018-01-05T08:00:54.113Z,91.50
2018-01-05T08:03:22.833Z,91.50
2018-01-05T08:05:52.283Z,91.10
2018-01-05T08:08:20.968Z,91.10
2018-01-05T08:10:49.660Z,91.30
2018-01-05T08:13:18.344Z,91.20
2018-01-05T08:15:47.058Z,91.40
2018-01-05T08:18:15.707Z,91.30
2018-01-05T08:20:44.410Z,91.10
2018-01-05T08:23:13.106Z,90.80
2018-01-05T08:25:41.784Z,90.50
2018-01-05T08:28:10.466Z,90.40
2018-01-05T08:30:39.184Z,90.30
2018-01-05T08:33:08.637Z,90.40
2018-01-05T08:35:37.308Z,90.40
2018-01-05T08:38:05.995Z,85.20
2018-01-05T08:40:34.669Z,80.80
2018-01-05T08:43:04.119Z,74.70
2018-01-05T08:45:33.340Z,62.50
2018-01-05T08:48:02.010Z,62.20
2018-01-05T08:50:31.205Z,62.20
2018-01-05T08:53:00.453Z,56.60
2018-01-05T08:55:28.867Z,56.60
2018-01-05T08:57:57.321Z,56.80
2018-01-05T09:00:29.071Z,53.70
2018-01-05T09:02:57.531Z,43.40
2018-01-05T09:05:25.937Z,43.60
2018-01-05T09:07:54.364Z,48.20
2018-01-05T09:10:22.809Z,45.40
2018-01-05T09:12:51.239Z,42.00
2018-01-05T09:15:20.453Z,40.40
2018-01-05T09:17:48.933Z,40.40
2018-01-05T09:20:18.117Z,36.50
2018-01-05T09:22:47.687Z,38.40
2018-01-05T09:25:17.827Z,38.50
2018-01-05T09:27:46.270Z,38.40
2018-01-05T09:30:14.365Z,38.40
2018-01-05T09:32:43.604Z,37.80
2018-01-05T09:35:13.015Z,36.60
2018-01-05T09:37:42.217Z,36.30
2018-01-05T09:40:10.640Z,36.20
2018-01-05T09:42:39.082Z,36.20
2018-01-05T09:45:08.309Z,35.20
2018-01-05T09:47:36.751Z,35.10
2018-01-05T09:50:05.199Z,34.40
2018-01-05T09:52:33.658Z,35.80
2018-01-05T09:55:02.080Z,38.50
2018-01-05T09:57:30.501Z,38.90
2018-01-05T09:59:58.950Z,38.80
2018-01-05T10:02:27.362Z,40.10
2018-01-05T10:04:55.778Z,40.60
2018-01-05T10:07:24.257Z,42.00
2018-01-05T10:09:52.668Z,41.50
2018-01-05T10:12:21.853Z,40.80
2018-01-05T10:14:50.315Z,40.70
2018-01-05T10:17:18.721Z,41.20
2018-01-05T10:19:47.137Z,38.60
2018-01-05T10:22:15.610Z,41.40
2018-01-05T10:24:44.021Z,39.60
2018-01-05T10:27:12.437Z,37.30
2018-01-05T10:29:40.878Z,36.10
2018-01-05T10:32:09.297Z,34.70
2018-01-05T10:34:37.713Z,33.50
2018-01-05T10:37:06.143Z,34.60
2018-01-05T10:39:34.555Z,36.10
2018-01-05T10:42:02.989Z,37.10
2018-01-05T10:44:31.453Z,33.70
2018-01-05T10:46:59.869Z,34.20
2018-01-05T10:49:28.279Z,34.10
2018-01-05T10:51:56.699Z,36.10
2018-01-05T10:54:25.117Z,36.80
2018-01-05T10:56:53.569Z,35.70
2018-01-05T10:59:21.969Z,37.60
2018-01-05T11:01:50.387Z,38.50
2018-01-05T11:04:19.641Z,43.50
2018-01-05T11:06:48.058Z,43.50
2018-01-05T11:09:16.473Z,40.90
2018-01-05T11:11:44.924Z,43.20
2018-01-05T11:14:13.348Z,44.60
2018-01-05T11:16:41.752Z,46.10
2018-01-05T11:19:10.190Z,46.00
2018-01-05T11:21:39.401Z,47.20
2018-01-05T11:24:07.825Z,47.20
2018-01-05T11:26:36.250Z,48.70
2018-01-05T11:29:05.425Z,50.50
2018-01-05T11:31:33.829Z,50.50
2018-01-05T11:34:03.027Z,55.70
2018-01-05T11:36:32.225Z,56.60
2018-01-05T11:39:00.641Z,56.60
2018-01-05T11:41:29.102Z,53.30
2018-01-05T11:43:57.503Z,51.00
2018-01-05T11:46:25.937Z,52.60
2018-01-05T11:48:55.136Z,56.80
2018-01-05T11:51:24.349Z,58.40
2018-01-05T11:53:52.791Z,58.40
2018-01-05T11:56:21.213Z,56.10
2018-01-05T11:58:49.630Z,56.20
2018-01-05T12:01:18.069Z,56.30
2018-01-05T12:03:46.492Z,55.80
2018-01-05T12:06:14.928Z,53.70
2018-01-05T12:08:43.757Z,52.70
2018-01-05T12:11:12.177Z,53.00
2018-01-05T12:13:40.583Z,53.60
2018-01-05T12:16:09.002Z,55.80
2018-01-05T12:18:37.446Z,56.70
2018-01-05T12:21:06.629Z,56.00
2018-01-05T12:23:35.045Z,56.00
2018-01-05T12:26:03.504Z,57.20
2018-01-05T12:28:32.711Z,56.10
2018-01-05T12:31:01.897Z,56.50
2018-01-05T12:33:31.106Z,56.30
2018-01-05T12:36:00.308Z,56.40
2018-01-05T12:38:28.726Z,56.30
2018-01-05T12:40:57.157Z,57.60
2018-01-05T12:43:26.342Z,58.20
2018-01-05T12:45:54.801Z,58.10
2018-01-05T12:48:23.225Z,60.00
2018-01-05T12:50:52.399Z,59.50
2018-01-05T12:53:20.883Z,59.50
2018-01-05T12:55:49.305Z,60.20
2018-01-05T12:58:17.744Z,59.70
2018-01-05T13:00:46.972Z,60.40
2018-01-05T13:03:16.172Z,62.40
2018-01-05T13:05:45.378Z,62.80
2018-01-05T13:08:13.934Z,62.80
2018-01-05T13:10:43.113Z,66.10
2018-01-05T13:13:11.565Z,66.10
2018-01-05T13:15:39.965Z,67.50
2018-01-05T13:18:08.385Z,67.00
2018-01-05T13:20:37.625Z,65.50
2018-01-05T13:23:06.029Z,65.50
2018-01-05T13:25:34.417Z,67.20
2018-01-05T13:28:02.821Z,68.90
2018-01-05T13:30:32.030Z,67.10
2018-01-05T13:33:01.242Z,65.60
2018-01-05T13:35:29.665Z,65.60
2018-01-05T13:37:58.090Z,67.00
2018-01-05T13:40:26.521Z,67.60
2018-01-05T13:42:54.936Z,68.20
2018-01-05T13:45:24.124Z,66.70
2018-01-05T13:47:53.113Z,66.60
2018-01-05T13:50:22.726Z,67.30
2018-01-05T13:52:51.134Z,68.50
2018-01-05T13:55:20.303Z,71.50
2018-01-05T13:57:48.918Z,71.50
2018-01-05T14:00:18.125Z,72.50
2018-01-05T14:02:47.668Z,73.20
2018-01-05T14:05:17.712Z,73.10
2018-01-05T14:07:46.137Z,73.10
2018-01-05T14:10:14.630Z,73.80
2018-01-05T14:12:43.049Z,75.10
2018-01-05T14:15:11.456Z,75.40
2018-01-05T14:17:40.746Z,74.30
2018-01-05T14:20:09.933Z,75.40
2018-01-05T14:22:37.997Z,75.40
2018-01-05T14:25:06.489Z,75.20
2018-01-05T14:27:35.049Z,75.10
2018-01-05T14:30:03.732Z,75.90
2018-01-05T14:32:32.157Z,76.00
2018-01-05T14:35:00.837Z,75.80
2018-01-05T14:37:30.285Z,76.80
2018-01-05T14:39:58.712Z,76.70
2018-01-05T14:42:27.111Z,77.00
2018-01-05T14:44:55.822Z,78.00
2018-01-05T14:47:24.494Z,77.50
2018-01-05T14:49:53.188Z,77.80
2018-01-05T14:52:21.881Z,78.40
2018-01-05T14:54:50.573Z,77.70
2018-01-05T14:57:19.272Z,78.00
2018-01-05T14:59:47.997Z,79.00
2018-01-05T15:02:16.703Z,79.20
2018-01-05T15:04:45.404Z,79.80
2018-01-05T15:07:14.107Z,79.80
2018-01-05T15:09:42.790Z,79.30
2018-01-05T15:12:11.511Z,80.70
2018-01-05T15:14:40.949Z,81.90
2018-01-05T15:17:09.633Z,81.80
2018-01-05T15:19:39.912Z,84.00
2018-01-05T15:22:09.349Z,82.00
2018-01-05T15:24:38.048Z,82.00
2018-01-05T15:27:06.813Z,82.90
2018-01-05T15:29:36.290Z,82.30
2018-01-05T15:32:05.828Z,82.60
2018-01-05T15:34:34.521Z,82.50
2018-01-05T15:37:03.208Z,82.90
2018-01-05T15:39:31.981Z,83.70
2018-01-05T15:42:00.679Z,83.10
2018-01-05T15:44:29.358Z,83.70
2018-01-05T15:46:58.863Z,83.40
2018-01-05T15:49:27.741Z,83.40
2018-01-05T15:51:56.437Z,83.80
2018-01-05T15:54:26.012Z,84.10
2018-01-05T15:56:54.737Z,84.10
2018-01-05T15:59:24.181Z,86.00
2018-01-05T16:01:52.932Z,86.00
2018-01-05T16:04:21.693Z,85.10
2018-01-05T16:06:50.448Z,84.90
2018-01-05T16:09:19.148Z,84.60
2018-01-05T16:11:47.842Z,85.50
2018-01-05T16:14:16.542Z,85.40
2018-01-05T16:16:45.219Z,85.10
2018-01-05T16:19:13.905Z,85.40
2018-01-05T16:21:42.583Z,85.50
2018-01-05T16:24:11.280Z,85.90
2018-01-05T16:26:39.988Z,86.10
2018-01-05T16:29:08.658Z,85.40
2018-01-05T16:31:37.330Z,85.20
2018-01-05T16:34:06.064Z,85.30
2018-01-05T16:36:35.526Z,85.20
2018-01-05T16:39:03.332Z,85.20
2018-01-05T16:41:32.073Z,84.70
2018-01-05T16:44:00.754Z,85.10
2018-01-05T16:46:29.418Z,85.70
2018-01-05T16:48:58.133Z,86.40
2018-01-05T16:51:26.836Z,86.40
2018-01-05T16:53:55.463Z,87.00
2018-01-05T16:56:24.909Z,87.30
2018-01-05T16:58:53.593Z,87.30
2018-01-05T17:01:22.306Z,87.10
2018-01-05T17:03:51.035Z,87.10
2018-01-05T17:06:19.716Z,86.90
2018-01-05T17:08:49.186Z,87.10
2018-01-05T17:11:17.904Z,87.10
2018-01-05T17:13:47.452Z,87.20
2018-01-05T17:16:16.117Z,87.20
2018-01-05T17:18:44.804Z,87.40
2018-01-05T17:21:13.605Z,87.80
2018-01-05T17:23:42.313Z,87.30
2018-01-05T17:26:11.034Z,87.50
2018-01-05T17:28:39.739Z,86.90
2018-01-05T17:31:09.162Z,86.10
2018-01-05T17:33:37.887Z,86.80
2018-01-05T17:36:06.743Z,86.90
2018-01-05T17:38:35.425Z,86.40
2018-01-05T17:41:03.802Z,86.50
2018-01-05T17:43:32.493Z,86.40
2018-01-05T17:46:01.419Z,87.10
2018-01-05T17:48:30.649Z,87.40
2018-01-05T17:50:59.666Z,87.00
2018-01-05T17:53:28.812Z,86.50
2018-01-05T17:55:57.616Z,87.20
2018-01-05T17:58:26.308Z,86.20
2018-01-05T18:00:55.252Z,85.40
2018-01-05T18:03:24.222Z,85.60
2018-01-05T18:05:53.712Z,86.90
2018-01-05T18:08:22.416Z,86.90
2018-01-05T18:10:51.997Z,87.20
2018-01-05T18:13:20.694Z,87.20
2018-01-05T18:15:49.617Z,88.40
2018-01-05T18:18:18.369Z,88.30
2018-01-05T18:20:47.230Z,87.50
2018-01-05T18:23:16.714Z,87.90
2018-01-05T18:25:45.420Z,87.80
2018-01-05T18:28:14.114Z,88.00
2018-01-05T18:30:43.789Z,88.40
2018-01-05T18:33:13.233Z,87.80
2018-01-05T18:35:41.934Z,87.80
2018-01-05T18:38:10.647Z,88.90
2018-01-05T18:40:40.101Z,88.20
2018-01-05T18:43:08.797Z,88.20
2018-01-05T18:45:37.505Z,89.00
2018-01-05T18:48:06.202Z,90.00
2018-01-05T18:50:34.886Z,90.40
2018-01-05T18:53:03.614Z,89.70
2018-01-05T18:55:32.297Z,90.00
2018-01-05T18:58:00.989Z,90.10
2018-01-05T19:00:29.721Z,90.70
2018-01-05T19:02:58.463Z,90.40
2018-01-05T19:05:27.293Z,90.50
2018-01-05T19:07:55.979Z,90.40
2018-01-05T19:10:24.674Z,90.20
2018-01-05T19:12:53.413Z,90.30
2018-01-05T19:15:22.164Z,90.30
2018-01-05T19:17:50.854Z,90.50
2018-01-05T19:20:19.621Z,90.50
2018-01-05T19:22:48.593Z,90.80
2018-01-05T19:25:17.571Z,90.50
2018-01-05T19:27:46.279Z,90.50
2018-01-05T19:30:15.398Z,90.20
2018-01-05T19:32:44.865Z,90.90
2018-01-05T19:35:13.549Z,90.90
2018-01-05T19:37:42.293Z,90.80
2018-01-05T19:40:11.006Z,91.40
2018-01-05T19:42:40.065Z,90.80
2018-01-05T19:45:08.877Z,90.70
2018-01-05T19:47:37.546Z,90.30
2018-01-05T19:50:06.237Z,90.50
2018-01-05T19:52:34.944Z,90.60
2018-01-05T19:55:04.441Z,90.80
2018-01-05T19:57:33.895Z,90.60
2018-01-05T20:00:02.686Z,90.60
2018-01-05T20:02:31.367Z,90.60
2018-01-05T20:05:00.313Z,90.90
2018-01-05T20:07:29.374Z,90.80
2018-01-05T20:09:59.117Z,90.70
2018-01-05T20:12:28.076Z,90.70
2018-01-05T20:14:57.143Z,90.50
2018-01-05T20:17:26.142Z,90.50
2018-01-05T20:19:55.883Z,90.70
2018-01-05T20:22:25.697Z,91.00
2018-01-05T20:24:54.677Z,91.00
2018-01-05T20:27:23.674Z,90.90
2018-01-05T20:29:52.701Z,91.10
2018-01-05T20:32:21.703Z,91.30
2018-01-05T20:34:50.740Z,91.50
2018-01-05T20:37:19.842Z,90.90
2018-01-05T20:39:48.819Z,90.60
2018-01-05T20:42:18.565Z,90.30
2018-01-05T20:44:47.589Z,90.20
2018-01-05T20:47:16.575Z,90.70
2018-01-05T20:49:45.557Z,91.10
2018-01-05T20:52:14.674Z,91.10
2018-01-05T20:54:43.717Z,91.00
2018-01-05T20:57:12.763Z,90.80
2018-01-05T20:59:41.839Z,91.20
2018-01-05T21:02:11.646Z,91.80
2018-01-05T21:04:41.426Z,92.00
2018-01-05T21:07:10.548Z,91.80
2018-01-05T21:09:39.798Z,91.60
2018-01-05T21:12:08.756Z,91.30
2018-01-05T21:14:38.557Z,91.80
2018-01-05T21:17:07.520Z,91.90
2018-01-05T21:19:36.352Z,92.10
2018-01-05T21:22:05.106Z,91.40
2018-01-05T21:24:33.855Z,91.50
2018-01-05T21:27:02.627Z,91.90
2018-01-05T21:29:31.326Z,92.00
2018-01-05T21:32:00.080Z,92.00
2018-01-05T21:34:28.929Z,91.80
2018-01-05T21:36:58.502Z,91.50
2018-01-05T21:39:27.188Z,91.50
2018-01-05T21:41:55.865Z,91.30
2018-01-05T21:44:24.574Z,90.90
2018-01-05T21:46:54.037Z,91.60
2018-01-05T21:49:22.875Z,91.60
2018-01-05T21:51:51.607Z,91.30
2018-01-05T21:54:20.267Z,90.90
2018-01-05T21:56:48.968Z,91.10
2018-01-05T21:59:18.442Z,91.30
2018-01-05T22:01:47.129Z,91.30
2018-01-05T22:04:15.967Z,91.10
2018-01-05T22:06:44.864Z,91.50
2018-01-05T22:09:13.666Z,91.60
2018-01-05T22:11:42.675Z,91.90
2018-01-05T22:14:11.656Z,92.40
2018-01-05T22:16:40.459Z,92.50
2018-01-05T22:19:09.161Z,92.80
2018-01-05T22:21:38.078Z,91.80
2018-01-05T22:24:06.949Z,91.10
2018-01-05T22:26:36.885Z,90.90
2018-01-05T22:29:05.549Z,90.90
2018-01-05T22:31:34.224Z,91.50
2018-01-05T22:34:02.921Z,91.20
2018-01-05T22:36:32.018Z,91.00
2018-01-05T22:39:02.089Z,91.20
2018-01-05T22:41:31.309Z,91.20
2018-01-05T22:44:01.627Z,91.60
2018-01-05T22:46:31.823Z,91.60
2018-01-05T22:49:01.202Z,91.50
2018-01-05T22:51:30.908Z,91.30
2018-01-05T22:54:01.341Z,91.60
2018-01-05T22:56:31.690Z,91.40
2018-01-05T22:59:01.856Z,91.80
2018-01-05T23:01:32.021Z,91.50
2018-01-05T23:04:02.580Z,91.50
2018-01-05T23:06:31.695Z,91.50
2018-01-05T23:09:01.797Z,91.80
2018-01-05T23:11:31.140Z,91.80
2018-01-05T23:14:00.163Z,91.80
2018-01-05T23:16:29.621Z,91.80
2018-01-05T23:18:59.705Z,91.70
2018-01-05T23:21:29.022Z,91.80
2018-01-05T23:23:58.396Z,91.50
2018-01-05T23:26:29.022Z,91.80
2018-01-05T23:28:57.977Z,91.70
2018-01-05T23:31:28.152Z,91.70
2018-01-05T23:33:58.380Z,91.60
2018-01-05T23:36:29.179Z,91.50
2018-01-05T23:38:59.661Z,91.50
2018-01-05T23:41:30.483Z,91.60
2018-01-05T23:44:00.352Z,91.60
2018-01-05T23:46:29.696Z,91.50
2018-01-05T23:48:59.293Z,91.50
2018-01-05T23:51:29.251Z,91.60
2018-01-05T23:53:58.643Z,91.60
2018-01-05T23:56:27.903Z,91.70
2018-01-05T23:58:58.165Z,91.90
