createdAt,value
2019-02-17T00:16:01.314Z,32.17
2019-02-17T00:21:09.665Z,30.84
2019-02-17T00:26:18.145Z,33.75
2019-02-17T01:07:25.072Z,33.89
2019-02-17T01:43:23.282Z,31.36
2019-02-17T01:53:40.395Z,38.94
2019-02-17T02:03:56.844Z,36.10
2019-02-17T02:09:04.944Z,33.93
2019-02-17T02:19:21.532Z,34.29
2019-02-17T02:24:29.865Z,36.96
2019-02-17T02:29:40.978Z,35.73
2019-02-17T02:39:53.899Z,36.43
2019-02-17T02:45:02.413Z,35.76
2019-02-17T02:55:19.001Z,37.18
2019-02-17T03:05:36.165Z,39.20
2019-02-17T03:21:01.141Z,37.97
2019-02-17T03:31:18.247Z,35.20
2019-02-17T03:36:26.666Z,38.04
2019-02-17T03:51:47.348Z,42.49
2019-02-17T03:56:45.671Z,40.88
2019-02-17T04:12:04.404Z,40.07
2019-02-17T04:17:12.607Z,43.51
2019-02-17T04:37:40.590Z,43.64
2019-02-17T04:42:48.815Z,44.11
2019-02-17T04:53:06.809Z,43.92
2019-02-17T04:58:15.161Z,44.83
2019-02-17T05:08:32.917Z,42.95
2019-02-17T05:18:49.665Z,44.00
2019-02-17T06:05:04.449Z,45.25
2019-02-17T06:15:21.147Z,43.68
2019-02-17T06:20:29.643Z,41.65
2019-02-17T06:25:38.260Z,43.26
2019-02-17T06:30:46.479Z,46.42
2019-02-17T06:35:54.585Z,41.28
2019-02-17T06:41:02.945Z,42.83
2019-02-17T06:46:11.210Z,45.44
2019-02-17T06:51:19.747Z,43.83
2019-02-17T06:56:28.337Z,44.36
2019-02-17T07:01:37.614Z,43.50
2019-02-17T07:06:45.730Z,45.14
2019-02-17T07:11:53.987Z,44.89
2019-02-17T07:17:02.771Z,47.89
2019-02-17T07:22:11.190Z,46.50
2019-02-17T07:27:19.416Z,47.44
2019-02-17T07:32:27.658Z,45.07
2019-02-17T07:37:36.134Z,47.30
2019-02-17T07:42:44.487Z,45.37
2019-02-17T07:47:52.647Z,45.82
2019-02-17T07:53:00.803Z,46.23
2019-02-17T07:58:08.938Z,45.80
2019-02-17T08:03:17.073Z,49.17
2019-02-17T08:08:25.367Z,47.23
2019-02-17T08:13:33.787Z,47.71
2019-02-17T08:18:41.871Z,46.79
2019-02-17T08:23:50.221Z,58.35
2019-02-17T08:28:58.400Z,48.69
2019-02-17T08:34:06.816Z,47.86
2019-02-17T08:39:14.955Z,49.03
2019-02-17T08:44:23.623Z,48.05
2019-02-17T08:49:31.694Z,46.92
2019-02-17T08:54:40.374Z,45.77
2019-02-17T08:59:48.933Z,47.78
2019-02-17T09:04:57.187Z,49.43
2019-02-17T09:20:16.263Z,46.44
2019-02-17T09:25:24.656Z,44.84
2019-02-17T09:35:41.562Z,40.97
2019-02-17T09:45:58.195Z,38.11
2019-02-17T09:56:14.769Z,37.14
2019-02-17T10:27:01.694Z,40.12
2019-02-17T10:37:18.842Z,38.07
2019-02-17T10:47:35.618Z,38.88
2019-02-17T10:52:43.673Z,35.88
2019-02-17T10:57:52.269Z,37.29
2019-02-17T11:03:00.453Z,38.88
2019-02-17T11:08:08.698Z,37.93
2019-02-17T11:13:16.782Z,37.32
2019-02-17T11:18:24.922Z,38.06
2019-02-17T11:23:32.958Z,37.98
2019-02-17T11:28:41.049Z,38.19
2019-02-17T11:33:49.149Z,36.94
2019-02-17T11:38:57.210Z,38.17
2019-02-17T11:44:05.214Z,37.37
2019-02-17T11:49:13.529Z,36.08
2019-02-17T11:54:21.787Z,38.65
2019-02-17T11:59:30.040Z,36.00
2019-02-17T12:04:38.180Z,33.01
2019-02-17T12:09:46.453Z,36.72
2019-02-17T12:14:54.621Z,36.13
2019-02-17T12:20:06.161Z,35.01
2019-02-17T12:25:07.377Z,34.51
2019-02-17T12:30:15.657Z,34.56
2019-02-17T12:35:25.454Z,34.11
2019-02-17T12:40:38.915Z,34.72
2019-02-17T12:45:38.557Z,33.69
2019-02-17T12:51:02.206Z,34.10
2019-02-17T12:55:50.961Z,35.37
2019-02-17T13:00:59.476Z,33.56
2019-02-17T13:06:07.617Z,34.74
2019-02-17T13:11:16.012Z,34.47
2019-02-17T13:16:24.178Z,34.09
2019-02-17T13:21:32.367Z,36.82
2019-02-17T13:26:40.837Z,34.86
2019-02-17T13:31:49.013Z,35.97
2019-02-17T13:36:57.288Z,35.42
2019-02-17T13:42:06.680Z,36.85
2019-02-17T13:47:18.338Z,33.14
2019-02-17T13:52:17.022Z,34.65
2019-02-17T13:57:25.497Z,31.86
2019-02-17T14:02:34.237Z,33.41
2019-02-17T14:07:42.715Z,35.50
2019-02-17T14:12:51.364Z,33.70
2019-02-17T14:18:00.164Z,33.35
2019-02-17T14:23:08.841Z,35.23
2019-02-17T14:28:17.626Z,34.69
2019-02-17T14:33:26.457Z,32.98
2019-02-17T14:38:34.871Z,34.04
2019-02-17T14:43:43.461Z,32.60
2019-02-17T14:48:51.948Z,34.21
2019-02-17T14:54:00.495Z,33.02
2019-02-17T14:59:09.038Z,31.86
2019-02-17T15:04:17.674Z,33.78
2019-02-17T15:09:26.168Z,31.44
2019-02-17T15:14:34.896Z,28.52
2019-02-17T15:19:43.307Z,29.95
2019-02-17T15:24:51.607Z,29.38
2019-02-17T15:30:00.790Z,29.96
2019-02-17T15:35:10.374Z,28.19
2019-02-17T15:40:19.267Z,26.91
2019-02-17T15:45:28.670Z,29.66
2019-02-17T15:50:38.222Z,28.31
2019-02-17T15:55:38.255Z,29.01
2019-02-17T16:00:46.532Z,28.27
2019-02-17T16:05:55.018Z,27.66
2019-02-17T16:11:03.270Z,28.01
2019-02-17T16:16:11.844Z,29.25
2019-02-17T16:21:20.200Z,27.73
2019-02-17T16:26:28.724Z,27.26
2019-02-17T16:31:37.189Z,28.96
2019-02-17T16:36:46.647Z,27.72
2019-02-17T16:41:55.434Z,28.75
2019-02-17T16:47:03.885Z,28.21
2019-02-17T16:52:12.691Z,28.69
2019-02-17T17:02:24.851Z,30.80
2019-02-17T17:07:33.588Z,32.87
2019-02-17T17:12:41.978Z,29.82
2019-02-17T17:17:50.745Z,32.48
2019-02-17T17:22:56.740Z,31.58
2019-02-17T17:28:05.351Z,29.74
2019-02-17T17:33:13.505Z,32.36
2019-02-17T17:38:22.424Z,32.12
2019-02-17T17:43:30.676Z,31.94
2019-02-17T17:48:38.984Z,32.91
2019-02-17T17:53:47.166Z,33.74
2019-02-17T17:58:55.286Z,33.72
2019-02-17T18:04:03.597Z,34.57
2019-02-17T18:09:11.759Z,33.61
2019-02-17T18:14:19.961Z,34.56
2019-02-17T18:19:28.250Z,35.61
2019-02-17T18:24:36.426Z,37.14
2019-02-17T18:29:44.677Z,35.48
2019-02-17T18:35:07.189Z,35.90
2019-02-17T18:39:55.619Z,34.23
2019-02-17T18:45:04.033Z,36.05
2019-02-17T18:50:13.053Z,36.41
2019-02-17T19:10:49.146Z,36.83
2019-02-17T23:01:35.003Z,35.04
2019-02-17T23:06:53.437Z,32.41
2019-02-17T23:11:51.178Z,32.40
2019-02-17T23:16:59.245Z,33.69
2019-02-17T23:22:07.326Z,35.32
2019-02-17T23:27:15.554Z,34.42
2019-02-17T23:32:23.769Z,35.06
2019-02-17T23:37:31.982Z,35.83
2019-02-17T23:42:40.075Z,35.97
2019-02-17T23:47:48.176Z,38.34
2019-02-17T23:52:56.286Z,37.58
2019-02-17T23:58:04.505Z,36.46
