createdAt,value
2023-03-01T05:50:21.462Z,53.52
2023-03-01T05:52:51.120Z,48.55
2023-03-01T05:55:20.728Z,45.61
2023-03-01T05:57:48.981Z,44.34
2023-03-01T06:00:18.607Z,43.84
2023-03-01T06:02:46.623Z,44.66
2023-03-01T06:05:14.831Z,44.67
2023-03-01T06:07:43.089Z,43.96
2023-03-01T06:10:12.197Z,44.27
2023-03-01T06:12:41.206Z,45.64
2023-03-01T06:15:10.989Z,47.04
2023-03-01T06:17:40.337Z,46.68
2023-03-01T06:20:12.542Z,45.96
2023-03-01T06:22:40.772Z,46.97
2023-03-01T06:25:09.196Z,45.99
2023-03-01T06:27:37.433Z,44.60
2023-03-01T06:30:06.730Z,43.11
2023-03-01T06:32:34.800Z,43.41
2023-03-01T06:35:02.768Z,43.07
2023-03-01T06:37:30.762Z,43.80
2023-03-01T06:39:58.692Z,43.69
2023-03-01T06:42:26.934Z,43.11
2023-03-01T06:44:55.107Z,42.75
2023-03-01T06:47:23.194Z,42.81
2023-03-01T06:49:51.207Z,43.65
2023-03-01T06:52:19.281Z,45.86
2023-03-01T06:54:47.214Z,45.45
2023-03-01T06:57:15.202Z,46.82
2023-03-01T06:59:43.182Z,48.04
2023-03-01T07:02:13.084Z,47.85
2023-03-01T07:04:41.076Z,48.30
2023-03-01T07:07:09.405Z,48.29
2023-03-01T07:09:37.594Z,48.56
2023-03-01T07:12:05.867Z,46.95
2023-03-01T07:14:33.886Z,46.32
2023-03-01T07:17:01.867Z,44.77
2023-03-01T07:19:29.938Z,45.62
2023-03-01T07:21:57.908Z,47.19
2023-03-01T07:24:26.031Z,44.52
2023-03-01T07:26:54.876Z,45.64
2023-03-01T07:29:22.930Z,46.17
2023-03-01T07:31:51.066Z,44.52
2023-03-01T07:34:19.132Z,42.12
2023-03-01T07:36:47.194Z,42.66
2023-03-01T07:39:15.165Z,36.78
2023-03-01T07:41:43.178Z,36.33
2023-03-01T07:44:11.946Z,31.61
2023-03-01T07:46:39.999Z,28.68
2023-03-01T07:49:08.260Z,26.89
2023-03-01T07:51:36.372Z,25.86
2023-03-01T07:54:04.463Z,26.54
2023-03-01T07:56:32.686Z,27.87
2023-03-01T07:59:00.897Z,29.23
2023-03-01T08:01:28.861Z,28.89
2023-03-01T08:03:56.830Z,25.84
2023-03-01T08:06:24.819Z,22.14
2023-03-01T08:08:52.851Z,21.00
2023-03-01T08:11:20.962Z,20.94
2023-03-01T08:13:51.376Z,20.67
2023-03-01T08:16:20.153Z,20.26
2023-03-01T08:18:48.111Z,20.76
2023-03-01T08:21:17.251Z,20.54
2023-03-01T08:23:45.795Z,22.51
2023-03-01T08:26:23.187Z,23.38
2023-03-01T08:28:51.479Z,22.37
2023-03-01T08:31:27.334Z,22.02
2023-03-01T08:33:57.454Z,20.87
2023-03-01T08:36:33.679Z,21.91
2023-03-01T08:39:02.072Z,25.21
2023-03-01T08:41:30.133Z,24.38
2023-03-01T08:44:01.220Z,23.18
2023-03-01T08:46:33.325Z,23.88
2023-03-01T08:49:01.553Z,23.61
2023-03-01T08:51:30.392Z,28.16
2023-03-01T08:53:58.601Z,27.69
2023-03-01T08:56:26.535Z,28.63
2023-03-01T08:58:54.441Z,28.95
2023-03-01T09:01:22.364Z,29.21
2023-03-01T09:03:50.417Z,29.66
2023-03-01T09:06:18.499Z,30.86
2023-03-01T09:08:47.973Z,30.16
2023-03-01T09:11:20.931Z,29.64
2023-03-01T09:13:49.080Z,27.92
2023-03-01T09:16:18.928Z,27.87
2023-03-01T09:18:53.395Z,28.40
2023-03-01T09:21:30.622Z,28.14
2023-03-01T09:24:08.277Z,27.55
2023-03-01T09:26:36.308Z,28.63
2023-03-01T09:29:04.293Z,28.49
2023-03-01T09:31:32.346Z,28.62
2023-03-01T09:34:00.313Z,27.08
2023-03-01T09:36:28.354Z,26.23
2023-03-01T09:38:56.457Z,24.86
2023-03-01T09:41:43.163Z,25.75
2023-03-01T09:44:34.685Z,26.23
2023-03-01T09:47:02.721Z,26.40
2023-03-01T09:49:37.996Z,25.52
2023-03-01T09:52:33.960Z,25.87
2023-03-01T09:55:02.209Z,23.40
2023-03-01T09:57:51.612Z,23.19
2023-03-01T10:00:32.136Z,22.49
2023-03-01T10:03:00.959Z,19.36
2023-03-01T10:05:38.252Z,20.13
2023-03-01T10:08:09.447Z,23.76
2023-03-01T10:10:39.187Z,24.14
2023-03-01T10:13:20.058Z,25.40
2023-03-01T10:15:58.783Z,24.74
2023-03-01T10:18:28.694Z,25.05
2023-03-01T10:20:57.788Z,23.73
2023-03-01T10:23:26.642Z,23.82
2023-03-01T10:26:13.205Z,24.43
2023-03-01T10:28:59.714Z,22.98
2023-03-01T10:31:39.351Z,19.62
2023-03-01T10:34:16.794Z,18.65
2023-03-01T10:36:48.065Z,18.55
2023-03-01T10:39:21.596Z,17.80
2023-03-01T10:41:56.843Z,19.58
2023-03-01T10:44:44.963Z,18.78
2023-03-01T10:47:14.375Z,17.21
2023-03-01T10:49:52.944Z,16.13
2023-03-01T10:52:22.886Z,16.02
2023-03-01T10:55:17.156Z,15.12
2023-03-01T10:57:45.067Z,15.03
2023-03-01T11:00:23.488Z,12.69
2023-03-01T11:03:00.505Z,12.42
2023-03-01T11:05:34.238Z,11.59
2023-03-01T11:08:04.118Z,11.17
2023-03-01T11:10:33.901Z,12.17
2023-03-01T11:13:18.208Z,11.92
2023-03-01T11:16:04.172Z,13.15
2023-03-01T11:18:46.506Z,11.42
2023-03-01T11:21:16.827Z,11.73
2023-03-01T11:23:44.734Z,11.23
2023-03-01T11:26:13.186Z,11.67
2023-03-01T11:28:41.576Z,12.16
2023-03-01T11:31:13.663Z,12.40
2023-03-01T11:33:47.912Z,12.88
2023-03-01T11:36:40.688Z,14.48
2023-03-01T11:39:32.609Z,15.51
2023-03-01T11:42:18.139Z,14.96
2023-03-01T11:44:49.051Z,14.78
2023-03-01T11:47:29.379Z,14.13
2023-03-01T11:50:17.242Z,14.19
2023-03-01T11:52:58.807Z,13.51
2023-03-01T11:55:45.701Z,13.78
2023-03-01T11:58:39.920Z,13.79
2023-03-01T12:01:09.993Z,14.56
2023-03-01T12:03:44.142Z,13.68
2023-03-01T12:06:25.145Z,13.89
2023-03-01T12:09:25.458Z,14.12
2023-03-01T12:12:41.504Z,13.98
2023-03-01T12:15:25.018Z,13.97
2023-03-01T12:18:28.002Z,8.73
2023-03-01T12:21:17.974Z,7.28
2023-03-01T12:23:56.077Z,6.79
2023-03-01T12:26:31.805Z,7.50
2023-03-01T12:29:14.913Z,11.37
2023-03-01T12:31:48.782Z,12.50
2023-03-01T12:34:22.530Z,10.36
2023-03-01T12:37:09.143Z,6.29
2023-03-01T12:39:50.849Z,6.04
2023-03-01T12:42:27.505Z,6.19
2023-03-01T12:45:01.766Z,6.28
2023-03-01T12:47:59.048Z,6.68
2023-03-01T12:50:50.850Z,6.56
2023-03-01T12:53:25.748Z,7.03
2023-03-01T12:55:56.022Z,7.46
2023-03-01T12:58:34.154Z,7.29
2023-03-01T13:01:21.071Z,7.72
2023-03-01T13:04:08.295Z,8.23
2023-03-01T13:07:04.558Z,8.23
2023-03-01T13:09:38.886Z,8.25
2023-03-01T13:12:47.796Z,8.30
2023-03-01T13:15:25.130Z,8.15
2023-03-01T13:17:54.924Z,9.30
2023-03-01T13:20:46.128Z,9.66
2023-03-01T13:23:20.158Z,8.50
2023-03-01T13:26:09.868Z,8.75
2023-03-01T13:28:42.292Z,8.76
2023-03-01T13:31:16.242Z,8.55
2023-03-01T13:33:48.477Z,9.02
2023-03-01T13:36:29.718Z,9.13
2023-03-01T13:38:59.550Z,8.41
2023-03-01T13:41:39.997Z,8.41
2023-03-01T13:44:24.894Z,8.15
2023-03-01T13:47:09.591Z,8.62
2023-03-01T13:49:48.283Z,8.22
2023-03-01T13:52:31.225Z,8.92
2023-03-01T13:54:59.230Z,8.77
2023-03-01T13:57:29.489Z,8.98
2023-03-01T13:59:57.468Z,9.07
2023-03-01T14:02:25.454Z,9.33
2023-03-01T14:05:00.302Z,9.55
2023-03-01T14:07:32.115Z,9.50
2023-03-01T14:10:04.867Z,9.92
2023-03-01T14:12:44.836Z,8.99
2023-03-01T14:15:18.923Z,9.72
2023-03-01T14:18:05.802Z,10.01
2023-03-01T14:20:38.941Z,9.77
2023-03-01T14:23:15.236Z,10.58
2023-03-01T14:25:56.519Z,9.93
2023-03-01T14:28:27.506Z,10.20
2023-03-01T14:30:57.075Z,10.89
2023-03-01T14:33:29.845Z,11.06
2023-03-01T14:36:02.869Z,10.89
2023-03-01T14:38:35.921Z,10.72
2023-03-01T14:41:17.714Z,11.31
2023-03-01T14:43:51.440Z,11.26
2023-03-01T14:46:25.417Z,11.19
2023-03-01T14:48:55.349Z,11.84
2023-03-01T14:51:23.426Z,12.18
2023-03-01T14:53:51.738Z,13.08
2023-03-01T14:56:20.512Z,12.74
2023-03-01T14:58:52.864Z,12.99
2023-03-01T15:01:21.131Z,12.81
2023-03-01T15:03:49.818Z,13.41
2023-03-01T15:06:23.003Z,12.57
2023-03-01T15:08:53.005Z,11.96
2023-03-01T15:11:25.976Z,12.27
2023-03-01T15:13:55.252Z,12.80
2023-03-01T15:16:27.444Z,12.28
2023-03-01T15:19:05.656Z,13.08
2023-03-01T15:21:37.907Z,13.38
2023-03-01T15:24:20.831Z,13.04
2023-03-01T15:27:08.087Z,13.69
2023-03-01T15:29:41.572Z,13.52
2023-03-01T15:32:26.959Z,13.69
2023-03-01T15:34:55.815Z,14.08
2023-03-01T15:37:48.662Z,13.95
2023-03-01T15:40:30.950Z,13.88
2023-03-01T15:43:03.447Z,13.51
2023-03-01T15:45:32.624Z,14.09
2023-03-01T15:48:05.450Z,14.52
2023-03-01T15:50:40.673Z,15.66
2023-03-01T15:53:13.105Z,15.78
2023-03-01T15:55:41.246Z,15.61
2023-03-01T15:58:35.353Z,16.03
2023-03-01T16:01:03.488Z,15.30
2023-03-01T16:03:31.689Z,15.58
2023-03-01T16:05:59.567Z,16.11
2023-03-01T16:08:27.545Z,16.14
2023-03-01T16:10:56.023Z,15.72
2023-03-01T16:13:24.639Z,15.32
2023-03-01T16:15:52.913Z,15.20
2023-03-01T16:18:21.060Z,16.25
2023-03-01T16:20:49.946Z,15.31
2023-03-01T16:23:18.018Z,14.90
2023-03-01T16:25:46.141Z,15.26
2023-03-01T16:28:15.316Z,14.87
2023-03-01T16:30:47.109Z,15.69
2023-03-01T16:33:26.811Z,15.82
2023-03-01T16:36:11.772Z,15.94
2023-03-01T16:38:39.925Z,16.51
2023-03-01T16:41:10.705Z,17.18
2023-03-01T16:43:38.750Z,17.88
2023-03-01T16:46:17.252Z,18.37
2023-03-01T16:48:45.589Z,18.52
2023-03-01T16:51:13.772Z,18.35
2023-03-01T16:53:42.178Z,19.08
2023-03-01T16:56:11.985Z,19.49
2023-03-01T16:58:40.200Z,19.34
2023-03-01T17:01:09.382Z,19.69
2023-03-01T17:03:37.695Z,20.22
2023-03-01T17:06:07.610Z,19.92
2023-03-01T17:08:35.956Z,18.97
2023-03-01T17:11:06.482Z,19.45
2023-03-01T17:13:36.080Z,20.69
2023-03-01T17:16:08.022Z,21.26
2023-03-01T17:18:36.557Z,25.00
2023-03-01T17:21:05.451Z,24.89
2023-03-01T17:23:33.820Z,21.40
2023-03-01T17:26:01.958Z,22.06
2023-03-01T17:28:30.794Z,22.09
2023-03-01T17:31:00.151Z,20.64
2023-03-01T17:33:31.107Z,19.33
2023-03-01T17:36:00.050Z,17.60
2023-03-01T17:38:28.352Z,16.36
2023-03-01T17:40:59.879Z,16.08
2023-03-01T17:43:28.086Z,17.59
2023-03-01T17:45:56.969Z,18.68
2023-03-01T17:48:26.166Z,20.93
2023-03-01T17:50:54.535Z,23.48
2023-03-01T17:53:22.832Z,25.04
2023-03-01T17:56:01.075Z,26.64
2023-03-01T17:58:29.215Z,28.82
2023-03-01T18:01:06.755Z,29.30
2023-03-01T18:03:34.984Z,29.49
2023-03-01T18:06:03.443Z,29.09
2023-03-01T18:08:31.414Z,27.78
2023-03-01T18:10:59.710Z,26.45
2023-03-01T18:13:27.786Z,26.34
2023-03-01T18:16:00.895Z,25.23
2023-03-01T18:18:29.150Z,23.95
2023-03-01T18:20:58.146Z,23.35
2023-03-01T18:23:26.282Z,22.24
2023-03-01T18:26:02.200Z,20.72
2023-03-01T18:28:30.511Z,20.17
2023-03-01T18:30:59.584Z,20.93
2023-03-01T18:33:27.720Z,25.42
2023-03-01T18:35:55.943Z,31.68
2023-03-01T18:38:24.473Z,26.70
2023-03-01T18:40:53.150Z,22.27
2023-03-01T18:43:22.569Z,23.71
2023-03-01T18:45:57.185Z,24.78
2023-03-01T18:48:25.668Z,25.64
2023-03-01T18:50:53.860Z,26.40
2023-03-01T18:53:22.018Z,28.12
2023-03-01T18:55:50.081Z,28.90
2023-03-01T18:58:18.470Z,29.30
2023-03-01T19:00:46.738Z,31.17
2023-03-01T19:03:14.867Z,32.44
2023-03-01T19:05:43.250Z,29.45
2023-03-01T19:08:11.299Z,27.04
2023-03-01T19:10:39.499Z,25.24
2023-03-01T19:13:07.948Z,24.67
2023-03-01T19:15:35.953Z,25.54
2023-03-01T19:18:05.660Z,24.87
2023-03-01T19:20:33.661Z,25.06
2023-03-01T19:23:01.571Z,25.37
2023-03-01T19:25:29.638Z,29.27
2023-03-01T19:27:57.887Z,43.12
2023-03-01T19:30:27.503Z,45.43
2023-03-01T19:32:55.665Z,43.93
2023-03-01T19:35:23.739Z,49.44
2023-03-01T19:37:52.431Z,57.46
2023-03-01T19:40:21.012Z,51.49
2023-03-01T19:42:49.116Z,49.78
2023-03-01T19:45:22.409Z,52.20
2023-03-01T19:47:53.547Z,51.65
2023-03-01T19:50:21.698Z,51.63
2023-03-01T19:52:49.685Z,42.40
2023-03-01T19:55:17.728Z,35.57
2023-03-01T19:57:45.858Z,34.78
2023-03-01T20:00:14.893Z,29.90
2023-03-01T20:02:43.096Z,27.07
2023-03-01T20:05:11.246Z,24.37
2023-03-01T20:07:39.413Z,22.71
2023-03-01T20:10:08.216Z,21.09
2023-03-01T20:12:37.513Z,19.44
2023-03-01T20:15:06.046Z,18.74
2023-03-01T20:17:34.262Z,18.88
2023-03-01T20:20:02.575Z,19.46
2023-03-01T20:22:30.942Z,30.91
2023-03-01T20:24:59.092Z,41.14
2023-03-01T20:27:27.085Z,42.81
2023-03-01T20:29:55.019Z,41.89
2023-03-01T20:32:23.224Z,41.43
2023-03-01T20:34:51.303Z,42.38
2023-03-01T20:37:19.376Z,48.74
2023-03-01T20:39:47.446Z,48.73
2023-03-01T20:42:16.108Z,44.83
2023-03-01T20:44:44.699Z,53.75
2023-03-01T20:47:12.873Z,58.63
2023-03-01T20:49:41.245Z,50.27
2023-03-01T20:52:09.144Z,46.99
2023-03-01T20:54:37.365Z,45.13
2023-03-01T20:57:05.505Z,44.63
2023-03-01T20:59:35.077Z,41.44
2023-03-01T21:02:03.250Z,38.37
2023-03-01T21:04:31.328Z,34.43
2023-03-01T21:06:59.495Z,32.22
2023-03-01T21:09:27.735Z,31.72
2023-03-01T21:11:55.672Z,42.71
2023-03-01T21:14:23.922Z,48.02
2023-03-01T21:16:52.240Z,47.39
2023-03-01T21:19:22.460Z,47.43
2023-03-01T21:21:51.760Z,52.06
2023-03-01T21:24:19.755Z,54.41
2023-03-01T21:26:47.860Z,58.94
2023-03-01T21:29:15.850Z,81.84
2023-03-01T21:31:43.905Z,72.83
2023-03-01T21:34:12.300Z,55.35
2023-03-01T21:36:40.347Z,53.78
2023-03-01T21:39:08.289Z,51.62
2023-03-01T21:41:37.416Z,55.34
2023-03-01T21:44:06.876Z,53.06
2023-03-01T21:46:38.995Z,48.94
2023-03-01T21:49:08.731Z,46.84
2023-03-01T21:51:37.105Z,46.36
2023-03-01T21:54:05.913Z,42.81
2023-03-01T21:56:35.376Z,42.45
2023-03-01T21:59:03.635Z,40.32
2023-03-01T22:01:31.875Z,41.32
2023-03-01T22:04:00.562Z,39.81
2023-03-01T22:06:41.074Z,39.04
2023-03-01T22:09:17.445Z,39.49
2023-03-01T22:11:58.658Z,39.53
2023-03-01T22:14:26.788Z,39.19
2023-03-01T22:16:55.047Z,38.54
2023-03-01T22:19:23.237Z,37.76
2023-03-01T22:21:51.933Z,35.22
2023-03-01T22:24:21.783Z,68.18
2023-03-01T22:26:50.093Z,48.78
2023-03-01T22:29:20.389Z,54.90
2023-03-01T22:31:48.650Z,53.39
2023-03-01T22:34:17.335Z,53.23
2023-03-01T22:36:45.545Z,50.50
2023-03-01T22:39:14.648Z,50.65
2023-03-01T22:41:45.002Z,50.70
2023-03-01T22:44:23.010Z,72.81
2023-03-01T22:46:51.197Z,53.85
2023-03-01T22:49:19.379Z,46.62
2023-03-01T22:51:47.679Z,41.97
2023-03-01T22:54:16.068Z,39.69
2023-03-01T22:56:44.221Z,36.00
2023-03-01T22:59:14.390Z,25.25
2023-03-01T23:01:43.327Z,23.63
2023-03-01T23:04:12.631Z,25.79
2023-03-01T23:06:50.657Z,23.54
2023-03-01T23:09:19.393Z,38.50
2023-03-01T23:11:47.326Z,41.31
2023-03-01T23:14:16.266Z,42.46
2023-03-01T23:16:44.349Z,41.75
2023-03-01T23:19:12.310Z,45.30
2023-03-01T23:21:44.380Z,42.06
2023-03-01T23:24:14.075Z,43.51
2023-03-01T23:26:41.985Z,41.92
2023-03-01T23:29:09.928Z,42.00
2023-03-01T23:31:37.998Z,42.08
2023-03-01T23:34:06.014Z,42.26
2023-03-01T23:36:34.396Z,40.41
2023-03-01T23:39:04.737Z,41.25
2023-03-01T23:41:34.199Z,40.00
2023-03-01T23:44:02.680Z,40.28
2023-03-01T23:46:32.944Z,39.47
2023-03-01T23:49:01.459Z,38.76
2023-03-01T23:51:29.566Z,36.42
2023-03-01T23:54:00.123Z,34.70
2023-03-01T23:56:33.898Z,27.97
2023-03-01T23:59:04.666Z,30.42
