createdAt,value
2019-01-08T00:02:12.954Z,4.75
2019-01-08T00:04:42.001Z,4.70
2019-01-08T00:07:11.113Z,4.97
2019-01-08T00:09:41.514Z,5.40
2019-01-08T00:12:10.601Z,4.08
2019-01-08T00:14:39.720Z,4.42
2019-01-08T00:17:08.711Z,3.00
2019-01-08T00:19:37.741Z,3.90
2019-01-08T00:22:06.923Z,4.47
2019-01-08T00:24:35.839Z,3.80
2019-01-08T00:27:04.919Z,3.87
2019-01-08T00:29:33.965Z,3.70
2019-01-08T00:32:02.941Z,4.78
2019-01-08T00:34:32.056Z,5.78
2019-01-08T00:37:01.432Z,4.50
2019-01-08T00:39:30.477Z,3.90
2019-01-08T00:41:59.631Z,4.20
2019-01-08T00:44:28.529Z,5.17
2019-01-08T00:46:57.500Z,4.17
2019-01-08T00:49:26.589Z,5.35
2019-01-08T00:51:55.713Z,3.72
2019-01-08T00:54:27.603Z,5.20
2019-01-08T00:56:56.637Z,3.55
2019-01-08T00:59:25.710Z,2.90
2019-01-08T01:01:54.708Z,3.98
2019-01-08T01:04:23.776Z,3.52
2019-01-08T01:06:52.858Z,3.85
2019-01-08T01:09:22.894Z,3.72
2019-01-08T01:11:52.034Z,4.42
2019-01-08T01:14:21.064Z,4.53
2019-01-08T01:16:50.172Z,4.20
2019-01-08T01:19:19.237Z,3.80
2019-01-08T01:21:48.535Z,4.25
2019-01-08T01:24:17.556Z,4.28
2019-01-08T01:26:46.614Z,3.87
2019-01-08T01:29:15.684Z,3.80
2019-01-08T01:31:44.851Z,3.52
2019-01-08T01:34:13.766Z,3.77
2019-01-08T01:36:43.239Z,3.75
2019-01-08T01:39:12.883Z,3.33
2019-01-08T01:41:41.938Z,5.35
2019-01-08T01:44:10.992Z,4.70
2019-01-08T01:46:39.960Z,3.87
2019-01-08T01:49:08.942Z,4.42
2019-01-08T01:51:38.054Z,3.87
2019-01-08T01:54:07.483Z,4.05
2019-01-08T01:56:36.507Z,3.72
2019-01-08T01:59:08.580Z,4.35
2019-01-08T02:01:36.417Z,4.67
2019-01-08T02:04:05.491Z,4.12
2019-01-08T02:06:34.635Z,4.17
2019-01-08T02:09:04.885Z,3.72
2019-01-08T02:11:35.145Z,4.55
2019-01-08T02:14:04.221Z,3.92
2019-01-08T02:16:33.294Z,5.65
2019-01-08T02:19:02.338Z,4.20
2019-01-08T02:21:31.407Z,3.58
2019-01-08T02:24:00.461Z,3.77
2019-01-08T02:26:29.562Z,4.08
2019-01-08T02:28:58.645Z,4.50
2019-01-08T02:31:27.826Z,4.58
2019-01-08T02:33:56.763Z,4.80
2019-01-08T02:36:26.099Z,4.05
2019-01-08T02:38:55.177Z,4.33
2019-01-08T02:41:24.363Z,4.55
2019-01-08T02:43:53.544Z,4.42
2019-01-08T02:46:22.583Z,4.92
2019-01-08T02:48:52.179Z,3.95
2019-01-08T02:51:21.068Z,4.67
2019-01-08T02:53:50.121Z,3.52
2019-01-08T02:56:19.236Z,4.55
2019-01-08T02:58:48.274Z,4.85
2019-01-08T03:01:17.404Z,4.25
2019-01-08T03:03:46.377Z,4.83
2019-01-08T03:06:15.573Z,5.28
2019-01-08T03:08:44.688Z,4.40
2019-01-08T03:11:13.726Z,4.08
2019-01-08T03:13:42.771Z,4.12
2019-01-08T03:16:11.805Z,5.05
2019-01-08T03:18:41.131Z,5.78
2019-01-08T03:21:10.250Z,4.47
2019-01-08T03:23:39.319Z,4.60
2019-01-08T03:26:08.356Z,4.12
2019-01-08T03:28:37.348Z,4.08
2019-01-08T03:31:06.447Z,4.35
2019-01-08T03:33:35.541Z,4.58
2019-01-08T03:36:04.607Z,4.33
2019-01-08T03:38:33.657Z,4.67
2019-01-08T03:41:02.703Z,5.30
2019-01-08T03:43:31.653Z,4.60
2019-01-08T03:46:09.310Z,3.95
2019-01-08T03:48:38.380Z,5.03
2019-01-08T03:51:07.393Z,5.00
2019-01-08T03:53:36.464Z,5.33
2019-01-08T03:56:05.529Z,5.30
2019-01-08T03:58:34.599Z,4.87
2019-01-08T04:01:03.679Z,4.65
2019-01-08T04:03:32.795Z,5.53
2019-01-08T04:06:01.798Z,5.30
2019-01-08T04:08:30.895Z,4.70
2019-01-08T04:10:59.950Z,5.08
2019-01-08T04:13:28.886Z,4.62
2019-01-08T04:15:58.049Z,5.00
2019-01-08T04:18:26.981Z,5.62
2019-01-08T04:20:55.962Z,5.83
2019-01-08T04:23:24.970Z,5.08
2019-01-08T04:25:54.009Z,4.87
2019-01-08T04:28:22.987Z,5.10
2019-01-08T04:30:51.979Z,4.42
2019-01-08T04:33:21.023Z,5.00
2019-01-08T04:35:50.086Z,5.28
2019-01-08T04:38:19.152Z,5.08
2019-01-08T04:40:48.234Z,4.67
2019-01-08T04:43:17.148Z,5.28
2019-01-08T04:45:47.967Z,5.58
2019-01-08T04:48:16.965Z,5.22
2019-01-08T04:50:45.904Z,5.30
2019-01-08T04:53:14.930Z,5.67
2019-01-08T04:55:43.923Z,4.75
2019-01-08T04:58:12.983Z,4.80
2019-01-08T05:00:45.569Z,5.12
2019-01-08T05:03:14.477Z,5.25
2019-01-08T05:05:43.587Z,5.08
2019-01-08T05:08:12.691Z,4.25
2019-01-08T05:10:41.720Z,4.80
2019-01-08T05:13:10.798Z,4.45
2019-01-08T05:15:39.845Z,5.00
2019-01-08T05:18:12.749Z,4.20
2019-01-08T05:20:41.763Z,6.08
2019-01-08T05:23:10.791Z,6.10
2019-01-08T05:25:39.780Z,4.78
2019-01-08T05:28:08.855Z,4.97
2019-01-08T05:30:37.883Z,4.67
2019-01-08T05:33:07.009Z,3.95
2019-01-08T05:35:36.228Z,2.02
2019-01-08T05:38:05.221Z,3.17
2019-01-08T05:40:34.305Z,3.15
2019-01-08T05:43:03.407Z,3.20
2019-01-08T05:45:32.523Z,4.33
2019-01-08T05:48:01.515Z,5.37
2019-01-08T05:50:30.727Z,6.08
2019-01-08T05:52:59.770Z,5.25
2019-01-08T05:55:28.933Z,5.12
2019-01-08T05:57:57.895Z,3.50
2019-01-08T06:00:26.936Z,3.80
2019-01-08T06:02:55.954Z,2.85
2019-01-08T06:05:25.072Z,2.50
2019-01-08T06:07:54.165Z,2.40
2019-01-08T06:10:23.330Z,2.30
2019-01-08T06:12:52.503Z,2.75
2019-01-08T06:15:21.530Z,2.80
2019-01-08T06:17:50.744Z,2.40
2019-01-08T06:20:19.749Z,3.12
2019-01-08T06:22:48.861Z,2.92
2019-01-08T06:25:17.887Z,2.75
2019-01-08T06:27:47.366Z,2.77
2019-01-08T06:30:24.579Z,3.02
2019-01-08T06:32:47.389Z,3.10
2019-01-08T06:35:16.638Z,2.52
2019-01-08T06:37:45.706Z,4.05
2019-01-08T06:40:14.798Z,2.95
2019-01-08T06:42:43.885Z,4.17
2019-01-08T06:45:15.843Z,4.73
2019-01-08T06:47:44.829Z,2.70
2019-01-08T06:50:13.971Z,2.70
2019-01-08T06:52:43.028Z,4.72
2019-01-08T06:55:12.137Z,2.12
2019-01-08T06:57:41.095Z,2.95
2019-01-08T07:00:10.738Z,2.85
2019-01-08T07:02:39.710Z,3.45
2019-01-08T07:05:08.843Z,3.87
2019-01-08T07:07:37.920Z,4.03
2019-01-08T07:10:08.676Z,3.80
2019-01-08T07:12:37.654Z,3.50
2019-01-08T07:15:06.817Z,4.72
2019-01-08T07:17:36.024Z,4.65
2019-01-08T07:20:05.364Z,4.50
2019-01-08T07:22:34.364Z,4.85
2019-01-08T07:25:03.432Z,3.58
2019-01-08T07:27:35.417Z,4.83
2019-01-08T07:30:04.595Z,4.10
2019-01-08T07:32:33.719Z,4.62
2019-01-08T07:35:02.808Z,3.98
2019-01-08T07:37:31.891Z,4.58
2019-01-08T07:40:00.840Z,4.70
2019-01-08T07:42:29.816Z,3.90
2019-01-08T07:44:58.733Z,4.40
2019-01-08T07:47:27.800Z,4.12
2019-01-08T07:49:56.804Z,5.05
2019-01-08T07:52:25.880Z,4.17
2019-01-08T07:54:55.282Z,4.25
2019-01-08T07:57:24.402Z,4.42
2019-01-08T07:59:53.552Z,5.28
2019-01-08T08:02:22.599Z,4.25
2019-01-08T08:04:51.709Z,4.47
2019-01-08T08:07:20.765Z,4.25
2019-01-08T08:09:49.917Z,4.53
2019-01-08T08:12:19.108Z,5.50
2019-01-08T08:14:48.368Z,5.45
2019-01-08T08:17:17.368Z,5.72
2019-01-08T08:19:47.061Z,5.28
2019-01-08T08:22:16.113Z,6.05
2019-01-08T08:24:45.178Z,5.08
2019-01-08T08:27:14.469Z,5.35
2019-01-08T08:29:43.722Z,5.42
2019-01-08T08:32:12.870Z,4.85
2019-01-08T08:34:42.049Z,5.22
2019-01-08T08:37:11.994Z,3.77
2019-01-08T08:39:41.283Z,4.92
2019-01-08T08:42:10.453Z,6.22
2019-01-08T08:44:39.602Z,5.35
2019-01-08T08:47:08.733Z,5.37
2019-01-08T08:49:37.782Z,5.37
2019-01-08T08:52:06.943Z,5.25
2019-01-08T08:54:37.484Z,4.65
2019-01-08T08:57:09.331Z,6.50
2019-01-08T08:59:38.611Z,6.78
2019-01-08T09:02:07.775Z,6.22
2019-01-08T09:04:36.988Z,5.92
2019-01-08T09:07:06.120Z,5.20
2019-01-08T09:09:43.524Z,5.53
2019-01-08T09:12:12.666Z,5.47
2019-01-08T09:14:42.816Z,5.30
2019-01-08T09:17:12.029Z,5.37
2019-01-08T09:19:41.167Z,5.10
2019-01-08T09:22:10.329Z,6.85
2019-01-08T09:24:39.475Z,6.12
2019-01-08T09:27:10.999Z,5.00
2019-01-08T09:29:40.203Z,5.87
2019-01-08T09:32:09.438Z,6.40
2019-01-08T09:34:38.494Z,6.25
2019-01-08T09:37:07.676Z,5.53
2019-01-08T09:39:36.841Z,7.75
2019-01-08T09:42:05.992Z,5.62
2019-01-08T09:44:35.119Z,5.58
2019-01-08T09:47:04.255Z,5.90
2019-01-08T09:49:33.414Z,5.47
2019-01-08T09:52:02.599Z,5.05
2019-01-08T09:54:32.119Z,5.28
2019-01-08T09:57:01.244Z,5.72
2019-01-08T09:59:30.547Z,6.50
2019-01-08T10:01:59.743Z,5.67
2019-01-08T10:04:28.877Z,5.20
2019-01-08T10:06:58.038Z,5.58
2019-01-08T10:09:27.194Z,6.10
2019-01-08T10:11:56.357Z,6.12
2019-01-08T10:14:25.598Z,5.65
2019-01-08T10:16:54.820Z,6.78
2019-01-08T10:19:24.012Z,6.55
2019-01-08T10:21:53.273Z,6.65
2019-01-08T10:24:22.511Z,6.58
2019-01-08T10:26:51.756Z,5.22
2019-01-08T10:29:20.923Z,6.08
2019-01-08T10:31:50.031Z,7.37
2019-01-08T10:34:19.155Z,6.87
2019-01-08T10:36:48.489Z,7.37
2019-01-08T10:39:17.722Z,7.25
2019-01-08T10:41:46.932Z,6.12
2019-01-08T10:44:16.239Z,7.33
2019-01-08T10:46:45.397Z,5.83
2019-01-08T10:49:14.528Z,7.33
2019-01-08T10:51:43.679Z,6.62
2019-01-08T10:54:13.168Z,6.65
2019-01-08T10:56:42.333Z,7.62
2019-01-08T10:59:11.597Z,6.60
2019-01-08T11:01:41.043Z,5.78
2019-01-08T11:04:10.298Z,5.58
2019-01-08T11:06:39.430Z,6.40
2019-01-08T11:09:08.779Z,4.30
2019-01-08T11:11:37.913Z,5.55
2019-01-08T11:14:07.076Z,5.65
2019-01-08T11:16:36.370Z,4.40
2019-01-08T11:19:05.478Z,4.95
2019-01-08T11:21:34.600Z,4.72
2019-01-08T11:24:03.878Z,5.25
2019-01-08T11:26:33.077Z,6.40
2019-01-08T11:29:02.380Z,6.03
2019-01-08T11:31:31.624Z,6.20
2019-01-08T11:34:00.840Z,7.17
2019-01-08T11:36:29.921Z,7.25
2019-01-08T11:38:59.001Z,5.92
2019-01-08T11:41:28.244Z,6.17
2019-01-08T11:43:57.371Z,6.45
2019-01-08T11:46:26.333Z,6.42
2019-01-08T11:48:55.380Z,5.97
2019-01-08T11:51:24.460Z,6.22
2019-01-08T11:53:53.554Z,6.72
2019-01-08T11:56:22.758Z,6.42
2019-01-08T11:58:51.924Z,5.90
2019-01-08T12:01:21.137Z,6.08
2019-01-08T12:03:50.453Z,5.42
2019-01-08T12:06:19.584Z,7.35
2019-01-08T12:08:48.694Z,6.00
2019-01-08T12:11:18.765Z,6.50
2019-01-08T12:13:47.963Z,5.10
2019-01-08T12:16:17.165Z,6.03
2019-01-08T12:18:47.106Z,5.62
2019-01-08T12:21:16.310Z,5.00
2019-01-08T12:23:45.644Z,6.15
2019-01-08T12:26:14.856Z,6.25
2019-01-08T12:28:43.786Z,6.15
2019-01-08T12:31:12.784Z,5.85
2019-01-08T12:33:41.825Z,5.83
2019-01-08T12:36:10.952Z,6.67
2019-01-08T12:38:39.847Z,5.30
2019-01-08T12:41:09.020Z,6.47
2019-01-08T12:43:37.910Z,6.12
2019-01-08T12:46:08.431Z,5.22
2019-01-08T12:48:37.549Z,6.12
2019-01-08T12:51:06.654Z,4.90
2019-01-08T12:53:35.828Z,5.05
2019-01-08T12:56:04.921Z,5.53
2019-01-08T12:58:34.039Z,5.05
2019-01-08T13:01:03.113Z,3.95
2019-01-08T13:03:32.182Z,4.95
2019-01-08T13:06:01.240Z,4.80
2019-01-08T13:08:30.238Z,5.42
2019-01-08T13:10:59.358Z,7.75
2019-01-08T13:13:28.341Z,6.10
2019-01-08T13:15:59.108Z,7.15
2019-01-08T13:18:28.177Z,6.45
2019-01-08T13:20:57.239Z,6.15
2019-01-08T13:23:26.163Z,7.28
2019-01-08T13:25:55.331Z,5.85
2019-01-08T13:28:24.481Z,7.80
2019-01-08T13:30:53.535Z,6.50
2019-01-08T13:33:22.562Z,6.53
2019-01-08T13:35:51.596Z,5.67
2019-01-08T13:38:20.676Z,7.17
2019-01-08T13:40:49.920Z,4.47
2019-01-08T13:43:18.956Z,6.42
2019-01-08T13:45:49.286Z,5.03
2019-01-08T13:48:18.725Z,4.97
2019-01-08T13:50:48.233Z,4.95
2019-01-08T13:53:17.287Z,5.80
2019-01-08T13:55:49.037Z,5.22
2019-01-08T13:58:18.667Z,5.58
2019-01-08T14:00:50.584Z,5.00
2019-01-08T14:03:19.801Z,4.62
2019-01-08T14:05:49.499Z,4.70
2019-01-08T14:08:31.525Z,5.55
2019-01-08T14:11:00.675Z,5.33
2019-01-08T14:13:30.035Z,6.67
2019-01-08T14:15:59.546Z,5.22
2019-01-08T14:18:28.669Z,4.75
2019-01-08T14:20:57.662Z,5.78
2019-01-08T14:23:26.748Z,4.95
2019-01-08T14:25:58.904Z,4.03
2019-01-08T14:28:28.309Z,5.10
2019-01-08T14:30:57.355Z,5.58
2019-01-08T14:33:26.366Z,4.47
2019-01-08T14:35:55.714Z,5.92
2019-01-08T14:38:24.778Z,5.00
2019-01-08T14:40:53.960Z,6.45
2019-01-08T14:43:23.435Z,5.78
2019-01-08T14:45:55.457Z,5.15
2019-01-08T14:48:24.896Z,4.28
2019-01-08T14:50:54.237Z,7.10
2019-01-08T14:53:23.674Z,5.80
2019-01-08T14:55:53.135Z,5.05
2019-01-08T14:58:22.265Z,4.92
2019-01-08T15:00:51.336Z,5.72
2019-01-08T15:03:20.357Z,4.65
2019-01-08T15:05:49.573Z,4.55
2019-01-08T15:08:18.708Z,5.40
2019-01-08T15:10:47.870Z,6.00
2019-01-08T15:13:16.984Z,4.60
2019-01-08T15:15:46.077Z,3.75
2019-01-08T15:18:15.192Z,4.35
2019-01-08T15:20:44.160Z,4.25
2019-01-08T15:23:13.182Z,4.33
2019-01-08T15:25:42.223Z,3.83
2019-01-08T15:28:11.291Z,4.00
2019-01-08T15:30:40.554Z,5.53
2019-01-08T15:33:09.567Z,5.33
2019-01-08T15:35:38.960Z,4.97
2019-01-08T15:38:08.090Z,4.70
2019-01-08T15:40:37.228Z,5.70
2019-01-08T15:43:06.302Z,4.17
2019-01-08T15:45:35.438Z,5.08
2019-01-08T15:48:05.368Z,4.08
2019-01-08T15:50:34.617Z,6.08
2019-01-08T15:53:03.734Z,4.03
2019-01-08T15:55:32.907Z,5.00
2019-01-08T15:58:02.022Z,4.97
2019-01-08T16:00:32.447Z,4.80
2019-01-08T16:03:07.075Z,5.75
2019-01-08T16:05:32.339Z,4.92
2019-01-08T16:08:01.363Z,5.00
2019-01-08T16:10:30.635Z,4.65
2019-01-08T16:12:59.638Z,4.33
2019-01-08T16:15:28.721Z,5.25
2019-01-08T16:17:58.112Z,6.00
2019-01-08T16:20:27.236Z,4.78
2019-01-08T16:22:56.302Z,4.25
2019-01-08T16:25:25.412Z,4.30
2019-01-08T16:28:00.625Z,4.53
2019-01-08T16:30:29.754Z,4.65
2019-01-08T16:32:58.906Z,4.72
2019-01-08T16:35:28.053Z,5.33
2019-01-08T16:37:57.257Z,5.58
2019-01-08T16:40:26.350Z,5.60
2019-01-08T16:42:55.530Z,5.20
2019-01-08T16:45:27.951Z,4.92
2019-01-08T16:47:56.972Z,4.00
2019-01-08T16:50:26.218Z,3.87
2019-01-08T16:52:55.484Z,4.60
2019-01-08T16:55:24.713Z,4.40
2019-01-08T16:57:53.854Z,4.00
2019-01-08T17:00:25.772Z,5.15
2019-01-08T17:02:54.818Z,5.83
2019-01-08T17:05:23.905Z,4.83
2019-01-08T17:07:53.109Z,5.33
2019-01-08T17:10:22.264Z,4.80
2019-01-08T17:12:51.375Z,4.53
2019-01-08T17:15:20.813Z,5.30
2019-01-08T17:17:49.828Z,4.87
2019-01-08T17:20:19.078Z,4.25
2019-01-08T17:22:48.135Z,4.30
2019-01-08T17:25:17.254Z,5.05
2019-01-08T17:27:46.574Z,4.75
2019-01-08T17:30:15.738Z,5.15
2019-01-08T17:32:45.008Z,6.12
2019-01-08T17:35:14.454Z,5.12
2019-01-08T17:37:43.708Z,5.05
2019-01-08T17:40:12.937Z,5.05
2019-01-08T17:42:42.008Z,4.75
2019-01-08T17:45:13.191Z,5.55
2019-01-08T17:47:42.067Z,5.05
2019-01-08T17:50:11.120Z,6.30
2019-01-08T17:52:40.147Z,5.87
2019-01-08T17:55:09.418Z,4.05
2019-01-08T17:57:38.526Z,4.55
2019-01-08T18:00:12.095Z,4.83
2019-01-08T18:02:43.825Z,4.62
2019-01-08T18:05:13.096Z,4.78
2019-01-08T18:07:42.173Z,5.40
2019-01-08T18:10:11.281Z,4.22
2019-01-08T18:12:40.326Z,4.95
2019-01-08T18:15:09.419Z,5.60
2019-01-08T18:17:38.504Z,5.37
2019-01-08T18:20:08.026Z,5.25
2019-01-08T18:22:37.395Z,4.92
2019-01-08T18:25:06.587Z,5.00
2019-01-08T18:27:45.123Z,4.65
2019-01-08T18:30:14.355Z,4.45
2019-01-08T18:32:43.650Z,5.08
2019-01-08T18:35:12.882Z,4.58
2019-01-08T18:37:42.132Z,4.90
2019-01-08T18:40:11.282Z,4.85
2019-01-08T18:42:40.436Z,4.15
2019-01-08T18:45:17.601Z,4.12
2019-01-08T18:47:47.111Z,4.17
2019-01-08T18:50:16.119Z,4.08
2019-01-08T18:52:45.176Z,4.67
2019-01-08T18:55:14.416Z,3.40
2019-01-08T18:57:43.730Z,4.87
2019-01-08T19:00:15.707Z,6.67
2019-01-08T19:02:44.811Z,4.85
2019-01-08T19:05:13.970Z,5.65
2019-01-08T19:07:43.024Z,4.70
2019-01-08T19:10:14.225Z,4.83
2019-01-08T19:12:43.486Z,5.12
2019-01-08T19:15:12.856Z,5.80
2019-01-08T19:17:42.371Z,4.35
2019-01-08T19:20:11.564Z,5.33
2019-01-08T19:22:40.643Z,3.87
2019-01-08T19:25:09.806Z,3.50
2019-01-08T19:27:40.138Z,3.75
2019-01-08T19:30:10.339Z,3.50
2019-01-08T19:32:39.750Z,3.27
2019-01-08T19:35:08.895Z,3.90
2019-01-08T19:37:38.065Z,4.95
2019-01-08T19:40:07.991Z,3.62
2019-01-08T19:42:37.164Z,3.95
2019-01-08T19:45:07.524Z,4.03
2019-01-08T19:47:36.749Z,4.45
2019-01-08T19:50:06.338Z,4.58
2019-01-08T19:52:35.442Z,5.33
2019-01-08T19:55:09.108Z,4.58
2019-01-08T19:57:38.295Z,5.70
2019-01-08T20:00:13.971Z,5.45
2019-01-08T20:02:43.152Z,5.80
2019-01-08T20:05:12.362Z,5.95
2019-01-08T20:07:41.505Z,5.37
2019-01-08T20:10:10.808Z,5.92
2019-01-08T20:12:39.933Z,5.95
2019-01-08T20:15:10.313Z,5.55
2019-01-08T20:17:39.369Z,4.42
2019-01-08T20:20:09.670Z,5.80
2019-01-08T20:22:38.936Z,4.53
2019-01-08T20:25:08.262Z,6.45
2019-01-08T20:27:37.579Z,5.70
2019-01-08T20:30:07.003Z,4.33
2019-01-08T20:32:36.176Z,5.35
2019-01-08T20:35:05.414Z,4.80
2019-01-08T20:37:34.715Z,5.33
2019-01-08T20:40:03.861Z,5.80
2019-01-08T20:42:32.921Z,4.85
2019-01-08T20:45:02.103Z,5.12
2019-01-08T20:47:31.033Z,5.05
2019-01-08T20:50:00.050Z,5.83
2019-01-08T20:52:29.181Z,4.83
2019-01-08T20:54:58.525Z,4.85
2019-01-08T20:57:27.434Z,3.65
2019-01-08T20:59:56.545Z,5.67
2019-01-08T21:02:25.440Z,3.58
2019-01-08T21:04:54.622Z,3.40
2019-01-08T21:07:23.683Z,3.02
2019-01-08T21:09:56.254Z,2.95
2019-01-08T21:12:25.368Z,3.55
2019-01-08T21:14:54.418Z,3.95
2019-01-08T21:17:23.431Z,4.62
2019-01-08T21:19:52.744Z,3.37
2019-01-08T21:22:21.797Z,4.30
2019-01-08T21:24:50.892Z,5.62
2019-01-08T21:27:20.024Z,4.45
2019-01-08T21:29:49.107Z,6.15
2019-01-08T21:32:18.461Z,4.83
2019-01-08T21:34:47.509Z,5.12
2019-01-08T21:37:16.572Z,5.22
2019-01-08T21:39:45.667Z,4.35
2019-01-08T21:42:14.872Z,3.75
2019-01-08T21:44:44.050Z,4.37
2019-01-08T21:47:13.280Z,3.58
2019-01-08T21:49:42.436Z,4.00
2019-01-08T21:52:11.438Z,3.52
2019-01-08T21:54:40.463Z,3.45
2019-01-08T21:57:09.536Z,4.03
2019-01-08T21:59:38.798Z,3.70
2019-01-08T22:02:09.729Z,4.35
2019-01-08T22:04:38.663Z,3.85
2019-01-08T22:07:07.745Z,4.15
2019-01-08T22:09:38.064Z,3.92
2019-01-08T22:12:07.063Z,4.17
2019-01-08T22:14:36.333Z,3.95
2019-01-08T22:17:05.405Z,3.83
2019-01-08T22:19:34.491Z,2.75
2019-01-08T22:22:03.512Z,2.35
2019-01-08T22:24:32.604Z,2.20
2019-01-08T22:27:01.871Z,2.55
2019-01-08T22:29:30.921Z,2.37
2019-01-08T22:31:59.985Z,3.15
2019-01-08T22:34:29.342Z,2.75
2019-01-08T22:37:01.526Z,2.20
2019-01-08T22:39:30.609Z,2.65
2019-01-08T22:41:59.659Z,3.50
2019-01-08T22:44:28.769Z,2.65
2019-01-08T22:46:57.838Z,2.10
2019-01-08T22:49:26.903Z,2.50
2019-01-08T22:51:57.231Z,2.42
2019-01-08T22:54:26.367Z,3.60
2019-01-08T22:56:55.569Z,2.80
2019-01-08T22:59:24.604Z,4.05
2019-01-08T23:01:54.486Z,3.27
2019-01-08T23:04:23.794Z,3.45
2019-01-08T23:06:52.884Z,4.28
2019-01-08T23:09:23.305Z,3.45
2019-01-08T23:11:52.628Z,4.20
2019-01-08T23:14:22.118Z,3.83
2019-01-08T23:16:51.198Z,3.47
2019-01-08T23:19:20.263Z,4.15
2019-01-08T23:21:49.347Z,2.95
2019-01-08T23:24:18.350Z,4.08
2019-01-08T23:26:47.439Z,3.10
2019-01-08T23:29:16.559Z,4.22
2019-01-08T23:31:45.653Z,3.10
2019-01-08T23:34:14.735Z,4.95
2019-01-08T23:36:44.336Z,3.58
2019-01-08T23:39:13.434Z,3.80
2019-01-08T23:41:42.510Z,3.62
2019-01-08T23:44:11.568Z,4.55
2019-01-08T23:46:40.720Z,3.22
2019-01-08T23:49:09.876Z,2.55
2019-01-08T23:51:38.961Z,2.60
2019-01-08T23:54:09.547Z,2.37
2019-01-08T23:56:38.905Z,2.47
2019-01-08T23:59:07.955Z,2.45
