createdAt,value
2023-01-11T00:00:56.291Z,1.70
2023-01-11T00:03:23.290Z,1.60
2023-01-11T00:05:50.520Z,1.90
2023-01-11T00:08:19.121Z,2.00
2023-01-11T00:10:47.608Z,2.10
2023-01-11T00:13:14.558Z,2.30
2023-01-11T00:15:41.888Z,1.97
2023-01-11T00:18:09.127Z,2.13
2023-01-11T00:20:39.075Z,1.70
2023-01-11T00:23:05.891Z,2.00
2023-01-11T00:25:33.090Z,1.60
2023-01-11T00:28:01.328Z,1.50
2023-01-11T00:30:28.347Z,1.43
2023-01-11T00:32:56.800Z,1.80
2023-01-11T00:35:24.304Z,1.70
2023-01-11T00:37:52.485Z,1.67
2023-01-11T00:40:19.864Z,1.70
2023-01-11T00:43:05.533Z,1.20
2023-01-11T00:45:52.730Z,1.87
2023-01-11T00:48:19.601Z,1.77
2023-01-11T00:50:46.692Z,1.43
2023-01-11T00:53:14.439Z,1.67
2023-01-11T00:55:41.616Z,1.70
2023-01-11T00:58:08.512Z,1.60
2023-01-11T01:00:37.032Z,1.63
2023-01-11T01:03:04.029Z,1.70
2023-01-11T01:05:31.193Z,1.60
2023-01-11T01:07:57.974Z,1.33
2023-01-11T01:10:25.033Z,1.40
2023-01-11T01:13:10.248Z,1.63
2023-01-11T01:15:38.461Z,1.70
2023-01-11T01:18:05.454Z,1.73
2023-01-11T01:20:32.633Z,1.60
2023-01-11T01:23:00.148Z,1.67
2023-01-11T01:25:27.278Z,1.60
2023-01-11T01:27:54.064Z,1.60
2023-01-11T01:30:21.290Z,1.60
2023-01-11T01:32:49.456Z,1.60
2023-01-11T01:35:16.944Z,1.63
2023-01-11T01:37:44.205Z,1.87
2023-01-11T01:40:12.133Z,2.27
2023-01-11T01:42:39.267Z,1.60
2023-01-11T01:45:07.771Z,1.47
2023-01-11T01:47:43.910Z,1.67
2023-01-11T01:50:17.640Z,1.93
2023-01-11T01:52:48.566Z,1.73
2023-01-11T01:55:23.428Z,2.10
2023-01-11T01:57:52.336Z,1.83
2023-01-11T02:00:20.284Z,1.50
2023-01-11T02:02:47.565Z,1.30
2023-01-11T02:05:17.690Z,1.20
2023-01-11T02:07:46.503Z,2.00
2023-01-11T02:10:15.723Z,1.40
2023-01-11T02:12:47.868Z,1.40
2023-01-11T02:15:16.835Z,1.43
2023-01-11T02:17:43.669Z,1.67
2023-01-11T02:20:52.207Z,1.47
2023-01-11T02:23:54.998Z,1.53
2023-01-11T02:26:55.661Z,1.30
2023-01-11T02:29:36.699Z,1.47
2023-01-11T02:32:16.180Z,1.33
2023-01-11T02:34:47.493Z,1.60
2023-01-11T02:37:28.004Z,1.37
2023-01-11T02:40:07.080Z,1.37
2023-01-11T02:42:57.482Z,1.63
2023-01-11T02:45:42.669Z,1.27
2023-01-11T02:48:18.961Z,1.40
2023-01-11T02:50:54.148Z,1.50
2023-01-11T02:53:26.664Z,1.30
2023-01-11T02:55:56.984Z,1.33
2023-01-11T02:58:26.811Z,1.47
2023-01-11T03:00:58.866Z,1.53
2023-01-11T03:03:29.556Z,1.30
2023-01-11T03:06:02.280Z,1.50
2023-01-11T03:09:01.754Z,1.30
2023-01-11T03:11:59.058Z,1.70
2023-01-11T03:14:34.745Z,1.50
2023-01-11T03:17:12.368Z,1.57
2023-01-11T03:19:46.730Z,1.20
2023-01-11T03:22:21.248Z,1.37
2023-01-11T03:24:52.741Z,1.53
2023-01-11T03:27:26.520Z,1.40
2023-01-11T03:30:00.276Z,1.50
2023-01-11T03:32:37.325Z,1.60
2023-01-11T03:35:15.779Z,1.20
2023-01-11T03:37:48.534Z,1.53
2023-01-11T03:40:21.161Z,1.60
2023-01-11T03:43:11.497Z,1.93
2023-01-11T03:45:43.185Z,1.80
2023-01-11T03:48:15.163Z,1.77
2023-01-11T03:50:43.358Z,1.70
2023-01-11T03:53:11.247Z,1.67
2023-01-11T03:55:40.945Z,1.57
2023-01-11T03:58:09.059Z,1.60
2023-01-11T04:00:37.215Z,1.50
2023-01-11T04:03:04.811Z,1.30
2023-01-11T04:05:34.308Z,1.50
2023-01-11T04:08:01.378Z,1.77
2023-01-11T04:10:28.172Z,1.73
2023-01-11T04:12:55.071Z,1.27
2023-01-11T04:15:21.862Z,1.50
2023-01-11T04:17:48.969Z,1.67
2023-01-11T04:20:15.965Z,1.27
2023-01-11T04:22:44.432Z,1.60
2023-01-11T04:25:11.189Z,1.50
2023-01-11T04:27:38.268Z,1.57
2023-01-11T04:30:06.027Z,1.47
2023-01-11T04:32:32.823Z,1.40
2023-01-11T04:34:59.602Z,1.47
2023-01-11T04:37:26.704Z,1.47
2023-01-11T04:39:55.073Z,1.20
2023-01-11T04:42:22.450Z,1.63
2023-01-11T04:44:50.815Z,1.67
2023-01-11T04:47:20.227Z,1.30
2023-01-11T04:49:47.474Z,1.50
2023-01-11T04:52:16.611Z,1.40
2023-01-11T04:54:43.954Z,1.33
2023-01-11T04:57:14.276Z,1.50
2023-01-11T04:59:41.267Z,1.90
2023-01-11T05:02:08.126Z,1.63
2023-01-11T05:04:35.335Z,1.50
2023-01-11T05:07:02.301Z,1.67
2023-01-11T05:09:29.557Z,1.20
2023-01-11T05:11:56.354Z,1.33
2023-01-11T05:14:24.883Z,1.50
2023-01-11T05:16:51.950Z,1.60
2023-01-11T05:19:19.222Z,1.80
2023-01-11T05:21:45.970Z,1.67
2023-01-11T05:24:15.378Z,1.47
2023-01-11T05:26:44.635Z,1.70
2023-01-11T05:29:13.599Z,1.50
2023-01-11T05:31:42.328Z,1.60
2023-01-11T05:34:12.330Z,1.60
2023-01-11T05:36:39.810Z,1.80
2023-01-11T05:39:07.399Z,1.60
2023-01-11T05:41:34.392Z,1.77
2023-01-11T05:44:20.168Z,2.00
2023-01-11T05:46:48.612Z,2.70
2023-01-11T05:49:16.553Z,2.80
2023-01-11T05:51:43.809Z,3.13
2023-01-11T05:54:12.772Z,3.47
2023-01-11T05:56:39.982Z,3.30
2023-01-11T05:59:07.398Z,3.23
2023-01-11T06:01:34.603Z,3.30
2023-01-11T06:04:03.074Z,2.40
2023-01-11T06:06:29.933Z,2.30
2023-01-11T06:08:57.096Z,2.60
2023-01-11T06:11:23.835Z,2.50
2023-01-11T06:13:50.723Z,3.10
2023-01-11T06:16:19.335Z,3.30
2023-01-11T06:18:48.726Z,3.50
2023-01-11T06:21:18.318Z,3.37
2023-01-11T06:23:48.164Z,3.20
2023-01-11T06:26:16.681Z,2.43
2023-01-11T06:28:44.191Z,3.10
2023-01-11T06:31:11.239Z,3.70
2023-01-11T06:33:39.115Z,3.00
2023-01-11T06:36:08.404Z,3.17
2023-01-11T06:38:38.027Z,3.03
2023-01-11T06:41:08.200Z,3.20
2023-01-11T06:43:36.999Z,3.40
2023-01-11T06:46:04.684Z,2.83
2023-01-11T06:48:31.968Z,2.80
2023-01-11T06:50:59.650Z,3.57
2023-01-11T06:53:29.259Z,2.37
2023-01-11T06:55:58.493Z,2.70
2023-01-11T06:58:27.314Z,3.13
2023-01-11T07:00:57.004Z,3.70
2023-01-11T07:03:25.378Z,3.57
2023-01-11T07:05:52.986Z,4.17
2023-01-11T07:08:20.806Z,3.53
2023-01-11T07:10:48.257Z,3.23
2023-01-11T07:13:17.585Z,2.70
2023-01-11T07:15:45.611Z,2.80
2023-01-11T07:18:13.067Z,2.90
2023-01-11T07:20:41.097Z,2.63
2023-01-11T07:23:08.116Z,2.40
2023-01-11T07:25:35.239Z,2.50
2023-01-11T07:28:03.893Z,2.10
2023-01-11T07:30:47.781Z,1.90
2023-01-11T07:33:22.151Z,2.30
2023-01-11T07:35:49.544Z,2.10
2023-01-11T07:38:16.411Z,2.03
2023-01-11T07:40:43.361Z,1.97
2023-01-11T07:43:18.177Z,2.13
2023-01-11T07:45:49.597Z,1.97
2023-01-11T07:48:21.336Z,1.63
2023-01-11T07:50:48.829Z,1.60
2023-01-11T07:53:16.177Z,1.90
2023-01-11T07:55:43.826Z,1.50
2023-01-11T07:58:11.844Z,1.80
2023-01-11T08:00:41.008Z,1.20
2023-01-11T08:03:10.215Z,1.70
2023-01-11T08:05:37.359Z,1.00
2023-01-11T08:08:05.069Z,1.30
2023-01-11T08:10:32.013Z,1.80
2023-01-11T08:13:17.421Z,1.90
2023-01-11T08:15:44.599Z,2.10
2023-01-11T08:18:13.139Z,1.73
2023-01-11T08:20:40.819Z,1.50
2023-01-11T08:23:09.884Z,1.60
2023-01-11T08:25:37.478Z,1.30
2023-01-11T08:28:07.753Z,1.50
2023-01-11T08:30:35.798Z,1.60
2023-01-11T08:33:03.554Z,1.77
2023-01-11T08:35:32.278Z,1.20
2023-01-11T08:37:59.096Z,1.30
2023-01-11T08:40:26.095Z,1.40
2023-01-11T08:42:54.969Z,1.60
2023-01-11T08:45:22.152Z,1.33
2023-01-11T08:47:50.792Z,1.57
2023-01-11T08:50:19.111Z,1.80
2023-01-11T08:52:48.416Z,1.30
2023-01-11T08:55:15.626Z,1.10
2023-01-11T08:57:42.773Z,1.27
2023-01-11T09:00:11.079Z,1.10
2023-01-11T09:02:38.236Z,1.03
2023-01-11T09:05:06.306Z,1.13
2023-01-11T09:07:33.156Z,1.00
2023-01-11T09:10:01.450Z,1.10
2023-01-11T09:12:28.437Z,1.10
2023-01-11T09:14:55.243Z,1.23
2023-01-11T09:17:22.484Z,2.03
2023-01-11T09:19:49.565Z,1.13
2023-01-11T09:22:16.837Z,1.03
2023-01-11T09:24:43.615Z,1.20
2023-01-11T09:27:11.998Z,1.20
2023-01-11T09:29:38.962Z,0.97
2023-01-11T09:32:06.385Z,1.10
2023-01-11T09:34:33.322Z,1.40
2023-01-11T09:37:02.731Z,0.90
2023-01-11T09:39:29.725Z,1.13
2023-01-11T09:42:32.001Z,1.10
2023-01-11T09:45:05.551Z,1.20
2023-01-11T09:47:40.730Z,1.30
2023-01-11T09:50:14.767Z,1.20
2023-01-11T09:52:45.944Z,1.00
2023-01-11T09:55:20.058Z,0.97
2023-01-11T09:58:03.006Z,0.90
2023-01-11T10:00:40.845Z,0.97
2023-01-11T10:03:45.838Z,1.10
2023-01-11T10:06:18.692Z,1.00
2023-01-11T10:18:34.081Z,0.90
2023-01-11T10:18:44.460Z,1.17
2023-01-11T10:21:13.544Z,0.97
2023-01-11T10:23:49.470Z,0.93
2023-01-11T10:26:27.309Z,1.00
2023-01-11T10:29:18.389Z,0.80
2023-01-11T10:32:09.651Z,1.10
2023-01-11T10:35:14.310Z,1.20
2023-01-11T10:38:05.002Z,1.10
2023-01-11T10:41:00.258Z,1.00
2023-01-11T10:43:29.384Z,1.20
2023-01-11T10:45:58.641Z,1.10
2023-01-11T10:48:29.643Z,1.30
2023-01-11T10:51:03.025Z,1.20
2023-01-11T10:53:35.577Z,1.30
2023-01-11T10:56:12.973Z,1.30
2023-01-11T10:58:54.819Z,1.00
2023-01-11T11:01:35.265Z,1.00
2023-01-11T11:04:18.272Z,1.40
2023-01-11T11:06:52.567Z,1.40
2023-01-11T11:09:27.167Z,1.50
2023-01-11T11:11:59.482Z,1.70
2023-01-11T11:14:34.568Z,1.90
2023-01-11T11:17:13.271Z,2.53
2023-01-11T11:19:42.037Z,2.80
2023-01-11T11:22:11.743Z,2.37
2023-01-11T11:24:42.812Z,1.90
2023-01-11T11:27:18.857Z,2.40
2023-01-11T11:29:51.031Z,2.03
2023-01-11T11:32:23.426Z,2.53
2023-01-11T11:34:53.116Z,1.80
2023-01-11T11:37:28.487Z,2.07
2023-01-11T11:39:56.527Z,2.07
2023-01-11T11:42:24.423Z,2.10
2023-01-11T11:45:19.332Z,1.60
2023-01-11T11:48:02.875Z,1.13
2023-01-11T11:50:44.116Z,1.97
2023-01-11T11:53:23.094Z,1.00
2023-01-11T11:55:52.342Z,1.20
2023-01-11T11:58:22.117Z,1.40
2023-01-11T12:00:52.543Z,1.10
2023-01-11T12:03:22.601Z,1.10
2023-01-11T12:05:53.414Z,1.30
2023-01-11T12:08:21.687Z,1.07
2023-01-11T12:10:53.009Z,1.20
2023-01-11T12:13:36.827Z,1.33
2023-01-11T12:16:06.613Z,1.20
2023-01-11T12:18:41.348Z,1.20
2023-01-11T12:21:20.404Z,1.30
2023-01-11T12:23:47.792Z,1.30
2023-01-11T12:26:25.408Z,1.10
2023-01-11T12:29:18.499Z,1.20
2023-01-11T12:31:57.498Z,1.20
2023-01-11T12:34:50.510Z,1.50
2023-01-11T12:37:33.403Z,1.30
2023-01-11T12:40:10.802Z,1.23
2023-01-11T12:43:04.113Z,1.20
2023-01-11T12:45:41.195Z,1.10
2023-01-11T12:48:27.809Z,1.40
2023-01-11T12:51:08.548Z,1.20
2023-01-11T12:53:50.316Z,1.30
2023-01-11T12:56:40.181Z,1.30
2023-01-11T12:59:24.438Z,1.30
2023-01-11T13:02:03.236Z,1.33
2023-01-11T13:04:46.535Z,1.30
2023-01-11T13:07:27.627Z,1.20
2023-01-11T13:10:09.814Z,1.60
2023-01-11T13:12:42.736Z,1.30
2023-01-11T13:15:24.907Z,2.13
2023-01-11T13:17:58.747Z,1.70
2023-01-11T13:20:40.403Z,1.10
2023-01-11T13:23:21.737Z,1.40
2023-01-11T13:25:52.359Z,1.27
2023-01-11T13:28:26.100Z,1.30
2023-01-11T13:30:53.098Z,1.60
2023-01-11T13:33:22.863Z,1.50
2023-01-11T13:35:55.059Z,1.60
2023-01-11T13:38:34.704Z,2.20
2023-01-11T13:41:13.334Z,1.50
2023-01-11T13:43:45.303Z,1.83
2023-01-11T13:46:18.252Z,1.90
2023-01-11T13:48:51.447Z,2.23
2023-01-11T13:51:26.469Z,2.30
2023-01-11T13:54:00.377Z,2.40
2023-01-11T13:56:32.680Z,2.50
2023-01-11T13:59:05.115Z,2.97
2023-01-11T14:01:42.472Z,2.90
2023-01-11T14:04:16.034Z,3.00
2023-01-11T14:07:01.234Z,3.30
2023-01-11T14:09:45.673Z,2.90
2023-01-11T14:12:25.731Z,2.97
2023-01-11T14:15:15.154Z,2.60
2023-01-11T14:18:17.137Z,3.20
2023-01-11T14:20:51.346Z,2.97
2023-01-11T14:23:20.023Z,3.20
2023-01-11T14:26:10.250Z,3.67
2023-01-11T14:28:50.363Z,3.50
2023-01-11T14:31:35.569Z,3.17
2023-01-11T14:34:38.496Z,3.50
2023-01-11T14:37:34.796Z,2.93
2023-01-11T14:40:34.853Z,3.07
2023-01-11T14:43:27.621Z,3.00
2023-01-11T14:46:28.726Z,2.60
2023-01-11T14:49:06.871Z,3.13
2023-01-11T14:51:46.188Z,3.10
2023-01-11T14:54:16.957Z,3.03
2023-01-11T14:56:50.048Z,3.17
2023-01-11T14:59:35.857Z,3.10
2023-01-11T15:02:26.944Z,3.67
2023-01-11T15:05:06.145Z,3.87
2023-01-11T15:07:40.106Z,3.70
2023-01-11T15:10:40.711Z,3.90
2023-01-11T15:13:14.215Z,4.30
2023-01-11T15:15:59.686Z,4.23
2023-01-11T15:18:28.705Z,4.30
2023-01-11T15:20:58.131Z,4.80
2023-01-11T15:23:26.097Z,4.70
2023-01-11T15:26:01.602Z,5.07
2023-01-11T15:28:38.025Z,5.53
2023-01-11T15:31:06.014Z,5.10
2023-01-11T15:33:49.147Z,5.03
2023-01-11T15:36:16.095Z,5.40
2023-01-11T15:38:49.586Z,5.43
2023-01-11T15:41:37.502Z,4.20
2023-01-11T15:44:20.290Z,4.30
2023-01-11T15:47:24.370Z,4.50
2023-01-11T15:50:29.277Z,4.57
2023-01-11T15:53:18.191Z,4.50
2023-01-11T15:56:17.414Z,4.03
2023-01-11T15:59:19.408Z,4.80
2023-01-11T16:02:19.553Z,3.80
2023-01-11T16:04:49.919Z,4.40
2023-01-11T16:07:28.178Z,4.37
2023-01-11T16:10:11.933Z,4.70
2023-01-11T16:13:06.711Z,4.00
2023-01-11T16:15:49.377Z,3.80
2023-01-11T16:18:22.551Z,3.70
2023-01-11T16:20:59.350Z,3.87
2023-01-11T16:23:29.729Z,3.93
2023-01-11T16:25:59.343Z,3.90
2023-01-11T16:28:26.957Z,3.90
2023-01-11T16:30:59.251Z,3.30
2023-01-11T16:36:15.923Z,3.87
2023-01-11T16:39:04.611Z,3.73
2023-01-11T16:41:41.147Z,4.27
2023-01-11T16:44:17.889Z,4.50
2023-01-11T16:47:07.458Z,4.13
2023-01-11T16:49:35.033Z,4.37
2023-01-11T16:52:38.909Z,3.80
2023-01-11T16:55:25.655Z,4.03
2023-01-11T16:57:56.055Z,3.87
2023-01-11T17:00:29.087Z,3.80
2023-01-11T17:03:25.103Z,3.57
2023-01-11T17:05:57.632Z,3.93
2023-01-11T17:08:28.437Z,3.77
2023-01-11T17:10:58.604Z,4.53
2023-01-11T17:13:55.056Z,4.23
2023-01-11T17:16:24.940Z,3.70
2023-01-11T17:18:55.133Z,4.17
2023-01-11T17:21:27.587Z,3.97
2023-01-11T17:24:00.564Z,4.97
2023-01-11T17:26:32.137Z,4.57
2023-01-11T17:29:00.144Z,4.20
2023-01-11T17:31:35.119Z,4.43
2023-01-11T17:34:06.394Z,4.13
2023-01-11T17:36:34.014Z,4.40
2023-01-11T17:39:03.415Z,3.70
2023-01-11T17:41:50.035Z,4.37
2023-01-11T17:44:38.050Z,3.47
2023-01-11T17:47:08.111Z,4.53
2023-01-11T17:49:37.154Z,4.60
2023-01-11T17:52:16.596Z,4.60
2023-01-11T17:54:59.530Z,4.27
2023-01-11T17:57:27.040Z,4.83
2023-01-11T18:00:23.413Z,5.43
2023-01-11T18:02:50.568Z,4.33
2023-01-11T18:05:21.006Z,5.43
2023-01-11T18:07:52.270Z,4.67
2023-01-11T18:10:24.878Z,4.57
2023-01-11T18:12:53.069Z,5.00
2023-01-11T18:15:27.247Z,5.40
2023-01-11T18:17:57.684Z,5.37
2023-01-11T18:20:36.542Z,5.70
2023-01-11T18:23:16.066Z,5.33
2023-01-11T18:25:46.545Z,5.90
2023-01-11T18:28:38.226Z,6.27
2023-01-11T18:31:05.692Z,5.90
2023-01-11T18:33:34.141Z,6.20
2023-01-11T18:36:03.474Z,6.87
2023-01-11T18:38:32.129Z,7.00
2023-01-11T18:41:25.480Z,7.13
2023-01-11T18:43:53.108Z,7.03
2023-01-11T18:46:20.518Z,6.80
2023-01-11T18:48:47.415Z,7.30
2023-01-11T18:51:18.306Z,7.17
2023-01-11T18:53:45.290Z,8.10
2023-01-11T18:56:16.242Z,6.97
2023-01-11T18:58:43.096Z,7.10
2023-01-11T19:01:10.762Z,7.07
2023-01-11T19:03:37.873Z,7.77
2023-01-11T19:06:06.358Z,7.10
2023-01-11T19:08:33.253Z,7.70
2023-01-11T19:11:03.211Z,7.43
2023-01-11T19:13:31.588Z,7.37
2023-01-11T19:16:00.926Z,6.70
2023-01-11T19:18:29.224Z,7.30
2023-01-11T19:21:00.999Z,7.13
2023-01-11T19:23:27.833Z,6.57
2023-01-11T19:25:58.257Z,7.90
2023-01-11T19:28:25.180Z,7.13
2023-01-11T19:30:53.632Z,6.53
2023-01-11T19:33:20.651Z,6.70
2023-01-11T19:35:49.353Z,7.00
2023-01-11T19:38:18.291Z,7.00
2023-01-11T19:40:45.660Z,5.20
2023-01-11T19:43:12.538Z,5.80
2023-01-11T19:45:39.637Z,6.07
2023-01-11T19:48:08.631Z,6.00
2023-01-11T19:50:35.438Z,6.13
2023-01-11T19:53:02.329Z,6.57
2023-01-11T19:55:29.172Z,5.80
2023-01-11T19:57:56.041Z,5.63
2023-01-11T20:00:22.880Z,5.43
2023-01-11T20:02:49.800Z,6.10
2023-01-11T20:05:18.174Z,5.80
2023-01-11T20:07:44.981Z,6.00
2023-01-11T20:10:12.454Z,5.30
2023-01-11T20:12:39.230Z,5.13
2023-01-11T20:15:07.317Z,5.53
2023-01-11T20:17:36.223Z,5.37
2023-01-11T20:20:03.493Z,4.70
2023-01-11T20:22:31.627Z,5.00
2023-01-11T20:25:00.540Z,4.50
2023-01-11T20:27:27.504Z,4.83
2023-01-11T20:29:54.691Z,4.47
2023-01-11T20:32:40.961Z,4.40
2023-01-11T20:35:09.503Z,4.47
2023-01-11T20:37:37.740Z,3.90
2023-01-11T20:40:05.635Z,3.67
2023-01-11T20:42:32.612Z,3.77
2023-01-11T20:44:59.427Z,4.17
2023-01-11T20:47:26.253Z,3.90
2023-01-11T20:49:53.402Z,3.77
2023-01-11T20:52:20.201Z,3.70
2023-01-11T20:54:48.359Z,4.37
2023-01-11T20:57:15.269Z,4.37
2023-01-11T20:59:42.340Z,3.80
2023-01-11T21:02:10.277Z,4.00
2023-01-11T21:04:37.142Z,4.50
2023-01-11T21:07:04.014Z,4.20
2023-01-11T21:09:30.819Z,3.57
2023-01-11T21:11:58.936Z,4.80
2023-01-11T21:14:26.106Z,3.93
2023-01-11T21:16:55.167Z,3.50
2023-01-11T21:19:22.957Z,4.20
2023-01-11T21:21:49.953Z,4.57
2023-01-11T21:24:17.663Z,4.00
2023-01-11T21:26:45.790Z,4.00
2023-01-11T21:29:14.460Z,3.90
2023-01-11T21:31:41.912Z,3.63
2023-01-11T21:34:11.186Z,4.10
2023-01-11T21:36:38.381Z,4.17
2023-01-11T21:39:06.089Z,3.83
2023-01-11T21:41:52.379Z,3.63
2023-01-11T21:44:22.462Z,4.33
2023-01-11T21:46:50.065Z,4.17
2023-01-11T21:49:17.822Z,3.93
2023-01-11T21:51:44.609Z,3.90
2023-01-11T21:54:13.384Z,3.87
2023-01-11T21:56:41.803Z,4.47
2023-01-11T21:59:08.931Z,4.63
2023-01-11T22:01:37.562Z,4.03
2023-01-11T22:04:05.718Z,4.03
2023-01-11T22:06:35.504Z,4.00
2023-01-11T22:09:02.901Z,4.10
2023-01-11T22:11:30.121Z,4.40
2023-01-11T22:13:56.897Z,3.83
2023-01-11T22:16:23.802Z,4.23
2023-01-11T22:18:52.412Z,3.70
2023-01-11T22:21:20.104Z,4.00
2023-01-11T22:23:47.875Z,3.57
2023-01-11T22:26:17.063Z,3.73
2023-01-11T22:29:04.258Z,4.00
2023-01-11T22:31:32.559Z,3.83
2023-01-11T22:34:01.696Z,4.50
2023-01-11T22:36:29.246Z,4.23
2023-01-11T22:38:56.653Z,4.07
2023-01-11T22:41:24.898Z,4.57
2023-01-11T22:43:52.734Z,2.33
2023-01-11T22:46:21.302Z,3.60
2023-01-11T22:48:49.212Z,3.57
2023-01-11T22:51:19.410Z,2.57
2023-01-11T22:53:48.861Z,3.20
2023-01-11T22:56:18.920Z,2.80
2023-01-11T22:58:46.386Z,3.60
2023-01-11T23:01:15.738Z,3.77
2023-01-11T23:03:43.121Z,2.97
2023-01-11T23:06:10.844Z,4.47
2023-01-11T23:08:43.886Z,4.20
2023-01-11T23:11:13.904Z,4.10
2023-01-11T23:13:55.225Z,4.63
2023-01-11T23:16:22.909Z,4.27
2023-01-11T23:18:50.255Z,4.23
2023-01-11T23:21:17.963Z,3.97
2023-01-11T23:23:46.625Z,4.27
2023-01-11T23:26:17.694Z,3.73
2023-01-11T23:28:45.717Z,3.50
2023-01-11T23:31:18.161Z,3.63
2023-01-11T23:33:45.177Z,3.37
2023-01-11T23:36:13.144Z,3.67
2023-01-11T23:38:40.348Z,3.70
2023-01-11T23:41:30.298Z,3.10
2023-01-11T23:43:57.583Z,4.07
2023-01-11T23:46:43.978Z,3.87
2023-01-11T23:49:11.987Z,3.77
2023-01-11T23:51:38.820Z,3.30
2023-01-11T23:54:06.522Z,3.13
2023-01-11T23:56:35.017Z,3.00
2023-01-11T23:59:02.507Z,3.50
