createdAt,value
2019-02-15T00:00:02.258Z,0.00
2019-02-15T00:01:34.066Z,0.00
2019-02-15T00:03:05.879Z,0.00
2019-02-15T00:04:37.692Z,0.00
2019-02-15T00:06:09.505Z,0.00
2019-02-15T00:07:41.319Z,0.00
2019-02-15T00:09:13.132Z,0.00
2019-02-15T00:10:44.944Z,0.00
2019-02-15T00:12:16.757Z,0.00
2019-02-15T00:13:48.671Z,0.00
2019-02-15T00:15:20.384Z,0.00
2019-02-15T00:16:52.197Z,0.00
2019-02-15T00:18:24.011Z,0.00
2019-02-15T00:19:55.854Z,0.00
2019-02-15T00:21:27.636Z,0.00
2019-02-15T00:22:59.504Z,0.00
2019-02-15T00:24:31.364Z,0.00
2019-02-15T00:26:03.075Z,0.00
2019-02-15T00:27:34.889Z,0.00
2019-02-15T00:29:06.709Z,0.00
2019-02-15T00:30:38.515Z,0.00
2019-02-15T00:32:10.638Z,0.00
2019-02-15T00:33:42.166Z,0.00
2019-02-15T00:35:13.996Z,0.00
2019-02-15T00:36:45.769Z,0.00
2019-02-15T00:38:17.583Z,0.00
2019-02-15T00:39:49.396Z,0.00
2019-02-15T00:41:21.214Z,0.00
2019-02-15T00:42:53.022Z,0.00
2019-02-15T00:44:24.837Z,0.00
2019-02-15T00:45:57.053Z,0.00
2019-02-15T00:47:28.462Z,0.00
2019-02-15T00:49:00.275Z,0.00
2019-02-15T00:50:32.239Z,0.00
2019-02-15T00:52:03.947Z,0.00
2019-02-15T00:53:35.715Z,0.00
2019-02-15T00:55:07.530Z,0.00
2019-02-15T00:56:39.341Z,0.00
2019-02-15T00:58:11.155Z,0.00
2019-02-15T00:59:42.968Z,0.00
2019-02-15T01:01:14.781Z,0.00
2019-02-15T01:02:46.594Z,0.00
2019-02-15T01:04:18.412Z,0.00
2019-02-15T01:05:50.220Z,0.00
2019-02-15T01:07:22.033Z,0.00
2019-02-15T01:08:53.946Z,0.00
2019-02-15T01:10:25.659Z,0.00
2019-02-15T01:11:57.473Z,0.00
2019-02-15T01:13:31.149Z,0.00
2019-02-15T01:15:01.098Z,0.00
2019-02-15T01:16:32.911Z,0.00
2019-02-15T01:18:04.724Z,0.00
2019-02-15T01:19:36.537Z,0.00
2019-02-15T01:21:08.350Z,0.00
2019-02-15T01:22:40.162Z,0.00
2019-02-15T01:24:11.977Z,0.00
2019-02-15T01:25:43.787Z,0.00
2019-02-15T01:27:15.705Z,0.00
2019-02-15T01:28:47.412Z,0.00
2019-02-15T01:30:19.225Z,0.00
2019-02-15T01:31:51.039Z,0.00
2019-02-15T01:33:22.850Z,0.00
2019-02-15T01:34:54.664Z,0.00
2019-02-15T01:36:26.476Z,0.00
2019-02-15T01:37:58.290Z,0.00
2019-02-15T01:39:30.103Z,0.00
2019-02-15T01:41:01.914Z,0.00
2019-02-15T01:42:33.727Z,0.00
2019-02-15T01:44:05.540Z,0.00
2019-02-15T01:45:42.072Z,0.00
2019-02-15T01:47:09.172Z,0.00
2019-02-15T01:48:40.979Z,0.00
2019-02-15T01:50:12.791Z,0.00
2019-02-15T01:51:44.603Z,0.00
2019-02-15T01:53:16.420Z,0.00
2019-02-15T01:54:48.533Z,0.00
2019-02-15T01:56:20.041Z,0.00
2019-02-15T01:57:51.853Z,0.00
2019-02-15T01:59:23.666Z,0.00
2019-02-15T02:00:55.484Z,0.00
2019-02-15T02:02:27.292Z,0.00
2019-02-15T02:03:59.213Z,0.00
2019-02-15T02:05:30.919Z,0.00
2019-02-15T02:07:02.732Z,0.00
2019-02-15T02:08:34.544Z,0.00
2019-02-15T02:10:06.358Z,0.00
2019-02-15T02:11:38.172Z,0.00
2019-02-15T02:13:09.984Z,0.00
2019-02-15T02:14:41.798Z,0.00
2019-02-15T02:16:13.611Z,0.00
2019-02-15T02:17:45.429Z,0.00
2019-02-15T02:19:17.237Z,0.00
2019-02-15T02:20:49.050Z,0.00
2019-02-15T02:22:21.014Z,0.00
2019-02-15T02:23:52.677Z,0.00
2019-02-15T02:25:24.490Z,0.00
2019-02-15T02:26:56.305Z,0.00
2019-02-15T02:28:28.116Z,0.00
2019-02-15T02:29:59.935Z,0.00
2019-02-15T02:31:31.743Z,0.00
2019-02-15T02:33:03.556Z,0.00
2019-02-15T02:34:35.369Z,0.00
2019-02-15T02:36:07.213Z,0.00
2019-02-15T02:37:38.994Z,0.00
2019-02-15T02:39:10.808Z,0.00
2019-02-15T02:40:42.831Z,0.00
2019-02-15T02:42:14.437Z,0.00
2019-02-15T02:43:46.246Z,0.00
2019-02-15T02:45:18.059Z,0.00
2019-02-15T02:46:49.877Z,0.00
2019-02-15T02:48:21.686Z,0.00
2019-02-15T02:49:53.617Z,0.00
2019-02-15T02:51:25.312Z,0.00
2019-02-15T02:52:57.124Z,0.00
2019-02-15T02:54:28.942Z,0.00
2019-02-15T02:56:00.753Z,0.00
2019-02-15T02:57:32.570Z,0.00
2019-02-15T02:59:04.476Z,0.00
2019-02-15T03:00:36.192Z,0.00
2019-02-15T03:02:08.025Z,0.00
2019-02-15T03:03:39.816Z,0.00
2019-02-15T03:05:11.629Z,0.00
2019-02-15T03:06:43.452Z,0.00
2019-02-15T03:08:15.260Z,0.00
2019-02-15T03:09:47.068Z,0.00
2019-02-15T03:11:18.881Z,0.00
2019-02-15T03:12:50.712Z,0.00
2019-02-15T03:14:22.507Z,0.00
2019-02-15T03:15:54.321Z,0.00
2019-02-15T03:17:26.388Z,0.00
2019-02-15T03:18:57.946Z,0.00
2019-02-15T03:20:31.607Z,0.00
2019-02-15T03:22:01.572Z,0.00
2019-02-15T03:23:33.386Z,0.00
2019-02-15T03:25:05.199Z,0.00
2019-02-15T03:26:37.017Z,0.00
2019-02-15T03:28:08.823Z,0.00
2019-02-15T03:29:40.637Z,0.00
2019-02-15T03:31:12.457Z,0.00
2019-02-15T03:32:44.267Z,0.00
2019-02-15T03:34:16.074Z,0.00
2019-02-15T03:35:48.291Z,0.00
2019-02-15T03:37:19.698Z,0.00
2019-02-15T03:38:51.511Z,0.00
2019-02-15T03:40:23.344Z,0.00
2019-02-15T03:41:55.139Z,0.00
2019-02-15T03:43:26.948Z,0.00
2019-02-15T03:44:58.789Z,0.00
2019-02-15T03:46:30.575Z,0.00
2019-02-15T03:48:02.389Z,0.00
2019-02-15T03:49:34.199Z,0.00
2019-02-15T03:51:06.013Z,0.00
2019-02-15T03:52:37.824Z,0.00
2019-02-15T03:54:09.739Z,0.00
2019-02-15T03:55:41.450Z,0.00
2019-02-15T03:57:13.269Z,0.00
2019-02-15T03:58:45.074Z,0.00
2019-02-15T04:00:16.887Z,0.00
2019-02-15T04:01:48.700Z,0.00
2019-02-15T04:03:20.513Z,0.00
2019-02-15T04:04:52.324Z,0.00
2019-02-15T04:06:24.137Z,0.00
2019-02-15T04:07:55.949Z,0.00
2019-02-15T04:09:27.763Z,0.00
2019-02-15T04:10:59.576Z,0.00
2019-02-15T04:12:32.338Z,0.00
2019-02-15T04:14:03.203Z,0.00
2019-02-15T04:15:35.013Z,0.00
2019-02-15T04:17:06.831Z,0.00
2019-02-15T04:18:38.639Z,0.00
2019-02-15T04:20:10.452Z,0.00
2019-02-15T04:21:42.264Z,0.00
2019-02-15T04:23:14.077Z,0.00
2019-02-15T04:24:45.902Z,0.00
2019-02-15T04:26:17.705Z,0.00
2019-02-15T04:27:49.515Z,0.00
2019-02-15T04:29:21.327Z,0.00
2019-02-15T04:30:53.251Z,0.00
2019-02-15T04:32:24.959Z,0.00
2019-02-15T04:33:56.769Z,0.00
2019-02-15T04:35:28.579Z,0.00
2019-02-15T04:37:00.392Z,0.00
2019-02-15T04:38:32.206Z,0.00
2019-02-15T04:40:04.017Z,0.00
2019-02-15T04:41:35.829Z,0.00
2019-02-15T04:43:07.659Z,0.00
2019-02-15T04:44:42.801Z,0.00
2019-02-15T04:46:11.270Z,0.00
2019-02-15T04:47:43.086Z,0.00
2019-02-15T04:49:14.994Z,0.00
2019-02-15T04:50:46.706Z,0.00
2019-02-15T04:52:18.519Z,0.00
2019-02-15T04:53:50.332Z,0.00
2019-02-15T04:55:22.144Z,0.00
2019-02-15T04:56:53.958Z,0.00
2019-02-15T04:58:25.769Z,0.00
2019-02-15T04:59:57.583Z,0.00
2019-02-15T05:01:29.416Z,0.00
2019-02-15T05:03:01.208Z,0.00
2019-02-15T05:04:33.021Z,0.00
2019-02-15T05:06:04.834Z,0.00
2019-02-15T05:07:36.746Z,0.00
2019-02-15T05:09:08.463Z,0.00
2019-02-15T05:10:40.273Z,0.00
2019-02-15T05:12:12.086Z,0.00
2019-02-15T05:13:43.905Z,0.00
2019-02-15T05:15:15.713Z,0.00
2019-02-15T05:16:47.522Z,0.00
2019-02-15T05:18:19.336Z,0.00
2019-02-15T05:19:51.249Z,0.00
2019-02-15T05:21:22.961Z,0.00
2019-02-15T05:22:54.773Z,0.00
2019-02-15T05:24:26.587Z,0.00
2019-02-15T05:25:58.498Z,0.00
2019-02-15T05:27:30.212Z,0.00
2019-02-15T05:29:02.024Z,0.00
2019-02-15T05:30:33.843Z,0.00
2019-02-15T05:32:05.648Z,0.00
2019-02-15T05:33:37.462Z,0.00
2019-02-15T05:35:09.276Z,0.00
2019-02-15T05:36:41.086Z,0.00
2019-02-15T05:38:12.901Z,0.00
2019-02-15T05:39:44.715Z,0.00
2019-02-15T05:41:16.524Z,0.00
2019-02-15T05:44:20.249Z,0.00
2019-02-15T05:45:51.961Z,0.00
2019-02-15T05:47:23.776Z,0.00
2019-02-15T05:48:55.585Z,0.00
2019-02-15T05:50:27.650Z,0.00
2019-02-15T05:51:59.214Z,0.00
2019-02-15T05:53:31.021Z,0.00
2019-02-15T05:55:02.834Z,0.00
2019-02-15T05:56:34.648Z,0.00
2019-02-15T05:58:06.464Z,0.00
2019-02-15T05:59:38.271Z,0.00
2019-02-15T06:01:10.094Z,0.00
2019-02-15T06:02:41.995Z,0.00
2019-02-15T06:04:13.709Z,0.00
2019-02-15T06:05:45.523Z,0.00
2019-02-15T06:07:17.340Z,0.00
2019-02-15T06:08:49.145Z,0.00
2019-02-15T06:10:20.958Z,0.00
2019-02-15T06:11:52.769Z,0.00
2019-02-15T06:13:24.585Z,0.00
2019-02-15T06:14:56.395Z,0.00
2019-02-15T06:16:28.205Z,0.00
2019-02-15T06:18:00.018Z,0.00
2019-02-15T06:19:31.830Z,0.00
2019-02-15T06:21:03.893Z,0.00
2019-02-15T06:22:35.457Z,0.00
2019-02-15T06:24:07.275Z,0.00
2019-02-15T06:25:39.081Z,0.00
2019-02-15T06:27:10.894Z,0.00
2019-02-15T06:28:42.705Z,0.00
2019-02-15T06:30:14.518Z,0.00
2019-02-15T06:31:46.327Z,0.00
2019-02-15T06:33:18.140Z,0.00
2019-02-15T06:34:49.968Z,0.00
2019-02-15T06:36:21.764Z,0.00
2019-02-15T06:37:53.576Z,0.00
2019-02-15T06:39:25.665Z,0.00
2019-02-15T06:40:57.200Z,0.00
2019-02-15T06:42:29.025Z,0.00
2019-02-15T06:44:00.825Z,0.00
2019-02-15T06:45:32.648Z,0.00
2019-02-15T06:47:04.449Z,0.00
2019-02-15T06:48:36.264Z,0.00
2019-02-15T06:50:08.073Z,0.00
2019-02-15T06:51:40.145Z,0.00
2019-02-15T06:53:11.697Z,0.00
2019-02-15T06:54:43.509Z,0.00
2019-02-15T06:56:15.321Z,0.00
2019-02-15T06:57:47.233Z,0.00
2019-02-15T06:59:18.946Z,0.00
2019-02-15T07:00:50.757Z,0.00
2019-02-15T07:02:22.570Z,0.00
2019-02-15T07:03:54.384Z,0.00
2019-02-15T07:05:26.198Z,0.00
2019-02-15T07:06:58.010Z,0.00
2019-02-15T07:08:29.818Z,0.00
2019-02-15T07:10:01.638Z,0.00
2019-02-15T07:11:33.442Z,0.00
2019-02-15T07:13:05.254Z,0.00
2019-02-15T07:14:37.067Z,0.00
2019-02-15T07:16:08.983Z,0.00
2019-02-15T07:17:40.690Z,0.00
2019-02-15T07:19:12.502Z,0.00
2019-02-15T07:20:44.314Z,0.00
2019-02-15T07:22:16.126Z,0.00
2019-02-15T07:23:47.938Z,0.00
2019-02-15T07:25:19.750Z,0.00
2019-02-15T07:26:51.562Z,0.00
2019-02-15T07:28:23.374Z,0.00
2019-02-15T07:29:55.189Z,0.00
2019-02-15T07:31:26.998Z,0.00
2019-02-15T07:32:58.809Z,0.00
2019-02-15T07:34:30.725Z,0.00
2019-02-15T07:36:02.435Z,0.00
2019-02-15T07:37:34.246Z,0.00
2019-02-15T07:39:06.059Z,0.00
2019-02-15T07:40:37.870Z,0.00
2019-02-15T07:42:09.682Z,0.00
2019-02-15T07:43:41.494Z,0.00
2019-02-15T07:45:13.307Z,0.00
2019-02-15T07:46:45.119Z,0.00
2019-02-15T07:48:16.932Z,0.00
2019-02-15T07:49:48.743Z,0.00
2019-02-15T07:51:20.555Z,0.00
2019-02-15T07:52:52.767Z,0.00
2019-02-15T07:54:24.178Z,0.00
2019-02-15T07:55:55.990Z,0.00
2019-02-15T07:57:27.805Z,0.00
2019-02-15T07:58:59.614Z,0.00
2019-02-15T08:00:31.427Z,0.00
2019-02-15T08:02:03.273Z,0.00
2019-02-15T08:03:35.050Z,0.00
2019-02-15T08:05:06.864Z,0.00
2019-02-15T08:06:38.674Z,0.00
2019-02-15T08:08:10.485Z,0.00
2019-02-15T08:09:42.299Z,0.00
2019-02-15T08:11:14.220Z,0.00
2019-02-15T08:12:45.939Z,0.00
2019-02-15T08:14:17.826Z,0.00
2019-02-15T08:15:52.062Z,0.00
2019-02-15T08:17:21.372Z,0.00
2019-02-15T08:18:53.168Z,0.00
2019-02-15T08:20:24.980Z,0.00
2019-02-15T08:21:56.791Z,0.00
2019-02-15T08:23:28.605Z,0.00
2019-02-15T08:25:02.774Z,0.00
2019-02-15T08:26:32.227Z,0.00
2019-02-15T08:28:04.040Z,0.00
2019-02-15T08:29:36.455Z,0.00
2019-02-15T08:31:07.663Z,0.00
2019-02-15T08:32:39.474Z,4.00
2019-02-15T08:34:11.287Z,4.00
2019-02-15T08:35:43.101Z,4.00
2019-02-15T08:37:14.910Z,8.00
2019-02-15T08:38:46.722Z,12.00
2019-02-15T08:40:18.534Z,20.00
2019-02-15T08:42:01.185Z,28.00
2019-02-15T08:43:22.158Z,40.00
2019-02-15T08:44:54.002Z,60.00
2019-02-15T08:46:25.790Z,84.00
2019-02-15T08:47:57.742Z,112.00
2019-02-15T08:49:29.408Z,148.00
2019-02-15T08:51:01.266Z,184.00
2019-02-15T08:52:33.028Z,236.00
2019-02-15T08:54:04.850Z,292.00
2019-02-15T08:55:36.879Z,356.00
2019-02-15T08:57:08.462Z,436.00
2019-02-15T08:58:40.273Z,536.00
2019-02-15T09:00:12.085Z,696.00
2019-02-15T09:01:43.974Z,860.00
2019-02-15T09:03:15.711Z,1028.00
2019-02-15T09:04:47.571Z,1232.00
2019-02-15T09:06:19.434Z,1452.00
2019-02-15T09:07:51.172Z,1676.00
2019-02-15T09:09:23.015Z,1912.00
2019-02-15T09:10:54.768Z,2200.00
2019-02-15T09:12:26.611Z,2500.00
2019-02-15T09:13:58.396Z,2692.00
2019-02-15T09:15:30.240Z,2872.00
2019-02-15T09:17:02.220Z,3116.00
2019-02-15T09:18:35.435Z,3288.00
2019-02-15T09:20:05.783Z,3400.00
2019-02-15T09:21:38.671Z,3740.00
2019-02-15T09:23:09.410Z,4160.00
2019-02-15T09:24:41.178Z,4476.00
2019-02-15T09:26:18.175Z,4736.00
2019-02-15T09:29:16.845Z,5084.00
2019-02-15T09:30:48.665Z,5188.00
2019-02-15T09:32:20.322Z,5324.00
2019-02-15T09:33:52.258Z,5424.00
2019-02-15T09:35:23.767Z,5540.00
2019-02-15T09:36:55.768Z,5644.00
2019-02-15T09:41:31.162Z,6040.00
2019-02-15T09:43:02.976Z,6184.00
2019-02-15T09:44:34.736Z,6416.00
2019-02-15T09:46:06.459Z,6512.00
2019-02-15T09:47:38.275Z,6748.00
2019-02-15T09:49:10.203Z,7004.00
2019-02-15T09:50:42.147Z,7352.00
2019-02-15T09:55:17.623Z,8116.00
2019-02-15T09:56:49.360Z,8592.00
2019-02-15T09:58:21.061Z,8964.00
2019-02-15T09:59:52.784Z,9272.00
2019-02-15T10:01:25.997Z,9464.00
2019-02-15T10:02:56.616Z,9176.00
2019-02-15T10:04:28.454Z,9244.00
2019-02-15T10:06:00.823Z,9988.00
2019-02-15T10:07:33.122Z,9248.00
2019-02-15T10:09:04.017Z,9676.00
2019-02-15T10:10:36.826Z,9804.00
2019-02-15T10:12:07.380Z,10044.00
2019-02-15T10:13:40.382Z,9572.00
2019-02-15T10:15:11.109Z,11488.00
2019-02-15T10:16:42.918Z,10932.00
2019-02-15T10:18:14.898Z,13732.00
2019-02-15T10:22:50.466Z,15920.00
2019-02-15T10:25:54.674Z,15604.00
2019-02-15T10:28:57.350Z,16112.00
2019-02-15T10:30:29.145Z,18016.00
2019-02-15T10:32:00.934Z,18400.00
2019-02-15T10:33:33.926Z,18560.00
2019-02-15T10:38:08.843Z,19424.00
2019-02-15T10:39:40.602Z,18368.00
2019-02-15T10:41:12.150Z,18688.00
2019-02-15T10:42:44.023Z,15888.00
2019-02-15T10:44:16.512Z,19328.00
2019-02-15T10:45:47.719Z,19360.00
2019-02-15T10:47:24.971Z,18336.00
2019-02-15T10:50:22.980Z,16852.00
2019-02-15T10:51:55.037Z,16576.00
2019-02-15T10:53:27.018Z,16488.00
2019-02-15T10:54:58.269Z,17792.00
2019-02-15T10:56:31.210Z,12852.00
2019-02-15T10:58:01.899Z,10452.00
2019-02-15T10:59:34.199Z,12848.00
2019-02-15T11:01:05.786Z,13048.00
2019-02-15T11:02:37.411Z,15056.00
2019-02-15T11:04:09.357Z,17664.00
2019-02-15T11:05:40.941Z,18528.00
2019-02-15T11:07:12.885Z,20096.00
2019-02-15T11:08:44.779Z,21696.00
2019-02-15T11:10:16.383Z,22624.00
2019-02-15T11:13:20.453Z,20800.00
2019-02-15T11:16:23.996Z,18816.00
2019-02-15T11:19:28.755Z,11564.00
2019-02-15T11:20:59.689Z,10740.00
2019-02-15T11:22:32.323Z,11544.00
2019-02-15T11:24:04.582Z,13028.00
2019-02-15T11:25:35.356Z,15220.00
2019-02-15T11:27:06.467Z,17600.00
2019-02-15T11:30:10.752Z,21824.00
2019-02-15T11:31:41.915Z,18400.00
2019-02-15T11:33:15.219Z,14468.00
2019-02-15T11:34:45.507Z,14300.00
2019-02-15T11:36:17.703Z,13772.00
2019-02-15T11:37:49.094Z,12632.00
2019-02-15T11:39:20.959Z,13072.00
2019-02-15T11:40:52.725Z,13848.00
2019-02-15T11:42:24.827Z,12296.00
2019-02-15T11:43:56.848Z,11696.00
2019-02-15T11:45:28.179Z,11444.00
2019-02-15T11:48:31.812Z,10936.00
2019-02-15T11:50:03.629Z,10076.00
2019-02-15T11:51:35.443Z,9104.00
2019-02-15T11:53:07.387Z,8348.00
2019-02-15T11:54:39.348Z,8432.00
2019-02-15T11:56:10.935Z,8576.00
2019-02-15T11:57:42.761Z,8892.00
2019-02-15T11:59:14.524Z,9484.00
2019-02-15T12:00:46.814Z,10200.00
2019-02-15T12:02:18.165Z,9136.00
2019-02-15T12:03:50.218Z,8176.00
2019-02-15T12:05:21.789Z,7844.00
2019-02-15T12:06:53.936Z,8040.00
2019-02-15T12:08:25.507Z,8108.00
2019-02-15T12:09:57.286Z,7576.00
2019-02-15T12:11:30.259Z,7648.00
2019-02-15T12:13:01.227Z,8284.00
2019-02-15T12:14:32.732Z,9448.00
2019-02-15T12:17:36.707Z,11720.00
2019-02-15T12:20:40.148Z,14260.00
2019-02-15T12:22:11.820Z,13836.00
2019-02-15T12:23:43.629Z,13332.00
2019-02-15T12:25:15.514Z,14184.00
2019-02-15T12:26:47.517Z,15056.00
2019-02-15T12:28:19.217Z,16668.00
2019-02-15T12:29:50.991Z,18208.00
2019-02-15T12:31:22.792Z,19840.00
2019-02-15T12:32:54.669Z,17888.00
2019-02-15T12:34:26.289Z,15464.00
2019-02-15T12:35:58.430Z,14212.00
2019-02-15T12:37:29.920Z,13900.00
2019-02-15T12:39:01.926Z,15580.00
2019-02-15T12:40:33.617Z,15048.00
2019-02-15T12:43:37.251Z,11992.00
2019-02-15T12:45:09.006Z,11252.00
2019-02-15T12:46:40.818Z,11716.00
2019-02-15T12:51:16.531Z,14040.00
2019-02-15T12:52:48.284Z,13408.00
2019-02-15T12:54:20.133Z,12812.00
2019-02-15T12:55:51.716Z,12932.00
2019-02-15T12:57:23.528Z,12544.00
2019-02-15T12:58:55.402Z,12628.00
2019-02-15T13:01:59.065Z,11216.00
2019-02-15T13:05:02.986Z,11992.00
2019-02-15T13:06:34.485Z,12284.00
2019-02-15T13:08:06.773Z,12356.00
2019-02-15T13:09:38.264Z,10700.00
2019-02-15T13:11:10.503Z,10580.00
2019-02-15T13:12:43.333Z,11048.00
2019-02-15T13:14:14.097Z,12056.00
2019-02-15T13:15:46.146Z,12364.00
2019-02-15T13:17:24.480Z,12388.00
2019-02-15T13:18:49.404Z,10720.00
2019-02-15T13:20:20.789Z,9160.00
2019-02-15T13:21:53.260Z,9004.00
2019-02-15T13:23:25.569Z,9364.00
2019-02-15T13:24:57.404Z,9204.00
2019-02-15T13:26:29.684Z,8404.00
2019-02-15T13:28:00.698Z,8724.00
2019-02-15T13:29:33.059Z,9304.00
2019-02-15T13:31:05.569Z,9488.00
2019-02-15T13:32:35.865Z,9952.00
2019-02-15T13:34:08.283Z,11864.00
2019-02-15T13:35:39.840Z,13048.00
2019-02-15T13:37:11.539Z,11760.00
2019-02-15T13:38:43.525Z,11964.00
2019-02-15T13:40:15.295Z,12744.00
2019-02-15T13:43:19.586Z,14732.00
2019-02-15T13:44:51.988Z,14296.00
2019-02-15T13:46:23.841Z,13824.00
2019-02-15T13:47:56.673Z,12224.00
2019-02-15T13:49:27.316Z,11168.00
2019-02-15T13:50:59.230Z,9844.00
2019-02-15T13:52:30.492Z,9760.00
2019-02-15T13:54:02.273Z,10524.00
2019-02-15T13:55:33.719Z,12184.00
2019-02-15T13:57:05.112Z,12644.00
2019-02-15T13:58:37.618Z,11872.00
2019-02-15T14:00:08.486Z,11340.00
2019-02-15T14:01:41.897Z,11356.00
2019-02-15T14:03:11.932Z,13372.00
2019-02-15T14:04:43.863Z,15696.00
2019-02-15T14:06:16.551Z,17532.00
2019-02-15T14:07:48.074Z,18848.00
2019-02-15T14:09:19.611Z,15548.00
2019-02-15T14:10:51.268Z,13712.00
2019-02-15T14:12:23.342Z,13552.00
2019-02-15T14:13:55.167Z,12544.00
2019-02-15T14:15:27.106Z,11920.00
2019-02-15T14:16:58.532Z,12520.00
2019-02-15T14:18:32.018Z,13676.00
2019-02-15T14:20:03.113Z,14776.00
2019-02-15T14:21:33.795Z,15144.00
2019-02-15T14:23:05.186Z,15284.00
2019-02-15T14:27:41.007Z,13044.00
2019-02-15T14:29:12.565Z,13528.00
2019-02-15T14:30:44.701Z,13276.00
2019-02-15T14:32:16.846Z,11700.00
2019-02-15T14:33:48.256Z,10800.00
2019-02-15T14:35:19.915Z,10752.00
2019-02-15T14:38:25.434Z,10408.00
2019-02-15T14:39:55.638Z,11728.00
2019-02-15T14:41:27.277Z,12584.00
2019-02-15T14:43:00.474Z,14496.00
2019-02-15T14:44:30.999Z,17644.00
2019-02-15T14:46:03.315Z,18176.00
2019-02-15T14:47:34.518Z,18784.00
2019-02-15T14:49:06.837Z,18720.00
2019-02-15T14:50:38.476Z,20800.00
2019-02-15T14:52:10.441Z,22784.00
2019-02-15T14:53:42.720Z,23456.00
2019-02-15T14:55:13.871Z,28256.00
2019-02-15T14:56:45.528Z,28000.00
2019-02-15T14:59:50.158Z,31360.00
2019-02-15T15:01:20.563Z,31648.00
2019-02-15T15:02:52.938Z,32064.00
2019-02-15T15:04:24.637Z,30208.00
2019-02-15T15:05:56.619Z,29728.00
2019-02-15T15:07:28.301Z,37280.00
2019-02-15T15:08:59.658Z,38592.00
2019-02-15T15:10:31.801Z,36960.00
2019-02-15T15:12:03.286Z,35008.00
2019-02-15T15:13:35.438Z,35264.00
2019-02-15T15:15:06.922Z,34912.00
2019-02-15T15:16:39.117Z,32192.00
2019-02-15T15:19:42.377Z,23264.00
2019-02-15T15:21:14.909Z,22752.00
2019-02-15T15:24:18.146Z,21920.00
2019-02-15T15:25:50.690Z,17984.00
2019-02-15T15:27:22.578Z,16972.00
2019-02-15T15:28:54.160Z,17496.00
2019-02-15T15:30:25.704Z,18624.00
2019-02-15T15:33:29.065Z,23840.00
2019-02-15T15:36:33.288Z,23264.00
2019-02-15T15:38:04.925Z,21792.00
2019-02-15T15:39:36.356Z,12936.00
2019-02-15T15:42:40.203Z,10512.00
2019-02-15T15:44:11.835Z,10876.00
2019-02-15T15:45:43.675Z,13548.00
2019-02-15T15:47:15.468Z,9564.00
2019-02-15T15:50:18.931Z,9168.00
2019-02-15T15:51:50.872Z,8124.00
2019-02-15T15:53:22.689Z,7264.00
2019-02-15T15:54:57.673Z,8112.00
2019-02-15T15:56:26.592Z,10220.00
2019-02-15T15:57:58.122Z,14620.00
2019-02-15T15:59:30.338Z,18752.00
2019-02-15T16:01:01.818Z,16500.00
2019-02-15T16:02:33.646Z,23104.00
2019-02-15T16:05:37.483Z,19264.00
2019-02-15T16:07:08.710Z,15276.00
2019-02-15T16:10:12.620Z,13180.00
2019-02-15T16:11:44.708Z,8876.00
2019-02-15T16:13:15.974Z,6720.00
2019-02-15T16:14:48.075Z,6160.00
2019-02-15T16:16:19.654Z,6100.00
2019-02-15T16:19:23.619Z,4192.00
2019-02-15T16:20:55.040Z,4848.00
2019-02-15T16:22:27.149Z,6368.00
2019-02-15T16:23:58.698Z,5488.00
2019-02-15T16:27:02.410Z,4152.00
2019-02-15T16:28:34.382Z,4844.00
2019-02-15T16:36:13.159Z,7592.00
2019-02-15T16:37:45.182Z,6828.00
2019-02-15T16:39:16.787Z,5928.00
2019-02-15T16:40:49.540Z,5188.00
2019-02-15T16:42:20.517Z,4320.00
2019-02-15T16:43:52.231Z,5028.00
2019-02-15T16:45:24.041Z,4980.00
2019-02-15T16:46:55.857Z,5424.00
2019-02-15T16:48:27.675Z,5656.00
2019-02-15T16:49:59.544Z,10032.00
2019-02-15T16:51:31.603Z,13144.00
2019-02-15T16:53:03.109Z,15712.00
2019-02-15T16:54:34.926Z,17604.00
2019-02-15T16:57:38.550Z,19072.00
2019-02-15T16:59:10.399Z,19328.00
2019-02-15T17:00:42.949Z,22816.00
2019-02-15T17:02:14.582Z,20608.00
2019-02-15T17:03:45.922Z,25216.00
2019-02-15T17:05:18.062Z,21504.00
2019-02-15T17:08:21.659Z,20224.00
2019-02-15T17:09:53.287Z,16804.00
2019-02-15T17:11:25.432Z,11988.00
2019-02-15T17:12:56.747Z,8416.00
2019-02-15T17:14:28.566Z,8876.00
2019-02-15T17:16:00.340Z,6968.00
2019-02-15T17:17:32.155Z,5172.00
2019-02-15T17:19:04.375Z,6036.00
2019-02-15T17:20:36.199Z,8544.00
2019-02-15T17:22:07.848Z,7332.00
2019-02-15T17:23:39.967Z,7000.00
2019-02-15T17:25:11.236Z,5076.00
2019-02-15T17:28:15.153Z,8752.00
2019-02-15T17:29:46.860Z,27488.00
2019-02-15T17:31:18.715Z,24320.00
2019-02-15T17:32:50.488Z,19904.00
2019-02-15T17:34:22.203Z,15332.00
2019-02-15T17:35:55.069Z,10984.00
2019-02-15T17:37:26.041Z,10028.00
2019-02-15T17:40:29.768Z,8408.00
2019-02-15T17:42:01.178Z,7192.00
2019-02-15T17:43:33.157Z,10300.00
2019-02-15T17:45:04.841Z,9080.00
2019-02-15T17:48:08.749Z,5792.00
2019-02-15T17:49:40.759Z,8128.00
2019-02-15T17:51:12.372Z,6536.00
2019-02-15T17:52:43.890Z,7356.00
2019-02-15T17:54:15.849Z,10688.00
2019-02-15T17:55:47.568Z,11960.00
2019-02-15T17:57:19.329Z,13732.00
2019-02-15T17:58:51.654Z,15952.00
2019-02-15T18:00:23.058Z,19328.00
2019-02-15T18:03:26.791Z,23456.00
2019-02-15T18:04:58.404Z,22080.00
2019-02-15T18:06:30.221Z,21920.00
2019-02-15T18:09:34.106Z,15076.00
2019-02-15T18:11:05.873Z,12320.00
2019-02-15T18:12:37.688Z,13528.00
2019-02-15T18:14:09.308Z,11196.00
2019-02-15T18:15:41.426Z,11884.00
2019-02-15T18:17:12.991Z,24608.00
2019-02-15T18:18:45.054Z,32064.00
2019-02-15T18:20:16.568Z,33728.00
2019-02-15T18:21:48.417Z,31520.00
2019-02-15T18:24:52.684Z,31616.00
2019-02-15T18:26:23.887Z,29856.00
2019-02-15T18:27:55.654Z,36576.00
2019-02-15T18:29:27.473Z,41664.00
2019-02-15T18:30:59.695Z,33280.00
2019-02-15T18:32:31.109Z,25504.00
2019-02-15T18:34:03.131Z,21376.00
2019-02-15T18:35:34.948Z,17888.00
2019-02-15T18:37:07.200Z,15472.00
2019-02-15T18:38:40.673Z,14676.00
2019-02-15T18:40:10.226Z,14640.00
2019-02-15T18:43:13.971Z,14004.00
2019-02-15T18:46:17.472Z,11556.00
2019-02-15T18:47:49.645Z,11060.00
2019-02-15T18:49:21.109Z,10060.00
2019-02-15T18:50:52.925Z,9992.00
2019-02-15T18:52:24.806Z,11504.00
2019-02-15T18:53:56.621Z,15548.00
2019-02-15T18:55:28.863Z,20768.00
2019-02-15T18:57:00.198Z,28608.00
2019-02-15T18:58:32.545Z,68224.00
2019-02-15T19:00:04.027Z,41088.00
2019-02-15T19:01:35.769Z,30752.00
2019-02-15T19:03:07.603Z,24704.00
2019-02-15T19:04:39.394Z,30304.00
2019-02-15T19:06:11.345Z,34336.00
2019-02-15T19:07:42.911Z,30720.00
2019-02-15T19:09:14.891Z,30720.00
2019-02-15T19:10:46.550Z,28224.00
2019-02-15T19:12:18.397Z,25024.00
2019-02-15T19:13:50.378Z,23200.00
2019-02-15T19:15:22.045Z,24320.00
2019-02-15T19:16:54.179Z,26112.00
2019-02-15T19:18:25.767Z,28480.00
2019-02-15T19:19:57.771Z,27040.00
2019-02-15T19:21:30.035Z,23392.00
2019-02-15T19:23:01.353Z,19552.00
2019-02-15T19:24:33.036Z,17176.00
2019-02-15T19:26:05.011Z,15548.00
2019-02-15T19:27:36.762Z,15280.00
2019-02-15T19:29:08.480Z,15704.00
2019-02-15T19:30:40.236Z,18368.00
2019-02-15T19:32:12.196Z,21280.00
2019-02-15T19:33:44.033Z,22560.00
2019-02-15T19:35:15.704Z,24064.00
2019-02-15T19:36:47.581Z,37536.00
2019-02-15T19:38:19.331Z,32704.00
2019-02-15T19:39:51.134Z,27168.00
2019-02-15T19:41:22.967Z,28128.00
2019-02-15T19:42:54.782Z,23520.00
2019-02-15T19:44:26.884Z,17824.00
2019-02-15T19:45:58.369Z,14472.00
2019-02-15T19:47:30.954Z,12672.00
2019-02-15T19:49:02.311Z,12948.00
2019-02-15T19:50:34.210Z,11892.00
2019-02-15T19:52:05.688Z,10804.00
2019-02-15T19:53:37.676Z,11144.00
2019-02-15T19:56:41.098Z,8048.00
2019-02-15T19:58:13.200Z,7660.00
2019-02-15T19:59:53.495Z,7348.00
2019-02-15T20:01:16.853Z,7176.00
2019-02-15T20:02:48.372Z,7124.00
2019-02-15T20:04:20.518Z,7096.00
2019-02-15T20:05:52.305Z,6488.00
2019-02-15T20:07:24.080Z,6548.00
2019-02-15T20:08:56.125Z,6424.00
2019-02-15T20:10:27.486Z,5568.00
2019-02-15T20:11:59.316Z,5280.00
2019-02-15T20:13:31.099Z,5136.00
2019-02-15T20:15:02.935Z,3884.00
2019-02-15T20:16:34.793Z,3188.00
2019-02-15T20:18:06.837Z,3604.00
2019-02-15T20:19:48.014Z,3760.00
2019-02-15T20:21:10.174Z,4304.00
2019-02-15T20:22:42.005Z,4072.00
2019-02-15T20:24:13.836Z,3748.00
2019-02-15T20:25:45.915Z,2964.00
2019-02-15T20:27:17.551Z,2396.00
2019-02-15T20:28:49.248Z,2060.00
2019-02-15T20:30:21.322Z,1940.00