createdAt,value
2018-12-18T00:00:18.784Z,0.00
2018-12-18T00:01:18.806Z,0.00
2018-12-18T00:02:18.800Z,0.00
2018-12-18T00:03:18.768Z,0.00
2018-12-18T00:04:18.760Z,0.00
2018-12-18T00:05:18.760Z,0.00
2018-12-18T00:06:18.784Z,0.00
2018-12-18T00:07:18.752Z,0.00
2018-12-18T00:08:18.776Z,0.00
2018-12-18T00:09:18.740Z,0.00
2018-12-18T00:10:18.737Z,0.00
2018-12-18T00:11:18.729Z,0.00
2018-12-18T00:12:18.758Z,0.00
2018-12-18T00:13:18.716Z,0.00
2018-12-18T00:14:18.715Z,0.00
2018-12-18T00:15:18.711Z,0.00
2018-12-18T00:16:18.735Z,0.00
2018-12-18T00:17:18.708Z,0.00
2018-12-18T00:18:18.698Z,0.00
2018-12-18T00:19:18.691Z,0.00
2018-12-18T00:20:18.744Z,0.00
2018-12-18T00:21:18.711Z,0.00
2018-12-18T00:22:18.747Z,0.00
2018-12-18T00:23:18.674Z,0.00
2018-12-18T00:24:18.674Z,0.00
2018-12-18T00:25:18.663Z,0.00
2018-12-18T00:26:18.687Z,0.00
2018-12-18T00:27:18.659Z,0.00
2018-12-18T00:28:18.680Z,0.00
2018-12-18T00:29:18.646Z,0.00
2018-12-18T00:30:18.642Z,0.00
2018-12-18T00:31:18.634Z,0.00
2018-12-18T00:32:18.630Z,0.00
2018-12-18T00:33:18.654Z,0.00
2018-12-18T00:34:18.622Z,0.00
2018-12-18T00:35:18.624Z,0.00
2018-12-18T00:36:18.610Z,0.00
2018-12-18T00:37:18.634Z,0.00
2018-12-18T00:38:18.600Z,0.00
2018-12-18T00:39:18.606Z,0.00
2018-12-18T00:40:18.595Z,0.00
2018-12-18T00:41:18.586Z,0.00
2018-12-18T00:42:18.610Z,0.00
2018-12-18T00:43:18.578Z,0.00
2018-12-18T00:44:18.576Z,0.00
2018-12-18T00:45:18.564Z,0.00
2018-12-18T00:46:18.564Z,0.00
2018-12-18T00:47:18.585Z,0.00
2018-12-18T00:48:18.552Z,0.00
2018-12-18T00:49:18.545Z,0.00
2018-12-18T00:50:18.545Z,0.00
2018-12-18T00:51:18.537Z,0.00
2018-12-18T00:52:18.561Z,0.00
2018-12-18T00:53:18.553Z,0.00
2018-12-18T00:54:18.525Z,0.00
2018-12-18T00:55:18.519Z,0.00
2018-12-18T00:56:18.512Z,0.00
2018-12-18T00:57:18.509Z,0.00
2018-12-18T00:58:18.529Z,0.00
2018-12-18T00:59:18.497Z,0.00
2018-12-18T01:00:18.501Z,0.00
2018-12-18T01:01:18.488Z,0.00
2018-12-18T01:02:18.485Z,0.00
2018-12-18T01:03:18.505Z,0.00
2018-12-18T01:04:18.476Z,0.00
2018-12-18T01:05:18.470Z,0.00
2018-12-18T01:06:18.464Z,0.00
2018-12-18T01:07:18.460Z,0.00
2018-12-18T01:08:18.476Z,0.00
2018-12-18T01:09:18.480Z,0.00
2018-12-18T01:10:18.444Z,0.00
2018-12-18T01:11:18.440Z,0.00
2018-12-18T01:12:18.437Z,0.00
2018-12-18T01:13:18.460Z,0.00
2018-12-18T01:14:18.425Z,0.00
2018-12-18T01:15:18.424Z,0.00
2018-12-18T01:16:18.416Z,0.00
2018-12-18T01:17:18.412Z,0.00
2018-12-18T01:18:18.435Z,0.00
2018-12-18T01:19:18.400Z,0.00
2018-12-18T01:20:18.399Z,0.00
2018-12-18T01:21:18.391Z,0.00
2018-12-18T01:22:18.386Z,0.00
2018-12-18T01:23:18.408Z,0.00
2018-12-18T01:24:18.375Z,0.00
2018-12-18T01:25:18.372Z,0.00
2018-12-18T01:26:18.368Z,0.00
2018-12-18T01:27:18.367Z,0.00
2018-12-18T01:28:18.384Z,0.00
2018-12-18T01:29:18.351Z,0.00
2018-12-18T01:30:18.348Z,0.00
2018-12-18T01:31:18.341Z,0.00
2018-12-18T01:32:18.364Z,0.00
2018-12-18T01:33:18.330Z,0.00
2018-12-18T01:34:18.357Z,0.00
2018-12-18T01:35:18.323Z,0.00
2018-12-18T01:36:18.317Z,0.00
2018-12-18T01:37:18.311Z,0.00
2018-12-18T01:38:18.334Z,0.00
2018-12-18T01:39:18.303Z,0.00
2018-12-18T01:40:18.297Z,0.00
2018-12-18T01:41:18.291Z,0.00
2018-12-18T01:42:18.315Z,0.00
2018-12-18T01:43:18.307Z,0.00
2018-12-18T01:44:18.275Z,0.00
2018-12-18T01:45:18.268Z,0.00
2018-12-18T01:46:18.267Z,0.00
2018-12-18T01:47:18.263Z,0.00
2018-12-18T01:48:18.287Z,0.00
2018-12-18T01:49:18.251Z,0.00
2018-12-18T01:50:18.247Z,0.00
2018-12-18T01:51:18.246Z,0.00
2018-12-18T01:52:18.267Z,0.00
2018-12-18T01:53:18.227Z,0.00
2018-12-18T01:54:18.229Z,0.00
2018-12-18T01:55:18.222Z,0.00
2018-12-18T01:56:18.221Z,0.00
2018-12-18T01:57:18.244Z,0.00
2018-12-18T01:58:18.206Z,0.00
2018-12-18T01:59:18.202Z,0.00
2018-12-18T02:00:18.202Z,0.00
2018-12-18T02:01:18.191Z,0.00
2018-12-18T02:02:18.218Z,0.00
2018-12-18T02:03:18.183Z,0.00
2018-12-18T02:04:18.299Z,0.00
2018-12-18T02:05:18.171Z,0.00
2018-12-18T02:06:18.160Z,0.00
2018-12-18T02:07:18.186Z,0.00
2018-12-18T02:08:18.153Z,0.00
2018-12-18T02:09:18.146Z,0.00
2018-12-18T02:10:18.142Z,0.00
2018-12-18T02:11:18.191Z,0.00
2018-12-18T02:12:18.158Z,0.00
2018-12-18T02:13:18.126Z,0.00
2018-12-18T02:14:18.124Z,0.00
2018-12-18T02:15:18.117Z,0.00
2018-12-18T02:16:18.125Z,0.00
2018-12-18T02:17:18.133Z,0.00
2018-12-18T02:18:18.102Z,0.00
2018-12-18T02:19:18.093Z,0.00
2018-12-18T02:20:18.096Z,0.00
2018-12-18T02:21:18.087Z,0.00
2018-12-18T02:22:18.101Z,0.00
2018-12-18T02:23:18.074Z,0.00
2018-12-18T02:24:18.097Z,0.00
2018-12-18T02:25:18.067Z,0.00
2018-12-18T02:26:18.057Z,0.00
2018-12-18T02:27:18.071Z,0.00
2018-12-18T02:28:18.080Z,0.00
2018-12-18T02:29:18.043Z,0.00
2018-12-18T02:30:18.042Z,0.00
2018-12-18T02:31:18.029Z,0.00
2018-12-18T02:32:18.025Z,0.00
2018-12-18T02:33:18.050Z,0.00
2018-12-18T02:34:18.013Z,0.00
2018-12-18T02:35:18.013Z,0.00
2018-12-18T02:36:18.008Z,0.00
2018-12-18T02:37:17.992Z,0.00
2018-12-18T02:38:18.016Z,0.00
2018-12-18T02:39:17.985Z,0.00
2018-12-18T02:40:17.982Z,0.00
2018-12-18T02:41:17.977Z,0.00
2018-12-18T02:42:17.969Z,0.00
2018-12-18T02:43:17.999Z,0.00
2018-12-18T02:44:17.960Z,0.00
2018-12-18T02:45:17.951Z,0.00
2018-12-18T02:46:17.949Z,0.00
2018-12-18T02:47:17.940Z,0.00
2018-12-18T02:48:17.960Z,0.00
2018-12-18T02:49:17.933Z,0.00
2018-12-18T02:50:17.927Z,0.00
2018-12-18T02:51:17.919Z,0.00
2018-12-18T02:52:17.916Z,0.00
2018-12-18T02:53:17.937Z,0.00
2018-12-18T02:54:17.909Z,0.00
2018-12-18T02:55:17.902Z,0.00
2018-12-18T02:56:17.891Z,0.00
2018-12-18T02:57:17.887Z,0.00
2018-12-18T02:58:17.906Z,0.00
2018-12-18T02:59:17.874Z,0.00
2018-12-18T03:00:17.866Z,0.00
2018-12-18T03:01:17.867Z,0.00
2018-12-18T03:02:17.859Z,0.00
2018-12-18T03:03:17.879Z,0.00
2018-12-18T03:04:21.393Z,0.00
2018-12-18T03:05:17.843Z,0.00
2018-12-18T03:06:17.832Z,0.00
2018-12-18T03:07:17.828Z,0.00
2018-12-18T03:08:17.860Z,0.00
2018-12-18T03:09:17.819Z,0.00
2018-12-18T03:10:17.817Z,0.00
2018-12-18T03:11:17.806Z,0.00
2018-12-18T03:12:17.802Z,0.00
2018-12-18T03:13:17.823Z,0.00
2018-12-18T03:14:17.789Z,0.00
2018-12-18T03:15:17.775Z,0.00
2018-12-18T03:16:17.778Z,0.00
2018-12-18T03:17:17.769Z,0.00
2018-12-18T03:18:17.791Z,0.00
2018-12-18T03:19:17.758Z,0.00
2018-12-18T03:20:17.754Z,0.00
2018-12-18T03:21:17.747Z,0.00
2018-12-18T03:22:17.741Z,0.00
2018-12-18T03:23:17.773Z,0.00
2018-12-18T03:24:17.738Z,0.00
2018-12-18T03:25:17.722Z,0.00
2018-12-18T03:26:17.714Z,0.00
2018-12-18T03:27:17.719Z,0.00
2018-12-18T03:28:17.735Z,0.00
2018-12-18T03:29:17.704Z,0.00
2018-12-18T03:30:17.694Z,0.00
2018-12-18T03:31:17.692Z,0.00
2018-12-18T03:32:17.688Z,0.00
2018-12-18T03:33:17.682Z,0.00
2018-12-18T03:34:17.697Z,0.00
2018-12-18T03:35:17.667Z,0.00
2018-12-18T03:36:17.661Z,0.00
2018-12-18T03:37:17.653Z,0.00
2018-12-18T03:38:17.649Z,0.00
2018-12-18T03:39:17.669Z,0.00
2018-12-18T03:40:17.636Z,0.00
2018-12-18T03:41:17.629Z,0.00
2018-12-18T03:42:17.631Z,0.00
2018-12-18T03:43:17.649Z,0.00
2018-12-18T03:44:17.620Z,0.00
2018-12-18T03:45:17.637Z,0.00
2018-12-18T03:46:17.599Z,0.00
2018-12-18T03:47:17.604Z,0.00
2018-12-18T03:48:17.589Z,0.00
2018-12-18T03:49:17.619Z,0.00
2018-12-18T03:50:17.578Z,0.00
2018-12-18T03:51:17.575Z,0.00
2018-12-18T03:52:17.573Z,0.00
2018-12-18T03:53:17.557Z,0.00
2018-12-18T03:54:17.584Z,0.00
2018-12-18T03:55:17.552Z,0.00
2018-12-18T03:56:17.545Z,0.00
2018-12-18T03:57:17.618Z,0.00
2018-12-18T03:58:17.532Z,0.00
2018-12-18T03:59:17.551Z,0.00
2018-12-18T04:00:17.519Z,0.00
2018-12-18T04:01:17.511Z,0.00
2018-12-18T04:02:17.506Z,0.00
2018-12-18T04:03:17.499Z,0.00
2018-12-18T04:04:17.519Z,0.00
2018-12-18T04:05:17.487Z,0.00
2018-12-18T04:06:17.482Z,0.00
2018-12-18T04:07:17.478Z,0.00
2018-12-18T04:08:17.486Z,0.00
2018-12-18T04:09:17.514Z,0.00
2018-12-18T04:10:17.454Z,0.00
2018-12-18T04:11:17.458Z,0.00
2018-12-18T04:12:17.450Z,0.00
2018-12-18T04:13:17.450Z,0.00
2018-12-18T04:14:17.462Z,0.00
2018-12-18T04:15:17.435Z,0.00
2018-12-18T04:16:17.427Z,0.00
2018-12-18T04:17:17.423Z,0.00
2018-12-18T04:18:17.415Z,0.00
2018-12-18T04:19:17.436Z,0.00
2018-12-18T04:20:17.409Z,0.00
2018-12-18T04:21:17.398Z,0.00
2018-12-18T04:22:17.390Z,0.00
2018-12-18T04:23:17.431Z,0.00
2018-12-18T04:24:17.381Z,0.00
2018-12-18T04:25:17.402Z,0.00
2018-12-18T04:26:17.369Z,0.00
2018-12-18T04:27:17.366Z,0.00
2018-12-18T04:28:17.357Z,0.00
2018-12-18T04:29:17.382Z,0.00
2018-12-18T04:30:17.347Z,0.00
2018-12-18T04:31:17.341Z,0.00
2018-12-18T04:32:17.338Z,0.00
2018-12-18T04:33:17.330Z,0.00
2018-12-18T04:34:17.353Z,0.00
2018-12-18T04:35:17.319Z,0.00
2018-12-18T04:36:17.322Z,0.00
2018-12-18T04:37:17.311Z,0.00
2018-12-18T04:38:17.305Z,0.00
2018-12-18T04:39:17.323Z,0.00
2018-12-18T04:40:17.317Z,0.00
2018-12-18T04:41:17.285Z,0.00
2018-12-18T04:42:17.280Z,0.00
2018-12-18T04:43:17.307Z,0.00
2018-12-18T04:44:17.266Z,0.00
2018-12-18T04:45:17.265Z,0.00
2018-12-18T04:46:17.286Z,0.00
2018-12-18T04:47:17.254Z,0.00
2018-12-18T04:48:17.249Z,0.00
2018-12-18T04:49:17.266Z,0.00
2018-12-18T04:50:17.245Z,0.00
2018-12-18T04:51:17.227Z,0.00
2018-12-18T04:52:17.226Z,0.00
2018-12-18T04:53:17.219Z,0.00
2018-12-18T04:54:17.247Z,0.00
2018-12-18T04:55:17.213Z,0.00
2018-12-18T04:56:17.206Z,0.00
2018-12-18T04:57:17.195Z,0.00
2018-12-18T04:58:17.198Z,0.00
2018-12-18T04:59:17.212Z,0.00
2018-12-18T05:00:17.182Z,0.00
2018-12-18T05:01:17.172Z,0.00
2018-12-18T05:02:17.169Z,0.00
2018-12-18T05:03:17.200Z,0.00
2018-12-18T05:04:17.982Z,0.00
2018-12-18T05:05:17.152Z,0.00
2018-12-18T05:06:17.145Z,0.00
2018-12-18T05:07:17.140Z,0.00
2018-12-18T05:08:17.164Z,0.00
2018-12-18T05:09:17.138Z,0.00
2018-12-18T05:10:17.119Z,0.00
2018-12-18T05:11:17.148Z,0.00
2018-12-18T05:12:17.116Z,0.00
2018-12-18T05:13:17.109Z,0.00
2018-12-18T05:14:17.127Z,0.00
2018-12-18T05:15:17.100Z,0.00
2018-12-18T05:16:17.105Z,0.00
2018-12-18T05:17:17.087Z,0.00
2018-12-18T05:18:17.080Z,0.00
2018-12-18T05:19:17.100Z,0.00
2018-12-18T05:20:17.071Z,0.00
2018-12-18T05:21:17.068Z,0.00
2018-12-18T05:22:17.059Z,0.00
2018-12-18T05:23:17.054Z,0.00
2018-12-18T05:24:17.076Z,0.00
2018-12-18T05:25:17.042Z,0.00
2018-12-18T05:26:17.039Z,0.00
2018-12-18T05:27:17.031Z,0.00
2018-12-18T05:28:17.030Z,0.00
2018-12-18T05:29:17.051Z,0.00
2018-12-18T05:30:17.016Z,0.00
2018-12-18T05:31:17.009Z,0.00
2018-12-18T05:32:17.004Z,0.00
2018-12-18T05:33:16.999Z,0.00
2018-12-18T05:34:17.022Z,0.00
2018-12-18T05:35:16.987Z,0.00
2018-12-18T05:36:16.980Z,0.00
2018-12-18T05:37:16.975Z,0.00
2018-12-18T05:38:16.967Z,0.00
2018-12-18T05:39:16.995Z,0.00
2018-12-18T05:40:16.963Z,0.00
2018-12-18T05:41:16.954Z,0.00
2018-12-18T05:42:16.960Z,0.00
2018-12-18T05:43:16.942Z,0.00
2018-12-18T05:44:16.965Z,0.00
2018-12-18T05:45:16.930Z,0.00
2018-12-18T05:46:16.926Z,0.00
2018-12-18T05:47:16.920Z,0.00
2018-12-18T05:48:16.913Z,0.00
2018-12-18T05:49:16.938Z,0.00
2018-12-18T05:50:16.901Z,0.00
2018-12-18T05:51:16.895Z,0.00
2018-12-18T05:52:16.898Z,0.00
2018-12-18T05:53:16.882Z,0.00
2018-12-18T05:54:16.912Z,0.00
2018-12-18T05:55:17.483Z,0.00
2018-12-18T05:56:16.883Z,0.00
2018-12-18T05:57:16.853Z,0.00
2018-12-18T05:58:16.859Z,0.00
2018-12-18T05:59:16.930Z,0.00
2018-12-18T06:00:16.845Z,0.00
2018-12-18T06:01:16.851Z,0.00
2018-12-18T06:02:16.835Z,0.00
2018-12-18T06:03:16.832Z,0.00
2018-12-18T06:04:16.852Z,0.00
2018-12-18T06:05:16.817Z,0.00
2018-12-18T06:06:16.810Z,0.00
2018-12-18T06:07:16.813Z,0.00
2018-12-18T06:08:16.797Z,0.00
2018-12-18T06:09:16.821Z,0.00
2018-12-18T06:10:16.784Z,0.00
2018-12-18T06:11:16.787Z,0.00
2018-12-18T06:12:16.781Z,0.00
2018-12-18T06:13:16.773Z,0.00
2018-12-18T06:14:16.796Z,0.00
2018-12-18T06:15:16.763Z,0.00
2018-12-18T06:16:16.768Z,0.00
2018-12-18T06:17:16.757Z,0.00
2018-12-18T06:18:16.747Z,0.00
2018-12-18T06:19:16.768Z,0.00
2018-12-18T06:20:16.724Z,0.00
2018-12-18T06:21:16.728Z,0.00
2018-12-18T06:22:16.725Z,0.00
2018-12-18T06:23:16.720Z,0.00
2018-12-18T06:24:16.742Z,0.00
2018-12-18T06:25:16.773Z,0.00
2018-12-18T06:26:16.705Z,0.00
2018-12-18T06:27:16.698Z,0.00
2018-12-18T06:28:16.701Z,0.00
2018-12-18T06:29:16.727Z,0.00
2018-12-18T06:30:16.679Z,0.00
2018-12-18T06:31:16.676Z,0.00
2018-12-18T06:32:16.674Z,0.00
2018-12-18T06:33:16.664Z,4.00
2018-12-18T06:34:16.687Z,4.00
2018-12-18T06:35:16.657Z,0.00
2018-12-18T06:36:16.648Z,4.00
2018-12-18T06:37:16.644Z,4.00
2018-12-18T06:38:16.634Z,4.00
2018-12-18T06:39:16.659Z,4.00
2018-12-18T06:40:16.627Z,4.00
2018-12-18T06:41:16.622Z,8.00
2018-12-18T06:42:16.618Z,8.00
2018-12-18T06:43:16.614Z,12.00
2018-12-18T06:44:16.638Z,16.00
2018-12-18T06:45:16.596Z,16.00
2018-12-18T06:46:16.594Z,20.00
2018-12-18T06:47:16.590Z,24.00
2018-12-18T06:48:16.586Z,24.00
2018-12-18T06:49:16.606Z,28.00
2018-12-18T06:50:16.574Z,36.00
2018-12-18T06:51:16.570Z,36.00
2018-12-18T06:52:16.563Z,44.00
2018-12-18T06:53:16.595Z,52.00
2018-12-18T06:54:16.582Z,56.00
2018-12-18T06:55:16.546Z,68.00
2018-12-18T06:56:16.545Z,76.00
2018-12-18T06:57:16.541Z,88.00
2018-12-18T06:58:16.526Z,100.00
2018-12-18T06:59:16.554Z,112.00
2018-12-18T07:00:19.521Z,124.00
2018-12-18T07:01:16.515Z,140.00
2018-12-18T07:02:16.509Z,156.00
2018-12-18T07:03:16.506Z,172.00
2018-12-18T07:04:16.526Z,188.00
2018-12-18T07:05:17.091Z,204.00
2018-12-18T07:06:16.494Z,220.00
2018-12-18T07:07:16.485Z,236.00
2018-12-18T07:08:16.484Z,256.00
2018-12-18T07:09:16.494Z,280.00
2018-12-18T07:10:16.465Z,304.00
2018-12-18T07:11:16.463Z,320.00
2018-12-18T07:12:16.502Z,336.00
2018-12-18T07:13:16.449Z,360.00
2018-12-18T07:14:16.473Z,388.00
2018-12-18T07:15:16.615Z,412.00
2018-12-18T07:16:16.460Z,440.00
2018-12-18T07:17:16.428Z,464.00
2018-12-18T07:18:16.421Z,484.00
2018-12-18T07:19:16.445Z,480.00
2018-12-18T07:20:16.408Z,480.00
2018-12-18T07:21:16.412Z,476.00
2018-12-18T07:22:16.400Z,492.00
2018-12-18T07:23:16.401Z,488.00
2018-12-18T07:24:16.427Z,468.00
2018-12-18T07:25:16.389Z,488.00
2018-12-18T07:26:16.383Z,524.00
2018-12-18T07:27:16.380Z,564.00
2018-12-18T07:28:16.368Z,596.00
2018-12-18T07:29:16.390Z,616.00
2018-12-18T07:30:16.376Z,648.00
2018-12-18T07:31:16.352Z,696.00
2018-12-18T07:32:16.352Z,752.00
2018-12-18T07:33:16.344Z,788.00
2018-12-18T07:34:16.368Z,832.00
2018-12-18T07:35:16.335Z,852.00
2018-12-18T07:36:16.327Z,908.00
2018-12-18T07:37:16.324Z,912.00
2018-12-18T07:38:16.321Z,936.00
2018-12-18T07:39:16.339Z,980.00
2018-12-18T07:40:16.313Z,1028.00
2018-12-18T07:41:16.305Z,1080.00
2018-12-18T07:42:16.298Z,1124.00
2018-12-18T07:43:16.295Z,1152.00
2018-12-18T07:44:16.315Z,1168.00
2018-12-18T07:45:16.282Z,1176.00
2018-12-18T07:46:16.276Z,1188.00
2018-12-18T07:47:16.271Z,1216.00
2018-12-18T07:48:16.267Z,1312.00
2018-12-18T07:49:16.346Z,1408.00
2018-12-18T07:50:16.300Z,1436.00
2018-12-18T07:51:16.249Z,1496.00
2018-12-18T07:52:16.250Z,1588.00
2018-12-18T07:53:16.241Z,1692.00
2018-12-18T07:54:16.267Z,1772.00
2018-12-18T07:55:16.283Z,1848.00
2018-12-18T07:56:16.226Z,1976.00
2018-12-18T07:57:16.218Z,2116.00
2018-12-18T07:58:16.214Z,2140.00
2018-12-18T07:59:16.245Z,2196.00
2018-12-18T08:00:16.203Z,2264.00
2018-12-18T08:01:16.201Z,2256.00
2018-12-18T08:02:16.197Z,2244.00
2018-12-18T08:03:16.193Z,2192.00
2018-12-18T08:04:16.213Z,2168.00
2018-12-18T08:05:16.178Z,2168.00
2018-12-18T08:06:16.852Z,2152.00
2018-12-18T08:07:16.170Z,2120.00
2018-12-18T08:08:16.165Z,2136.00
2018-12-18T08:09:16.185Z,2164.00
2018-12-18T08:10:16.154Z,2244.00
2018-12-18T08:11:16.149Z,2340.00
2018-12-18T08:12:16.142Z,2476.00
2018-12-18T08:13:16.132Z,2624.00
2018-12-18T08:14:16.161Z,2788.00
2018-12-18T08:15:16.130Z,2892.00
2018-12-18T08:16:16.125Z,3072.00
2018-12-18T08:17:16.122Z,3304.00
2018-12-18T08:18:16.117Z,3528.00
2018-12-18T08:19:16.139Z,3688.00
2018-12-18T08:20:16.123Z,3808.00
2018-12-18T08:21:16.103Z,3832.00
2018-12-18T08:22:16.097Z,3812.00
2018-12-18T08:23:16.089Z,3776.00
2018-12-18T08:24:16.125Z,3868.00
2018-12-18T08:25:16.077Z,4080.00
2018-12-18T08:26:16.076Z,4188.00
2018-12-18T08:27:16.073Z,4416.00
2018-12-18T08:28:16.066Z,4576.00
2018-12-18T08:29:16.120Z,4656.00
2018-12-18T08:30:16.057Z,4804.00
2018-12-18T08:31:16.056Z,4872.00
2018-12-18T08:32:16.046Z,4928.00
2018-12-18T08:33:16.044Z,4948.00
2018-12-18T08:34:16.065Z,4864.00
2018-12-18T08:35:16.038Z,4804.00
2018-12-18T08:36:16.032Z,4968.00
2018-12-18T08:37:16.025Z,5036.00
2018-12-18T08:38:16.023Z,5032.00
2018-12-18T08:39:16.040Z,5136.00
2018-12-18T08:40:16.017Z,5084.00
2018-12-18T08:41:16.011Z,5080.00
2018-12-18T08:42:15.999Z,5080.00
2018-12-18T08:43:16.005Z,5248.00
2018-12-18T08:44:16.019Z,5480.00
2018-12-18T08:45:15.988Z,5696.00
2018-12-18T08:46:15.980Z,6260.00
2018-12-18T08:47:15.985Z,7108.00
2018-12-18T08:48:16.004Z,7484.00
2018-12-18T08:49:15.977Z,7584.00
2018-12-18T08:50:15.967Z,7216.00
2018-12-18T08:51:15.961Z,7208.00
2018-12-18T08:52:15.960Z,7344.00
2018-12-18T08:53:15.976Z,7044.00
2018-12-18T08:54:15.976Z,7392.00
2018-12-18T08:55:15.947Z,7736.00
2018-12-18T08:56:15.942Z,8344.00
2018-12-18T08:57:15.934Z,8704.00
2018-12-18T08:58:15.936Z,8920.00
2018-12-18T08:59:15.960Z,9092.00
2018-12-18T09:00:15.929Z,9128.00
2018-12-18T09:01:15.921Z,8856.00
2018-12-18T09:02:15.915Z,9080.00
2018-12-18T09:03:15.914Z,9356.00
2018-12-18T09:04:15.938Z,9648.00
2018-12-18T09:05:15.906Z,9716.00
2018-12-18T09:06:15.902Z,10496.00
2018-12-18T09:07:15.898Z,11464.00
2018-12-18T09:08:15.893Z,11996.00
2018-12-18T09:09:15.920Z,12360.00
2018-12-18T09:10:15.886Z,13048.00
2018-12-18T09:11:15.882Z,13360.00
2018-12-18T09:12:15.882Z,13860.00
2018-12-18T09:13:15.874Z,13076.00
2018-12-18T09:14:15.901Z,12752.00
2018-12-18T09:15:15.898Z,12656.00
2018-12-18T09:16:15.867Z,12664.00
2018-12-18T09:17:15.876Z,12844.00
2018-12-18T09:18:15.865Z,13452.00
2018-12-18T09:19:16.524Z,13620.00
2018-12-18T09:20:15.898Z,13548.00
2018-12-18T09:21:15.870Z,13164.00
2018-12-18T09:22:15.861Z,12604.00
2018-12-18T09:23:15.859Z,11780.00
2018-12-18T09:24:15.891Z,11244.00
2018-12-18T09:25:15.866Z,11508.00
2018-12-18T09:26:15.865Z,11372.00
2018-12-18T09:27:15.913Z,10656.00
2018-12-18T09:28:15.881Z,9908.00
2018-12-18T09:29:15.901Z,8920.00
2018-12-18T09:30:15.901Z,8076.00
2018-12-18T09:31:15.883Z,7488.00
2018-12-18T09:32:15.923Z,7188.00
2018-12-18T09:33:15.884Z,6688.00
2018-12-18T09:34:15.888Z,5900.00
2018-12-18T09:35:15.920Z,6368.00
2018-12-18T09:36:15.896Z,5368.00
2018-12-18T09:37:15.899Z,5880.00
2018-12-18T09:38:15.901Z,6688.00
2018-12-18T09:39:15.905Z,7140.00
2018-12-18T09:40:15.933Z,7176.00
2018-12-18T09:41:15.907Z,7308.00
2018-12-18T09:42:15.932Z,7848.00
2018-12-18T09:43:15.917Z,9024.00
2018-12-18T09:44:15.918Z,9560.00
2018-12-18T09:45:15.944Z,9180.00
2018-12-18T09:46:15.924Z,9640.00
2018-12-18T09:47:15.920Z,9704.00
2018-12-18T09:48:15.925Z,10256.00
2018-12-18T09:49:15.930Z,10424.00
2018-12-18T09:50:15.951Z,10932.00
2018-12-18T09:51:15.999Z,10732.00
2018-12-18T09:52:15.936Z,10828.00
2018-12-18T09:53:15.942Z,11108.00
2018-12-18T09:54:15.943Z,11020.00
2018-12-18T09:55:15.975Z,11444.00
2018-12-18T09:56:15.952Z,11780.00
2018-12-18T09:57:15.953Z,12040.00
2018-12-18T09:58:15.964Z,12388.00
2018-12-18T09:59:15.967Z,12308.00
2018-12-18T10:00:15.997Z,11692.00
2018-12-18T10:01:15.979Z,10352.00
2018-12-18T10:02:15.982Z,11220.00
2018-12-18T10:03:15.991Z,13412.00
2018-12-18T10:04:15.997Z,14068.00
2018-12-18T10:05:16.026Z,14084.00
2018-12-18T10:06:16.001Z,13488.00
2018-12-18T10:07:16.009Z,13116.00
2018-12-18T10:08:16.032Z,12844.00
2018-12-18T10:09:16.029Z,12732.00
2018-12-18T10:10:16.062Z,12848.00
2018-12-18T10:11:16.049Z,12548.00
2018-12-18T10:12:16.045Z,12192.00
2018-12-18T10:13:16.053Z,11496.00
2018-12-18T10:14:16.058Z,10828.00
2018-12-18T10:15:16.095Z,10500.00
2018-12-18T10:16:16.078Z,7952.00
2018-12-18T10:17:16.081Z,7648.00
2018-12-18T10:18:16.090Z,7720.00
2018-12-18T10:19:16.097Z,7788.00
2018-12-18T10:20:16.130Z,8648.00
2018-12-18T10:21:16.109Z,8932.00
2018-12-18T10:22:16.115Z,9820.00
2018-12-18T10:23:16.117Z,9392.00
2018-12-18T10:24:16.681Z,9920.00
2018-12-18T10:25:16.153Z,10964.00
2018-12-18T10:26:16.130Z,11268.00
2018-12-18T10:27:16.135Z,12984.00
2018-12-18T10:28:16.141Z,13708.00
2018-12-18T10:29:16.148Z,14040.00
2018-12-18T10:30:16.182Z,14204.00
2018-12-18T10:31:16.158Z,13448.00
2018-12-18T10:32:16.164Z,14028.00
2018-12-18T10:33:16.168Z,13396.00
2018-12-18T10:34:16.177Z,14184.00
2018-12-18T10:35:16.336Z,12672.00
2018-12-18T10:36:16.201Z,14120.00
2018-12-18T10:37:16.197Z,15488.00
2018-12-18T10:38:16.206Z,16640.00
2018-12-18T10:39:16.210Z,18240.00
2018-12-18T10:40:16.241Z,20256.00
2018-12-18T10:41:16.233Z,23168.00
2018-12-18T10:42:16.231Z,27712.00
2018-12-18T10:43:16.240Z,32576.00
2018-12-18T10:44:16.245Z,41984.00
2018-12-18T10:45:16.284Z,48800.00
2018-12-18T10:46:16.264Z,51104.00
2018-12-18T10:47:16.273Z,51744.00
2018-12-18T10:48:16.280Z,56608.00
2018-12-18T10:49:16.288Z,42624.00
2018-12-18T10:50:16.325Z,37280.00
2018-12-18T10:51:16.304Z,39936.00
2018-12-18T10:52:16.311Z,39360.00
2018-12-18T10:53:16.407Z,39328.00
2018-12-18T10:54:16.328Z,39136.00
2018-12-18T10:55:16.366Z,38912.00
2018-12-18T10:56:16.344Z,38048.00
2018-12-18T10:57:16.353Z,36288.00
2018-12-18T10:58:16.399Z,34016.00
2018-12-18T10:59:16.372Z,32992.00
2018-12-18T11:00:16.408Z,35232.00
2018-12-18T11:01:16.387Z,37984.00
2018-12-18T11:02:16.396Z,39168.00
2018-12-18T11:03:16.414Z,37728.00
2018-12-18T11:04:16.419Z,34848.00
2018-12-18T11:05:16.452Z,32896.00
2018-12-18T11:06:16.459Z,33504.00
2018-12-18T11:07:16.440Z,34816.00
2018-12-18T11:08:16.455Z,36992.00
2018-12-18T11:09:16.463Z,38624.00
2018-12-18T11:10:16.505Z,39104.00
2018-12-18T11:11:16.514Z,37472.00
2018-12-18T11:12:16.495Z,37472.00
2018-12-18T11:13:16.506Z,39488.00
2018-12-18T11:14:16.511Z,38368.00
2018-12-18T11:15:16.544Z,35232.00
2018-12-18T11:16:16.569Z,34176.00
2018-12-18T11:17:16.543Z,33600.00
2018-12-18T11:18:16.551Z,33824.00
2018-12-18T11:19:16.566Z,34240.00
2018-12-18T11:20:16.605Z,33056.00
2018-12-18T11:21:16.611Z,33984.00
2018-12-18T11:22:16.595Z,28288.00
2018-12-18T11:23:16.609Z,31808.00
2018-12-18T11:24:16.623Z,29728.00
2018-12-18T11:25:16.655Z,24000.00
2018-12-18T11:26:16.636Z,25856.00
2018-12-18T11:27:16.643Z,25824.00
2018-12-18T11:28:16.659Z,26336.00
2018-12-18T11:29:16.666Z,26560.00
2018-12-18T11:30:16.714Z,25696.00
2018-12-18T11:31:16.720Z,20320.00
2018-12-18T11:32:16.700Z,24320.00
2018-12-18T11:33:16.706Z,25536.00
2018-12-18T11:34:16.716Z,26336.00
2018-12-18T11:35:16.751Z,26816.00
2018-12-18T11:36:16.863Z,27968.00
2018-12-18T11:37:16.749Z,28544.00
2018-12-18T11:38:16.761Z,28736.00
2018-12-18T11:39:16.771Z,29056.00
2018-12-18T11:40:16.800Z,29312.00
2018-12-18T11:41:16.785Z,28672.00
2018-12-18T11:42:16.794Z,28576.00
2018-12-18T11:43:16.805Z,29536.00
2018-12-18T11:44:16.814Z,29728.00
2018-12-18T11:45:16.851Z,30624.00
2018-12-18T11:46:16.839Z,30624.00
2018-12-18T11:47:16.846Z,29600.00
2018-12-18T11:48:16.855Z,29888.00
2018-12-18T11:49:16.866Z,28544.00
2018-12-18T11:50:16.899Z,27040.00
2018-12-18T11:51:16.913Z,26880.00
2018-12-18T11:52:16.898Z,26496.00
2018-12-18T11:53:16.907Z,26688.00
2018-12-18T11:54:16.918Z,26144.00
2018-12-18T11:55:16.952Z,25664.00
2018-12-18T11:56:16.938Z,26112.00
2018-12-18T11:57:16.946Z,25824.00
2018-12-18T11:58:16.957Z,25504.00
2018-12-18T11:59:16.973Z,25376.00
2018-12-18T12:00:17.008Z,25920.00
2018-12-18T12:01:16.989Z,26720.00
2018-12-18T12:02:16.996Z,8228.00
2018-12-18T12:03:17.009Z,18688.00
2018-12-18T12:04:17.017Z,21600.00
2018-12-18T12:05:17.058Z,21216.00
2018-12-18T12:06:22.837Z,22240.00
2018-12-18T12:07:17.050Z,23520.00
2018-12-18T12:08:17.057Z,24672.00
2018-12-18T12:09:17.066Z,26304.00
2018-12-18T12:10:17.101Z,27232.00
2018-12-18T12:11:17.086Z,28672.00
2018-12-18T12:12:17.086Z,29440.00
2018-12-18T12:13:17.095Z,29984.00
2018-12-18T12:14:17.104Z,30400.00
2018-12-18T12:15:17.149Z,27712.00
2018-12-18T12:16:17.127Z,27840.00
2018-12-18T12:17:17.136Z,28832.00
2018-12-18T12:18:17.145Z,27008.00
2018-12-18T12:19:17.153Z,11576.00
2018-12-18T12:20:17.186Z,12440.00
2018-12-18T12:21:17.193Z,12524.00
2018-12-18T12:22:17.181Z,8888.00
2018-12-18T12:23:17.189Z,14356.00
2018-12-18T12:24:17.197Z,22432.00
2018-12-18T12:25:17.229Z,12780.00
2018-12-18T12:26:17.234Z,8920.00
2018-12-18T12:27:17.219Z,9232.00
2018-12-18T12:28:17.221Z,10136.00
2018-12-18T12:29:17.225Z,9680.00
2018-12-18T12:30:17.235Z,8852.00
2018-12-18T12:31:17.266Z,9824.00
2018-12-18T12:32:17.246Z,12108.00
2018-12-18T12:33:17.242Z,14048.00
2018-12-18T12:34:17.305Z,24000.00
2018-12-18T12:35:17.349Z,21664.00
2018-12-18T12:36:17.285Z,14172.00
2018-12-18T12:37:17.256Z,9632.00
2018-12-18T12:38:17.258Z,10184.00
2018-12-18T12:39:17.258Z,11864.00