createdAt,value
2018-09-08T00:00:15.105Z,10.1
2018-09-08T00:01:15.826Z,10.2
2018-09-08T00:02:16.546Z,10.2
2018-09-08T00:03:17.268Z,10.2
2018-09-08T00:04:17.995Z,10.3
2018-09-08T00:05:19.011Z,10.4
2018-09-08T00:06:19.738Z,10.5
2018-09-08T00:07:20.444Z,10.6
2018-09-08T00:08:21.398Z,10.6
2018-09-08T00:09:22.117Z,10.7
2018-09-08T00:10:23.123Z,10.8
2018-09-08T00:11:23.845Z,10.8
2018-09-08T00:12:24.566Z,10.7
2018-09-08T00:13:25.534Z,10.8
2018-09-08T00:14:26.243Z,10.8
2018-09-08T00:15:27.002Z,10.8
2018-09-08T00:16:27.737Z,10.9
2018-09-08T00:17:28.453Z,10.8
2018-09-08T00:18:29.181Z,11.0
2018-09-08T00:19:29.909Z,10.9
2018-09-08T00:20:30.680Z,11.0
2018-09-08T00:21:31.391Z,11.1
2018-09-08T00:22:32.347Z,11.0
2018-09-08T00:23:33.074Z,11.1
2018-09-08T00:24:34.037Z,11.0
2018-09-08T00:25:34.999Z,11.1
2018-09-08T00:26:35.713Z,11.2
2018-09-08T00:27:36.431Z,11.2
2018-09-08T00:28:37.147Z,11.2
2018-09-08T00:29:37.854Z,11.3
2018-09-08T00:30:38.567Z,11.3
2018-09-08T00:31:39.290Z,11.5
2018-09-08T00:32:40.249Z,11.5
2018-09-08T00:33:40.958Z,11.5
2018-09-08T00:34:41.668Z,11.6
2018-09-08T00:35:42.385Z,11.6
2018-09-08T00:36:43.101Z,11.6
2018-09-08T00:37:43.816Z,11.6
2018-09-08T00:38:44.528Z,11.6
2018-09-08T00:39:45.246Z,11.6
2018-09-08T00:40:45.958Z,11.6
2018-09-08T00:41:46.679Z,11.7
2018-09-08T00:42:47.392Z,11.7
2018-09-08T00:43:48.112Z,11.7
2018-09-08T00:44:48.830Z,11.8
2018-09-08T00:45:49.586Z,12.0
2018-09-08T00:46:50.269Z,12.1
2018-09-08T00:47:51.239Z,12.1
2018-09-08T00:48:51.942Z,12.3
2018-09-08T00:49:52.678Z,12.3
2018-09-08T00:50:53.381Z,12.4
2018-09-08T00:51:54.098Z,12.4
2018-09-08T00:52:54.814Z,12.4
2018-09-08T00:53:55.528Z,12.4
2018-09-08T00:54:56.263Z,12.4
2018-09-08T00:55:56.979Z,12.4
2018-09-08T00:56:57.695Z,12.5
2018-09-08T00:57:58.397Z,12.5
2018-09-08T00:58:59.113Z,12.5
2018-09-08T01:00:00.103Z,12.5
2018-09-08T01:01:00.804Z,12.5
2018-09-08T01:02:01.565Z,12.5
2018-09-08T01:03:02.533Z,12.6
2018-09-08T01:04:03.233Z,12.7
2018-09-08T01:05:03.950Z,12.6
2018-09-08T01:06:04.665Z,12.6
2018-09-08T01:07:05.418Z,12.6
2018-09-08T01:08:06.140Z,12.6
2018-09-08T01:09:06.861Z,12.6
2018-09-08T01:10:07.823Z,12.7
2018-09-08T01:11:08.534Z,12.7
2018-09-08T01:12:09.310Z,12.8
2018-09-08T01:13:10.018Z,12.8
2018-09-08T01:14:10.759Z,12.8
2018-09-08T01:15:11.462Z,12.8
2018-09-08T01:16:12.187Z,12.8
2018-09-08T01:17:13.160Z,12.9
2018-09-08T01:18:13.867Z,13.0
2018-09-08T01:19:14.877Z,13.0
2018-09-08T01:20:15.833Z,13.0
2018-09-08T01:21:16.786Z,13.0
2018-09-08T01:22:17.500Z,13.1
2018-09-08T01:23:18.213Z,13.1
2018-09-08T01:24:18.937Z,12.9
2018-09-08T01:25:19.664Z,13.0
2018-09-08T01:26:20.394Z,13.0
2018-09-08T01:27:21.113Z,12.9
2018-09-08T01:28:21.831Z,13.0
2018-09-08T01:29:22.841Z,13.0
2018-09-08T01:30:23.813Z,13.0
2018-09-08T01:31:24.535Z,13.0
2018-09-08T01:32:25.240Z,13.0
2018-09-08T01:33:26.200Z,13.0
2018-09-08T01:34:26.959Z,13.0
2018-09-08T01:35:27.679Z,13.0
2018-09-08T01:36:28.389Z,13.1
2018-09-08T01:37:29.090Z,13.2
2018-09-08T01:38:29.810Z,13.1
2018-09-08T01:39:30.525Z,13.1
2018-09-08T01:40:31.243Z,13.1
2018-09-08T01:41:32.207Z,13.1
2018-09-08T01:42:32.919Z,13.2
2018-09-08T01:43:33.643Z,13.2
2018-09-08T01:44:34.369Z,13.2
2018-09-08T01:45:35.076Z,13.2
2018-09-08T01:46:35.792Z,13.1
2018-09-08T01:47:36.517Z,13.1
2018-09-08T01:48:37.241Z,13.1
2018-09-08T01:49:37.951Z,13.1
2018-09-08T01:50:38.676Z,13.1
2018-09-08T01:51:39.431Z,13.1
2018-09-08T01:52:40.149Z,12.9
2018-09-08T01:53:40.864Z,12.9
2018-09-08T01:54:41.605Z,12.8
2018-09-08T01:55:42.325Z,12.8
2018-09-08T01:56:43.291Z,12.8
2018-09-08T01:57:44.016Z,12.8
2018-09-08T01:58:44.736Z,12.8
2018-09-08T01:59:45.452Z,12.8
2018-09-08T02:00:46.413Z,12.8
2018-09-08T02:01:47.373Z,12.8
2018-09-08T02:02:48.093Z,12.9
2018-09-08T02:03:48.824Z,12.9
2018-09-08T02:04:49.576Z,12.8
2018-09-08T02:05:50.310Z,12.8
2018-09-08T02:06:51.018Z,12.7
2018-09-08T02:07:51.979Z,12.8
2018-09-08T02:08:52.703Z,12.8
2018-09-08T02:09:53.410Z,12.7
2018-09-08T02:10:54.175Z,12.7
2018-09-08T02:11:54.884Z,12.8
2018-09-08T02:12:55.843Z,12.7
2018-09-08T02:13:56.569Z,12.7
2018-09-08T02:14:57.292Z,12.7
2018-09-08T02:15:58.035Z,12.6
2018-09-08T02:16:58.728Z,12.6
2018-09-08T02:17:59.452Z,12.5
2018-09-08T02:19:00.172Z,12.5
2018-09-08T02:20:00.886Z,12.5
2018-09-08T02:21:01.597Z,12.5
2018-09-08T02:22:02.316Z,12.5
2018-09-08T02:23:03.026Z,12.5
2018-09-08T02:24:03.748Z,12.5
2018-09-08T02:25:04.722Z,12.5
2018-09-08T02:26:05.439Z,12.4
2018-09-08T02:27:06.145Z,12.4
2018-09-08T02:28:06.868Z,12.4
2018-09-08T02:29:07.580Z,12.3
2018-09-08T02:30:08.291Z,12.3
2018-09-08T02:31:09.007Z,12.3
2018-09-08T02:32:09.742Z,12.1
2018-09-08T02:33:10.444Z,12.2
2018-09-08T02:34:11.416Z,12.2
2018-09-08T02:35:12.132Z,12.2
2018-09-08T02:36:12.894Z,12.1
2018-09-08T02:37:13.605Z,12.1
2018-09-08T02:38:14.334Z,12.2
2018-09-08T02:39:15.054Z,12.2
2018-09-08T02:40:15.766Z,12.2
2018-09-08T02:41:16.495Z,12.3
2018-09-08T02:42:17.212Z,12.2
2018-09-08T02:43:17.932Z,12.2
2018-09-08T02:44:18.645Z,12.1
2018-09-08T02:45:19.372Z,12.1
2018-09-08T02:46:20.076Z,12.2
2018-09-08T02:47:20.800Z,12.1
2018-09-08T02:48:21.504Z,12.1
2018-09-08T02:49:22.233Z,12.0
2018-09-08T02:50:23.217Z,12.0
2018-09-08T02:51:23.975Z,12.0
2018-09-08T02:52:24.692Z,12.0
2018-09-08T02:53:25.419Z,12.0
2018-09-08T02:54:26.152Z,12.0
2018-09-08T02:55:26.866Z,11.9
2018-09-08T02:56:27.573Z,11.8
2018-09-08T02:57:28.301Z,11.8
2018-09-08T02:58:29.018Z,11.8
2018-09-08T02:59:29.978Z,11.6
2018-09-08T03:00:30.694Z,11.7
2018-09-08T03:01:31.655Z,11.9
2018-09-08T03:02:32.626Z,11.8
2018-09-08T03:03:33.337Z,11.9
2018-09-08T03:04:34.057Z,11.8
2018-09-08T03:05:34.777Z,11.7
2018-09-08T03:06:35.496Z,11.7
2018-09-08T03:07:36.206Z,11.7
2018-09-08T03:08:36.929Z,11.7
2018-09-08T03:09:37.644Z,11.7
2018-09-08T03:10:38.362Z,11.8
2018-09-08T03:11:39.084Z,11.7
2018-09-08T03:12:39.801Z,11.7
2018-09-08T03:13:40.512Z,11.6
2018-09-08T03:14:41.235Z,11.6
2018-09-08T03:15:41.953Z,11.5
2018-09-08T03:16:42.666Z,11.4
2018-09-08T03:17:43.631Z,11.5
2018-09-08T03:18:44.346Z,11.5
2018-09-08T03:19:45.112Z,11.6
2018-09-08T03:20:46.086Z,11.6
2018-09-08T03:21:47.066Z,11.6
2018-09-08T03:22:47.770Z,11.5
2018-09-08T03:23:48.478Z,11.6
2018-09-08T03:24:49.200Z,11.6
2018-09-08T03:25:49.903Z,11.6
2018-09-08T03:26:50.618Z,11.6
2018-09-08T03:27:51.402Z,11.5
2018-09-08T03:28:52.107Z,11.5
2018-09-08T03:29:52.820Z,11.4
2018-09-08T03:30:53.540Z,11.4
2018-09-08T03:31:54.264Z,11.5
2018-09-08T03:32:54.978Z,11.5
2018-09-08T03:33:55.701Z,11.5
2018-09-08T03:34:56.419Z,11.5
2018-09-08T03:35:57.147Z,11.5
2018-09-08T03:36:57.853Z,11.5
2018-09-08T03:37:58.561Z,11.5
2018-09-08T03:38:59.289Z,11.5
2018-09-08T03:40:00.011Z,11.4
2018-09-08T03:41:00.726Z,11.4
2018-09-08T03:42:01.433Z,11.4
2018-09-08T03:43:02.212Z,11.4
2018-09-08T03:44:02.921Z,11.4
2018-09-08T03:45:03.631Z,11.5
2018-09-08T03:46:04.346Z,11.4
2018-09-08T03:47:05.059Z,11.5
2018-09-08T03:48:05.780Z,11.5
2018-09-08T03:49:06.503Z,11.5
2018-09-08T03:50:07.474Z,11.3
2018-09-08T03:51:08.196Z,11.5
2018-09-08T03:52:08.961Z,11.4
2018-09-08T03:53:09.689Z,11.3
2018-09-08T03:54:10.415Z,11.4
2018-09-08T03:55:11.388Z,11.4
2018-09-08T03:56:12.091Z,11.4
2018-09-08T03:57:12.802Z,11.5
2018-09-08T03:58:13.761Z,11.5
2018-09-08T03:59:14.469Z,11.5
2018-09-08T04:00:15.198Z,11.5
2018-09-08T04:01:16.116Z,11.5
2018-09-08T04:02:16.822Z,11.4
2018-09-08T04:03:17.548Z,11.4
2018-09-08T04:04:18.519Z,11.3
2018-09-08T04:05:19.225Z,11.3
2018-09-08T04:06:19.988Z,11.3
2018-09-08T04:07:20.701Z,11.3
2018-09-08T04:08:21.428Z,11.2
2018-09-08T04:09:22.395Z,11.2
2018-09-08T04:10:23.118Z,11.1
2018-09-08T04:11:23.864Z,11.2
2018-09-08T04:12:24.535Z,11.1
2018-09-08T04:13:25.252Z,11.1
2018-09-08T04:14:25.974Z,11.1
2018-09-08T04:15:26.688Z,11.0
2018-09-08T04:16:27.660Z,11.1
2018-09-08T04:17:28.367Z,11.1
2018-09-08T04:18:29.079Z,11.2
2018-09-08T04:19:29.793Z,11.1
2018-09-08T04:20:30.507Z,11.1
2018-09-08T04:21:31.285Z,11.1
2018-09-08T04:22:32.002Z,11.1
2018-09-08T04:23:32.716Z,11.1
2018-09-08T04:24:33.693Z,11.1
2018-09-08T04:25:34.402Z,11.1
2018-09-08T04:26:35.187Z,11.1
2018-09-08T04:27:35.900Z,11.1
2018-09-08T04:28:36.615Z,11.1
2018-09-08T04:29:37.381Z,11.1
2018-09-08T04:30:38.032Z,11.1
2018-09-08T04:31:38.815Z,11.1
2018-09-08T04:32:39.519Z,11.0
2018-09-08T04:33:40.241Z,11.1
2018-09-08T04:34:40.962Z,11.3
2018-09-08T04:35:41.925Z,11.2
2018-09-08T04:36:42.704Z,11.3
2018-09-08T04:37:43.419Z,11.3
2018-09-08T04:38:44.144Z,11.2
2018-09-08T04:39:44.858Z,11.2
2018-09-08T04:40:45.579Z,11.3
2018-09-08T04:41:46.296Z,11.3
2018-09-08T04:42:47.011Z,11.2
2018-09-08T04:43:47.729Z,11.3
2018-09-08T04:44:48.449Z,11.3
2018-09-08T04:45:49.167Z,11.3
2018-09-08T04:46:49.887Z,11.2
2018-09-08T04:47:50.602Z,11.2
2018-09-08T04:48:51.324Z,11.2
2018-09-08T04:49:52.046Z,11.2
2018-09-08T04:50:52.811Z,11.2
2018-09-08T04:51:53.524Z,11.3
2018-09-08T04:52:54.240Z,11.2
2018-09-08T04:53:54.963Z,11.1
2018-09-08T04:54:55.682Z,11.0
2018-09-08T04:55:56.457Z,11.1
2018-09-08T04:56:57.194Z,11.1
2018-09-08T04:57:57.913Z,11.1
2018-09-08T04:58:58.628Z,11.2
2018-09-08T04:59:59.593Z,11.3
2018-09-08T05:01:00.367Z,11.3
2018-09-08T05:02:01.086Z,11.3
2018-09-08T05:03:01.806Z,11.3
2018-09-08T05:04:02.526Z,11.4
2018-09-08T05:05:03.246Z,11.4
2018-09-08T05:06:03.963Z,11.4
2018-09-08T05:07:04.696Z,11.4
2018-09-08T05:08:05.417Z,11.5
2018-09-08T05:09:06.175Z,11.4
2018-09-08T05:10:06.858Z,11.5
2018-09-08T05:11:07.568Z,11.6
2018-09-08T05:12:08.294Z,11.6
2018-09-08T05:13:09.026Z,11.6
2018-09-08T05:14:09.745Z,11.6
2018-09-08T05:15:10.462Z,11.6
2018-09-08T05:16:11.240Z,11.6
2018-09-08T05:17:11.984Z,11.7
2018-09-08T05:18:12.671Z,11.7
2018-09-08T05:19:13.402Z,11.7
2018-09-08T05:20:14.128Z,11.7
2018-09-08T05:21:14.835Z,11.6
2018-09-08T05:22:15.607Z,11.7
2018-09-08T05:23:16.359Z,11.7
2018-09-08T05:24:17.045Z,11.7
2018-09-08T05:25:17.779Z,11.6
2018-09-08T05:26:18.501Z,11.6
2018-09-08T05:27:19.260Z,11.6
2018-09-08T05:28:19.980Z,11.6
2018-09-08T05:29:20.700Z,11.7
2018-09-08T05:30:21.419Z,11.6
2018-09-08T05:31:22.131Z,11.6
2018-09-08T05:32:22.909Z,11.6
2018-09-08T05:33:23.624Z,11.6
2018-09-08T05:34:24.344Z,11.6
2018-09-08T05:35:25.063Z,11.7
2018-09-08T05:36:25.787Z,11.7
2018-09-08T05:37:26.508Z,11.6
2018-09-08T05:38:27.238Z,11.7
2018-09-08T05:39:27.958Z,11.7
2018-09-08T05:40:28.682Z,11.8
2018-09-08T05:41:29.401Z,11.7
2018-09-08T05:42:30.125Z,11.8
2018-09-08T05:43:30.840Z,11.7
2018-09-08T05:44:31.555Z,11.8
2018-09-08T05:45:32.517Z,11.7
2018-09-08T05:46:33.251Z,11.8
2018-09-08T05:47:33.963Z,11.9
2018-09-08T05:48:34.688Z,11.9
2018-09-08T05:49:35.403Z,11.9
2018-09-08T05:50:36.130Z,12.0
2018-09-08T05:51:36.851Z,12.0
2018-09-08T05:52:37.564Z,12.1
2018-09-08T05:53:38.296Z,12.1
2018-09-08T05:54:39.011Z,12.1
2018-09-08T05:55:39.746Z,12.2
2018-09-08T05:56:40.463Z,12.2
2018-09-08T05:57:41.205Z,12.1
2018-09-08T05:58:41.929Z,12.2
2018-09-08T05:59:42.652Z,12.3
2018-09-08T06:00:43.617Z,12.2
2018-09-08T06:01:44.345Z,12.3
2018-09-08T06:02:45.115Z,12.3
2018-09-08T06:03:45.836Z,12.3
2018-09-08T06:04:46.559Z,12.4
2018-09-08T06:05:47.274Z,12.4
2018-09-08T06:06:47.999Z,12.4
2018-09-08T06:07:48.927Z,12.3
2018-09-08T06:08:49.652Z,12.4
2018-09-08T06:09:50.367Z,12.4
2018-09-08T06:10:51.092Z,12.5
2018-09-08T06:11:51.823Z,12.5
2018-09-08T06:12:52.591Z,12.6
2018-09-08T06:13:53.557Z,12.6
2018-09-08T06:14:54.284Z,12.6
2018-09-08T06:15:55.014Z,12.6
2018-09-08T06:16:55.745Z,12.6
2018-09-08T06:17:56.517Z,12.7
2018-09-08T06:18:57.249Z,12.7
2018-09-08T06:19:57.980Z,12.7
2018-09-08T06:20:58.712Z,12.7
2018-09-08T06:21:59.447Z,12.8
2018-09-08T06:23:00.163Z,12.8
2018-09-08T06:24:00.891Z,12.9
2018-09-08T06:25:01.609Z,13.0
2018-09-08T06:26:02.355Z,13.0
2018-09-08T06:27:03.054Z,13.1
2018-09-08T06:28:03.789Z,13.2
2018-09-08T06:29:04.558Z,13.2
2018-09-08T06:30:05.278Z,13.3
2018-09-08T06:31:05.997Z,13.4
2018-09-08T06:32:06.724Z,13.4
2018-09-08T06:33:07.449Z,13.4
2018-09-08T06:34:08.175Z,13.5
2018-09-08T06:35:08.933Z,13.5
2018-09-08T06:36:09.614Z,13.5
2018-09-08T06:37:10.334Z,13.6
2018-09-08T06:38:11.045Z,13.5
2018-09-08T06:39:11.785Z,13.6
2018-09-08T06:40:12.506Z,13.6
2018-09-08T06:41:13.231Z,13.6
2018-09-08T06:42:13.950Z,13.6
2018-09-08T06:43:14.919Z,13.7
2018-09-08T06:44:15.650Z,13.7
2018-09-08T06:45:16.382Z,13.8
2018-09-08T06:46:17.101Z,13.8
2018-09-08T06:47:17.826Z,14.0
2018-09-08T06:48:18.600Z,13.9
2018-09-08T06:49:19.321Z,13.9
2018-09-08T06:50:20.039Z,13.9
2018-09-08T06:51:20.760Z,14.0
2018-09-08T06:52:21.683Z,14.1
2018-09-08T06:53:22.204Z,14.1
2018-09-08T06:54:22.931Z,14.2
2018-09-08T06:55:23.657Z,14.1
2018-09-08T06:56:24.375Z,14.3
2018-09-08T06:57:25.101Z,14.3
2018-09-08T06:58:25.822Z,14.3
2018-09-08T06:59:26.557Z,14.4
2018-09-08T07:00:27.285Z,14.4
2018-09-08T07:01:28.013Z,14.4
2018-09-08T07:02:28.733Z,14.5
2018-09-08T07:03:29.551Z,14.6
2018-09-08T07:04:30.234Z,14.6
2018-09-08T07:05:30.953Z,14.6
2018-09-08T07:06:31.930Z,14.7
2018-09-08T07:07:32.646Z,14.7
2018-09-08T07:08:33.367Z,14.6
2018-09-08T07:09:34.090Z,14.7
2018-09-08T07:10:34.813Z,14.7
2018-09-08T07:11:35.538Z,14.8
2018-09-08T07:12:36.271Z,15.0
2018-09-08T07:13:37.005Z,14.9
2018-09-08T07:14:37.734Z,14.9
2018-09-08T07:15:38.455Z,14.9
2018-09-08T07:16:39.437Z,14.9
2018-09-08T07:17:40.148Z,14.9
2018-09-08T07:18:41.126Z,14.9
2018-09-08T07:19:41.848Z,15.0
2018-09-08T07:20:42.571Z,14.9
2018-09-08T07:21:43.301Z,15.0
2018-09-08T07:22:44.021Z,14.9
2018-09-08T07:23:44.994Z,15.1
2018-09-08T07:24:45.734Z,15.0
2018-09-08T07:25:46.494Z,15.1
2018-09-08T07:26:47.225Z,15.2
2018-09-08T07:27:47.940Z,15.2
2018-09-08T07:28:48.665Z,15.2
2018-09-08T07:29:49.388Z,15.2
2018-09-08T07:30:50.107Z,15.3
2018-09-08T07:31:50.821Z,15.4
2018-09-08T07:32:51.543Z,15.4
2018-09-08T07:33:52.274Z,15.3
2018-09-08T07:34:52.995Z,15.3
2018-09-08T07:35:53.726Z,15.4
2018-09-08T07:36:54.449Z,15.3
2018-09-08T07:37:55.172Z,15.5
2018-09-08T07:38:55.893Z,15.6
2018-09-08T07:39:56.621Z,15.6
2018-09-08T07:40:57.406Z,15.7
2018-09-08T07:41:58.136Z,15.8
2018-09-08T07:42:58.851Z,16.0
2018-09-08T07:43:59.573Z,16.0
2018-09-08T07:45:00.298Z,16.2
2018-09-08T07:46:01.077Z,16.2
2018-09-08T07:47:01.800Z,16.3
2018-09-08T07:48:02.517Z,16.3
2018-09-08T07:49:03.250Z,16.3
2018-09-08T07:50:04.023Z,16.3
2018-09-08T07:51:04.704Z,16.6
2018-09-08T07:52:05.439Z,16.5
2018-09-08T07:53:06.480Z,16.6
2018-09-08T07:54:07.270Z,16.7
2018-09-08T07:55:07.913Z,16.8
2018-09-08T07:56:08.639Z,16.9
2018-09-08T07:57:09.366Z,17.1
2018-09-08T07:58:10.089Z,17.3
2018-09-08T07:59:10.830Z,17.3
2018-09-08T08:00:11.536Z,17.4
2018-09-08T08:01:12.257Z,17.5
2018-09-08T08:02:12.981Z,17.2
2018-09-08T08:03:13.717Z,17.3
2018-09-08T08:04:14.441Z,17.5
2018-09-08T08:05:15.172Z,17.3
2018-09-08T08:06:15.893Z,17.3
2018-09-08T08:07:16.613Z,17.3
2018-09-08T08:08:17.335Z,17.5
2018-09-08T08:09:18.517Z,17.7
2018-09-08T08:10:19.234Z,17.7
2018-09-08T08:11:20.239Z,17.9
2018-09-08T08:12:21.621Z,18.1
2018-09-08T08:13:23.199Z,18.3
2018-09-08T08:14:24.958Z,18.3
2018-09-08T08:15:26.670Z,18.0
2018-09-08T08:16:27.754Z,17.9
2018-09-08T08:17:29.583Z,17.9
2018-09-08T08:18:30.506Z,18.1
2018-09-08T08:19:31.478Z,18.3
2018-09-08T08:20:32.464Z,18.4
2018-09-08T08:21:33.197Z,18.6
2018-09-08T08:22:33.980Z,18.8
2018-09-08T08:23:34.708Z,18.8
2018-09-08T08:24:35.442Z,18.9
2018-09-08T08:25:36.175Z,19.2
2018-09-08T08:26:36.904Z,19.2
2018-09-08T08:27:37.629Z,19.1
2018-09-08T08:28:38.344Z,19.1
2018-09-08T08:29:39.114Z,19.1
2018-09-08T08:30:39.849Z,19.3
2018-09-08T08:31:40.573Z,19.2
2018-09-08T08:32:41.312Z,19.2
2018-09-08T08:33:42.034Z,19.1
2018-09-08T08:34:42.777Z,18.9
2018-09-08T08:35:43.497Z,18.9
2018-09-08T08:36:44.229Z,18.7
2018-09-08T08:37:44.950Z,18.9
2018-09-08T08:38:46.031Z,19.1
2018-09-08T08:39:46.763Z,19.4
2018-09-08T08:40:47.492Z,19.5
2018-09-08T08:41:48.224Z,19.5
2018-09-08T08:42:48.956Z,19.7
2018-09-08T08:43:50.044Z,19.9
2018-09-08T08:44:50.783Z,19.8
2018-09-08T08:45:51.511Z,19.6
2018-09-08T08:46:52.427Z,19.6
2018-09-08T08:47:53.318Z,19.8
2018-09-08T08:48:54.415Z,20.0
2018-09-08T08:49:55.166Z,20.0
2018-09-08T08:50:55.876Z,20.2
2018-09-08T08:51:56.602Z,20.3
2018-09-08T08:52:57.342Z,20.6
2018-09-08T08:53:58.063Z,20.6
2018-09-08T08:54:58.861Z,20.4
2018-09-08T08:55:59.586Z,20.5
2018-09-08T08:57:01.017Z,20.7
2018-09-08T08:58:01.735Z,20.1
2018-09-08T08:59:02.455Z,20.1
2018-09-08T09:00:03.175Z,20.4
2018-09-08T09:01:03.911Z,20.7
2018-09-08T09:02:04.642Z,20.8
2018-09-08T09:03:05.365Z,21.0
2018-09-08T09:04:06.097Z,21.2
2018-09-08T09:05:06.820Z,21.4
2018-09-08T09:06:07.539Z,21.1
2018-09-08T09:07:08.276Z,21.2
2018-09-08T09:08:09.010Z,21.3
2018-09-08T09:09:09.734Z,21.5
2018-09-08T09:10:10.465Z,21.6
2018-09-08T09:11:11.208Z,21.4
2018-09-08T09:12:11.985Z,21.5
2018-09-08T09:13:12.780Z,21.6
2018-09-08T09:14:13.456Z,21.6
2018-09-08T09:15:14.580Z,21.5
2018-09-08T09:16:14.946Z,21.7
2018-09-08T09:17:15.948Z,21.6
2018-09-08T09:18:16.806Z,21.8
2018-09-08T09:19:17.540Z,22.2
2018-09-08T09:20:18.286Z,22.3
2018-09-08T09:21:19.018Z,22.5
2018-09-08T09:22:19.749Z,22.7
2018-09-08T09:23:20.794Z,22.4
2018-09-08T09:24:21.764Z,22.4
2018-09-08T09:25:21.958Z,22.7
2018-09-08T09:26:22.699Z,22.9
2018-09-08T09:27:23.443Z,23.2
2018-09-08T09:28:24.183Z,23.3
2018-09-08T09:29:24.910Z,23.3
2018-09-08T09:30:25.650Z,23.6
2018-09-08T09:31:26.384Z,23.9
2018-09-08T09:32:27.105Z,24.1
2018-09-08T09:33:27.826Z,23.6
2018-09-08T09:34:28.560Z,23.8
2018-09-08T09:35:29.338Z,24.1
2018-09-08T09:36:30.073Z,24.4
2018-09-08T09:37:30.818Z,24.1
2018-09-08T09:38:31.558Z,24.1
2018-09-08T09:39:32.294Z,23.9
2018-09-08T09:40:33.372Z,23.8
2018-09-08T09:41:34.091Z,24.1
2018-09-08T09:42:34.826Z,24.4
2018-09-08T09:43:35.547Z,24.4
2018-09-08T09:44:36.281Z,24.5
2018-09-08T09:45:37.008Z,24.7
2018-09-08T09:46:37.738Z,24.9
2018-09-08T09:47:38.513Z,25.2
2018-09-08T09:48:39.499Z,25.5
2018-09-08T09:49:40.241Z,24.7
2018-09-08T09:50:40.965Z,24.0
2018-09-08T09:51:41.701Z,22.9
2018-09-08T09:52:42.478Z,22.7
2018-09-08T09:53:43.216Z,23.1
2018-09-08T09:54:43.950Z,23.5
2018-09-08T09:55:44.680Z,23.6
2018-09-08T09:56:45.413Z,23.7
2018-09-08T09:57:46.149Z,23.0
2018-09-08T09:58:46.871Z,23.2
2018-09-08T09:59:47.607Z,23.6
2018-09-08T10:00:48.338Z,23.8
2018-09-08T10:01:49.066Z,23.7
2018-09-08T10:02:49.847Z,23.4
2018-09-08T10:03:50.585Z,23.7
2018-09-08T10:04:51.325Z,24.1
2018-09-08T10:05:52.061Z,24.1
2018-09-08T10:06:52.796Z,24.4
2018-09-08T10:07:53.786Z,24.1
2018-09-08T10:08:54.509Z,24.1
2018-09-08T10:09:55.254Z,23.5
2018-09-08T10:10:55.982Z,23.2
2018-09-08T10:11:56.777Z,23.2
2018-09-08T10:12:57.502Z,22.7
2018-09-08T10:13:58.238Z,22.9
2018-09-08T10:14:58.971Z,23.1
2018-09-08T10:15:59.704Z,23.4
2018-09-08T10:17:00.431Z,23.9
2018-09-08T10:18:01.239Z,24.4
2018-09-08T10:19:02.220Z,24.4
2018-09-08T10:20:03.195Z,24.0
2018-09-08T10:21:03.921Z,23.4
2018-09-08T10:22:04.906Z,22.7
2018-09-08T10:23:05.698Z,22.7
2018-09-08T10:24:06.355Z,22.7
2018-09-08T10:25:07.088Z,22.3
2018-09-08T10:26:07.888Z,22.0
2018-09-08T10:27:08.623Z,22.1
2018-09-08T10:28:09.341Z,22.0
2018-09-08T10:29:10.078Z,21.8
2018-09-08T10:30:10.825Z,21.8
2018-09-08T10:31:11.544Z,21.8
2018-09-08T10:32:12.535Z,21.9
2018-09-08T10:33:13.042Z,22.0
2018-09-08T10:34:13.793Z,22.2
2018-09-08T10:35:14.513Z,22.3
2018-09-08T10:36:15.248Z,22.2
2018-09-08T10:37:15.981Z,22.5
2018-09-08T10:38:16.733Z,22.4
2018-09-08T10:39:17.455Z,21.8
2018-09-08T10:40:18.211Z,21.7
2018-09-08T10:41:18.937Z,21.8
2018-09-08T10:42:19.673Z,21.5
2018-09-08T10:43:20.641Z,21.6
2018-09-08T10:44:21.375Z,22.0
2018-09-08T10:45:22.094Z,22.5
2018-09-08T10:46:22.841Z,22.7
2018-09-08T10:47:23.576Z,23.1
2018-09-08T10:48:24.308Z,23.1
2018-09-08T10:49:25.035Z,22.8
2018-09-08T10:50:26.026Z,22.6
2018-09-08T10:51:26.758Z,22.6
2018-09-08T10:52:27.504Z,22.7
2018-09-08T10:53:28.236Z,22.8
2018-09-08T10:54:28.974Z,22.6
2018-09-08T10:55:29.706Z,22.8
2018-09-08T10:56:30.490Z,22.8
2018-09-08T10:57:31.227Z,22.8
2018-09-08T10:58:32.202Z,23.2
2018-09-08T10:59:32.947Z,23.4
2018-09-08T11:00:33.695Z,23.6
2018-09-08T11:01:34.502Z,23.9
2018-09-08T11:02:35.310Z,24.2
2018-09-08T11:03:35.893Z,23.9
2018-09-08T11:04:36.625Z,23.6
2018-09-08T11:05:37.346Z,23.2
2018-09-08T11:06:38.079Z,22.7
2018-09-08T11:07:38.814Z,22.8
2018-09-08T11:08:39.539Z,23.0
2018-09-08T11:09:40.273Z,23.2
2018-09-08T11:10:40.997Z,23.2
2018-09-08T11:11:41.733Z,23.0
2018-09-08T11:12:42.455Z,22.8
2018-09-08T11:13:43.195Z,22.9
2018-09-08T11:14:43.968Z,22.8
2018-09-08T11:15:44.714Z,22.5
2018-09-08T11:16:45.435Z,22.1
2018-09-08T11:17:46.166Z,21.8
2018-09-08T11:18:47.189Z,21.9
2018-09-08T11:19:47.929Z,21.9
2018-09-08T11:20:48.667Z,21.8
2018-09-08T11:21:49.405Z,22.0
2018-09-08T11:22:50.141Z,22.0
2018-09-08T11:23:50.875Z,21.8
2018-09-08T11:24:51.651Z,21.9
2018-09-08T11:25:52.379Z,22.2
2018-09-08T11:26:53.108Z,22.2
2018-09-08T11:27:53.873Z,22.3
2018-09-08T11:28:54.592Z,22.3
2018-09-08T11:29:55.329Z,22.0
2018-09-08T11:30:56.068Z,21.9
2018-09-08T11:31:57.143Z,21.6
2018-09-08T11:32:57.860Z,21.7
2018-09-08T11:33:58.590Z,21.8
2018-09-08T11:34:59.381Z,21.7
2018-09-08T11:36:00.107Z,21.6
2018-09-08T11:37:00.828Z,21.4
2018-09-08T11:38:01.633Z,21.4
2018-09-08T11:39:02.285Z,21.5
2018-09-08T11:40:03.012Z,21.0
2018-09-08T11:41:04.009Z,20.8
2018-09-08T11:42:04.731Z,20.8
2018-09-08T11:43:05.475Z,20.9
2018-09-08T11:44:06.205Z,20.8
2018-09-08T11:45:06.934Z,20.9
2018-09-08T11:46:07.687Z,21.1
2018-09-08T11:47:08.408Z,21.1
2018-09-08T11:48:09.140Z,21.1
2018-09-08T11:49:09.869Z,21.4
2018-09-08T11:50:10.948Z,21.1
2018-09-08T11:51:11.693Z,21.2
2018-09-08T11:52:12.414Z,21.1
2018-09-08T11:53:13.442Z,21.3
2018-09-08T11:54:14.167Z,21.5
2018-09-08T11:55:14.940Z,21.6
2018-09-08T11:56:15.687Z,21.7
2018-09-08T11:57:16.760Z,21.7
2018-09-08T11:58:17.483Z,21.7
2018-09-08T11:59:18.210Z,21.8
2018-09-08T12:00:18.940Z,21.8
2018-09-08T12:01:19.944Z,21.6
2018-09-08T12:02:20.675Z,21.5
2018-09-08T12:03:21.403Z,21.2
2018-09-08T12:04:22.133Z,21.1
2018-09-08T12:05:22.854Z,21.0
2018-09-08T12:06:23.622Z,20.9
2018-09-08T12:07:24.380Z,20.8
2018-09-08T12:08:25.098Z,20.6
2018-09-08T12:09:25.830Z,20.7
2018-09-08T12:10:26.557Z,20.8
2018-09-08T12:11:27.550Z,21.1
2018-09-08T12:12:28.320Z,21.1
2018-09-08T12:13:29.052Z,21.3
2018-09-08T12:14:29.863Z,21.1
2018-09-08T12:15:30.867Z,21.2
2018-09-08T12:16:31.592Z,21.5
2018-09-08T12:17:32.385Z,21.6
2018-09-08T12:18:33.127Z,21.9
2018-09-08T12:19:33.858Z,22.1
2018-09-08T12:20:34.579Z,22.6
2018-09-08T12:21:35.317Z,22.7
2018-09-08T12:22:36.046Z,22.9
2018-09-08T12:23:36.782Z,23.0
2018-09-08T12:24:37.515Z,23.3
2018-09-08T12:25:38.861Z,23.4
2018-09-08T12:26:39.576Z,23.7
2018-09-08T12:27:40.334Z,23.8
2018-09-08T12:28:41.050Z,24.1
2018-09-08T12:29:41.792Z,24.3
2018-09-08T12:30:42.670Z,25.0
2018-09-08T12:31:43.265Z,25.4
2018-09-08T12:32:44.004Z,25.7
2018-09-08T12:33:44.732Z,25.6
2018-09-08T12:34:45.461Z,25.5
2018-09-08T12:35:46.196Z,24.6
2018-09-08T12:36:46.929Z,24.4
2018-09-08T12:37:47.664Z,24.5
2018-09-08T12:38:48.422Z,24.9
2018-09-08T12:39:49.122Z,24.8
2018-09-08T12:40:49.856Z,24.8
2018-09-08T12:41:50.591Z,25.1
2018-09-08T12:42:51.576Z,24.4
2018-09-08T12:43:52.310Z,24.1
2018-09-08T12:44:53.036Z,23.8
2018-09-08T12:45:53.893Z,23.6
2018-09-08T12:46:54.561Z,23.3
2018-09-08T12:47:56.024Z,22.9
2018-09-08T12:48:56.744Z,23.0
2018-09-08T12:49:57.467Z,23.3
2018-09-08T12:50:58.485Z,23.4
2018-09-08T12:51:59.214Z,23.4
2018-09-08T12:52:59.936Z,22.9
2018-09-08T12:54:00.803Z,22.9
2018-09-08T12:55:02.567Z,23.0
2018-09-08T12:56:03.617Z,23.0
2018-09-08T12:57:04.345Z,23.1
2018-09-08T12:58:05.070Z,23.0
2018-09-08T12:59:05.848Z,23.2
2018-09-08T13:00:06.539Z,23.6
2018-09-08T13:01:07.272Z,24.0
2018-09-08T13:02:08.007Z,24.4
2018-09-08T13:03:08.846Z,24.5
2018-09-08T13:04:09.982Z,24.5
2018-09-08T13:05:10.737Z,24.4
2018-09-08T13:06:11.457Z,24.6
2018-09-08T13:07:12.301Z,24.7
2018-09-08T13:08:13.050Z,24.5
2018-09-08T13:09:13.776Z,24.6
2018-09-08T13:10:14.504Z,24.8
2018-09-08T13:11:15.241Z,24.5
2018-09-08T13:12:15.977Z,23.8
2018-09-08T13:13:16.712Z,23.6
2018-09-08T13:14:17.502Z,23.6
2018-09-08T13:15:18.161Z,23.6
2018-09-08T13:16:18.907Z,23.6
2018-09-08T13:17:19.636Z,23.0
2018-09-08T13:18:20.384Z,22.9
2018-09-08T13:19:21.120Z,22.7
2018-09-08T13:20:21.845Z,22.4
2018-09-08T13:21:22.624Z,22.4
2018-09-08T13:22:23.356Z,22.4
2018-09-08T13:23:24.086Z,22.0
2018-09-08T13:24:24.828Z,22.2
2018-09-08T13:25:25.553Z,22.2
2018-09-08T13:26:26.527Z,22.3
2018-09-08T13:27:27.272Z,22.5
2018-09-08T13:28:27.994Z,22.9