createdAt,value
2022-11-15T00:04:40.683Z,33.70
2022-11-15T00:09:44.890Z,32.00
2022-11-15T00:14:41.572Z,32.70
2022-11-15T00:19:40.484Z,31.50
2022-11-15T00:24:40.411Z,32.90
2022-11-15T00:29:40.354Z,30.90
2022-11-15T00:34:40.315Z,30.40
2022-11-15T00:39:40.236Z,33.20
2022-11-15T00:44:40.174Z,32.80
2022-11-15T00:49:40.091Z,32.20
2022-11-15T00:54:40.067Z,34.00
2022-11-15T00:59:39.972Z,34.90
2022-11-15T01:04:39.900Z,35.30
2022-11-15T01:09:39.830Z,35.00
2022-11-15T01:14:39.801Z,35.60
2022-11-15T01:19:39.700Z,34.30
2022-11-15T01:24:39.656Z,35.10
2022-11-15T01:29:39.595Z,37.10
2022-11-15T01:34:39.520Z,35.20
2022-11-15T01:39:39.469Z,34.70
2022-11-15T01:44:39.385Z,34.70
2022-11-15T01:49:39.629Z,34.50
2022-11-15T01:54:39.291Z,35.00
2022-11-15T01:59:39.213Z,34.70
2022-11-15T02:04:39.138Z,34.30
2022-11-15T02:09:46.027Z,32.20
2022-11-15T02:14:46.953Z,33.80
2022-11-15T02:19:38.900Z,33.90
2022-11-15T02:24:38.835Z,31.80
2022-11-15T02:29:38.772Z,33.00
2022-11-15T02:34:38.716Z,32.80
2022-11-15T02:39:38.703Z,32.60
2022-11-15T02:44:38.622Z,31.80
2022-11-15T02:49:38.556Z,31.10
2022-11-15T02:54:38.460Z,31.50
2022-11-15T02:59:38.450Z,31.00
2022-11-15T03:04:38.335Z,32.20
2022-11-15T03:09:38.250Z,31.40
2022-11-15T03:14:38.244Z,29.50
2022-11-15T03:19:38.142Z,30.60
2022-11-15T03:24:38.061Z,30.20
2022-11-15T03:29:37.990Z,30.40
2022-11-15T03:34:37.910Z,29.10
2022-11-15T03:39:37.869Z,28.40
2022-11-15T03:44:44.787Z,28.30
2022-11-15T03:49:37.707Z,29.30
2022-11-15T03:54:44.676Z,28.80
2022-11-15T03:59:37.618Z,29.50
2022-11-15T04:04:37.565Z,29.80
2022-11-15T04:09:37.455Z,28.70
2022-11-15T04:14:41.265Z,29.80
2022-11-15T04:19:37.401Z,28.00
2022-11-15T04:24:37.274Z,28.00
2022-11-15T04:29:37.285Z,28.00
2022-11-15T04:34:37.165Z,27.00
2022-11-15T04:39:37.062Z,27.60
2022-11-15T04:44:37.072Z,26.30
2022-11-15T04:49:36.924Z,27.20
2022-11-15T04:54:36.871Z,26.50
2022-11-15T04:59:36.841Z,26.90
2022-11-15T05:04:36.762Z,26.60
2022-11-15T05:09:36.762Z,28.00
2022-11-15T05:14:37.010Z,26.50
2022-11-15T05:19:36.528Z,27.50
2022-11-15T05:24:36.491Z,28.70
2022-11-15T05:29:36.423Z,28.80
2022-11-15T05:34:36.380Z,28.20
2022-11-15T05:39:36.324Z,26.90
2022-11-15T05:44:36.273Z,27.90
2022-11-15T05:49:36.153Z,28.00
2022-11-15T05:54:36.111Z,28.00
2022-11-15T05:59:36.010Z,28.10
2022-11-15T06:04:35.970Z,28.10
2022-11-15T06:09:35.878Z,28.10
2022-11-15T06:14:35.900Z,28.50
2022-11-15T06:19:35.737Z,27.90
2022-11-15T06:24:35.731Z,26.70
2022-11-15T06:29:35.648Z,26.00
2022-11-15T06:34:35.548Z,26.00
2022-11-15T06:39:35.529Z,25.40
2022-11-15T06:44:35.457Z,25.40
2022-11-15T06:49:35.365Z,25.20
2022-11-15T06:54:35.347Z,23.50
2022-11-15T06:59:39.322Z,23.70
2022-11-15T07:04:36.214Z,22.50
2022-11-15T07:09:35.157Z,23.80
2022-11-15T07:14:35.026Z,20.70
2022-11-15T07:19:34.998Z,20.20
2022-11-15T07:24:34.959Z,20.80
2022-11-15T07:29:34.854Z,19.90
2022-11-15T07:34:35.147Z,20.30
2022-11-15T07:39:34.707Z,21.10
2022-11-15T07:44:34.630Z,21.50
2022-11-15T07:49:34.612Z,22.20
2022-11-15T07:54:34.501Z,21.70
2022-11-15T07:59:34.451Z,20.50
2022-11-15T08:04:34.421Z,20.00
2022-11-15T08:09:34.342Z,21.40
2022-11-15T08:14:34.229Z,20.80
2022-11-15T08:19:34.193Z,19.90
2022-11-15T08:24:34.118Z,20.40
2022-11-15T08:29:34.024Z,18.90
2022-11-15T08:34:33.962Z,18.90
2022-11-15T08:39:33.937Z,18.20
2022-11-15T08:44:33.821Z,19.00
2022-11-15T08:49:33.772Z,19.10
2022-11-15T08:54:33.751Z,18.80
2022-11-15T08:59:33.627Z,17.70
2022-11-15T09:04:33.816Z,18.50
2022-11-15T09:09:33.861Z,18.00
2022-11-15T09:14:33.440Z,18.20
2022-11-15T09:19:33.464Z,18.00
2022-11-15T09:24:33.330Z,19.60
2022-11-15T09:29:33.222Z,18.20
2022-11-15T09:34:33.224Z,17.60
2022-11-15T09:39:33.102Z,16.80
2022-11-15T09:44:33.051Z,16.80
2022-11-15T09:49:32.990Z,17.70
2022-11-15T09:59:33.884Z,16.70
2022-11-15T10:04:32.865Z,15.80
2022-11-15T10:09:32.726Z,15.50
2022-11-15T10:14:32.642Z,15.30
2022-11-15T10:19:32.585Z,16.30
2022-11-15T10:24:32.534Z,14.80
2022-11-15T10:29:32.453Z,14.80
2022-11-15T10:34:32.405Z,13.90
2022-11-15T10:39:32.300Z,15.10
2022-11-15T10:44:32.255Z,15.50
2022-11-15T10:49:32.187Z,14.60
2022-11-15T10:54:32.164Z,14.10
2022-11-15T10:59:37.645Z,14.00
2022-11-15T11:04:33.010Z,15.00
2022-11-15T11:09:32.032Z,14.70
2022-11-15T11:14:32.066Z,15.10
2022-11-15T11:19:31.812Z,15.10
2022-11-15T11:24:31.805Z,15.30
2022-11-15T11:29:31.776Z,15.30
2022-11-15T11:34:31.612Z,14.00
2022-11-15T11:39:31.691Z,13.60
2022-11-15T11:44:31.515Z,14.00
2022-11-15T11:49:31.460Z,13.40
2022-11-15T11:54:36.267Z,12.70
2022-11-15T11:59:31.348Z,13.30
2022-11-15T12:04:31.231Z,14.30
2022-11-15T12:09:31.193Z,14.00
2022-11-15T12:14:31.175Z,14.30
2022-11-15T12:19:31.160Z,14.80
2022-11-15T12:24:31.045Z,13.90
2022-11-15T12:29:30.912Z,15.10
2022-11-15T12:34:30.901Z,13.80
2022-11-15T12:39:30.763Z,14.20
2022-11-15T12:44:30.752Z,13.20
2022-11-15T12:49:30.707Z,14.70
2022-11-15T12:54:30.593Z,13.00
2022-11-15T12:59:30.526Z,14.00
2022-11-15T13:04:30.496Z,13.80
2022-11-15T13:09:30.430Z,14.30
2022-11-15T13:14:30.318Z,13.70
2022-11-15T13:19:30.253Z,14.10
2022-11-15T13:24:30.188Z,13.40
2022-11-15T13:29:30.119Z,13.10
2022-11-15T13:34:51.084Z,13.80
2022-11-15T13:39:30.986Z,12.80
2022-11-15T13:44:29.936Z,13.50
2022-11-15T13:49:29.927Z,13.80
2022-11-15T13:54:29.877Z,12.90
2022-11-15T13:59:29.718Z,14.20
2022-11-15T14:04:29.650Z,14.00
2022-11-15T14:09:29.645Z,14.10
2022-11-15T14:14:29.526Z,13.80
2022-11-15T14:19:29.467Z,15.10
2022-11-15T14:24:29.390Z,14.30
2022-11-15T14:29:29.349Z,15.30
2022-11-15T14:34:29.281Z,15.00
2022-11-15T14:39:29.306Z,14.30
2022-11-15T14:44:29.136Z,15.50
2022-11-15T14:49:29.089Z,15.50
2022-11-15T14:54:29.006Z,15.30
2022-11-15T14:59:29.012Z,15.80
2022-11-15T15:04:28.856Z,16.00
2022-11-15T15:09:28.792Z,16.40
2022-11-15T15:14:29.012Z,16.90
2022-11-15T15:19:28.694Z,14.40
2022-11-15T15:24:28.606Z,16.90
2022-11-15T15:29:28.566Z,16.10
2022-11-15T15:34:28.490Z,17.10
2022-11-15T15:39:28.736Z,17.40
2022-11-15T15:44:28.423Z,16.50
2022-11-15T15:49:28.295Z,16.80
2022-11-15T15:54:28.469Z,16.40
2022-11-15T15:59:28.187Z,17.30
2022-11-15T16:04:28.122Z,16.30
2022-11-15T16:09:28.180Z,17.50
2022-11-15T16:14:28.225Z,16.90
2022-11-15T16:19:27.920Z,15.80
2022-11-15T16:24:27.949Z,17.60
2022-11-15T16:29:27.831Z,16.30
2022-11-15T16:34:31.581Z,17.40
2022-11-15T16:39:28.629Z,18.10
2022-11-15T16:44:27.590Z,17.70
2022-11-15T16:49:27.501Z,17.30
2022-11-15T16:54:27.441Z,18.10
2022-11-15T16:59:27.414Z,18.00
2022-11-15T17:04:27.305Z,17.20
2022-11-15T17:09:27.240Z,19.70
2022-11-15T17:14:27.192Z,18.80
2022-11-15T17:19:27.083Z,17.60
2022-11-15T17:24:34.022Z,17.00
2022-11-15T17:29:27.049Z,18.30
2022-11-15T17:34:26.903Z,17.80
2022-11-15T17:39:26.855Z,17.70
2022-11-15T17:44:26.781Z,19.00
2022-11-15T17:49:26.700Z,17.70
2022-11-15T17:54:26.701Z,16.50
2022-11-15T17:59:26.810Z,18.60
2022-11-15T18:04:26.705Z,19.40
2022-11-15T18:09:26.493Z,18.00
2022-11-15T18:14:26.385Z,18.20
2022-11-15T18:19:26.544Z,19.00
2022-11-15T18:24:26.673Z,18.20
2022-11-15T18:29:26.259Z,17.70
2022-11-15T18:34:26.261Z,17.40
2022-11-15T18:39:26.282Z,16.80
2022-11-15T18:44:26.349Z,16.50
2022-11-15T18:49:26.159Z,17.40
2022-11-15T18:54:30.924Z,17.00
2022-11-15T18:59:27.103Z,17.00
2022-11-15T19:04:25.861Z,18.10
2022-11-15T19:09:25.769Z,18.30
2022-11-15T19:14:25.674Z,17.80
2022-11-15T19:19:25.567Z,17.90
2022-11-15T19:24:25.577Z,15.90
2022-11-15T19:29:25.425Z,16.70
2022-11-15T19:34:25.407Z,16.00
2022-11-15T19:39:26.127Z,16.10
2022-11-15T19:44:25.304Z,15.30
2022-11-15T19:49:25.185Z,15.60
2022-11-15T19:54:25.165Z,14.80
2022-11-15T19:59:25.062Z,15.30
2022-11-15T20:04:25.029Z,13.90
2022-11-15T20:09:24.903Z,13.20
2022-11-15T20:14:25.384Z,13.70
2022-11-15T20:19:26.873Z,13.10
2022-11-15T20:24:24.726Z,12.60
2022-11-15T20:29:24.692Z,13.10
2022-11-15T20:34:24.657Z,12.40
2022-11-15T20:39:24.494Z,12.70
2022-11-15T20:44:24.401Z,13.40
2022-11-15T20:49:24.323Z,14.70
2022-11-15T20:54:24.270Z,14.50
2022-11-15T20:59:24.199Z,14.00
2022-11-15T21:04:24.438Z,13.70
2022-11-15T21:09:24.266Z,12.80
2022-11-15T21:14:24.282Z,14.20
2022-11-15T21:19:28.071Z,11.70
2022-11-15T21:24:24.877Z,12.80
2022-11-15T21:29:24.525Z,12.60
2022-11-15T21:34:24.036Z,12.80
2022-11-15T21:39:23.724Z,12.70
2022-11-15T21:44:23.780Z,12.60
2022-11-15T21:49:23.572Z,12.90
2022-11-15T21:54:23.466Z,12.40
2022-11-15T21:59:23.442Z,12.60
2022-11-15T22:04:23.382Z,11.60
2022-11-15T22:09:23.398Z,12.20
2022-11-15T22:14:23.242Z,11.70
2022-11-15T22:19:23.181Z,11.80
2022-11-15T22:24:23.171Z,11.40
2022-11-15T22:29:23.019Z,12.00
2022-11-15T22:34:23.444Z,12.20
2022-11-15T22:39:22.964Z,11.40
2022-11-15T22:44:23.129Z,10.90
2022-11-15T22:49:22.789Z,10.70
2022-11-15T22:54:22.683Z,11.10
2022-11-15T22:59:22.604Z,11.30
2022-11-15T23:04:22.548Z,10.20
2022-11-15T23:09:22.733Z,10.80
2022-11-15T23:14:22.456Z,9.60
2022-11-15T23:19:22.338Z,9.70
2022-11-15T23:24:22.372Z,10.00
2022-11-15T23:29:22.277Z,9.10
2022-11-15T23:34:22.581Z,9.40
2022-11-15T23:39:22.068Z,9.50
2022-11-15T23:44:22.011Z,10.00
2022-11-15T23:49:21.937Z,10.00
2022-11-15T23:54:21.921Z,9.80
2022-11-15T23:59:21.840Z,9.10
