createdAt,value
2017-06-23T00:00:09.646Z,68.29
2017-06-23T00:01:09.631Z,68.77
2017-06-23T00:02:09.601Z,68.87
2017-06-23T00:03:09.584Z,68.38
2017-06-23T00:04:09.572Z,68.29
2017-06-23T00:05:09.552Z,68.64
2017-06-23T00:06:09.536Z,69.22
2017-06-23T00:07:09.510Z,69.02
2017-06-23T00:08:09.496Z,69.12
2017-06-23T00:09:09.481Z,69.41
2017-06-23T00:10:09.456Z,69.41
2017-06-23T00:11:09.442Z,69.15
2017-06-23T00:12:09.420Z,69.31
2017-06-23T00:13:09.106Z,69.31
2017-06-23T00:14:09.383Z,69.6
2017-06-23T00:15:09.369Z,69.02
2017-06-23T00:16:09.349Z,69.41
2017-06-23T00:17:09.326Z,69.89
2017-06-23T00:18:09.309Z,69.51
2017-06-23T00:19:09.291Z,69.7
2017-06-23T00:20:09.265Z,69.51
2017-06-23T00:21:09.261Z,69.51
2017-06-23T00:22:09.232Z,69.79
2017-06-23T00:23:09.215Z,69.7
2017-06-23T00:24:09.198Z,69.99
2017-06-23T00:25:09.192Z,69.79
2017-06-23T00:26:09.181Z,70.18
2017-06-23T00:27:09.161Z,69.99
2017-06-23T00:28:09.118Z,69.79
2017-06-23T00:29:09.105Z,69.99
2017-06-23T00:30:09.090Z,70.34
2017-06-23T00:31:09.090Z,70.62
2017-06-23T00:32:09.059Z,70.53
2017-06-23T00:33:09.088Z,70.62
2017-06-23T00:34:09.025Z,71.3
2017-06-23T00:35:09.015Z,71.3
2017-06-23T00:36:08.981Z,71.2
2017-06-23T00:37:08.958Z,71.49
2017-06-23T00:38:08.935Z,71.3
2017-06-23T00:39:08.918Z,71.69
2017-06-23T00:40:08.606Z,71.59
2017-06-23T00:41:08.881Z,71.4
2017-06-23T00:42:08.859Z,71.69
2017-06-23T00:43:08.856Z,72.07
2017-06-23T00:44:08.823Z,72.26
2017-06-23T00:45:08.805Z,72.03
2017-06-23T00:46:08.785Z,72.17
2017-06-23T00:47:08.768Z,72.17
2017-06-23T00:48:08.780Z,72.61
2017-06-23T00:49:08.731Z,72.71
2017-06-23T00:50:08.711Z,72.55
2017-06-23T00:51:08.689Z,72.74
2017-06-23T00:52:08.674Z,72.36
2017-06-23T00:53:08.656Z,72.65
2017-06-23T00:54:08.637Z,72.45
2017-06-23T00:55:08.620Z,72.55
2017-06-23T00:56:08.597Z,72.26
2017-06-23T00:57:08.601Z,72.26
2017-06-23T00:58:08.558Z,72.07
2017-06-23T00:59:08.548Z,72.45
2017-06-23T01:00:08.673Z,72.17
2017-06-23T01:01:08.504Z,72.17
2017-06-23T01:02:08.487Z,71.97
2017-06-23T01:03:08.468Z,71.97
2017-06-23T01:04:08.446Z,72.17
2017-06-23T01:05:08.428Z,72.07
2017-06-23T01:06:08.413Z,72.36
2017-06-23T01:07:08.394Z,72.55
2017-06-23T01:08:08.374Z,72.65
2017-06-23T01:09:08.359Z,72.65
2017-06-23T01:10:08.336Z,72.36
2017-06-23T01:11:08.327Z,72.55
2017-06-23T01:12:08.302Z,72.55
2017-06-23T01:13:08.278Z,72.07
2017-06-23T01:14:08.259Z,71.97
2017-06-23T01:15:08.240Z,72.36
2017-06-23T01:16:08.222Z,72.07
2017-06-23T01:17:08.207Z,72.07
2017-06-23T01:18:08.235Z,71.97
2017-06-23T01:19:08.168Z,71.97
2017-06-23T01:20:08.147Z,71.88
2017-06-23T01:21:08.132Z,72.17
2017-06-23T01:22:08.111Z,72.55
2017-06-23T01:23:08.112Z,72.26
2017-06-23T01:24:08.073Z,72.84
2017-06-23T01:25:08.053Z,72.84
2017-06-23T01:26:07.734Z,72.84
2017-06-23T01:27:08.015Z,72.36
2017-06-23T01:28:07.995Z,72.45
2017-06-23T01:29:07.976Z,72.17
2017-06-23T01:30:07.965Z,72.17
2017-06-23T01:31:07.637Z,71.69
2017-06-23T01:32:07.921Z,72.17
2017-06-23T01:33:07.909Z,71.97
2017-06-23T01:34:07.884Z,71.97
2017-06-23T01:35:07.867Z,72.07
2017-06-23T01:36:07.854Z,71.97
2017-06-23T01:37:07.827Z,72.17
2017-06-23T01:38:07.822Z,71.97
2017-06-23T01:39:07.792Z,72.07
2017-06-23T01:40:07.771Z,72.26
2017-06-23T01:41:07.756Z,72.17
2017-06-23T01:42:07.732Z,72.45
2017-06-23T01:43:07.714Z,72.65
2017-06-23T01:44:07.705Z,72.26
2017-06-23T01:45:07.681Z,72.65
2017-06-23T01:46:07.660Z,72.84
2017-06-23T01:47:07.635Z,72.65
2017-06-23T01:48:07.624Z,72.65
2017-06-23T01:49:07.602Z,72.55
2017-06-23T01:50:07.589Z,72.74
2017-06-23T01:51:07.565Z,72.55
2017-06-23T01:52:07.546Z,72.55
2017-06-23T01:53:07.229Z,72.84
2017-06-23T01:54:07.513Z,72.45
2017-06-23T01:55:07.493Z,72.55
2017-06-23T01:56:07.470Z,72.74
2017-06-23T01:57:07.460Z,73.22
2017-06-23T01:58:07.435Z,72.84
2017-06-23T01:59:07.418Z,72.55
2017-06-23T02:00:07.395Z,72.55
2017-06-23T02:01:07.382Z,72.55
2017-06-23T02:02:07.358Z,72.55
2017-06-23T02:03:07.345Z,72.65
2017-06-23T02:04:07.324Z,72.74
2017-06-23T02:05:07.301Z,72.74
2017-06-23T02:06:07.285Z,73.22
2017-06-23T02:07:07.320Z,73.22
2017-06-23T02:08:07.249Z,72.74
2017-06-23T02:09:07.284Z,73.03
2017-06-23T02:10:07.214Z,73.22
2017-06-23T02:11:07.189Z,73.13
2017-06-23T02:12:07.172Z,72.55
2017-06-23T02:13:07.157Z,73.13
2017-06-23T02:14:07.133Z,73.22
2017-06-23T02:15:07.114Z,73.03
2017-06-23T02:16:07.095Z,73.03
2017-06-23T02:17:07.081Z,73.22
2017-06-23T02:18:07.058Z,73.42
2017-06-23T02:19:07.038Z,73.51
2017-06-23T02:20:07.030Z,73.42
2017-06-23T02:21:06.999Z,73.61
2017-06-23T02:22:06.992Z,73.13
2017-06-23T02:23:06.970Z,73.9
2017-06-23T02:24:06.945Z,73.9
2017-06-23T02:25:06.925Z,73.71
2017-06-23T02:26:06.905Z,73.42
2017-06-23T02:27:06.938Z,73.61
2017-06-23T02:28:06.871Z,73.71
2017-06-23T02:29:06.850Z,73.9
2017-06-23T02:30:06.830Z,73.42
2017-06-23T02:31:06.815Z,73.61
2017-06-23T02:32:06.793Z,73.61
2017-06-23T02:33:06.777Z,73.71
2017-06-23T02:34:06.757Z,73.51
2017-06-23T02:35:06.740Z,73.9
2017-06-23T02:36:06.723Z,73.8
2017-06-23T02:37:06.722Z,73.8
2017-06-23T02:38:06.686Z,73.61
2017-06-23T02:39:06.665Z,73.51
2017-06-23T02:40:06.644Z,73.61
2017-06-23T02:41:06.625Z,73.61
2017-06-23T02:42:06.610Z,73.61
2017-06-23T02:43:06.590Z,73.71
2017-06-23T02:44:06.573Z,73.8
2017-06-23T02:45:06.550Z,73.86
2017-06-23T02:46:06.529Z,73.67
2017-06-23T02:47:06.535Z,73.86
2017-06-23T02:48:06.696Z,73.57
2017-06-23T02:49:06.175Z,73.77
2017-06-23T02:50:06.460Z,73.42
2017-06-23T02:51:06.436Z,73.42
2017-06-23T02:52:06.417Z,73.28
2017-06-23T02:53:06.400Z,73.51
2017-06-23T02:54:06.378Z,73.28
2017-06-23T02:55:06.364Z,73.61
2017-06-23T02:56:06.342Z,73.19
2017-06-23T02:57:06.329Z,73.32
2017-06-23T02:58:06.310Z,73.42
2017-06-23T02:59:06.284Z,73.32
2017-06-23T03:00:06.266Z,73.32
2017-06-23T03:01:06.248Z,73.22
2017-06-23T03:02:06.255Z,73.38
2017-06-23T03:03:06.212Z,73.47
2017-06-23T03:04:06.197Z,73.13
2017-06-23T03:05:06.172Z,73.51
2017-06-23T03:06:06.152Z,73.32
2017-06-23T03:07:06.135Z,73.03
2017-06-23T03:08:06.119Z,73.03
2017-06-23T03:09:06.111Z,73.13
2017-06-23T03:10:06.179Z,73.03
2017-06-23T03:11:06.060Z,72.94
2017-06-23T03:12:06.037Z,73.03
2017-06-23T03:13:06.019Z,73.22
2017-06-23T03:14:06.003Z,73.38
2017-06-23T03:15:05.987Z,73.57
2017-06-23T03:16:05.970Z,73.86
2017-06-23T03:17:05.947Z,73.67
2017-06-23T03:18:05.980Z,73.57
2017-06-23T03:19:05.909Z,74.34
2017-06-23T03:20:05.889Z,74.15
2017-06-23T03:21:05.870Z,73.67
2017-06-23T03:22:05.854Z,73.47
2017-06-23T03:23:05.836Z,74.05
2017-06-23T03:24:05.813Z,74.15
2017-06-23T03:25:05.795Z,73.77
2017-06-23T03:26:05.774Z,74.38
2017-06-23T03:27:05.760Z,74.25
2017-06-23T03:28:05.744Z,74.19
2017-06-23T03:29:05.727Z,74.15
2017-06-23T03:30:05.702Z,74.05
2017-06-23T03:31:05.734Z,74.05
2017-06-23T03:32:05.666Z,73.99
2017-06-23T03:33:05.946Z,74.19
2017-06-23T03:34:05.626Z,74.19
2017-06-23T03:35:05.614Z,73.77
2017-06-23T03:36:05.589Z,73.86
2017-06-23T03:37:05.577Z,73.96
2017-06-23T03:38:05.252Z,73.67
2017-06-23T03:39:05.530Z,73.86
2017-06-23T03:40:05.514Z,73.96
2017-06-23T03:41:05.496Z,73.77
2017-06-23T03:42:05.478Z,74.54
2017-06-23T03:43:05.508Z,74.44
2017-06-23T03:44:05.445Z,74.25
2017-06-23T03:45:05.423Z,74.63
2017-06-23T03:46:05.403Z,74.44
2017-06-23T03:47:05.385Z,74.25
2017-06-23T03:48:05.361Z,74.34
2017-06-23T03:49:05.642Z,73.77
2017-06-23T03:50:05.325Z,73.86
2017-06-23T03:51:05.307Z,74.05
2017-06-23T03:52:05.286Z,73.96
2017-06-23T03:53:05.273Z,73.96
2017-06-23T03:54:05.250Z,73.86
2017-06-23T03:55:05.232Z,73.96
2017-06-23T03:56:05.219Z,73.86
2017-06-23T03:57:05.192Z,73.96
2017-06-23T03:58:05.174Z,73.67
2017-06-23T03:59:05.156Z,73.86
2017-06-23T04:00:05.132Z,73.77
2017-06-23T04:01:05.124Z,74.15
2017-06-23T04:02:05.102Z,74.05
2017-06-23T04:03:05.079Z,73.96
2017-06-23T04:04:05.059Z,74.44
2017-06-23T04:05:05.042Z,73.77
2017-06-23T04:06:05.021Z,73.96
2017-06-23T04:07:05.004Z,73.67
2017-06-23T04:08:04.995Z,73.86
2017-06-23T04:09:04.966Z,73.47
2017-06-23T04:10:04.946Z,73.38
2017-06-23T04:11:04.929Z,73.03
2017-06-23T04:12:04.915Z,73.42
2017-06-23T04:13:04.889Z,72.55
2017-06-23T04:14:04.876Z,73.13
2017-06-23T04:15:04.552Z,72.74
2017-06-23T04:16:04.836Z,72.2
2017-06-23T04:17:04.818Z,72.3
2017-06-23T04:18:04.797Z,72.2
2017-06-23T04:19:04.779Z,71.53
2017-06-23T04:20:04.763Z,71.34
2017-06-23T04:21:04.747Z,71.04
2017-06-23T04:22:04.736Z,70.66
2017-06-23T04:23:04.707Z,70.7
2017-06-23T04:24:04.695Z,70.76
2017-06-23T04:25:04.966Z,70.89
2017-06-23T04:26:04.661Z,70.76
2017-06-23T04:27:04.636Z,70.66
2017-06-23T04:28:04.616Z,70.86
2017-06-23T04:29:04.597Z,70.56
2017-06-23T04:30:04.582Z,70.7
2017-06-23T04:31:04.565Z,70.12
2017-06-23T04:32:04.548Z,70.02
2017-06-23T04:33:04.530Z,69.57
2017-06-23T04:34:04.512Z,69.48
2017-06-23T04:35:04.490Z,68.9
2017-06-23T04:36:04.475Z,68.42
2017-06-23T04:37:04.458Z,68.16
2017-06-23T04:38:04.440Z,67.78
2017-06-23T04:39:04.422Z,68.26
2017-06-23T04:40:04.418Z,68.45
2017-06-23T04:41:04.386Z,68.07
2017-06-23T04:42:04.370Z,68.13
2017-06-23T04:43:04.350Z,68.13
2017-06-23T04:44:04.335Z,68.32
2017-06-23T04:45:04.316Z,67.97
2017-06-23T04:46:04.547Z,68.45
2017-06-23T04:47:04.280Z,67.68
2017-06-23T04:48:04.266Z,68.16
2017-06-23T04:49:04.249Z,67.78
2017-06-23T04:50:04.232Z,67.71
2017-06-23T04:51:04.220Z,67.04
2017-06-23T04:52:04.255Z,67.14
2017-06-23T04:53:04.184Z,67.14
2017-06-23T04:54:04.161Z,67.4
2017-06-23T04:55:04.144Z,67.78
2017-06-23T04:56:04.140Z,67.84
2017-06-23T04:57:03.813Z,68.04
2017-06-23T04:58:04.098Z,68.13
2017-06-23T04:59:04.078Z,67.65
2017-06-23T05:00:04.061Z,68.42
2017-06-23T05:01:04.045Z,68.23
2017-06-23T05:02:04.030Z,69.09
2017-06-23T05:03:04.023Z,68.96
2017-06-23T05:04:03.993Z,69.06
2017-06-23T05:05:03.982Z,68.96
2017-06-23T05:06:03.959Z,68.77
2017-06-23T05:07:03.940Z,69.35
2017-06-23T05:08:03.923Z,69.35
2017-06-23T05:09:03.913Z,69.25
2017-06-23T05:10:03.890Z,69.25
2017-06-23T05:11:03.876Z,69.06
2017-06-23T05:12:03.855Z,69.25
2017-06-23T05:13:03.848Z,69.83
2017-06-23T05:14:03.825Z,69.64
2017-06-23T05:15:03.803Z,69.83
2017-06-23T05:16:03.798Z,69.25
2017-06-23T05:17:03.771Z,69.29
2017-06-23T05:18:03.749Z,68.71
2017-06-23T05:19:03.735Z,68.13
2017-06-23T05:20:03.717Z,68.07
2017-06-23T05:21:03.997Z,67.58
2017-06-23T05:22:03.681Z,67.33
2017-06-23T05:23:03.678Z,66.78
2017-06-23T05:24:03.649Z,65.91
2017-06-23T05:25:03.627Z,64.76
2017-06-23T05:26:03.617Z,64.5
2017-06-23T05:27:03.599Z,64.21
2017-06-23T05:28:03.580Z,63.85
2017-06-23T05:29:03.562Z,63.28
2017-06-23T05:30:03.551Z,62.98
2017-06-23T05:31:03.536Z,62.98
2017-06-23T05:32:03.521Z,63.18
2017-06-23T05:33:03.502Z,62.95
2017-06-23T05:34:03.491Z,63.43
2017-06-23T05:35:03.480Z,63.98
2017-06-23T05:36:03.456Z,63.79
2017-06-23T05:37:03.686Z,64.08
2017-06-23T05:38:03.428Z,63.79
2017-06-23T05:39:03.405Z,63.79
2017-06-23T05:40:03.392Z,62.86
2017-06-23T05:41:03.374Z,62.57
2017-06-23T05:42:03.361Z,62.4
2017-06-23T05:43:03.344Z,61.92
2017-06-23T05:44:03.326Z,61.15
2017-06-23T05:45:03.314Z,61.66
2017-06-23T05:46:03.296Z,60.6
2017-06-23T05:47:03.283Z,60.44
2017-06-23T05:48:03.268Z,59.86
2017-06-23T05:49:03.253Z,59.08
2017-06-23T05:50:03.237Z,58.82
2017-06-23T05:51:03.222Z,58.34
2017-06-23T05:52:03.204Z,58.04
2017-06-23T05:53:03.196Z,58.24
2017-06-23T05:54:03.199Z,58.14
2017-06-23T05:55:03.171Z,57.56
2017-06-23T05:56:03.160Z,58.24
2017-06-23T05:57:03.137Z,58.44
2017-06-23T05:58:03.126Z,58.24
2017-06-23T05:59:03.109Z,58.04
2017-06-23T06:00:03.098Z,58.12
2017-06-23T06:01:03.078Z,58.21
2017-06-23T06:02:03.067Z,58.98
2017-06-23T06:03:03.048Z,58.8
2017-06-23T06:04:03.039Z,58.21
2017-06-23T06:05:03.016Z,58.31
2017-06-23T06:06:03.006Z,58.12
2017-06-23T06:07:02.992Z,58.28
2017-06-23T06:08:02.982Z,58.57
2017-06-23T06:09:02.964Z,58.93
2017-06-23T06:10:02.949Z,59.02
2017-06-23T06:11:02.932Z,58.93
2017-06-23T06:12:02.949Z,59.22
2017-06-23T06:13:02.901Z,59.8
2017-06-23T06:14:02.908Z,60.64
2017-06-23T06:15:02.926Z,59.6
2017-06-23T06:16:02.856Z,59.7
2017-06-23T06:17:02.839Z,58.76
2017-06-23T06:18:02.828Z,58.12
2017-06-23T06:19:02.819Z,57.92
2017-06-23T06:20:02.807Z,57.34
2017-06-23T06:21:02.780Z,56.88
2017-06-23T06:22:02.770Z,56.88
2017-06-23T06:23:02.754Z,56.7
2017-06-23T06:24:02.738Z,56.88
2017-06-23T06:25:02.730Z,56.21
2017-06-23T06:26:02.710Z,56.95
2017-06-23T06:27:02.722Z,57.54
2017-06-23T06:28:02.679Z,58.37
2017-06-23T06:29:02.666Z,58.18
2017-06-23T06:30:02.649Z,58.57
2017-06-23T06:31:02.638Z,58.73
2017-06-23T06:32:02.625Z,59.02
2017-06-23T06:33:02.617Z,59.8
2017-06-23T06:34:02.592Z,60.06
2017-06-23T06:35:02.575Z,59.77
2017-06-23T06:36:02.557Z,59.58
2017-06-23T06:37:02.552Z,59.96
2017-06-23T06:38:02.529Z,59.67
2017-06-23T06:39:02.518Z,59.67
2017-06-23T06:40:02.195Z,59.58
2017-06-23T06:41:02.479Z,59.41
2017-06-23T06:42:02.514Z,58.93
2017-06-23T06:43:02.458Z,58.83
2017-06-23T06:44:02.439Z,58.73
2017-06-23T06:45:02.419Z,58.06
2017-06-23T06:46:02.412Z,57.79
2017-06-23T06:47:02.389Z,57.99
2017-06-23T06:48:02.372Z,58.47
2017-06-23T06:49:02.360Z,57.73
2017-06-23T06:50:02.351Z,57.34
2017-06-23T06:51:02.339Z,57.15
2017-06-23T06:52:02.317Z,57.15
2017-06-23T06:53:02.319Z,56.95
2017-06-23T06:54:02.283Z,57.05
2017-06-23T06:55:02.269Z,56.57
2017-06-23T06:56:02.332Z,56.47
2017-06-23T06:57:02.294Z,57.24
2017-06-23T06:58:02.275Z,56.47
2017-06-23T06:59:02.212Z,55.53
2017-06-23T07:00:02.191Z,55.24
2017-06-23T07:01:02.181Z,54.69
2017-06-23T07:02:02.182Z,54.11
2017-06-23T07:03:02.151Z,53.85
2017-06-23T07:04:02.144Z,53.36
2017-06-23T07:05:02.130Z,52.61
2017-06-23T07:06:02.106Z,51.74
2017-06-23T07:07:02.096Z,51.37
2017-06-23T07:08:02.085Z,50.43
2017-06-23T07:09:02.126Z,50.14
2017-06-23T07:10:02.065Z,49.66
2017-06-23T07:11:02.065Z,48.13
2017-06-23T07:12:02.037Z,47.47
2017-06-23T07:13:02.024Z,48.05
2017-06-23T07:14:02.013Z,47.76
2017-06-23T07:15:02.002Z,46.69
2017-06-23T07:16:01.990Z,46.72
2017-06-23T07:17:01.974Z,46.81
2017-06-23T07:18:01.964Z,47.08
2017-06-23T07:19:02.006Z,47.96
2017-06-23T07:20:01.994Z,47.93
2017-06-23T07:21:01.631Z,48.03
2017-06-23T07:22:01.948Z,47.93
2017-06-23T07:23:01.909Z,47.57
2017-06-23T07:24:01.893Z,47.66
2017-06-23T07:25:01.936Z,47.57
2017-06-23T07:26:01.875Z,46.6
2017-06-23T07:27:01.869Z,47.28
2017-06-23T07:28:01.854Z,47.47
2017-06-23T07:29:01.841Z,48.13
2017-06-23T07:30:01.851Z,48.03
2017-06-23T07:31:01.818Z,47.93
2017-06-23T07:32:01.809Z,48.05
2017-06-23T07:33:01.799Z,47.08
2017-06-23T07:34:01.785Z,46.72
2017-06-23T07:35:01.774Z,46.62
2017-06-23T07:36:01.823Z,47.01
2017-06-23T07:37:01.753Z,45.94
2017-06-23T07:38:01.736Z,44.6
2017-06-23T07:39:01.735Z,44.99
2017-06-23T07:40:01.718Z,45.26
2017-06-23T07:41:01.707Z,46.04
2017-06-23T07:42:01.699Z,46.6
2017-06-23T07:43:01.705Z,45.92
2017-06-23T07:44:01.685Z,45.65
2017-06-23T07:45:01.686Z,44.68
2017-06-23T07:46:01.657Z,43.36
2017-06-23T07:47:01.640Z,43.38
2017-06-23T07:48:01.634Z,42.5
2017-06-23T07:49:01.623Z,42.04
2017-06-23T07:50:01.612Z,42.24
2017-06-23T07:51:01.604Z,43.09
2017-06-23T07:52:01.600Z,43.26
2017-06-23T07:53:01.582Z,43.26
2017-06-23T07:54:01.573Z,43.24
2017-06-23T07:55:01.612Z,43.15
2017-06-23T07:56:01.556Z,42.76
2017-06-23T07:57:01.541Z,42.1
2017-06-23T07:58:01.541Z,41.71
2017-06-23T07:59:01.528Z,41.53
2017-06-23T08:00:01.511Z,40.97
2017-06-23T08:01:01.201Z,40.6
2017-06-23T08:02:01.493Z,40.5
2017-06-23T08:03:01.734Z,40.01
2017-06-23T08:04:01.476Z,39.36
2017-06-23T08:05:01.467Z,38.96
2017-06-23T08:06:01.457Z,39.36
2017-06-23T08:07:01.449Z,38.96
2017-06-23T08:08:01.490Z,38.96
2017-06-23T08:09:01.434Z,39.16
2017-06-23T08:10:01.426Z,39.06
2017-06-23T08:11:01.416Z,39.16
2017-06-23T08:12:01.406Z,39.43
2017-06-23T08:13:01.397Z,39.62
2017-06-23T08:14:01.388Z,40.31
2017-06-23T08:15:01.078Z,40.37
2017-06-23T08:16:01.380Z,41.05
2017-06-23T08:17:01.412Z,41.42
2017-06-23T08:18:01.351Z,41.71
2017-06-23T08:19:01.344Z,42.1
2017-06-23T08:20:01.378Z,41.8
2017-06-23T08:21:01.322Z,41.53
2017-06-23T08:22:01.311Z,40.68
2017-06-23T08:23:01.310Z,40.88
2017-06-23T08:24:01.301Z,40
2017-06-23T08:25:01.292Z,40
2017-06-23T08:26:01.278Z,40
2017-06-23T08:27:01.268Z,40.88
2017-06-23T08:28:01.256Z,40.39
2017-06-23T08:29:01.247Z,39.24
2017-06-23T08:30:01.242Z,38.95
2017-06-23T08:31:01.233Z,39.22
2017-06-23T08:32:01.220Z,40.08
2017-06-23T08:33:01.212Z,40.83
2017-06-23T08:34:01.203Z,41.32
2017-06-23T08:35:01.192Z,41.78
2017-06-23T08:36:01.183Z,42.27
2017-06-23T08:37:01.173Z,41.39
2017-06-23T08:38:01.170Z,40.73
2017-06-23T08:39:01.149Z,41.32
2017-06-23T08:40:01.151Z,42.18
2017-06-23T08:41:01.137Z,43.02
2017-06-23T08:42:01.122Z,43.12
2017-06-23T08:43:01.113Z,42.93
2017-06-23T08:44:01.097Z,42.93
2017-06-23T08:45:01.149Z,43.71
2017-06-23T08:46:01.091Z,43.34
2017-06-23T08:47:01.078Z,42.66
2017-06-23T08:48:01.067Z,42.56
2017-06-23T08:49:01.054Z,43.15
2017-06-23T08:50:01.060Z,43.54
2017-06-23T08:51:01.026Z,44
2017-06-23T08:52:01.019Z,43.8
2017-06-23T08:53:01.008Z,43.51
2017-06-23T08:54:00.997Z,43.71
2017-06-23T08:55:00.982Z,43.15
2017-06-23T08:56:00.975Z,43.16
2017-06-23T08:57:00.962Z,41.83
2017-06-23T08:58:00.952Z,40.88
2017-06-23T08:59:00.949Z,41.46
2017-06-23T09:00:00.928Z,42
2017-06-23T09:01:00.919Z,42.29
2017-06-23T09:02:00.906Z,43.44
2017-06-23T09:03:00.900Z,44.97
2017-06-23T09:04:00.884Z,45.43
2017-06-23T09:05:00.876Z,45.14
2017-06-23T09:06:00.873Z,45.21
2017-06-23T09:07:00.857Z,45.51
2017-06-23T09:08:00.929Z,45.89
2017-06-23T09:09:00.833Z,45.61
2017-06-23T09:10:00.615Z,44.95
2017-06-23T09:11:00.808Z,44.58
2017-06-23T09:12:00.793Z,43.34
2017-06-23T09:13:00.786Z,41.9
2017-06-23T09:14:00.783Z,42.19
2017-06-23T09:15:00.761Z,43.15
2017-06-23T09:16:00.742Z,43.34
2017-06-23T09:17:00.755Z,43.73
2017-06-23T09:18:00.728Z,43.51
2017-06-23T09:19:00.714Z,44.19
2017-06-23T09:20:00.719Z,44.85
2017-06-23T09:21:00.692Z,46.01
2017-06-23T09:22:00.676Z,46.96
2017-06-23T09:23:00.668Z,46.38
2017-06-23T09:24:00.659Z,45.99
2017-06-23T09:25:00.644Z,45.92
2017-06-23T09:26:00.636Z,44.58
2017-06-23T09:27:00.621Z,44.21
2017-06-23T09:28:00.621Z,42.8
2017-06-23T09:29:00.595Z,41.55
2017-06-23T09:30:00.587Z,41.57
2017-06-23T09:31:00.578Z,40.41
2017-06-23T09:32:00.564Z,40.42
2017-06-23T09:33:00.560Z,40.42
2017-06-23T09:34:00.543Z,40.33
2017-06-23T09:35:00.529Z,40.81
2017-06-23T09:36:00.224Z,41.65
2017-06-23T09:37:00.515Z,42.02
2017-06-23T09:38:00.516Z,42.97
2017-06-23T09:39:00.499Z,44.12
2017-06-23T09:40:00.481Z,44.87
2017-06-23T09:41:00.468Z,45.62
2017-06-23T09:42:00.456Z,45.92
2017-06-23T09:43:00.450Z,46.21
2017-06-23T09:44:00.435Z,46.11
2017-06-23T09:45:00.479Z,46.38
2017-06-23T09:46:00.414Z,46.38
2017-06-23T09:47:00.399Z,46.48
2017-06-23T09:48:00.391Z,46.11
2017-06-23T09:49:01.432Z,45.07
2017-06-23T09:50:00.361Z,44.38
2017-06-23T09:51:00.049Z,44.68
2017-06-23T09:52:00.337Z,44.78
2017-06-23T09:53:00.342Z,45.36
2017-06-23T09:54:00.372Z,45.45
2017-06-23T09:55:00.302Z,45.84
2017-06-23T09:56:00.304Z,44.99
2017-06-23T09:57:00.281Z,43.75
2017-06-23T09:58:00.285Z,43.96
2017-06-23T09:59:00.258Z,44.72
2017-06-23T10:00:00.247Z,44.72
2017-06-23T10:01:00.234Z,45.17
2017-06-23T10:02:00.224Z,45.17
2017-06-23T10:03:00.214Z,44.87
2017-06-23T10:04:00.204Z,44.51
2017-06-23T10:05:00.188Z,44.31
2017-06-23T10:06:00.191Z,44.82
2017-06-23T10:07:00.165Z,44.92
2017-06-23T10:08:00.159Z,44.89
2017-06-23T10:09:00.148Z,44.7
2017-06-23T10:10:00.135Z,45.38
2017-06-23T10:11:00.172Z,45.75
2017-06-23T10:12:00.107Z,46.41
2017-06-23T10:13:00.099Z,46.67
2017-06-23T10:13:59.830Z,47.81
2017-06-23T10:15:00.127Z,47.72
2017-06-23T10:16:00.058Z,47.72
2017-06-23T10:17:00.049Z,47.72
2017-06-23T10:18:00.031Z,47.91
2017-06-23T10:19:00.019Z,47.23
2017-06-23T10:20:00.016Z,46.67
2017-06-23T10:20:59.994Z,46.69
2017-06-23T10:21:59.985Z,45.65
2017-06-23T10:22:59.967Z,44.68
2017-06-23T10:23:59.960Z,44.62
2017-06-23T10:24:59.944Z,44.43
2017-06-23T10:25:59.931Z,42.11
2017-06-23T10:26:59.923Z,42.11
2017-06-23T10:27:59.913Z,43.07
2017-06-23T10:28:59.919Z,43.36
2017-06-23T10:29:59.886Z,43.75
2017-06-23T10:30:59.883Z,43.46
2017-06-23T10:31:59.916Z,43.09
2017-06-23T10:32:59.849Z,42.41
2017-06-23T10:33:59.839Z,42.99
2017-06-23T10:34:59.825Z,43.26
2017-06-23T10:35:59.818Z,43.55
2017-06-23T10:36:59.810Z,43.85
2017-06-23T10:37:59.803Z,43.55
2017-06-23T10:38:59.786Z,43.75
2017-06-23T10:39:59.770Z,42.97
2017-06-23T10:40:59.770Z,42.97
2017-06-23T10:41:59.757Z,42.49
2017-06-23T10:42:59.740Z,43.07
2017-06-23T10:43:59.730Z,43.34
2017-06-23T10:44:59.770Z,43.73
2017-06-23T10:45:59.706Z,43.8
2017-06-23T10:46:59.698Z,44.19
2017-06-23T10:47:59.688Z,44.19
2017-06-23T10:48:59.673Z,43.63
2017-06-23T10:49:59.662Z,43.34
2017-06-23T10:50:59.651Z,43.05
2017-06-23T10:51:59.640Z,42.95
2017-06-23T10:52:59.628Z,42.87
2017-06-23T10:53:59.622Z,42.49
2017-06-23T10:54:59.604Z,42.29
2017-06-23T10:55:59.593Z,42.1
2017-06-23T10:56:59.587Z,41.73
2017-06-23T10:57:59.580Z,41.53
2017-06-23T10:58:59.262Z,41.53
2017-06-23T10:59:59.548Z,41.55
2017-06-23T11:00:59.537Z,40.88
2017-06-23T11:01:59.528Z,40.21
2017-06-23T11:02:59.522Z,40.41
2017-06-23T11:03:59.507Z,40.6
2017-06-23T11:04:59.495Z,40.31
2017-06-23T11:05:59.488Z,39.65
2017-06-23T11:06:59.481Z,39.16
2017-06-23T11:07:59.471Z,38.98
2017-06-23T11:08:59.460Z,39.08
2017-06-23T11:09:59.452Z,39.26
2017-06-23T11:10:59.441Z,39.62
2017-06-23T11:11:59.432Z,39.75
2017-06-23T11:12:59.418Z,40.31
2017-06-23T11:13:59.409Z,40.58
2017-06-23T11:14:59.393Z,40.97
2017-06-23T11:15:59.386Z,41.63
2017-06-23T11:16:59.078Z,41.14
2017-06-23T11:17:59.370Z,41.42
2017-06-23T11:18:59.351Z,41.71
2017-06-23T11:19:59.341Z,41.8
2017-06-23T11:20:59.382Z,41.61
2017-06-23T11:21:59.320Z,41.9
2017-06-23T11:22:59.311Z,41.9
2017-06-23T11:23:59.297Z,42.27
2017-06-23T11:24:59.284Z,43.05
2017-06-23T11:25:59.272Z,43.32
2017-06-23T11:26:59.467Z,43.9
2017-06-23T11:27:59.252Z,44.07
2017-06-23T11:28:59.237Z,43.98
2017-06-23T11:29:59.221Z,44.46
2017-06-23T11:30:59.211Z,44.17
2017-06-23T11:31:59.206Z,44.17
2017-06-23T11:32:59.182Z,44
2017-06-23T11:33:59.175Z,43.9
2017-06-23T11:34:59.166Z,44.09
2017-06-23T11:35:59.144Z,43.68
2017-06-23T11:36:59.134Z,43.68
2017-06-23T11:37:59.165Z,43.78
2017-06-23T11:38:59.164Z,43.98
2017-06-23T11:39:59.097Z,43.88
2017-06-23T11:40:59.078Z,43.98
2017-06-23T11:41:59.082Z,44.27
2017-06-23T11:42:59.049Z,44.17
2017-06-23T11:43:59.044Z,44.56
2017-06-23T11:44:59.033Z,44.17
2017-06-23T11:45:59.008Z,44.15
2017-06-23T11:46:59.010Z,44.27
2017-06-23T11:47:58.679Z,44.56
2017-06-23T11:48:58.669Z,44.56
2017-06-23T11:49:58.657Z,44.37
2017-06-23T11:50:58.949Z,44.58
2017-06-23T11:51:58.636Z,44
2017-06-23T11:52:58.916Z,43.61
2017-06-23T11:53:58.906Z,43.8
2017-06-23T11:54:58.943Z,43.54
2017-06-23T11:55:58.875Z,43.24
2017-06-23T11:56:58.911Z,43.34
2017-06-23T11:57:58.847Z,43.15
2017-06-23T11:58:58.833Z,42.95
2017-06-23T11:59:58.827Z,42.95
2017-06-23T12:00:58.811Z,43.05
2017-06-23T12:01:58.793Z,42.95
2017-06-23T12:02:58.781Z,43.05
2017-06-23T12:03:58.768Z,42.66
2017-06-23T12:04:58.751Z,42.78
2017-06-23T12:05:58.748Z,42.97
2017-06-23T12:06:58.734Z,42.58
2017-06-23T12:07:58.774Z,43.07
2017-06-23T12:08:58.706Z,42.97
2017-06-23T12:09:58.690Z,43.16
2017-06-23T12:10:58.676Z,42.97
2017-06-23T12:11:58.675Z,43.26
2017-06-23T12:12:58.661Z,43.55
2017-06-23T12:13:58.639Z,43.26
2017-06-23T12:14:58.669Z,43.36
2017-06-23T12:15:58.610Z,43.05
2017-06-23T12:16:58.602Z,43.05
2017-06-23T12:17:58.582Z,43.05
2017-06-23T12:18:58.576Z,42.97
2017-06-23T12:19:58.551Z,43.07
2017-06-23T12:20:58.542Z,42.68
2017-06-23T12:21:58.582Z,42.39
2017-06-23T12:22:58.520Z,42.02
2017-06-23T12:23:58.502Z,41.93
2017-06-23T12:24:58.190Z,41.83
2017-06-23T12:25:58.490Z,41.63
2017-06-23T12:26:58.462Z,41.83
2017-06-23T12:27:58.455Z,41.63
2017-06-23T12:28:58.436Z,41.34
2017-06-23T12:29:58.437Z,41.24
2017-06-23T12:30:58.466Z,41.8
2017-06-23T12:31:58.400Z,41.9
2017-06-23T12:32:58.392Z,42.29
2017-06-23T12:33:58.379Z,42.19
2017-06-23T12:34:58.361Z,42.76
2017-06-23T12:35:58.345Z,43.07
2017-06-23T12:36:58.331Z,43.34
2017-06-23T12:37:58.317Z,43.54
2017-06-23T12:38:58.308Z,43.44
2017-06-23T12:39:58.299Z,43.63
2017-06-23T12:40:58.288Z,43.82
2017-06-23T12:41:58.269Z,43.73
2017-06-23T12:42:58.265Z,43.92
2017-06-23T12:43:58.237Z,43.92
2017-06-23T12:44:58.231Z,44.12
2017-06-23T12:45:58.216Z,43.82
2017-06-23T12:46:58.203Z,43.73
2017-06-23T12:47:58.187Z,43.73
2017-06-23T12:48:58.172Z,43.85
2017-06-23T12:49:58.163Z,43.24
2017-06-23T12:50:58.145Z,43.73
2017-06-23T12:51:58.133Z,43.85
2017-06-23T12:52:58.370Z,43.82
2017-06-23T12:53:58.106Z,43.63
2017-06-23T12:54:58.092Z,44.12