createdAt,value
2018-06-14T00:00:47.615Z,73.39
2018-06-14T00:01:52.601Z,73.52
2018-06-14T00:02:57.547Z,73.59
2018-06-14T00:04:02.458Z,73.37
2018-06-14T00:05:07.409Z,73.37
2018-06-14T00:06:12.338Z,72.57
2018-06-14T00:07:17.856Z,74.24
2018-06-14T00:08:23.043Z,74.53
2018-06-14T00:09:27.675Z,74.59
2018-06-14T00:10:32.637Z,74.58
2018-06-14T00:11:37.299Z,74.23
2018-06-14T00:12:42.300Z,74.31
2018-06-14T00:13:47.199Z,73.39
2018-06-14T00:14:52.149Z,73.22
2018-06-14T00:15:57.084Z,72.90
2018-06-14T00:17:04.994Z,72.81
2018-06-14T00:18:09.904Z,72.64
2018-06-14T00:19:16.684Z,72.20
2018-06-14T00:20:21.631Z,71.87
2018-06-14T00:21:26.725Z,71.99
2018-06-14T00:22:32.239Z,72.04
2018-06-14T00:23:37.199Z,72.17
2018-06-14T00:24:42.103Z,72.37
2018-06-14T00:25:47.042Z,72.48
2018-06-14T00:26:51.996Z,72.07
2018-06-14T00:27:56.935Z,71.88
2018-06-14T00:29:01.860Z,72.44
2018-06-14T00:30:06.823Z,72.34
2018-06-14T00:31:11.772Z,72.15
2018-06-14T00:32:16.532Z,72.08
2018-06-14T00:33:21.711Z,72.46
2018-06-14T00:34:27.619Z,72.45
2018-06-14T00:35:32.531Z,72.74
2018-06-14T00:36:37.428Z,73.04
2018-06-14T00:37:42.390Z,72.86
2018-06-14T00:38:47.048Z,72.32
2018-06-14T00:39:51.993Z,72.36
2018-06-14T00:40:56.933Z,72.47
2018-06-14T00:42:01.830Z,72.62
2018-06-14T00:43:06.745Z,72.35
2018-06-14T00:44:11.655Z,72.49
2018-06-14T00:45:16.575Z,72.42
2018-06-14T00:46:21.899Z,72.48
2018-06-14T00:47:26.827Z,72.60
2018-06-14T00:48:31.752Z,72.29
2018-06-14T00:49:36.367Z,72.54
2018-06-14T00:50:40.941Z,72.73
2018-06-14T00:51:45.880Z,72.82
2018-06-14T00:52:50.561Z,72.68
2018-06-14T00:53:55.235Z,72.45
2018-06-14T00:55:00.172Z,72.71
2018-06-14T00:56:05.132Z,72.62
2018-06-14T00:57:26.530Z,72.47
2018-06-14T00:58:31.486Z,72.71
2018-06-14T00:59:36.381Z,72.37
2018-06-14T01:00:41.295Z,72.47
2018-06-14T01:01:45.021Z,72.48
2018-06-14T01:02:48.997Z,72.64
2018-06-14T01:03:53.916Z,72.69
2018-06-14T01:04:58.834Z,72.86
2018-06-14T01:06:03.992Z,72.79
2018-06-14T01:07:08.930Z,72.75
2018-06-14T01:08:13.854Z,72.38
2018-06-14T01:09:18.490Z,72.48
2018-06-14T01:10:23.447Z,72.81
2018-06-14T01:11:28.378Z,73.03
2018-06-14T01:12:33.350Z,72.98
2018-06-14T01:13:38.328Z,73.03
2018-06-14T01:14:43.245Z,73.27
2018-06-14T01:15:53.546Z,73.01
2018-06-14T01:16:58.479Z,72.73
2018-06-14T01:18:03.408Z,72.76
2018-06-14T01:19:08.342Z,72.95
2018-06-14T01:20:13.292Z,72.31
2018-06-14T01:21:18.229Z,72.66
2018-06-14T01:22:23.210Z,72.86
2018-06-14T01:23:27.907Z,73.01
2018-06-14T01:24:32.842Z,72.81
2018-06-14T01:25:37.743Z,73.11
2018-06-14T01:26:42.464Z,73.12
2018-06-14T01:27:47.384Z,73.24
2018-06-14T01:28:52.369Z,73.58
2018-06-14T01:29:57.307Z,73.55
2018-06-14T01:31:02.221Z,73.02
2018-06-14T01:32:06.867Z,72.62
2018-06-14T01:33:11.878Z,72.68
2018-06-14T01:34:16.802Z,73.48
2018-06-14T01:35:21.731Z,73.41
2018-06-14T01:36:26.660Z,72.85
2018-06-14T01:37:30.979Z,72.59
2018-06-14T01:38:35.663Z,72.75
2018-06-14T01:39:40.573Z,72.76
2018-06-14T01:40:45.776Z,72.86
2018-06-14T01:41:50.960Z,72.38
2018-06-14T01:42:55.899Z,72.79
2018-06-14T01:44:00.813Z,72.57
2018-06-14T01:45:05.380Z,72.24
2018-06-14T01:46:14.504Z,72.36
2018-06-14T01:47:19.392Z,72.36
2018-06-14T01:48:24.339Z,72.22
2018-06-14T01:49:29.231Z,72.05
2018-06-14T01:50:33.811Z,72.53
2018-06-14T01:51:38.760Z,72.82
2018-06-14T01:52:43.756Z,72.19
2018-06-14T01:53:48.695Z,72.33
2018-06-14T01:54:53.666Z,72.86
2018-06-14T01:55:58.586Z,73.21
2018-06-14T01:57:03.229Z,73.51
2018-06-14T01:58:07.817Z,73.74
2018-06-14T01:59:12.782Z,73.59
2018-06-14T02:00:17.725Z,73.31
2018-06-14T02:01:22.707Z,73.60
2018-06-14T02:02:27.628Z,73.94
2018-06-14T02:03:32.597Z,73.62
2018-06-14T02:04:37.502Z,73.03
2018-06-14T02:05:42.406Z,72.73
2018-06-14T02:06:47.656Z,72.75
2018-06-14T02:07:53.431Z,73.21
2018-06-14T02:08:58.390Z,73.52
2018-06-14T02:10:02.999Z,73.54
2018-06-14T02:11:07.709Z,73.51
2018-06-14T02:12:12.429Z,73.73
2018-06-14T02:13:17.011Z,74.12
2018-06-14T02:14:21.966Z,73.99
2018-06-14T02:15:26.828Z,73.56
2018-06-14T02:16:31.738Z,73.83
2018-06-14T02:17:36.322Z,73.94
2018-06-14T02:18:41.264Z,73.95
2018-06-14T02:19:46.211Z,74.05
2018-06-14T02:20:50.871Z,74.32
2018-06-14T02:21:55.838Z,73.71
2018-06-14T02:23:00.493Z,73.16
2018-06-14T02:24:05.446Z,72.89
2018-06-14T02:25:10.374Z,72.77
2018-06-14T02:26:15.324Z,72.85
2018-06-14T02:27:20.245Z,73.61
2018-06-14T02:28:25.167Z,73.25
2018-06-14T02:29:30.110Z,73.42
2018-06-14T02:30:35.080Z,73.35
2018-06-14T02:31:40.009Z,73.80
2018-06-14T02:32:45.773Z,74.12
2018-06-14T02:33:50.889Z,74.65
2018-06-14T02:34:55.816Z,74.67
2018-06-14T02:36:00.753Z,74.95
2018-06-14T02:37:05.452Z,75.34
2018-06-14T02:38:10.387Z,75.58
2018-06-14T02:39:15.349Z,75.42
2018-06-14T02:40:20.467Z,75.67
2018-06-14T02:41:25.417Z,75.78
2018-06-14T02:42:30.338Z,74.53
2018-06-14T02:43:35.269Z,74.78
2018-06-14T02:44:39.993Z,75.68
2018-06-14T02:45:45.042Z,75.65
2018-06-14T02:46:49.706Z,75.46
2018-06-14T02:47:54.823Z,74.99
2018-06-14T02:48:59.720Z,75.50
2018-06-14T02:50:04.661Z,75.07
2018-06-14T02:51:09.569Z,74.56
2018-06-14T02:52:14.550Z,74.75
2018-06-14T02:53:19.559Z,74.54
2018-06-14T02:54:24.564Z,74.37
2018-06-14T02:55:29.516Z,73.76
2018-06-14T02:56:34.423Z,73.86
2018-06-14T02:57:43.230Z,74.78
2018-06-14T02:58:48.039Z,74.82
2018-06-14T02:59:53.876Z,74.91
2018-06-14T03:00:58.799Z,75.02
2018-06-14T03:02:03.520Z,75.33
2018-06-14T03:03:08.774Z,75.26
2018-06-14T03:04:13.700Z,75.13
2018-06-14T03:05:18.647Z,75.20
2018-06-14T03:06:23.712Z,74.66
2018-06-14T03:07:28.427Z,73.88
2018-06-14T03:08:33.352Z,74.37
2018-06-14T03:09:38.321Z,74.89
2018-06-14T03:10:43.275Z,75.10
2018-06-14T03:11:47.964Z,75.30
2018-06-14T03:12:52.893Z,75.42
2018-06-14T03:13:57.568Z,75.85
2018-06-14T03:15:02.967Z,76.05
2018-06-14T03:16:07.916Z,76.18
2018-06-14T03:17:12.859Z,75.76
2018-06-14T03:18:17.764Z,75.86
2018-06-14T03:19:22.384Z,75.60
2018-06-14T03:20:27.093Z,75.53
2018-06-14T03:21:32.028Z,75.35
2018-06-14T03:22:36.718Z,75.06
2018-06-14T03:23:41.668Z,75.10
2018-06-14T03:24:47.258Z,75.34
2018-06-14T03:25:53.854Z,75.19
2018-06-14T03:26:59.657Z,75.61
2018-06-14T03:28:05.097Z,75.62
2018-06-14T03:29:10.036Z,75.87
2018-06-14T03:30:14.758Z,75.89
2018-06-14T03:31:19.700Z,75.76
2018-06-14T03:32:24.403Z,75.89
2018-06-14T03:33:29.362Z,76.04
2018-06-14T03:34:34.299Z,76.53
2018-06-14T03:35:39.259Z,75.91
2018-06-14T03:36:43.935Z,75.02
2018-06-14T03:37:48.841Z,74.79
2018-06-14T03:38:53.578Z,75.01
2018-06-14T03:39:58.691Z,75.05
2018-06-14T03:41:03.250Z,75.23
2018-06-14T03:42:08.190Z,75.30
2018-06-14T03:43:12.597Z,75.12
2018-06-14T03:44:17.580Z,75.04
2018-06-14T03:45:22.445Z,75.17
2018-06-14T03:46:31.083Z,74.30
2018-06-14T03:47:35.985Z,74.52
2018-06-14T03:48:40.663Z,74.47
2018-06-14T03:49:45.564Z,74.96
2018-06-14T03:50:50.238Z,75.40
2018-06-14T03:51:55.286Z,75.40
2018-06-14T03:53:00.243Z,75.50
2018-06-14T03:54:05.227Z,75.31
2018-06-14T03:55:10.429Z,75.10
2018-06-14T03:56:15.599Z,75.27
2018-06-14T03:57:20.594Z,75.44
2018-06-14T03:58:25.556Z,75.91
2018-06-14T03:59:30.694Z,75.94
2018-06-14T04:00:35.626Z,75.40
2018-06-14T04:01:40.556Z,75.48
2018-06-14T04:02:45.194Z,75.41
2018-06-14T04:03:50.166Z,76.07
2018-06-14T04:04:54.979Z,76.66
2018-06-14T04:05:59.953Z,76.16
2018-06-14T04:07:04.904Z,75.40
2018-06-14T04:08:09.828Z,75.19
2018-06-14T04:09:14.767Z,74.88
2018-06-14T04:10:19.479Z,74.48
2018-06-14T04:11:24.639Z,74.61
2018-06-14T04:12:29.345Z,74.48
2018-06-14T04:13:34.268Z,74.34
2018-06-14T04:14:38.976Z,74.30
2018-06-14T04:15:43.939Z,74.10
2018-06-14T04:16:48.894Z,73.26
2018-06-14T04:17:53.795Z,72.98
2018-06-14T04:18:58.413Z,72.87
2018-06-14T04:20:03.328Z,72.49
2018-06-14T04:21:08.257Z,73.13
2018-06-14T04:22:13.182Z,73.29
2018-06-14T04:23:17.843Z,73.19
2018-06-14T04:24:22.807Z,72.59
2018-06-14T04:25:27.813Z,73.36
2018-06-14T04:26:32.507Z,72.87
2018-06-14T04:27:37.462Z,72.64
2018-06-14T04:28:42.386Z,71.98
2018-06-14T04:29:47.383Z,71.19
2018-06-14T04:30:52.314Z,71.38
2018-06-14T04:31:57.253Z,70.81
2018-06-14T04:33:02.175Z,70.86
2018-06-14T04:34:07.089Z,69.73
2018-06-14T04:35:12.035Z,69.47
2018-06-14T04:36:16.958Z,69.50
2018-06-14T04:37:21.845Z,69.52
2018-06-14T04:38:26.806Z,69.78
2018-06-14T04:39:31.463Z,70.57
2018-06-14T04:40:36.389Z,68.89
2018-06-14T04:41:41.374Z,69.79
2018-06-14T04:42:47.087Z,69.71
2018-06-14T04:43:51.974Z,70.05
2018-06-14T04:44:56.923Z,70.32
2018-06-14T04:46:01.838Z,70.17
2018-06-14T04:47:06.793Z,69.91
2018-06-14T04:48:11.468Z,69.14
2018-06-14T04:49:16.390Z,69.76
2018-06-14T04:50:21.322Z,69.18
2018-06-14T04:51:26.278Z,68.26
2018-06-14T04:52:30.706Z,67.84
2018-06-14T04:53:35.476Z,68.64
2018-06-14T04:54:40.569Z,68.67
2018-06-14T04:55:45.206Z,68.69
2018-06-14T04:56:50.192Z,68.60
2018-06-14T04:57:55.129Z,68.48
2018-06-14T04:59:00.130Z,68.34
2018-06-14T05:00:04.815Z,67.70
2018-06-14T05:01:09.846Z,67.86
2018-06-14T05:02:14.581Z,68.23
2018-06-14T05:03:19.514Z,68.18
2018-06-14T05:04:24.519Z,67.94
2018-06-14T05:05:29.462Z,68.78
2018-06-14T05:06:34.644Z,68.30
2018-06-14T05:07:39.903Z,67.82
2018-06-14T05:08:45.324Z,68.01
2018-06-14T05:09:50.263Z,67.39
2018-06-14T05:10:55.265Z,66.16
2018-06-14T05:12:00.191Z,66.61
2018-06-14T05:13:04.465Z,66.19
2018-06-14T05:14:09.124Z,64.49
2018-06-14T05:15:14.072Z,64.62
2018-06-14T05:16:18.985Z,65.50
2018-06-14T05:17:23.939Z,65.12
2018-06-14T05:18:28.883Z,64.64
2018-06-14T05:19:33.529Z,64.37
2018-06-14T05:20:38.455Z,64.31
2018-06-14T05:21:43.396Z,64.67
2018-06-14T05:22:48.344Z,64.29
2018-06-14T05:23:53.288Z,63.77
2018-06-14T05:24:57.926Z,64.26
2018-06-14T05:26:02.858Z,64.04
2018-06-14T05:27:07.887Z,64.34
2018-06-14T05:28:12.817Z,64.17
2018-06-14T05:29:17.726Z,64.30
2018-06-14T05:30:22.678Z,63.80
2018-06-14T05:31:27.606Z,63.98
2018-06-14T05:32:32.600Z,64.28
2018-06-14T05:33:37.907Z,64.35
2018-06-14T05:34:43.317Z,64.83
2018-06-14T05:35:48.223Z,64.43
2018-06-14T05:36:53.143Z,65.12
2018-06-14T05:37:58.066Z,65.13
2018-06-14T05:39:03.059Z,63.00
2018-06-14T05:40:07.995Z,63.95
2018-06-14T05:41:12.933Z,63.66
2018-06-14T05:42:17.871Z,63.01
2018-06-14T05:43:23.034Z,63.47
2018-06-14T05:44:27.951Z,62.80
2018-06-14T05:45:33.009Z,63.11
2018-06-14T05:46:37.932Z,63.38
2018-06-14T05:47:42.899Z,63.14
2018-06-14T05:48:48.007Z,62.39
2018-06-14T05:49:52.903Z,60.99
2018-06-14T05:50:57.818Z,59.92
2018-06-14T05:52:03.173Z,60.45
2018-06-14T05:53:08.095Z,60.76
2018-06-14T05:54:13.119Z,60.76
2018-06-14T05:55:18.040Z,61.53
2018-06-14T05:56:23.017Z,61.79
2018-06-14T05:57:28.489Z,62.61
2018-06-14T05:58:33.466Z,62.72
2018-06-14T05:59:38.420Z,62.24
2018-06-14T06:00:43.377Z,62.10
2018-06-14T06:01:48.323Z,60.75
2018-06-14T06:02:53.347Z,60.88
2018-06-14T06:03:58.452Z,61.19
2018-06-14T06:05:03.439Z,60.44
2018-06-14T06:06:08.380Z,62.13
2018-06-14T06:07:13.340Z,59.85
2018-06-14T06:08:18.306Z,59.62
2018-06-14T06:09:23.543Z,59.97
2018-06-14T06:10:28.661Z,59.87
2018-06-14T06:11:33.617Z,60.15
2018-06-14T06:12:38.558Z,60.45
2018-06-14T06:13:43.175Z,59.59
2018-06-14T06:14:48.119Z,59.47
2018-06-14T06:15:53.070Z,59.15
2018-06-14T06:16:58.014Z,58.99
2018-06-14T06:18:02.983Z,59.73
2018-06-14T06:19:07.888Z,59.10
2018-06-14T06:20:12.783Z,58.07
2018-06-14T06:21:17.825Z,59.01
2018-06-14T06:22:23.056Z,59.01
2018-06-14T06:23:28.045Z,57.86
2018-06-14T06:24:33.149Z,58.49
2018-06-14T06:25:38.089Z,58.01
2018-06-14T06:26:42.995Z,59.07
2018-06-14T06:27:47.946Z,59.20
2018-06-14T06:28:52.844Z,58.64
2018-06-14T06:29:57.780Z,58.14
2018-06-14T06:31:02.660Z,57.82
2018-06-14T06:32:07.286Z,57.35
2018-06-14T06:33:12.621Z,58.11
2018-06-14T06:34:17.734Z,58.23
2018-06-14T06:35:22.419Z,58.33
2018-06-14T06:36:27.183Z,58.43
2018-06-14T06:37:32.076Z,58.31
2018-06-14T06:38:37.060Z,58.73
2018-06-14T06:39:41.948Z,57.68
2018-06-14T06:40:46.910Z,58.26
2018-06-14T06:41:51.890Z,58.85
2018-06-14T06:42:56.857Z,59.01
2018-06-14T06:44:01.739Z,58.97
2018-06-14T06:45:06.396Z,58.30
2018-06-14T06:46:11.530Z,59.72
2018-06-14T06:47:16.476Z,57.82
2018-06-14T06:48:22.483Z,58.76
2018-06-14T06:49:27.430Z,58.89
2018-06-14T06:50:32.368Z,57.93
2018-06-14T06:51:37.367Z,57.41
2018-06-14T06:52:42.314Z,56.83
2018-06-14T06:53:47.247Z,58.26
2018-06-14T06:54:52.183Z,58.15
2018-06-14T06:55:57.107Z,57.49
2018-06-14T06:57:02.107Z,57.18
2018-06-14T06:58:07.083Z,56.23
2018-06-14T06:59:12.068Z,56.63
2018-06-14T07:00:16.975Z,55.80
2018-06-14T07:01:21.919Z,54.96
2018-06-14T07:02:26.895Z,56.04
2018-06-14T07:03:31.858Z,57.41
2018-06-14T07:04:36.774Z,57.74
2018-06-14T07:05:41.738Z,57.54
2018-06-14T07:06:46.646Z,58.26
2018-06-14T07:07:51.577Z,57.83
2018-06-14T07:08:56.303Z,57.93
2018-06-14T07:10:01.220Z,58.69
2018-06-14T07:11:06.123Z,58.61
2018-06-14T07:12:11.071Z,58.54
2018-06-14T07:13:16.755Z,57.56
2018-06-14T07:14:21.851Z,57.49
2018-06-14T07:15:26.859Z,57.00
2018-06-14T07:16:31.904Z,57.22
2018-06-14T07:17:36.810Z,57.74
2018-06-14T07:18:41.761Z,58.13
2018-06-14T07:19:46.345Z,58.14
2018-06-14T07:20:51.279Z,57.66
2018-06-14T07:21:56.313Z,57.19
2018-06-14T07:23:01.372Z,55.22
2018-06-14T07:24:06.351Z,56.36
2018-06-14T07:25:11.016Z,55.41
2018-06-14T07:26:15.624Z,55.48
2018-06-14T07:27:20.632Z,52.84
2018-06-14T07:28:25.587Z,53.04
2018-06-14T07:29:30.518Z,52.72
2018-06-14T07:30:35.216Z,52.95
2018-06-14T07:31:40.136Z,52.75
2018-06-14T07:32:45.054Z,53.45
2018-06-14T07:33:50.064Z,54.08
2018-06-14T07:34:54.953Z,53.64
2018-06-14T07:35:59.890Z,53.61
2018-06-14T07:37:06.489Z,54.30
2018-06-14T07:38:12.553Z,54.79
2018-06-14T07:39:18.568Z,55.34
2018-06-14T07:40:24.517Z,53.64
2018-06-14T07:41:29.398Z,53.45
2018-06-14T07:42:34.830Z,53.50
2018-06-14T07:43:41.125Z,53.53
2018-06-14T07:44:47.909Z,54.11
2018-06-14T07:45:52.612Z,52.65
2018-06-14T07:46:57.555Z,52.20
2018-06-14T07:48:02.208Z,52.92
2018-06-14T07:49:07.152Z,54.15
2018-06-14T07:50:11.771Z,54.43
2018-06-14T07:51:16.661Z,54.01
2018-06-14T07:52:21.621Z,54.79
2018-06-14T07:53:26.579Z,55.03
2018-06-14T07:54:31.587Z,53.39
2018-06-14T07:55:36.508Z,53.16
2018-06-14T07:56:41.409Z,52.41
2018-06-14T07:57:46.330Z,52.57
2018-06-14T07:58:51.261Z,53.22
2018-06-14T07:59:56.253Z,52.41
2018-06-14T08:01:01.343Z,51.86
2018-06-14T08:02:05.931Z,52.26
2018-06-14T08:03:10.830Z,52.83
2018-06-14T08:04:15.781Z,53.54
2018-06-14T08:05:20.942Z,53.46
2018-06-14T08:06:25.999Z,53.72
2018-06-14T08:07:31.080Z,53.53
2018-06-14T08:08:36.007Z,54.54
2018-06-14T08:09:40.926Z,52.26
2018-06-14T08:10:45.857Z,51.42
2018-06-14T08:11:50.774Z,51.90
2018-06-14T08:12:55.723Z,51.70
2018-06-14T08:14:00.663Z,51.04
2018-06-14T08:15:05.610Z,50.91
2018-06-14T08:16:10.708Z,50.35
2018-06-14T08:17:15.840Z,50.81
2018-06-14T08:18:20.795Z,50.15
2018-06-14T08:19:25.778Z,50.02
2018-06-14T08:20:30.478Z,50.20
2018-06-14T08:21:35.020Z,51.91
2018-06-14T08:22:40.646Z,51.82
2018-06-14T08:23:45.607Z,51.92
2018-06-14T08:24:50.557Z,52.03
2018-06-14T08:25:55.441Z,51.19
2018-06-14T08:27:00.375Z,50.62
2018-06-14T08:28:05.320Z,49.65
2018-06-14T08:29:10.287Z,49.03
2018-06-14T08:30:15.226Z,49.50
2018-06-14T08:31:20.653Z,49.48
2018-06-14T08:32:25.622Z,49.48
2018-06-14T08:33:30.524Z,51.03
2018-06-14T08:34:35.488Z,51.01
2018-06-14T08:35:40.453Z,51.13
2018-06-14T08:36:45.450Z,50.01
2018-06-14T08:37:50.395Z,51.23
2018-06-14T08:38:55.284Z,50.73
2018-06-14T08:40:00.224Z,50.38
2018-06-14T08:41:05.124Z,49.40
2018-06-14T08:42:10.055Z,49.60
2018-06-14T08:43:14.627Z,49.04
2018-06-14T08:44:19.410Z,48.66
2018-06-14T08:45:24.108Z,48.41
2018-06-14T08:46:29.049Z,48.55
2018-06-14T08:47:33.718Z,48.73
2018-06-14T08:48:38.889Z,49.22
2018-06-14T08:49:43.939Z,49.68
2018-06-14T08:50:48.875Z,48.70
2018-06-14T08:51:53.816Z,47.84
2018-06-14T08:52:58.781Z,48.31
2018-06-14T08:54:03.691Z,48.62
2018-06-14T08:55:08.661Z,49.02
2018-06-14T08:56:13.601Z,48.94
2018-06-14T08:57:19.271Z,48.78
2018-06-14T08:58:24.222Z,48.53
2018-06-14T08:59:29.196Z,48.94
2018-06-14T09:00:34.134Z,48.03
2018-06-14T09:01:39.384Z,46.95
2018-06-14T09:02:44.500Z,44.88
2018-06-14T09:03:49.446Z,45.06
2018-06-14T09:04:54.442Z,45.16
2018-06-14T09:05:59.441Z,45.71
2018-06-14T09:07:04.343Z,46.51
2018-06-14T09:08:09.329Z,46.64
2018-06-14T09:09:14.286Z,45.47
2018-06-14T09:10:19.725Z,45.65
2018-06-14T09:11:24.683Z,46.26
2018-06-14T09:12:29.652Z,45.72
2018-06-14T09:13:34.547Z,44.85
2018-06-14T09:14:39.203Z,46.05
2018-06-14T09:15:44.538Z,45.89
2018-06-14T09:16:49.206Z,47.97
2018-06-14T09:17:54.129Z,47.95
2018-06-14T09:18:59.255Z,46.34
2018-06-14T09:20:03.881Z,46.71
2018-06-14T09:21:08.826Z,46.60
2018-06-14T09:22:13.771Z,46.94
2018-06-14T09:23:18.729Z,46.64
2018-06-14T09:24:23.679Z,46.41
2018-06-14T09:25:28.625Z,45.26
2018-06-14T09:26:33.583Z,47.86
2018-06-14T09:27:38.599Z,47.94
2018-06-14T09:28:43.514Z,49.97
2018-06-14T09:29:48.491Z,49.87
2018-06-14T09:30:53.408Z,48.35
2018-06-14T09:31:58.106Z,46.01
2018-06-14T09:33:03.055Z,45.83
2018-06-14T09:34:08.006Z,46.61
2018-06-14T09:35:12.948Z,48.36
2018-06-14T09:36:17.536Z,45.37
2018-06-14T09:37:22.439Z,46.01
2018-06-14T09:38:27.407Z,47.49
2018-06-14T09:39:32.364Z,47.13
2018-06-14T09:40:37.319Z,46.86
2018-06-14T09:41:42.479Z,46.93
2018-06-14T09:42:47.533Z,45.42
2018-06-14T09:43:53.415Z,45.36
2018-06-14T09:44:58.734Z,45.11
2018-06-14T09:46:03.303Z,45.48
2018-06-14T09:47:08.351Z,46.09
2018-06-14T09:48:12.890Z,47.85
2018-06-14T09:49:17.824Z,47.53
2018-06-14T09:50:22.791Z,48.38
2018-06-14T09:51:28.369Z,48.23
2018-06-14T09:52:33.297Z,48.55
2018-06-14T09:53:37.356Z,48.17
2018-06-14T09:54:42.316Z,47.29
2018-06-14T09:55:47.256Z,47.75
2018-06-14T09:56:52.189Z,46.67
2018-06-14T09:57:57.102Z,47.43
2018-06-14T09:59:01.735Z,46.14
2018-06-14T10:00:06.434Z,46.21
2018-06-14T10:01:11.076Z,47.95
2018-06-14T10:02:15.983Z,46.16
2018-06-14T10:03:20.959Z,46.08
2018-06-14T10:04:25.865Z,47.42
2018-06-14T10:05:30.801Z,46.23
2018-06-14T10:06:35.723Z,47.65
2018-06-14T10:07:40.748Z,46.99
2018-06-14T10:08:45.653Z,45.80
2018-06-14T10:09:50.580Z,45.27
2018-06-14T10:10:55.552Z,44.04
2018-06-14T10:12:00.455Z,44.25
2018-06-14T10:13:05.038Z,44.15
2018-06-14T10:14:09.709Z,43.55
2018-06-14T10:15:14.830Z,44.07
2018-06-14T10:16:24.868Z,42.70
2018-06-14T10:17:29.827Z,42.03
2018-06-14T10:18:34.464Z,42.64
2018-06-14T10:19:39.414Z,44.16
2018-06-14T10:20:44.389Z,42.78
2018-06-14T10:21:49.360Z,43.25
2018-06-14T10:22:54.495Z,44.13
2018-06-14T10:23:59.112Z,43.80
2018-06-14T10:25:03.698Z,43.83
2018-06-14T10:26:08.623Z,43.76
2018-06-14T10:27:13.672Z,45.14
2018-06-14T10:28:18.574Z,44.28
2018-06-14T10:29:23.546Z,43.64
2018-06-14T10:30:28.710Z,44.43
2018-06-14T10:31:33.628Z,45.96
2018-06-14T10:32:38.611Z,45.42
2018-06-14T10:33:43.632Z,46.11
2018-06-14T10:34:48.647Z,46.60
2018-06-14T10:35:54.357Z,44.67
2018-06-14T10:37:00.168Z,44.38
2018-06-14T10:38:05.083Z,45.20
2018-06-14T10:39:09.994Z,43.90
2018-06-14T10:40:14.943Z,43.97
2018-06-14T10:41:19.915Z,43.25
2018-06-14T10:42:24.846Z,43.28
2018-06-14T10:43:29.875Z,44.20
2018-06-14T10:44:34.988Z,42.50
2018-06-14T10:45:39.910Z,43.44
2018-06-14T10:46:44.819Z,43.15
2018-06-14T10:47:50.473Z,43.35
2018-06-14T10:48:55.382Z,43.40
2018-06-14T10:50:00.340Z,43.34
2018-06-14T10:51:05.276Z,43.40
2018-06-14T10:52:10.196Z,44.92
2018-06-14T10:53:15.130Z,44.54
2018-06-14T10:54:20.038Z,45.03
2018-06-14T10:55:25.012Z,43.41
2018-06-14T10:56:29.994Z,43.54
2018-06-14T10:57:35.026Z,43.08
2018-06-14T10:58:39.972Z,43.06
2018-06-14T10:59:44.891Z,44.12
2018-06-14T11:00:49.643Z,45.33
2018-06-14T11:01:55.142Z,46.25
2018-06-14T11:03:00.641Z,44.65
2018-06-14T11:04:05.612Z,46.21
2018-06-14T11:05:10.533Z,46.00
2018-06-14T11:06:15.506Z,43.93
2018-06-14T11:07:20.450Z,42.61
2018-06-14T11:08:25.361Z,43.72
2018-06-14T11:09:30.291Z,44.33
2018-06-14T11:10:35.243Z,43.71
2018-06-14T11:11:39.943Z,43.40
2018-06-14T11:12:44.900Z,42.36
2018-06-14T11:13:49.789Z,43.04
2018-06-14T11:14:54.724Z,44.60
2018-06-14T11:15:59.280Z,46.23
2018-06-14T11:17:04.166Z,43.49
2018-06-14T11:18:09.103Z,45.01
2018-06-14T11:19:14.055Z,43.44
2018-06-14T11:20:18.701Z,43.83
2018-06-14T11:21:23.951Z,44.43
2018-06-14T11:22:28.879Z,44.29
2018-06-14T11:23:34.059Z,43.46
2018-06-14T11:24:39.032Z,44.02
2018-06-14T11:25:43.994Z,43.51
2018-06-14T11:26:49.144Z,43.40
2018-06-14T11:27:54.727Z,43.18
2018-06-14T11:29:00.595Z,43.81
2018-06-14T11:30:05.166Z,43.28
2018-06-14T11:31:10.363Z,43.13
2018-06-14T11:32:15.326Z,43.38
2018-06-14T11:33:19.952Z,44.14
2018-06-14T11:34:24.894Z,43.34
2018-06-14T11:35:29.800Z,41.88
2018-06-14T11:36:34.758Z,42.82
2018-06-14T11:37:39.711Z,42.38
2018-06-14T11:38:44.651Z,44.21
2018-06-14T11:39:49.598Z,43.91
2018-06-14T11:40:54.538Z,42.12
2018-06-14T11:41:59.491Z,44.52
2018-06-14T11:43:04.530Z,43.11
2018-06-14T11:44:09.452Z,43.06
2018-06-14T11:45:14.131Z,43.65
2018-06-14T11:46:19.080Z,44.15
2018-06-14T11:47:23.788Z,42.43
2018-06-14T11:48:28.719Z,43.22
2018-06-14T11:49:34.151Z,43.11
2018-06-14T11:50:39.067Z,42.75
2018-06-14T11:51:44.040Z,41.84
2018-06-14T11:52:48.979Z,41.33
2018-06-14T11:53:54.269Z,42.84
2018-06-14T11:55:00.169Z,44.46
2018-06-14T11:56:05.136Z,42.27
2018-06-14T11:57:10.061Z,41.87
2018-06-14T11:58:15.018Z,43.14
2018-06-14T11:59:19.704Z,42.96
2018-06-14T12:00:24.668Z,42.58
2018-06-14T12:01:29.676Z,41.86
2018-06-14T12:02:34.875Z,41.65
2018-06-14T12:03:39.819Z,41.39
2018-06-14T12:04:44.821Z,41.98
2018-06-14T12:05:49.490Z,43.00
2018-06-14T12:06:54.454Z,42.17
2018-06-14T12:07:59.415Z,42.81
2018-06-14T12:09:03.767Z,42.67
2018-06-14T12:10:08.711Z,43.11
2018-06-14T12:11:13.650Z,42.84
2018-06-14T12:12:18.624Z,41.44
2018-06-14T12:13:23.599Z,40.83
2018-06-14T12:14:28.522Z,41.20
2018-06-14T12:15:33.477Z,41.53
2018-06-14T12:16:38.693Z,41.33
2018-06-14T12:17:43.663Z,42.51
2018-06-14T12:18:48.627Z,41.52
2018-06-14T12:19:54.068Z,42.16
2018-06-14T12:20:59.920Z,41.86
2018-06-14T12:22:04.920Z,42.84
2018-06-14T12:23:09.856Z,41.98
2018-06-14T12:24:14.777Z,41.71
2018-06-14T12:25:19.691Z,41.61
2018-06-14T12:26:24.682Z,42.26
2018-06-14T12:27:29.646Z,41.19
2018-06-14T12:28:35.234Z,40.83
2018-06-14T12:29:40.159Z,41.19
2018-06-14T12:30:45.119Z,42.52
2018-06-14T12:31:50.075Z,41.36
2018-06-14T12:32:55.041Z,41.60
2018-06-14T12:34:00.008Z,41.99
2018-06-14T12:35:04.956Z,41.12
2018-06-14T12:36:09.925Z,40.39
2018-06-14T12:37:14.611Z,39.95
2018-06-14T12:38:19.557Z,39.82
2018-06-14T12:39:24.507Z,41.29
2018-06-14T12:40:29.218Z,39.93
2018-06-14T12:41:34.143Z,41.30
2018-06-14T12:42:39.140Z,42.06
2018-06-14T12:43:44.121Z,41.08
2018-06-14T12:44:49.100Z,41.05
2018-06-14T12:45:54.010Z,42.29
2018-06-14T12:46:58.971Z,42.40
2018-06-14T12:48:03.932Z,40.54
2018-06-14T12:49:08.873Z,41.17
2018-06-14T12:50:13.799Z,41.59
2018-06-14T12:51:18.723Z,40.14
2018-06-14T12:52:23.771Z,40.29
2018-06-14T12:53:28.934Z,41.31
2018-06-14T12:54:33.825Z,41.42
2018-06-14T12:55:38.718Z,40.03
2018-06-14T12:56:43.401Z,40.84
2018-06-14T12:57:48.340Z,40.47
2018-06-14T12:58:53.265Z,39.94
2018-06-14T12:59:58.228Z,38.69
2018-06-14T13:01:03.153Z,38.60
2018-06-14T13:02:08.121Z,39.89
2018-06-14T13:03:13.192Z,39.64
2018-06-14T13:04:18.204Z,42.42
2018-06-14T13:05:23.174Z,39.61
2018-06-14T13:06:28.546Z,41.28
2018-06-14T13:07:33.843Z,40.12
2018-06-14T13:08:38.847Z,40.72
2018-06-14T13:09:43.838Z,40.06
2018-06-14T13:10:48.809Z,38.57
2018-06-14T13:11:54.027Z,38.72
2018-06-14T13:12:59.014Z,39.17
2018-06-14T13:14:06.438Z,39.20
2018-06-14T13:15:11.841Z,40.01
2018-06-14T13:16:17.103Z,39.66
2018-06-14T13:17:22.073Z,39.39
2018-06-14T13:18:27.191Z,40.75
2018-06-14T13:19:31.831Z,38.97
2018-06-14T13:20:36.767Z,39.97
2018-06-14T13:21:41.749Z,39.32
2018-06-14T13:22:46.730Z,40.73
2018-06-14T13:23:51.718Z,39.26
2018-06-14T13:24:56.447Z,41.39
2018-06-14T13:26:01.402Z,41.76
2018-06-14T13:27:06.376Z,38.48
2018-06-14T13:28:11.392Z,38.95
2018-06-14T13:29:16.363Z,40.94
2018-06-14T13:30:21.315Z,41.31
2018-06-14T13:31:26.255Z,39.20
2018-06-14T13:32:31.225Z,39.26
2018-06-14T13:33:37.118Z,41.48
2018-06-14T13:34:42.060Z,42.19
2018-06-14T13:35:47.027Z,38.80
2018-06-14T13:36:51.971Z,38.71
2018-06-14T13:37:56.911Z,40.01
2018-06-14T13:39:01.848Z,41.40
2018-06-14T13:40:06.153Z,39.13
2018-06-14T13:41:11.120Z,39.41
2018-06-14T13:42:16.075Z,40.36
2018-06-14T13:43:21.019Z,38.60
2018-06-14T13:44:26.012Z,40.18
2018-06-14T13:45:30.954Z,38.77
2018-06-14T13:46:35.673Z,39.21
2018-06-14T13:47:40.399Z,37.47
2018-06-14T13:48:45.445Z,38.36
2018-06-14T13:49:50.553Z,37.83
2018-06-14T13:50:55.539Z,38.12
2018-06-14T13:52:00.448Z,36.58
2018-06-14T13:53:05.447Z,36.88
2018-06-14T13:54:10.428Z,38.13
2018-06-14T13:55:15.367Z,37.63
2018-06-14T13:56:20.312Z,37.67
2018-06-14T13:57:25.305Z,36.75