createdAt,value
2022-08-24T00:00:47.693Z,14.10
2022-08-24T00:01:51.237Z,13.80
2022-08-24T00:02:53.983Z,13.20
2022-08-24T00:03:57.364Z,15.60
2022-08-24T00:05:00.113Z,11.70
2022-08-24T00:06:04.004Z,13.82
2022-08-24T00:07:07.135Z,13.40
2022-08-24T00:08:10.840Z,15.00
2022-08-24T00:09:13.598Z,15.60
2022-08-24T00:10:17.547Z,10.90
2022-08-24T00:11:21.236Z,11.80
2022-08-24T00:12:24.317Z,14.10
2022-08-24T00:13:29.444Z,13.30
2022-08-24T00:14:32.986Z,14.00
2022-08-24T00:15:35.313Z,13.90
2022-08-24T00:16:37.663Z,12.90
2022-08-24T00:17:40.224Z,13.00
2022-08-24T00:18:42.899Z,14.00
2022-08-24T00:19:45.051Z,13.40
2022-08-24T00:20:47.427Z,14.70
2022-08-24T00:21:49.823Z,13.60
2022-08-24T00:22:52.750Z,13.00
2022-08-24T00:23:54.885Z,13.18
2022-08-24T00:24:56.978Z,12.25
2022-08-24T00:25:59.620Z,13.10
2022-08-24T00:27:02.511Z,12.70
2022-08-24T00:28:05.402Z,13.18
2022-08-24T00:29:08.706Z,9.80
2022-08-24T00:30:14.972Z,12.30
2022-08-24T00:31:17.189Z,12.80
2022-08-24T00:32:19.647Z,12.90
2022-08-24T00:33:22.848Z,10.00
2022-08-24T00:34:25.296Z,9.80
2022-08-24T00:35:28.456Z,14.00
2022-08-24T00:36:30.733Z,12.80
2022-08-24T00:37:35.099Z,13.20
2022-08-24T00:38:38.747Z,9.90
2022-08-24T00:39:41.861Z,11.80
2022-08-24T00:40:47.349Z,15.40
2022-08-24T00:41:51.284Z,13.50
2022-08-24T00:42:55.999Z,12.60
2022-08-24T00:44:01.345Z,14.30
2022-08-24T00:45:06.073Z,11.80
2022-08-24T00:46:15.076Z,12.40
2022-08-24T00:47:26.727Z,13.10
2022-08-24T00:48:31.936Z,13.60
2022-08-24T00:49:40.773Z,11.80
2022-08-24T00:50:48.231Z,12.90
2022-08-24T00:51:58.073Z,7.60
2022-08-24T00:53:03.917Z,12.50
2022-08-24T00:54:09.640Z,12.90
2022-08-24T00:55:15.708Z,11.30
2022-08-24T00:56:30.780Z,12.50
2022-08-24T00:57:36.421Z,13.60
2022-08-24T00:58:42.451Z,12.90
2022-08-24T00:59:49.015Z,13.50
2022-08-24T01:00:54.851Z,12.90
2022-08-24T01:01:59.153Z,14.00
2022-08-24T01:03:05.042Z,14.10
2022-08-24T01:04:10.867Z,9.70
2022-08-24T01:05:14.029Z,14.30
2022-08-24T01:06:16.703Z,14.20
2022-08-24T01:07:19.967Z,13.40
2022-08-24T01:08:22.551Z,13.60
2022-08-24T01:09:25.217Z,12.82
2022-08-24T01:10:31.783Z,13.45
2022-08-24T01:11:34.786Z,14.40
2022-08-24T01:12:40.608Z,12.40
2022-08-24T01:13:46.330Z,11.40
2022-08-24T01:14:48.917Z,10.90
2022-08-24T01:15:54.315Z,13.64
2022-08-24T01:16:56.878Z,14.20
2022-08-24T01:18:00.602Z,12.60
2022-08-24T01:19:05.634Z,12.80
2022-08-24T01:20:10.241Z,12.70
2022-08-24T01:21:38.438Z,10.40
2022-08-24T01:22:53.497Z,14.00
2022-08-24T01:24:02.392Z,12.10
2022-08-24T01:25:06.157Z,13.00
2022-08-24T01:26:13.500Z,13.70
2022-08-24T01:27:19.981Z,10.20
2022-08-24T01:28:27.161Z,11.50
2022-08-24T01:29:29.862Z,12.70
2022-08-24T01:30:36.751Z,12.50
2022-08-24T01:31:38.521Z,11.60
2022-08-24T01:32:58.402Z,11.50
2022-08-24T01:34:00.504Z,11.60
2022-08-24T01:35:04.464Z,11.50
2022-08-24T01:36:16.126Z,13.20
2022-08-24T01:37:18.758Z,11.50
2022-08-24T01:38:21.405Z,12.00
2022-08-24T01:39:27.168Z,11.80
2022-08-24T01:40:34.644Z,11.70
2022-08-24T01:41:37.210Z,11.60
2022-08-24T01:42:39.596Z,12.10
2022-08-24T01:43:41.832Z,11.90
2022-08-24T01:44:45.711Z,12.40
2022-08-24T01:45:49.178Z,11.90
2022-08-24T01:46:53.940Z,13.20
2022-08-24T01:47:56.619Z,10.60
2022-08-24T01:48:59.695Z,12.30
2022-08-24T01:50:02.174Z,12.20
2022-08-24T01:51:04.519Z,10.10
2022-08-24T01:52:08.369Z,8.00
2022-08-24T01:53:10.702Z,10.20
2022-08-24T01:54:14.181Z,11.60
2022-08-24T01:55:19.233Z,12.00
2022-08-24T01:56:24.571Z,12.00
2022-08-24T01:57:27.590Z,11.40
2022-08-24T01:58:32.216Z,10.70
2022-08-24T01:59:35.156Z,10.60
2022-08-24T02:00:38.436Z,10.70
2022-08-24T02:01:44.152Z,11.10
2022-08-24T02:02:47.399Z,10.20
2022-08-24T02:03:51.942Z,10.80
2022-08-24T02:04:54.092Z,10.60
2022-08-24T02:05:57.140Z,11.30
2022-08-24T02:07:00.462Z,9.70
2022-08-24T02:08:04.323Z,10.40
2022-08-24T02:09:07.096Z,11.50
2022-08-24T02:10:13.132Z,10.70
2022-08-24T02:11:15.945Z,9.70
2022-08-24T02:12:19.747Z,10.40
2022-08-24T02:13:22.084Z,11.10
2022-08-24T02:14:25.261Z,11.30
2022-08-24T02:15:36.075Z,12.10
2022-08-24T02:16:38.888Z,12.00
2022-08-24T02:17:41.175Z,8.40
2022-08-24T02:18:43.324Z,10.00
2022-08-24T02:19:47.121Z,11.10
2022-08-24T02:20:49.363Z,12.20
2022-08-24T02:21:51.495Z,11.00
2022-08-24T02:22:55.258Z,11.00
2022-08-24T02:23:57.455Z,10.70
2022-08-24T02:25:00.267Z,10.09
2022-08-24T02:26:04.082Z,11.00
2022-08-24T02:27:06.471Z,11.30
2022-08-24T02:28:09.217Z,11.00
2022-08-24T02:29:11.900Z,10.80
2022-08-24T02:30:15.113Z,10.70
2022-08-24T02:31:17.618Z,10.70
2022-08-24T02:32:20.015Z,9.90
2022-08-24T02:33:22.644Z,11.50
2022-08-24T02:34:26.414Z,11.10
2022-08-24T02:35:29.703Z,12.60
2022-08-24T02:36:33.437Z,9.50
2022-08-24T02:37:35.958Z,9.80
2022-08-24T02:38:41.683Z,10.50
2022-08-24T02:39:45.763Z,10.20
2022-08-24T02:40:50.520Z,11.40
2022-08-24T02:41:54.225Z,9.10
2022-08-24T02:42:57.650Z,10.20
2022-08-24T02:44:00.509Z,9.09
2022-08-24T02:45:05.193Z,9.82
2022-08-24T02:46:09.269Z,10.50
2022-08-24T02:47:13.704Z,10.40
2022-08-24T02:48:16.062Z,10.70
2022-08-24T02:49:18.351Z,10.20
2022-08-24T02:50:21.606Z,9.60
2022-08-24T02:51:29.745Z,9.27
2022-08-24T02:52:33.849Z,9.30
2022-08-24T02:53:36.121Z,10.70
2022-08-24T02:54:38.205Z,10.30
2022-08-24T02:55:41.670Z,10.40
2022-08-24T02:56:45.136Z,8.80
2022-08-24T02:57:48.170Z,9.90
2022-08-24T02:58:50.410Z,11.18
2022-08-24T02:59:54.433Z,8.10
2022-08-24T03:00:56.900Z,9.40
2022-08-24T03:02:00.741Z,11.60
2022-08-24T03:03:03.369Z,7.20
2022-08-24T03:04:06.133Z,9.90
2022-08-24T03:05:08.840Z,9.80
2022-08-24T03:06:12.857Z,9.40
2022-08-24T03:07:15.714Z,9.00
2022-08-24T03:08:17.937Z,6.90
2022-08-24T03:09:20.519Z,9.60
2022-08-24T03:10:27.511Z,9.60
2022-08-24T03:11:30.296Z,10.20
2022-08-24T03:12:33.844Z,9.40
2022-08-24T03:13:36.914Z,7.50
2022-08-24T03:14:39.584Z,11.30
2022-08-24T03:15:41.772Z,8.50
2022-08-24T03:16:44.651Z,9.80
2022-08-24T03:17:46.958Z,6.60
2022-08-24T03:18:49.673Z,7.50
2022-08-24T03:19:52.050Z,8.80
2022-08-24T03:20:55.907Z,8.70
2022-08-24T03:21:58.592Z,7.20
2022-08-24T03:23:01.636Z,0.40
2022-08-24T03:24:04.752Z,6.40
2022-08-24T03:25:08.950Z,8.70
2022-08-24T03:26:12.292Z,8.40
2022-08-24T03:27:14.904Z,8.60
2022-08-24T03:28:18.696Z,7.30
2022-08-24T03:29:24.085Z,8.90
2022-08-24T03:30:28.331Z,5.40
2022-08-24T03:31:31.417Z,8.30
2022-08-24T03:32:33.902Z,8.40
2022-08-24T03:33:36.187Z,7.90
2022-08-24T03:34:38.369Z,8.60
2022-08-24T03:35:40.591Z,7.70
2022-08-24T03:36:43.836Z,8.50
2022-08-24T03:37:46.092Z,7.18
2022-08-24T03:38:50.026Z,8.30
2022-08-24T03:39:53.225Z,8.00
2022-08-24T03:40:56.058Z,8.00
2022-08-24T03:41:58.801Z,1.40
2022-08-24T03:43:03.240Z,8.36
2022-08-24T03:44:06.854Z,1.70
2022-08-24T03:45:10.054Z,7.60
2022-08-24T03:46:19.402Z,9.40
2022-08-24T03:47:22.912Z,9.00
2022-08-24T03:48:25.484Z,7.20
2022-08-24T03:49:27.753Z,8.10
2022-08-24T03:50:31.025Z,7.60
2022-08-24T03:51:33.134Z,8.70
2022-08-24T03:52:35.296Z,7.30
2022-08-24T03:53:38.115Z,5.40
2022-08-24T03:54:42.328Z,9.00
2022-08-24T03:55:44.579Z,8.20
2022-08-24T03:56:47.036Z,8.50
2022-08-24T03:57:49.192Z,7.40
2022-08-24T03:58:52.837Z,8.60
2022-08-24T03:59:55.983Z,6.10
2022-08-24T04:00:59.486Z,8.40
2022-08-24T04:02:02.207Z,8.30
2022-08-24T04:03:04.637Z,7.50
2022-08-24T04:04:07.057Z,7.10
2022-08-24T04:05:11.334Z,7.80
2022-08-24T04:06:17.156Z,6.60
2022-08-24T04:07:19.570Z,6.00
2022-08-24T04:08:21.756Z,7.70
2022-08-24T04:09:24.714Z,8.40
2022-08-24T04:10:27.683Z,8.00
2022-08-24T04:11:30.347Z,9.00
2022-08-24T04:12:32.540Z,8.30
2022-08-24T04:13:35.090Z,7.20
2022-08-24T04:14:37.842Z,7.80
2022-08-24T04:15:42.702Z,8.10
2022-08-24T04:16:45.802Z,9.00
2022-08-24T04:17:51.673Z,7.80
2022-08-24T04:18:54.137Z,7.80
2022-08-24T04:19:56.409Z,11.20
2022-08-24T04:21:00.316Z,8.70
2022-08-24T04:22:04.040Z,8.60
2022-08-24T04:23:07.580Z,8.10
2022-08-24T04:24:11.806Z,8.30
2022-08-24T04:25:14.077Z,7.50
2022-08-24T04:26:26.868Z,9.00
2022-08-24T04:27:25.656Z,8.80
2022-08-24T04:28:28.068Z,8.73
2022-08-24T04:29:30.784Z,7.73
2022-08-24T04:30:33.353Z,8.00
2022-08-24T04:31:44.556Z,8.20
2022-08-24T04:32:47.395Z,9.00
2022-08-24T04:33:53.956Z,7.20
2022-08-24T04:34:55.352Z,8.30
2022-08-24T04:35:58.202Z,9.20
2022-08-24T04:37:02.897Z,6.10
2022-08-24T04:38:06.635Z,9.40
2022-08-24T04:39:09.183Z,6.80
2022-08-24T04:40:32.011Z,7.00
2022-08-24T04:41:35.509Z,9.50
2022-08-24T04:42:38.141Z,5.90
2022-08-24T04:43:41.804Z,9.20
2022-08-24T04:44:44.081Z,9.30
2022-08-24T04:45:47.822Z,8.50
2022-08-24T04:46:50.555Z,6.40
2022-08-24T04:47:52.814Z,8.90
2022-08-24T04:48:56.609Z,8.70
2022-08-24T04:49:58.880Z,7.90
2022-08-24T04:51:04.469Z,9.45
2022-08-24T04:52:06.986Z,13.40
2022-08-24T04:53:11.833Z,6.82
2022-08-24T04:54:14.774Z,8.10
2022-08-24T04:55:18.455Z,9.27
2022-08-24T04:56:23.691Z,8.20
2022-08-24T04:57:27.635Z,7.20
2022-08-24T04:58:30.971Z,6.30
2022-08-24T04:59:33.740Z,8.10
2022-08-24T05:00:38.604Z,9.00
2022-08-24T05:01:42.514Z,8.00
2022-08-24T05:02:46.128Z,8.30
2022-08-24T05:03:51.599Z,9.10
2022-08-24T05:04:56.621Z,8.70
2022-08-24T05:05:58.710Z,6.70
2022-08-24T05:07:01.953Z,9.00
2022-08-24T05:08:04.720Z,8.55
2022-08-24T05:09:08.532Z,10.00
2022-08-24T05:10:11.756Z,9.40
2022-08-24T05:11:15.906Z,7.50
2022-08-24T05:12:18.432Z,8.80
2022-08-24T05:13:22.387Z,8.90
2022-08-24T05:14:28.425Z,9.40
2022-08-24T05:15:29.137Z,10.60
2022-08-24T05:16:31.747Z,10.10
2022-08-24T05:17:34.080Z,8.80
2022-08-24T05:18:36.768Z,4.70
2022-08-24T05:19:38.845Z,9.30
2022-08-24T05:20:42.991Z,7.60
2022-08-24T05:21:45.108Z,8.90
2022-08-24T05:22:47.660Z,8.10
2022-08-24T05:23:50.186Z,8.60
2022-08-24T05:24:52.653Z,7.73
2022-08-24T05:26:04.887Z,4.00
2022-08-24T05:27:07.213Z,7.10
2022-08-24T05:28:10.081Z,9.40
2022-08-24T05:29:13.434Z,9.20
2022-08-24T05:30:18.083Z,7.70
2022-08-24T05:31:22.909Z,8.40
2022-08-24T05:32:25.361Z,8.00
2022-08-24T05:33:28.450Z,8.80
2022-08-24T05:34:31.210Z,8.90
2022-08-24T05:35:39.089Z,9.10
2022-08-24T05:36:43.855Z,7.90
2022-08-24T05:37:53.976Z,7.80
2022-08-24T05:38:59.305Z,8.80
2022-08-24T05:40:07.735Z,9.00
2022-08-24T05:41:11.376Z,8.00
2022-08-24T05:42:14.431Z,7.00
2022-08-24T05:43:18.909Z,8.60
2022-08-24T05:44:21.258Z,8.36
2022-08-24T05:45:23.755Z,7.40
2022-08-24T05:46:26.947Z,8.90
2022-08-24T05:47:29.650Z,8.40
2022-08-24T05:48:34.495Z,7.20
2022-08-24T05:49:43.816Z,7.80
2022-08-24T05:50:52.219Z,6.90
2022-08-24T05:51:54.556Z,8.50
2022-08-24T05:52:57.266Z,8.20
2022-08-24T05:53:59.818Z,7.30
2022-08-24T05:55:05.472Z,8.10
2022-08-24T05:56:11.086Z,9.00
2022-08-24T05:57:13.301Z,8.00
2022-08-24T05:58:23.180Z,8.90
2022-08-24T05:59:23.776Z,8.30
2022-08-24T06:00:27.976Z,7.30
2022-08-24T06:01:30.520Z,7.00
2022-08-24T06:02:33.306Z,8.55
2022-08-24T06:03:36.904Z,7.80
2022-08-24T06:04:40.062Z,8.10
2022-08-24T06:05:44.762Z,7.36
2022-08-24T06:06:48.686Z,10.70
2022-08-24T06:07:52.046Z,7.30
2022-08-24T06:08:57.366Z,8.50
2022-08-24T06:10:14.587Z,9.10
2022-08-24T06:11:05.884Z,7.60
2022-08-24T06:12:10.471Z,7.20
2022-08-24T06:13:14.691Z,7.27
2022-08-24T06:14:18.483Z,8.60
2022-08-24T06:15:23.619Z,8.50
2022-08-24T06:16:26.755Z,4.20
2022-08-24T06:17:29.325Z,6.50
2022-08-24T06:18:33.008Z,8.40
2022-08-24T06:19:37.370Z,7.40
2022-08-24T06:20:41.880Z,7.45
2022-08-24T06:21:48.036Z,8.40
2022-08-24T06:22:50.401Z,7.30
2022-08-24T06:23:53.454Z,7.82
2022-08-24T06:24:55.651Z,9.00
2022-08-24T06:25:58.810Z,8.30
2022-08-24T06:27:01.825Z,6.60
2022-08-24T06:28:05.483Z,8.80
2022-08-24T06:29:09.477Z,8.50
2022-08-24T06:30:15.345Z,10.00
2022-08-24T06:31:18.655Z,8.20
2022-08-24T06:32:23.536Z,9.20
2022-08-24T06:33:25.855Z,9.27
2022-08-24T06:34:29.576Z,8.50
2022-08-24T06:35:32.552Z,8.20
2022-08-24T06:36:36.155Z,8.00
2022-08-24T06:37:39.069Z,7.70
2022-08-24T06:38:42.299Z,9.20
2022-08-24T06:39:46.521Z,8.90
2022-08-24T06:40:49.189Z,9.00
2022-08-24T06:41:51.450Z,8.50
2022-08-24T06:42:55.507Z,9.20
2022-08-24T06:43:59.655Z,10.00
2022-08-24T06:45:04.427Z,7.80
2022-08-24T06:46:07.565Z,8.60
2022-08-24T06:47:12.066Z,9.70
2022-08-24T06:48:14.916Z,10.80
2022-08-24T06:49:17.905Z,9.20
2022-08-24T06:50:21.093Z,9.40
2022-08-24T06:51:25.263Z,7.40
2022-08-24T06:52:28.493Z,5.00
2022-08-24T06:53:31.659Z,6.40
2022-08-24T06:54:34.084Z,7.10
2022-08-24T06:55:47.866Z,8.30
2022-08-24T06:56:50.197Z,8.40
2022-08-24T06:57:52.881Z,8.20
2022-08-24T06:58:55.319Z,9.27
2022-08-24T06:59:57.918Z,6.90
2022-08-24T07:01:21.763Z,7.80
2022-08-24T07:02:24.182Z,7.70
2022-08-24T07:03:28.064Z,7.90
2022-08-24T07:04:32.095Z,5.10
2022-08-24T07:07:04.451Z,10.20
2022-08-24T07:08:07.914Z,9.40
2022-08-24T07:09:11.780Z,9.00
2022-08-24T07:10:15.016Z,6.10
2022-08-24T07:11:18.478Z,9.60
2022-08-24T07:12:21.136Z,9.50
2022-08-24T07:13:23.598Z,8.10
2022-08-24T07:14:25.869Z,8.10
2022-08-24T07:15:28.318Z,11.50
2022-08-24T07:16:32.949Z,13.10
2022-08-24T07:17:36.989Z,11.70
2022-08-24T07:18:41.197Z,14.50
2022-08-24T07:19:43.299Z,15.30
2022-08-24T07:20:48.959Z,17.70
2022-08-24T07:21:58.148Z,21.20
2022-08-24T07:23:03.405Z,36.00
2022-08-24T07:24:06.235Z,35.10
2022-08-24T07:25:11.869Z,9.10
2022-08-24T07:26:22.333Z,10.90
2022-08-24T07:27:26.651Z,10.20
2022-08-24T07:28:31.768Z,7.20
2022-08-24T07:29:48.774Z,9.70
2022-08-24T07:30:42.622Z,9.20
2022-08-24T07:31:48.400Z,10.70
2022-08-24T07:32:58.568Z,11.30
2022-08-24T07:34:01.617Z,10.50
2022-08-24T07:35:04.695Z,7.20
2022-08-24T07:36:07.128Z,9.10
2022-08-24T07:37:11.931Z,11.10
2022-08-24T07:38:16.610Z,11.50
2022-08-24T07:39:19.383Z,9.10
2022-08-24T07:40:24.678Z,10.00
2022-08-24T07:42:02.611Z,9.80
2022-08-24T07:42:33.071Z,11.20
2022-08-24T07:43:36.723Z,11.60
2022-08-24T07:44:41.422Z,8.00
2022-08-24T07:45:45.268Z,10.00
2022-08-24T07:46:48.458Z,11.00
2022-08-24T07:47:55.473Z,10.60
2022-08-24T07:49:36.905Z,10.40
2022-08-24T07:50:21.240Z,7.10
2022-08-24T07:51:24.064Z,10.40
2022-08-24T07:52:26.224Z,9.30
2022-08-24T07:53:37.903Z,10.30
2022-08-24T07:54:32.590Z,9.80
2022-08-24T07:55:36.079Z,8.50
2022-08-24T07:56:41.477Z,8.90
2022-08-24T07:57:45.405Z,9.40
2022-08-24T07:58:48.063Z,10.10
2022-08-24T07:59:50.645Z,8.90
2022-08-24T08:00:53.198Z,10.00
2022-08-24T08:01:55.658Z,8.70
2022-08-24T08:02:58.061Z,8.60
2022-08-24T08:04:00.550Z,8.40
2022-08-24T08:05:03.895Z,5.30
2022-08-24T08:06:12.530Z,11.00
2022-08-24T08:07:13.120Z,7.70
2022-08-24T08:08:15.499Z,8.60
2022-08-24T08:09:19.063Z,8.60
2022-08-24T08:10:23.324Z,8.40
2022-08-24T08:11:26.651Z,9.30
2022-08-24T08:12:28.903Z,8.50
2022-08-24T08:13:32.445Z,7.80
2022-08-24T08:14:35.001Z,8.70
2022-08-24T08:15:38.291Z,7.80
2022-08-24T08:16:42.803Z,8.70
2022-08-24T08:17:45.010Z,7.10
2022-08-24T08:18:52.366Z,7.40
2022-08-24T08:19:51.794Z,7.80
2022-08-24T08:20:56.086Z,8.10
2022-08-24T08:21:58.602Z,7.40
2022-08-24T08:23:00.898Z,9.00
2022-08-24T08:24:21.160Z,7.00
2022-08-24T08:25:25.842Z,12.60
2022-08-24T08:26:28.844Z,9.40
2022-08-24T08:27:38.791Z,7.50
2022-08-24T08:28:41.440Z,14.10
2022-08-24T08:29:44.073Z,7.80
2022-08-24T08:30:49.163Z,6.40
2022-08-24T08:31:52.847Z,7.90
2022-08-24T08:32:55.917Z,9.00
2022-08-24T08:33:59.453Z,9.50
2022-08-24T08:35:02.478Z,8.50
2022-08-24T08:36:10.079Z,8.50
2022-08-24T08:37:15.372Z,7.90
2022-08-24T08:38:18.736Z,8.20
2022-08-24T08:39:22.620Z,7.60
2022-08-24T08:41:04.848Z,7.90
2022-08-24T08:42:21.523Z,8.20
2022-08-24T08:43:34.417Z,7.80
2022-08-24T08:44:43.893Z,7.20
2022-08-24T08:45:59.461Z,6.50
2022-08-24T08:47:26.574Z,7.40
2022-08-24T08:48:52.311Z,8.70
2022-08-24T08:50:07.261Z,7.80
2022-08-24T08:51:34.362Z,6.30
2022-08-24T08:52:46.801Z,7.40
2022-08-24T08:53:55.654Z,8.50
2022-08-24T08:55:02.195Z,7.50
2022-08-24T08:56:20.416Z,7.50
2022-08-24T08:57:45.609Z,7.10
2022-08-24T08:59:06.735Z,6.30
2022-08-24T09:00:18.569Z,6.60
2022-08-24T09:01:32.527Z,8.00
2022-08-24T09:03:07.068Z,8.40
2022-08-24T09:04:21.390Z,7.40
2022-08-24T09:05:56.828Z,6.70
2022-08-24T09:07:33.378Z,6.50
2022-08-24T09:08:56.749Z,6.80
2022-08-24T09:10:29.769Z,7.00
2022-08-24T09:12:11.384Z,5.40
2022-08-24T09:13:39.014Z,6.50
2022-08-24T09:14:49.352Z,7.00
2022-08-24T09:16:10.870Z,6.70
2022-08-24T09:17:43.153Z,6.00
2022-08-24T09:19:02.049Z,5.50
2022-08-24T09:20:29.472Z,7.70
2022-08-24T09:21:52.325Z,5.90
2022-08-24T09:23:05.956Z,6.80
2022-08-24T09:24:17.098Z,6.00
2022-08-24T09:25:29.051Z,2.10
2022-08-24T09:26:39.958Z,5.60
2022-08-24T09:28:16.482Z,5.30
2022-08-24T09:29:38.137Z,5.10
2022-08-24T09:30:58.602Z,6.50
2022-08-24T09:32:26.090Z,3.50
2022-08-24T09:33:40.829Z,5.90
2022-08-24T09:34:53.538Z,5.40
2022-08-24T09:36:15.502Z,5.80
2022-08-24T09:37:33.151Z,1.70
2022-08-24T09:38:57.155Z,6.50
2022-08-24T09:40:15.014Z,6.70
2022-08-24T09:41:56.658Z,5.10
2022-08-24T09:43:28.712Z,6.70
2022-08-24T09:44:41.733Z,1.00
2022-08-24T09:45:57.799Z,6.50
2022-08-24T09:47:15.955Z,7.00
2022-08-24T09:48:28.462Z,6.80
2022-08-24T09:49:54.109Z,4.80
2022-08-24T09:51:03.182Z,5.30
2022-08-24T09:52:10.056Z,6.10
2022-08-24T09:53:27.964Z,6.80
2022-08-24T09:54:50.731Z,3.90
2022-08-24T09:56:12.231Z,5.50
2022-08-24T09:57:30.721Z,6.50
2022-08-24T09:59:06.420Z,5.40
2022-08-24T10:00:13.897Z,5.90
2022-08-24T10:01:41.282Z,7.20
2022-08-24T10:03:08.068Z,6.10
2022-08-24T10:04:20.359Z,5.70
2022-08-24T10:05:43.248Z,5.80
2022-08-24T10:07:25.643Z,5.10
2022-08-24T10:08:44.142Z,4.90
2022-08-24T10:09:53.159Z,4.10
2022-08-24T10:11:26.655Z,5.40
2022-08-24T10:12:56.522Z,5.50
2022-08-24T10:14:02.592Z,5.20
2022-08-24T10:15:29.638Z,4.80
2022-08-24T10:16:41.732Z,3.50
2022-08-24T10:18:15.365Z,5.20
2022-08-24T10:19:27.742Z,4.90
2022-08-24T10:20:59.244Z,4.20
2022-08-24T10:22:09.065Z,5.10
2022-08-24T10:23:42.098Z,4.00
2022-08-24T10:25:08.821Z,4.50
2022-08-24T10:26:24.946Z,4.10
2022-08-24T10:27:39.674Z,4.80
2022-08-24T10:29:09.703Z,5.20
2022-08-24T10:30:23.619Z,5.30
2022-08-24T10:31:40.036Z,5.30
2022-08-24T10:32:45.858Z,4.30
2022-08-24T10:34:11.465Z,5.00
2022-08-24T10:35:29.389Z,4.20
2022-08-24T10:36:50.679Z,5.30
2022-08-24T10:38:19.405Z,5.50
2022-08-24T10:39:41.370Z,5.60
2022-08-24T10:40:52.851Z,5.60
2022-08-24T10:42:15.328Z,5.90
2022-08-24T10:43:56.993Z,5.10
2022-08-24T10:45:05.479Z,6.20
2022-08-24T10:46:28.950Z,4.50
2022-08-24T10:47:34.831Z,3.70
2022-08-24T10:49:10.320Z,3.40
2022-08-24T10:50:31.119Z,5.20
2022-08-24T10:52:06.232Z,6.20
2022-08-24T10:53:24.821Z,5.60
2022-08-24T10:54:28.846Z,3.80
2022-08-24T10:55:33.968Z,4.60
2022-08-24T10:56:43.575Z,3.30
2022-08-24T10:58:01.553Z,4.50
2022-08-24T10:59:25.041Z,5.80
2022-08-24T11:00:30.019Z,4.70
2022-08-24T11:01:36.771Z,4.36
2022-08-24T11:02:41.747Z,4.70
2022-08-24T11:03:59.950Z,3.60
2022-08-24T11:05:11.781Z,4.90
2022-08-24T11:06:18.578Z,4.50
2022-08-24T11:07:21.311Z,4.10
2022-08-24T11:08:29.499Z,2.00
2022-08-24T11:09:50.491Z,4.90
2022-08-24T11:11:12.050Z,4.40
2022-08-24T11:12:29.123Z,3.40
2022-08-24T11:13:31.887Z,4.70
2022-08-24T11:14:37.519Z,3.56
2022-08-24T11:15:50.327Z,4.60
2022-08-24T11:16:57.670Z,4.30
2022-08-24T11:18:01.404Z,4.70
2022-08-24T11:19:09.910Z,4.90
2022-08-24T11:20:31.844Z,4.10
2022-08-24T11:21:38.261Z,4.80
2022-08-24T11:23:05.203Z,4.50
2022-08-24T11:24:13.942Z,5.20
2022-08-24T11:25:23.672Z,3.80
2022-08-24T11:26:26.555Z,4.30
2022-08-24T11:27:35.677Z,4.56
2022-08-24T11:29:03.600Z,4.60
2022-08-24T11:30:13.993Z,3.90
2022-08-24T11:31:36.036Z,5.50
2022-08-24T11:32:57.110Z,4.30
2022-08-24T11:34:05.414Z,4.20
2022-08-24T11:35:30.091Z,3.90
2022-08-24T11:36:35.822Z,3.00
2022-08-24T11:37:39.311Z,4.60
2022-08-24T11:38:45.843Z,3.70
2022-08-24T11:39:45.546Z,3.80
2022-08-24T11:41:00.542Z,5.00
2022-08-24T11:42:10.478Z,4.50
2022-08-24T11:43:37.315Z,2.10
2022-08-24T11:44:52.951Z,3.50
2022-08-24T11:46:04.878Z,4.00
2022-08-24T11:47:36.679Z,4.40
2022-08-24T11:49:05.598Z,4.30
2022-08-24T11:50:26.756Z,3.50
2022-08-24T11:51:41.093Z,4.00
2022-08-24T11:52:50.915Z,3.80
2022-08-24T11:54:03.004Z,3.50
2022-08-24T11:55:12.201Z,4.60
2022-08-24T11:56:25.506Z,4.20
2022-08-24T11:57:48.237Z,5.60
2022-08-24T11:58:57.687Z,4.30
2022-08-24T12:00:03.526Z,3.70
2022-08-24T12:01:13.982Z,3.20
2022-08-24T12:02:29.825Z,3.30
2022-08-24T12:03:38.676Z,4.80
2022-08-24T12:04:56.467Z,4.80
2022-08-24T12:06:12.150Z,3.30
2022-08-24T12:07:24.595Z,2.10
2022-08-24T12:08:35.968Z,4.70
2022-08-24T12:10:03.617Z,5.00
2022-08-24T12:11:21.600Z,4.00
2022-08-24T12:12:30.365Z,3.20
2022-08-24T12:13:38.677Z,4.90
2022-08-24T12:14:51.508Z,5.20
2022-08-24T12:16:15.097Z,4.20
2022-08-24T12:17:40.140Z,4.70
2022-08-24T12:18:50.284Z,3.00
2022-08-24T12:20:01.986Z,4.90
2022-08-24T12:21:08.815Z,1.80
2022-08-24T12:22:14.473Z,3.00
2022-08-24T12:24:59.442Z,3.50
2022-08-24T12:26:08.603Z,3.60
2022-08-24T12:27:34.499Z,3.30
2022-08-24T12:28:41.645Z,9.70
2022-08-24T12:30:05.272Z,1.60
2022-08-24T12:32:26.340Z,3.70
2022-08-24T12:33:37.542Z,3.50
2022-08-24T12:34:42.605Z,4.70
2022-08-24T12:35:51.823Z,4.30
2022-08-24T12:37:04.826Z,2.64
2022-08-24T12:38:31.677Z,3.50
2022-08-24T12:39:43.975Z,3.80
2022-08-24T12:40:51.560Z,1.50
2022-08-24T12:42:01.392Z,3.10
2022-08-24T12:43:13.690Z,4.70
2022-08-24T12:44:17.898Z,3.10
2022-08-24T12:45:23.731Z,2.70
2022-08-24T12:46:27.910Z,4.10
2022-08-24T12:47:38.323Z,3.90
2022-08-24T12:48:46.682Z,4.30
2022-08-24T12:49:53.004Z,2.60
2022-08-24T12:52:29.812Z,4.40
2022-08-24T12:54:10.035Z,4.20
2022-08-24T12:55:24.059Z,4.60
2022-08-24T12:56:36.244Z,4.00
2022-08-24T12:57:55.412Z,4.00
2022-08-24T12:59:22.945Z,3.50
2022-08-24T13:00:31.697Z,5.20
2022-08-24T13:01:37.938Z,3.70
2022-08-24T13:02:44.374Z,3.40
2022-08-24T13:03:50.703Z,3.20
2022-08-24T13:04:57.860Z,3.90
2022-08-24T13:06:06.871Z,4.20
2022-08-24T13:07:22.355Z,2.80
2022-08-24T13:08:40.514Z,3.30
2022-08-24T13:09:46.836Z,6.00
2022-08-24T13:10:56.135Z,3.00
2022-08-24T13:12:01.825Z,4.80
2022-08-24T13:13:09.092Z,4.60
2022-08-24T13:14:19.159Z,3.80
2022-08-24T13:15:32.444Z,5.00
2022-08-24T13:16:56.706Z,2.70
2022-08-24T13:18:10.525Z,4.40
2022-08-24T13:19:29.801Z,3.60
2022-08-24T13:20:46.189Z,3.00
2022-08-24T13:23:14.028Z,4.70
2022-08-24T13:24:29.435Z,4.00
2022-08-24T13:25:50.017Z,4.10
2022-08-24T13:26:55.708Z,4.80
2022-08-24T13:28:06.067Z,3.30
2022-08-24T13:29:11.176Z,3.50
2022-08-24T13:31:35.741Z,3.50
2022-08-24T13:32:41.775Z,5.30
2022-08-24T13:33:53.657Z,2.80
2022-08-24T13:35:00.497Z,3.90
2022-08-24T13:36:09.781Z,4.50
2022-08-24T13:37:23.863Z,4.20
2022-08-24T13:38:35.835Z,3.10
2022-08-24T13:40:18.291Z,4.30
2022-08-24T13:41:41.871Z,3.60
2022-08-24T13:43:04.509Z,3.00
2022-08-24T13:44:30.486Z,4.50
2022-08-24T13:45:43.491Z,3.80
2022-08-24T13:47:12.396Z,2.40
2022-08-24T13:48:21.349Z,3.60
2022-08-24T13:49:39.237Z,3.50
2022-08-24T13:50:47.984Z,4.40
2022-08-24T13:52:14.615Z,3.50
2022-08-24T13:53:39.400Z,3.10
2022-08-24T13:55:01.584Z,4.00
2022-08-24T13:56:33.443Z,3.30
2022-08-24T13:57:45.521Z,2.30
2022-08-24T13:59:02.224Z,1.30
2022-08-24T14:00:17.301Z,3.00
2022-08-24T14:02:00.351Z,2.80
2022-08-24T14:03:16.880Z,2.60
2022-08-24T14:06:22.862Z,3.80
2022-08-24T14:07:31.887Z,3.20
2022-08-24T14:08:49.297Z,2.60
2022-08-24T14:10:27.792Z,3.40
2022-08-24T14:11:59.223Z,0.10
2022-08-24T14:13:19.644Z,3.00
2022-08-24T14:14:42.373Z,3.40
2022-08-24T14:16:04.555Z,3.80
2022-08-24T14:17:19.710Z,3.00
2022-08-24T14:18:28.267Z,3.20
2022-08-24T14:20:00.020Z,3.80
2022-08-24T14:21:11.773Z,3.80
2022-08-24T14:23:46.507Z,3.50
2022-08-24T14:24:56.370Z,3.60
2022-08-24T14:26:35.898Z,3.40
2022-08-24T14:27:45.211Z,4.00
2022-08-24T14:28:49.621Z,3.70
2022-08-24T14:29:52.507Z,3.50
2022-08-24T14:31:18.100Z,4.30
2022-08-24T14:32:27.947Z,0.00
2022-08-24T14:33:37.476Z,3.10
2022-08-24T14:34:43.423Z,3.30
2022-08-24T14:36:14.674Z,4.00
2022-08-24T14:37:23.368Z,4.40
2022-08-24T14:38:38.843Z,3.70
2022-08-24T14:41:32.713Z,3.30
2022-08-24T14:42:46.678Z,2.70
2022-08-24T14:44:13.963Z,4.60
2022-08-24T14:45:28.253Z,3.60
2022-08-24T14:46:49.799Z,3.70
2022-08-24T14:48:09.326Z,3.60
2022-08-24T14:49:31.785Z,4.20
2022-08-24T14:50:43.067Z,4.30
2022-08-24T14:52:05.043Z,4.30
2022-08-24T14:53:27.686Z,4.60
2022-08-24T14:54:36.700Z,3.60
2022-08-24T14:55:48.685Z,3.10
2022-08-24T14:57:08.872Z,3.80
2022-08-24T14:58:28.950Z,3.80
2022-08-24T14:59:49.658Z,3.60
2022-08-24T15:01:13.799Z,3.10
2022-08-24T15:02:47.219Z,3.40
2022-08-24T15:04:33.996Z,2.60
2022-08-24T15:05:35.487Z,2.50
2022-08-24T15:06:44.704Z,3.36
2022-08-24T15:08:01.967Z,3.10
2022-08-24T15:09:13.477Z,4.00
2022-08-24T15:10:16.648Z,5.30
2022-08-24T15:11:25.547Z,5.50
2022-08-24T15:12:40.612Z,5.60
2022-08-24T15:13:47.794Z,4.30
2022-08-24T15:14:53.839Z,3.60
2022-08-24T15:16:07.586Z,3.80
2022-08-24T15:17:15.759Z,3.50
2022-08-24T15:18:37.486Z,3.60
2022-08-24T15:19:59.403Z,4.50
2022-08-24T15:21:30.556Z,3.40
2022-08-24T15:22:58.806Z,4.60
2022-08-24T15:25:44.213Z,4.40
2022-08-24T15:27:08.383Z,3.90