createdAt,value
2022-10-06T00:00:12.000Z,1025.13
2022-10-06T00:01:14.000Z,1025.14
2022-10-06T00:02:12.000Z,1025.14
2022-10-06T00:03:12.000Z,1025.13
2022-10-06T00:04:11.000Z,1025.14
2022-10-06T00:05:12.000Z,1025.15
2022-10-06T00:06:14.000Z,1025.13
2022-10-06T00:07:12.000Z,1025.13
2022-10-06T00:08:11.000Z,1025.12
2022-10-06T00:09:11.000Z,1025.14
2022-10-06T00:10:11.000Z,1025.11
2022-10-06T00:11:13.000Z,1025.11
2022-10-06T00:12:11.000Z,1025.10
2022-10-06T00:13:11.000Z,1025.12
2022-10-06T00:14:11.000Z,1025.12
2022-10-06T00:15:14.000Z,1025.19
2022-10-06T00:16:15.000Z,1025.19
2022-10-06T00:17:11.000Z,1025.24
2022-10-06T00:18:11.000Z,1025.28
2022-10-06T00:19:11.000Z,1025.32
2022-10-06T00:20:12.000Z,1025.34
2022-10-06T00:21:12.000Z,1025.35
2022-10-06T00:22:11.000Z,1025.37
2022-10-06T00:23:11.000Z,1025.39
2022-10-06T00:24:11.000Z,1025.41
2022-10-06T00:25:14.000Z,1025.41
2022-10-06T00:26:15.000Z,1025.44
2022-10-06T00:27:11.000Z,1025.46
2022-10-06T00:28:12.000Z,1025.44
2022-10-06T00:29:11.000Z,1025.47
2022-10-06T00:30:14.000Z,1025.48
2022-10-06T00:31:11.000Z,1025.51
2022-10-06T00:32:11.000Z,1025.52
2022-10-06T00:33:14.000Z,1025.51
2022-10-06T00:34:11.000Z,1025.53
2022-10-06T00:35:11.000Z,1025.56
2022-10-06T00:36:11.000Z,1025.52
2022-10-06T00:37:11.000Z,1025.59
2022-10-06T00:38:13.000Z,1025.58
2022-10-06T00:39:11.000Z,1025.63
2022-10-06T00:40:11.000Z,1025.63
2022-10-06T00:41:14.000Z,1025.63
2022-10-06T00:42:23.000Z,1025.62
2022-10-06T00:43:21.000Z,1025.59
2022-10-06T00:44:11.000Z,1025.62
2022-10-06T00:45:11.000Z,1025.59
2022-10-06T00:46:18.000Z,1025.59
2022-10-06T00:47:11.000Z,1025.60
2022-10-06T00:48:19.000Z,1025.62
2022-10-06T00:49:21.000Z,1025.62
2022-10-06T00:50:13.000Z,1025.57
2022-10-06T00:51:12.000Z,1025.54
2022-10-06T00:52:23.000Z,1025.57
2022-10-06T00:53:12.000Z,1025.55
2022-10-06T00:54:12.000Z,1025.62
2022-10-06T00:55:12.000Z,1025.61
2022-10-06T00:56:11.000Z,1025.61
2022-10-06T00:57:11.000Z,1025.62
2022-10-06T00:58:12.000Z,1025.61
2022-10-06T00:59:14.000Z,1025.61
2022-10-06T01:00:11.000Z,1025.59
2022-10-06T01:01:11.000Z,1025.62
2022-10-06T01:02:20.000Z,1025.62
2022-10-06T01:03:20.000Z,1025.67
2022-10-06T01:04:13.000Z,1025.71
2022-10-06T01:05:21.000Z,1025.73
2022-10-06T01:06:12.000Z,1025.70
2022-10-06T01:07:12.000Z,1025.73
2022-10-06T01:08:12.000Z,1025.76
2022-10-06T01:09:14.000Z,1025.74
2022-10-06T01:10:12.000Z,1025.74
2022-10-06T01:11:13.000Z,1025.74
2022-10-06T01:12:12.000Z,1025.75
2022-10-06T01:13:14.000Z,1025.71
2022-10-06T01:14:12.000Z,1025.66
2022-10-06T01:15:13.000Z,1025.62
2022-10-06T01:16:19.000Z,1025.60
2022-10-06T01:17:30.000Z,1025.62
2022-10-06T01:18:16.000Z,1025.62
2022-10-06T01:19:26.000Z,1025.68
2022-10-06T01:20:15.000Z,1025.68
2022-10-06T01:21:22.000Z,1025.68
2022-10-06T01:22:14.000Z,1025.71
2022-10-06T01:23:12.000Z,1025.72
2022-10-06T01:24:12.000Z,1025.72
2022-10-06T01:25:14.000Z,1025.79
2022-10-06T01:26:14.000Z,1025.80
2022-10-06T01:27:14.000Z,1025.79
2022-10-06T01:28:13.000Z,1025.80
2022-10-06T01:29:12.000Z,1025.83
2022-10-06T01:30:15.000Z,1025.84
2022-10-06T01:31:12.000Z,1025.89
2022-10-06T01:32:11.000Z,1025.91
2022-10-06T01:33:11.000Z,1025.95
2022-10-06T01:34:11.000Z,1026.04
2022-10-06T01:35:11.000Z,1026.05
2022-10-06T01:36:11.000Z,1026.03
2022-10-06T01:37:11.000Z,1026.05
2022-10-06T01:38:11.000Z,1026.04
2022-10-06T01:39:11.000Z,1026.02
2022-10-06T01:40:11.000Z,1026.03
2022-10-06T01:41:11.000Z,1026.06
2022-10-06T01:42:11.000Z,1026.08
2022-10-06T01:43:11.000Z,1026.06
2022-10-06T01:44:14.000Z,1026.04
2022-10-06T01:45:11.000Z,1026.08
2022-10-06T01:46:11.000Z,1026.08
2022-10-06T01:47:11.000Z,1026.08
2022-10-06T01:48:11.000Z,1026.09
2022-10-06T01:49:11.000Z,1026.06
2022-10-06T01:50:11.000Z,1026.06
2022-10-06T01:51:14.000Z,1026.05
2022-10-06T01:52:11.000Z,1026.11
2022-10-06T01:53:11.000Z,1026.13
2022-10-06T01:54:12.000Z,1026.20
2022-10-06T01:55:12.000Z,1026.20
2022-10-06T01:56:12.000Z,1026.20
2022-10-06T01:57:11.000Z,1026.22
2022-10-06T01:58:11.000Z,1026.25
2022-10-06T01:59:11.000Z,1026.29
2022-10-06T02:00:11.000Z,1026.27
2022-10-06T02:01:12.000Z,1026.28
2022-10-06T02:02:12.000Z,1026.31
2022-10-06T02:03:12.000Z,1026.31
2022-10-06T02:04:12.000Z,1026.30
2022-10-06T02:05:13.000Z,1026.33
2022-10-06T02:06:12.000Z,1026.32
2022-10-06T02:07:12.000Z,1026.32
2022-10-06T02:08:12.000Z,1026.35
2022-10-06T02:09:12.000Z,1026.31
2022-10-06T02:10:12.000Z,1026.34
2022-10-06T02:11:12.000Z,1026.39
2022-10-06T02:12:12.000Z,1026.40
2022-10-06T02:13:12.000Z,1026.40
2022-10-06T02:14:12.000Z,1026.40
2022-10-06T02:15:12.000Z,1026.43
2022-10-06T02:16:13.000Z,1026.46
2022-10-06T02:17:12.000Z,1026.51
2022-10-06T02:18:12.000Z,1026.49
2022-10-06T02:19:12.000Z,1026.49
2022-10-06T02:20:12.000Z,1026.55
2022-10-06T02:21:17.000Z,1026.56
2022-10-06T02:22:12.000Z,1026.55
2022-10-06T02:23:12.000Z,1026.56
2022-10-06T02:24:12.000Z,1026.59
2022-10-06T02:25:12.000Z,1026.63
2022-10-06T02:26:15.000Z,1026.62
2022-10-06T02:27:12.000Z,1026.63
2022-10-06T02:28:12.000Z,1026.65
2022-10-06T02:29:12.000Z,1026.69
2022-10-06T02:30:13.000Z,1026.70
2022-10-06T02:31:12.000Z,1026.70
2022-10-06T02:32:12.000Z,1026.69
2022-10-06T02:33:12.000Z,1026.69
2022-10-06T02:34:12.000Z,1026.73
2022-10-06T02:35:12.000Z,1026.73
2022-10-06T02:36:13.000Z,1026.76
2022-10-06T02:37:12.000Z,1026.78
2022-10-06T02:38:12.000Z,1026.78
2022-10-06T02:39:12.000Z,1026.78
2022-10-06T02:40:12.000Z,1026.80
2022-10-06T02:41:12.000Z,1026.83
2022-10-06T02:42:12.000Z,1026.88
2022-10-06T02:43:11.000Z,1026.88
2022-10-06T02:44:13.000Z,1026.88
2022-10-06T02:45:12.000Z,1026.89
2022-10-06T02:46:13.000Z,1026.92
2022-10-06T02:47:15.000Z,1026.93
2022-10-06T02:48:12.000Z,1026.98
2022-10-06T02:49:12.000Z,1026.97
2022-10-06T02:50:12.000Z,1027.01
2022-10-06T02:51:15.000Z,1027.08
2022-10-06T02:52:12.000Z,1027.09
2022-10-06T02:53:12.000Z,1027.11
2022-10-06T02:54:12.000Z,1027.10
2022-10-06T02:55:12.000Z,1027.12
2022-10-06T02:56:14.000Z,1027.14
2022-10-06T02:57:13.000Z,1027.11
2022-10-06T02:58:12.000Z,1027.12
2022-10-06T02:59:12.000Z,1027.15
2022-10-06T03:00:12.000Z,1027.13
2022-10-06T03:01:18.000Z,1027.13
2022-10-06T03:02:12.000Z,1027.16
2022-10-06T03:03:11.000Z,1027.14
2022-10-06T03:04:11.000Z,1027.16
2022-10-06T03:05:12.000Z,1027.14
2022-10-06T03:06:22.000Z,1027.15
2022-10-06T03:07:12.000Z,1027.13
2022-10-06T03:08:11.000Z,1027.16
2022-10-06T03:09:11.000Z,1027.16
2022-10-06T03:10:11.000Z,1027.20
2022-10-06T03:11:12.000Z,1027.21
2022-10-06T03:12:11.000Z,1027.20
2022-10-06T03:13:11.000Z,1027.22
2022-10-06T03:14:11.000Z,1027.26
2022-10-06T03:15:12.000Z,1027.27
2022-10-06T03:16:34.000Z,1027.25
2022-10-06T03:17:11.000Z,1027.29
2022-10-06T03:18:11.000Z,1027.25
2022-10-06T03:19:12.000Z,1027.27
2022-10-06T03:20:12.000Z,1027.28
2022-10-06T03:21:13.000Z,1027.28
2022-10-06T03:22:11.000Z,1027.27
2022-10-06T03:23:11.000Z,1027.31
2022-10-06T03:24:12.000Z,1027.35
2022-10-06T03:25:12.000Z,1027.35
2022-10-06T03:26:13.000Z,1027.37
2022-10-06T03:27:12.000Z,1027.39
2022-10-06T03:28:11.000Z,1027.38
2022-10-06T03:29:12.000Z,1027.38
2022-10-06T03:30:12.000Z,1027.44
2022-10-06T03:31:12.000Z,1027.43
2022-10-06T03:32:11.000Z,1027.39
2022-10-06T03:33:11.000Z,1027.45
2022-10-06T03:34:14.000Z,1027.42
2022-10-06T03:35:12.000Z,1027.49
2022-10-06T03:36:15.000Z,1027.52
2022-10-06T03:37:11.000Z,1027.56
2022-10-06T03:38:12.000Z,1027.54
2022-10-06T03:39:11.000Z,1027.55
2022-10-06T03:40:12.000Z,1027.57
2022-10-06T03:41:24.000Z,1027.62
2022-10-06T03:42:11.000Z,1027.66
2022-10-06T03:43:11.000Z,1027.67
2022-10-06T03:44:12.000Z,1027.70
2022-10-06T03:45:12.000Z,1027.76
2022-10-06T03:46:14.000Z,1027.77
2022-10-06T03:47:11.000Z,1027.78
2022-10-06T03:48:11.000Z,1027.81
2022-10-06T03:49:11.000Z,1027.87
2022-10-06T03:50:12.000Z,1027.87
2022-10-06T03:51:14.000Z,1027.90
2022-10-06T03:52:12.000Z,1027.96
2022-10-06T03:53:11.000Z,1027.94
2022-10-06T03:54:12.000Z,1027.96
2022-10-06T03:55:12.000Z,1027.97
2022-10-06T03:56:14.000Z,1027.99
2022-10-06T03:57:12.000Z,1027.99
2022-10-06T03:58:15.000Z,1027.97
2022-10-06T03:59:13.000Z,1028.01
2022-10-06T04:00:12.000Z,1027.99
2022-10-06T04:01:18.000Z,1028.04
2022-10-06T04:02:12.000Z,1028.07
2022-10-06T04:03:12.000Z,1028.05
2022-10-06T04:04:12.000Z,1028.12
2022-10-06T04:05:11.000Z,1028.17
2022-10-06T04:06:17.000Z,1028.15
2022-10-06T04:07:11.000Z,1028.25
2022-10-06T04:08:12.000Z,1028.31
2022-10-06T04:09:12.000Z,1028.33
2022-10-06T04:10:11.000Z,1028.37
2022-10-06T04:11:14.000Z,1028.37
2022-10-06T04:12:11.000Z,1028.36
2022-10-06T04:13:14.000Z,1028.39
2022-10-06T04:14:14.000Z,1028.40
2022-10-06T04:15:11.000Z,1028.39
2022-10-06T04:16:22.000Z,1028.41
2022-10-06T04:17:11.000Z,1028.43
2022-10-06T04:18:12.000Z,1028.46
2022-10-06T04:19:13.000Z,1028.48
2022-10-06T04:20:11.000Z,1028.56
2022-10-06T04:21:11.000Z,1028.58
2022-10-06T04:22:11.000Z,1028.54
2022-10-06T04:23:11.000Z,1028.53
2022-10-06T04:24:11.000Z,1028.51
2022-10-06T04:25:11.000Z,1028.57
2022-10-06T04:26:14.000Z,1028.58
2022-10-06T04:27:16.000Z,1028.65
2022-10-06T04:28:11.000Z,1028.69
2022-10-06T04:29:11.000Z,1028.67
2022-10-06T04:30:11.000Z,1028.69
2022-10-06T04:31:14.000Z,1028.68
2022-10-06T04:32:11.000Z,1028.68
2022-10-06T04:33:12.000Z,1028.64
2022-10-06T04:34:14.000Z,1028.64
2022-10-06T04:35:11.000Z,1028.58
2022-10-06T04:36:16.000Z,1028.52
2022-10-06T04:37:11.000Z,1028.54
2022-10-06T04:38:13.000Z,1028.54
2022-10-06T04:39:11.000Z,1028.53
2022-10-06T04:40:11.000Z,1028.57
2022-10-06T04:41:13.000Z,1028.58
2022-10-06T04:42:11.000Z,1028.53
2022-10-06T04:43:11.000Z,1028.57
2022-10-06T04:44:11.000Z,1028.53
2022-10-06T04:45:11.000Z,1028.48
2022-10-06T04:46:12.000Z,1028.55
2022-10-06T04:47:11.000Z,1028.59
2022-10-06T04:48:12.000Z,1028.64
2022-10-06T04:49:11.000Z,1028.63
2022-10-06T04:50:11.000Z,1028.60
2022-10-06T04:51:13.000Z,1028.63
2022-10-06T04:52:11.000Z,1028.65
2022-10-06T04:53:11.000Z,1028.65
2022-10-06T04:54:11.000Z,1028.68
2022-10-06T04:55:11.000Z,1028.67
2022-10-06T04:56:13.000Z,1028.67
2022-10-06T04:57:11.000Z,1028.71
2022-10-06T04:58:11.000Z,1028.74
2022-10-06T04:59:11.000Z,1028.74
2022-10-06T05:00:16.000Z,1028.75
2022-10-06T05:01:30.000Z,1028.79
2022-10-06T05:02:12.000Z,1028.80
2022-10-06T05:03:11.000Z,1028.87
2022-10-06T05:04:11.000Z,1028.91
2022-10-06T05:05:12.000Z,1028.96
2022-10-06T05:06:17.000Z,1028.97
2022-10-06T05:07:12.000Z,1029.01
2022-10-06T05:08:11.000Z,1029.00
2022-10-06T05:09:13.000Z,1029.05
2022-10-06T05:10:12.000Z,1029.08
2022-10-06T05:11:12.000Z,1029.13
2022-10-06T05:12:12.000Z,1029.16
2022-10-06T05:13:12.000Z,1029.13
2022-10-06T05:14:11.000Z,1029.16
2022-10-06T05:15:12.000Z,1029.12
2022-10-06T05:16:14.000Z,1029.18
2022-10-06T05:17:12.000Z,1029.17
2022-10-06T05:18:12.000Z,1029.18
2022-10-06T05:19:12.000Z,1029.25
2022-10-06T05:20:12.000Z,1029.24
2022-10-06T05:21:17.000Z,1029.23
2022-10-06T05:22:12.000Z,1029.21
2022-10-06T05:23:11.000Z,1029.23
2022-10-06T05:24:12.000Z,1029.29
2022-10-06T05:25:12.000Z,1029.32
2022-10-06T05:26:15.000Z,1029.33
2022-10-06T05:27:12.000Z,1029.35
2022-10-06T05:28:11.000Z,1029.40
2022-10-06T05:29:11.000Z,1029.39
2022-10-06T05:30:12.000Z,1029.40
2022-10-06T05:31:15.000Z,1029.38
2022-10-06T05:32:11.000Z,1029.41
2022-10-06T05:33:12.000Z,1029.43
2022-10-06T05:34:12.000Z,1029.39
2022-10-06T05:35:11.000Z,1029.39
2022-10-06T05:36:17.000Z,1029.38
2022-10-06T05:37:11.000Z,1029.40
2022-10-06T05:38:11.000Z,1029.43
2022-10-06T05:39:11.000Z,1029.49
2022-10-06T05:40:12.000Z,1029.49
2022-10-06T05:41:14.000Z,1029.49
2022-10-06T05:42:11.000Z,1029.56
2022-10-06T05:43:11.000Z,1029.54
2022-10-06T05:44:12.000Z,1029.55
2022-10-06T05:45:12.000Z,1029.58
2022-10-06T05:46:18.000Z,1029.58
2022-10-06T05:47:11.000Z,1029.61
2022-10-06T05:48:11.000Z,1029.62
2022-10-06T05:49:12.000Z,1029.66
2022-10-06T05:50:12.000Z,1029.66
2022-10-06T05:51:12.000Z,1029.63
2022-10-06T05:52:11.000Z,1029.62
2022-10-06T05:53:12.000Z,1029.62
2022-10-06T05:54:13.000Z,1029.66
2022-10-06T05:55:11.000Z,1029.69
2022-10-06T05:56:19.000Z,1029.69
2022-10-06T05:57:12.000Z,1029.73
2022-10-06T05:58:11.000Z,1029.76
2022-10-06T05:59:12.000Z,1029.77
2022-10-06T06:00:12.000Z,1029.80
2022-10-06T06:01:17.000Z,1029.79
2022-10-06T06:02:12.000Z,1029.81
2022-10-06T06:03:12.000Z,1029.82
2022-10-06T06:04:12.000Z,1029.83
2022-10-06T06:05:11.000Z,1029.86
2022-10-06T06:06:26.000Z,1029.83
2022-10-06T06:07:11.000Z,1029.91
2022-10-06T06:08:11.000Z,1029.92
2022-10-06T06:09:13.000Z,1029.93
2022-10-06T06:10:11.000Z,1029.96
2022-10-06T06:11:12.000Z,1029.96
2022-10-06T06:12:11.000Z,1029.96
2022-10-06T06:13:11.000Z,1029.99
2022-10-06T06:14:13.000Z,1030.00
2022-10-06T06:15:16.000Z,1030.04
2022-10-06T06:16:13.000Z,1030.04
2022-10-06T06:17:11.000Z,1030.11
2022-10-06T06:18:12.000Z,1030.12
2022-10-06T06:19:12.000Z,1030.16
2022-10-06T06:20:11.000Z,1030.18
2022-10-06T06:21:11.000Z,1030.16
2022-10-06T06:22:11.000Z,1030.15
2022-10-06T06:23:11.000Z,1030.14
2022-10-06T06:24:11.000Z,1030.13
2022-10-06T06:25:11.000Z,1030.17
2022-10-06T06:26:34.000Z,1030.17
2022-10-06T06:27:11.000Z,1030.21
2022-10-06T06:28:11.000Z,1030.25
2022-10-06T06:29:11.000Z,1030.29
2022-10-06T06:30:11.000Z,1030.32
2022-10-06T06:31:19.000Z,1030.28
2022-10-06T06:32:11.000Z,1030.33
2022-10-06T06:33:11.000Z,1030.33
2022-10-06T06:34:11.000Z,1030.34
2022-10-06T06:35:11.000Z,1030.33
2022-10-06T06:36:22.000Z,1030.34
2022-10-06T06:37:12.000Z,1030.35
2022-10-06T06:38:11.000Z,1030.37
2022-10-06T06:39:13.000Z,1030.34
2022-10-06T06:40:11.000Z,1030.34
2022-10-06T06:41:17.000Z,1030.37
2022-10-06T06:42:11.000Z,1030.43
2022-10-06T06:43:11.000Z,1030.46
2022-10-06T06:44:13.000Z,1030.50
2022-10-06T06:45:12.000Z,1030.49
2022-10-06T06:46:15.000Z,1030.55
2022-10-06T06:47:11.000Z,1030.56
2022-10-06T06:48:15.000Z,1030.58
2022-10-06T06:49:11.000Z,1030.61
2022-10-06T06:50:12.000Z,1030.66
2022-10-06T06:51:12.000Z,1030.63
2022-10-06T06:52:11.000Z,1030.66
2022-10-06T06:53:12.000Z,1030.70
2022-10-06T06:54:11.000Z,1030.72
2022-10-06T06:55:11.000Z,1030.72
2022-10-06T06:56:11.000Z,1030.73
2022-10-06T06:57:11.000Z,1030.76
2022-10-06T06:58:11.000Z,1030.78
2022-10-06T06:59:11.000Z,1030.86
2022-10-06T07:00:12.000Z,1030.82
2022-10-06T07:01:18.000Z,1030.84
2022-10-06T07:02:11.000Z,1030.85
2022-10-06T07:03:13.000Z,1030.92
2022-10-06T07:04:13.000Z,1030.93
2022-10-06T07:05:12.000Z,1030.96
2022-10-06T07:06:13.000Z,1031.02
2022-10-06T07:07:11.000Z,1030.98
2022-10-06T07:08:13.000Z,1030.97
2022-10-06T07:09:11.000Z,1031.00
2022-10-06T07:10:11.000Z,1030.99
2022-10-06T07:11:17.000Z,1031.00
2022-10-06T07:12:11.000Z,1030.99
2022-10-06T07:13:14.000Z,1030.99
2022-10-06T07:14:11.000Z,1031.00
2022-10-06T07:15:16.000Z,1031.00
2022-10-06T07:16:16.000Z,1031.00
2022-10-06T07:17:16.000Z,1031.01
2022-10-06T07:18:16.000Z,1031.03
2022-10-06T07:19:18.000Z,1031.04
2022-10-06T07:20:16.000Z,1031.07
2022-10-06T07:21:16.000Z,1031.09
2022-10-06T07:22:22.000Z,1031.16
2022-10-06T07:23:19.000Z,1031.17
2022-10-06T07:24:17.000Z,1031.14
2022-10-06T07:25:19.000Z,1031.13
2022-10-06T07:26:11.000Z,1031.15
2022-10-06T07:27:11.000Z,1031.15
2022-10-06T07:28:11.000Z,1031.18
2022-10-06T07:29:11.000Z,1031.19
2022-10-06T07:30:20.000Z,1031.24
2022-10-06T07:31:11.000Z,1031.24
2022-10-06T07:32:12.000Z,1031.22
2022-10-06T07:33:13.000Z,1031.26
2022-10-06T07:34:11.000Z,1031.24
2022-10-06T07:35:12.000Z,1031.28
2022-10-06T07:36:11.000Z,1031.27
2022-10-06T07:37:11.000Z,1031.29
2022-10-06T07:38:11.000Z,1031.30
2022-10-06T07:39:11.000Z,1031.33
2022-10-06T07:40:12.000Z,1031.34
2022-10-06T07:41:11.000Z,1031.37
2022-10-06T07:42:17.000Z,1031.35
2022-10-06T07:43:11.000Z,1031.40
2022-10-06T07:44:11.000Z,1031.38
2022-10-06T07:45:26.000Z,1031.36
2022-10-06T07:46:12.000Z,1031.41
2022-10-06T07:47:11.000Z,1031.41
2022-10-06T07:48:21.000Z,1031.39
2022-10-06T07:49:13.000Z,1031.41
2022-10-06T07:50:11.000Z,1031.43
2022-10-06T07:51:13.000Z,1031.45
2022-10-06T07:52:12.000Z,1031.46
2022-10-06T07:53:12.000Z,1031.52
2022-10-06T07:54:11.000Z,1031.48
2022-10-06T07:55:12.000Z,1031.49
2022-10-06T07:56:15.000Z,1031.52
2022-10-06T07:57:11.000Z,1031.53
2022-10-06T07:58:17.000Z,1031.53
2022-10-06T07:59:11.000Z,1031.49
2022-10-06T08:00:14.000Z,1031.50
2022-10-06T08:01:14.000Z,1031.49
2022-10-06T08:02:11.000Z,1031.52
2022-10-06T08:03:14.000Z,1031.54
2022-10-06T08:04:12.000Z,1031.55
2022-10-06T08:05:11.000Z,1031.56
2022-10-06T08:06:15.000Z,1031.58
2022-10-06T08:07:11.000Z,1031.56
2022-10-06T08:08:14.000Z,1031.58
2022-10-06T08:09:11.000Z,1031.59
2022-10-06T08:10:11.000Z,1031.62
2022-10-06T08:11:12.000Z,1031.66
2022-10-06T08:12:16.000Z,1031.63
2022-10-06T08:13:11.000Z,1031.68
2022-10-06T08:14:13.000Z,1031.68
2022-10-06T08:15:12.000Z,1031.65
2022-10-06T08:16:17.000Z,1031.68
2022-10-06T08:17:11.000Z,1031.67
2022-10-06T08:18:11.000Z,1031.70
2022-10-06T08:19:13.000Z,1031.66
2022-10-06T08:20:12.000Z,1031.69
2022-10-06T08:21:18.000Z,1031.66
2022-10-06T08:22:14.000Z,1031.67
2022-10-06T08:23:12.000Z,1031.66
2022-10-06T08:24:11.000Z,1031.66
2022-10-06T08:25:11.000Z,1031.65
2022-10-06T08:26:12.000Z,1031.70
2022-10-06T08:27:11.000Z,1031.67
2022-10-06T08:28:11.000Z,1031.66
2022-10-06T08:29:11.000Z,1031.72
2022-10-06T08:30:11.000Z,1031.64
2022-10-06T08:31:12.000Z,1031.68
2022-10-06T08:32:11.000Z,1031.69
2022-10-06T08:33:11.000Z,1031.67
2022-10-06T08:34:11.000Z,1031.67
2022-10-06T08:35:11.000Z,1031.67
2022-10-06T08:36:17.000Z,1031.71
2022-10-06T08:37:12.000Z,1031.72
2022-10-06T08:38:13.000Z,1031.75
2022-10-06T08:39:11.000Z,1031.75
2022-10-06T08:40:13.000Z,1031.75
2022-10-06T08:41:21.000Z,1031.74
2022-10-06T08:42:18.000Z,1031.74
2022-10-06T08:43:18.000Z,1031.78
2022-10-06T08:44:23.000Z,1031.72
2022-10-06T08:45:19.000Z,1031.76
2022-10-06T08:46:13.000Z,1031.78
2022-10-06T08:47:17.000Z,1031.81
2022-10-06T08:48:20.000Z,1031.79
2022-10-06T08:49:18.000Z,1031.82
2022-10-06T08:50:14.000Z,1031.85
2022-10-06T08:51:34.000Z,1031.84
2022-10-06T08:52:24.000Z,1031.84
2022-10-06T08:53:19.000Z,1031.89
2022-10-06T08:54:19.000Z,1031.91
2022-10-06T08:55:31.000Z,1031.91
2022-10-06T08:56:23.000Z,1031.94
2022-10-06T08:57:18.000Z,1031.94
2022-10-06T08:58:21.000Z,1032.00
2022-10-06T08:59:11.000Z,1031.97
2022-10-06T09:00:14.000Z,1031.98
2022-10-06T09:01:18.000Z,1032.01
2022-10-06T09:02:26.000Z,1032.03
2022-10-06T09:03:18.000Z,1032.02
2022-10-06T09:04:21.000Z,1032.03
2022-10-06T09:05:14.000Z,1032.00
2022-10-06T09:06:21.000Z,1032.03
2022-10-06T09:07:22.000Z,1032.06
2022-10-06T09:08:23.000Z,1032.07
2022-10-06T09:09:22.000Z,1032.05
2022-10-06T09:10:21.000Z,1032.10
2022-10-06T09:11:24.000Z,1032.08
2022-10-06T09:12:44.000Z,1032.13
2022-10-06T09:13:17.000Z,1032.09
2022-10-06T09:14:17.000Z,1032.14
2022-10-06T09:15:31.000Z,1032.10
2022-10-06T09:16:17.000Z,1032.16
2022-10-06T09:17:16.000Z,1032.15
2022-10-06T09:18:21.000Z,1032.17
2022-10-06T09:19:21.000Z,1032.14
2022-10-06T09:20:19.000Z,1032.16
2022-10-06T09:21:15.000Z,1032.16
2022-10-06T09:22:16.000Z,1032.19
2022-10-06T09:23:14.000Z,1032.22
2022-10-06T09:24:16.000Z,1032.22
2022-10-06T09:25:18.000Z,1032.22
2022-10-06T09:26:27.000Z,1032.20
2022-10-06T09:27:22.000Z,1032.23
2022-10-06T09:28:13.000Z,1032.22
2022-10-06T09:29:11.000Z,1032.24
2022-10-06T09:30:11.000Z,1032.27
2022-10-06T09:31:25.000Z,1032.30
2022-10-06T09:32:11.000Z,1032.31
2022-10-06T09:33:19.000Z,1032.34
2022-10-06T09:34:38.000Z,1032.34
2022-10-06T09:35:17.000Z,1032.35
2022-10-06T09:36:11.000Z,1032.35
2022-10-06T09:37:12.000Z,1032.39
2022-10-06T09:38:11.000Z,1032.36
2022-10-06T09:39:21.000Z,1032.39
2022-10-06T09:40:33.000Z,1032.40
2022-10-06T09:41:13.000Z,1032.37
2022-10-06T09:42:23.000Z,1032.34
2022-10-06T09:43:21.000Z,1032.38
2022-10-06T09:44:21.000Z,1032.35
2022-10-06T09:45:29.000Z,1032.38
2022-10-06T09:46:18.000Z,1032.35
2022-10-06T09:47:21.000Z,1032.37
2022-10-06T09:48:19.000Z,1032.37
2022-10-06T09:49:22.000Z,1032.35
2022-10-06T09:50:23.000Z,1032.34
2022-10-06T09:51:16.000Z,1032.35
2022-10-06T09:52:13.000Z,1032.32
2022-10-06T09:53:12.000Z,1032.36
2022-10-06T09:54:15.000Z,1032.35
2022-10-06T09:55:17.000Z,1032.35
2022-10-06T09:56:20.000Z,1032.35
2022-10-06T09:57:22.000Z,1032.36
2022-10-06T09:58:24.000Z,1032.35
2022-10-06T09:59:32.000Z,1032.36
2022-10-06T10:00:21.000Z,1032.34
2022-10-06T10:01:13.000Z,1032.34
2022-10-06T10:02:21.000Z,1032.37
2022-10-06T10:03:11.000Z,1032.34
2022-10-06T10:04:22.000Z,1032.35
2022-10-06T10:05:20.000Z,1032.33
2022-10-06T10:06:20.000Z,1032.38
2022-10-06T10:07:22.000Z,1032.37
2022-10-06T10:08:23.000Z,1032.35
2022-10-06T10:09:26.000Z,1032.35
2022-10-06T10:10:21.000Z,1032.33
2022-10-06T10:11:21.000Z,1032.33
2022-10-06T10:12:18.000Z,1032.36
2022-10-06T10:13:31.000Z,1032.36
2022-10-06T10:14:17.000Z,1032.32
2022-10-06T10:15:35.000Z,1032.36
2022-10-06T10:16:23.000Z,1032.39
2022-10-06T10:17:45.000Z,1032.36
2022-10-06T10:18:12.000Z,1032.39
2022-10-06T10:19:21.000Z,1032.40
2022-10-06T10:20:22.000Z,1032.39
2022-10-06T10:21:23.000Z,1032.35
2022-10-06T10:22:18.000Z,1032.36
2022-10-06T10:23:21.000Z,1032.37
2022-10-06T10:24:22.000Z,1032.37
2022-10-06T10:25:35.000Z,1032.36
2022-10-06T10:26:22.000Z,1032.41
2022-10-06T10:27:28.000Z,1032.40
2022-10-06T10:28:46.000Z,1032.38
2022-10-06T10:29:29.000Z,1032.36
2022-10-06T10:30:13.000Z,1032.37
2022-10-06T10:31:21.000Z,1032.37
2022-10-06T10:32:31.000Z,1032.35
2022-10-06T10:33:26.000Z,1032.37
2022-10-06T10:34:31.000Z,1032.34
2022-10-06T10:35:39.000Z,1032.34
2022-10-06T10:36:14.000Z,1032.35
2022-10-06T10:37:18.000Z,1032.34
2022-10-06T10:38:17.000Z,1032.39
2022-10-06T10:39:34.000Z,1032.38
2022-10-06T10:40:20.000Z,1032.35
2022-10-06T10:41:18.000Z,1032.37
2022-10-06T10:42:21.000Z,1032.37
2022-10-06T10:43:21.000Z,1032.39
2022-10-06T10:44:24.000Z,1032.40
2022-10-06T10:45:22.000Z,1032.41
2022-10-06T10:46:22.000Z,1032.38
2022-10-06T10:47:20.000Z,1032.38
2022-10-06T10:48:30.000Z,1032.40
2022-10-06T10:49:25.000Z,1032.40
2022-10-06T10:50:31.000Z,1032.37
2022-10-06T10:51:20.000Z,1032.35
2022-10-06T10:52:15.000Z,1032.37
2022-10-06T10:53:21.000Z,1032.35
2022-10-06T10:54:19.000Z,1032.35
2022-10-06T10:55:24.000Z,1032.41
2022-10-06T10:56:14.000Z,1032.36
2022-10-06T10:57:15.000Z,1032.37
2022-10-06T10:58:18.000Z,1032.32
2022-10-06T10:59:18.000Z,1032.33
2022-10-06T11:00:32.000Z,1032.33
2022-10-06T11:01:35.000Z,1032.26
2022-10-06T11:02:16.000Z,1032.25
2022-10-06T11:03:10.000Z,1032.23
2022-10-06T11:04:12.000Z,1032.29
2022-10-06T11:05:36.000Z,1032.27
2022-10-06T11:06:25.000Z,1032.26
2022-10-06T11:07:22.000Z,1032.22
2022-10-06T11:08:31.000Z,1032.25
2022-10-06T11:09:28.000Z,1032.23
2022-10-06T11:10:19.000Z,1032.26
2022-10-06T11:11:29.000Z,1032.21
2022-10-06T11:12:31.000Z,1032.22
2022-10-06T11:13:21.000Z,1032.20
2022-10-06T11:14:34.000Z,1032.22
2022-10-06T11:15:34.000Z,1032.25
2022-10-06T11:16:34.000Z,1032.25
2022-10-06T11:17:34.000Z,1032.22
2022-10-06T11:18:23.000Z,1032.19
2022-10-06T11:19:17.000Z,1032.19
2022-10-06T11:20:21.000Z,1032.17
2022-10-06T11:21:21.000Z,1032.16
2022-10-06T11:22:34.000Z,1032.11
2022-10-06T11:23:33.000Z,1032.15
2022-10-06T11:24:37.000Z,1032.17
2022-10-06T11:25:24.000Z,1032.17
2022-10-06T11:26:31.000Z,1032.15
2022-10-06T11:27:22.000Z,1032.17
2022-10-06T11:28:19.000Z,1032.16
2022-10-06T11:29:23.000Z,1032.21
2022-10-06T11:30:15.000Z,1032.20
2022-10-06T11:31:21.000Z,1032.20
2022-10-06T11:32:21.000Z,1032.23
2022-10-06T11:33:25.000Z,1032.20
2022-10-06T11:34:12.000Z,1032.19
2022-10-06T11:35:18.000Z,1032.23
2022-10-06T11:36:24.000Z,1032.19
2022-10-06T11:37:21.000Z,1032.19
2022-10-06T11:38:21.000Z,1032.22
2022-10-06T11:39:21.000Z,1032.19
2022-10-06T11:40:21.000Z,1032.19
2022-10-06T11:41:32.000Z,1032.23
2022-10-06T11:42:23.000Z,1032.14
2022-10-06T11:43:21.000Z,1032.13
2022-10-06T11:44:22.000Z,1032.16
2022-10-06T11:45:14.000Z,1032.12
2022-10-06T11:46:31.000Z,1032.11
2022-10-06T11:47:22.000Z,1032.01
2022-10-06T11:48:21.000Z,1032.01
2022-10-06T11:49:21.000Z,1032.02
2022-10-06T11:50:33.000Z,1032.05
2022-10-06T11:51:29.000Z,1032.04
2022-10-06T11:52:41.000Z,1032.02
2022-10-06T11:53:21.000Z,1032.01
2022-10-06T11:54:33.000Z,1031.99
2022-10-06T11:55:16.000Z,1031.99
2022-10-06T11:56:31.000Z,1031.97
2022-10-06T11:57:21.000Z,1031.96
2022-10-06T11:58:13.000Z,1031.94
2022-10-06T11:59:22.000Z,1031.93
2022-10-06T12:00:46.000Z,1031.91
2022-10-06T12:01:41.000Z,1031.91
2022-10-06T12:02:43.000Z,1031.91
2022-10-06T12:03:21.000Z,1031.89
2022-10-06T12:04:18.000Z,1031.88
2022-10-06T12:05:30.000Z,1031.87