createdAt,value
2022-10-09T00:03:04.609Z,5.30
2022-10-09T00:08:12.453Z,4.30
2022-10-09T00:13:19.551Z,4.40
2022-10-09T00:18:26.475Z,4.20
2022-10-09T00:23:33.830Z,4.00
2022-10-09T00:28:41.400Z,3.50
2022-10-09T00:33:48.846Z,4.30
2022-10-09T00:38:56.283Z,4.70
2022-10-09T00:44:10.932Z,4.80
2022-10-09T00:49:25.926Z,15.80
2022-10-09T00:54:35.280Z,4.90
2022-10-09T00:59:42.924Z,4.70
2022-10-09T01:04:50.103Z,4.80
2022-10-09T01:10:03.168Z,5.70
2022-10-09T01:15:18.977Z,4.30
2022-10-09T01:20:33.293Z,5.40
2022-10-09T01:25:55.457Z,4.70
2022-10-09T01:31:06.678Z,6.00
2022-10-09T01:36:15.179Z,6.60
2022-10-09T01:41:23.540Z,6.50
2022-10-09T01:46:33.896Z,5.90
2022-10-09T01:51:49.019Z,5.60
2022-10-09T01:57:01.212Z,5.40
2022-10-09T02:02:09.965Z,6.90
2022-10-09T02:07:17.884Z,6.00
2022-10-09T02:12:28.255Z,6.80
2022-10-09T02:17:40.671Z,7.30
2022-10-09T02:22:50.753Z,7.60
2022-10-09T02:27:59.011Z,8.10
2022-10-09T02:38:11.987Z,7.50
2022-10-09T02:43:19.140Z,6.60
2022-10-09T02:48:26.157Z,7.00
2022-10-09T02:53:33.341Z,7.10
2022-10-09T02:58:41.463Z,7.10
2022-10-09T03:03:49.235Z,6.70
2022-10-09T03:08:57.107Z,7.10
2022-10-09T03:14:04.243Z,5.40
2022-10-09T03:19:11.600Z,6.40
2022-10-09T03:24:18.556Z,5.20
2022-10-09T03:29:25.811Z,5.30
2022-10-09T03:34:32.884Z,4.80
2022-10-09T03:39:39.857Z,5.70
2022-10-09T03:44:47.327Z,5.30
2022-10-09T03:49:54.252Z,5.40
2022-10-09T03:55:01.268Z,5.10
2022-10-09T04:00:10.658Z,5.00
2022-10-09T04:05:17.928Z,4.80
2022-10-09T04:10:24.879Z,5.10
2022-10-09T04:15:31.915Z,5.10
2022-10-09T04:20:45.475Z,5.40
2022-10-09T04:25:56.011Z,4.60
2022-10-09T04:31:03.120Z,4.20
2022-10-09T04:36:10.538Z,4.40
2022-10-09T04:41:17.585Z,3.50
2022-10-09T04:46:25.200Z,3.60
2022-10-09T04:51:32.355Z,3.40
2022-10-09T04:56:39.402Z,3.80
2022-10-09T05:01:46.556Z,3.70
2022-10-09T05:06:53.660Z,4.00
2022-10-09T05:12:00.637Z,4.00
2022-10-09T05:17:15.277Z,4.80
2022-10-09T05:22:23.223Z,4.50
2022-10-09T05:27:30.140Z,4.80
2022-10-09T05:32:37.135Z,4.30
2022-10-09T05:37:46.847Z,3.60
2022-10-09T05:42:53.948Z,3.80
2022-10-09T05:48:00.972Z,3.40
2022-10-09T05:53:08.057Z,3.70
2022-10-09T05:58:15.142Z,3.60
2022-10-09T06:03:22.314Z,4.30
2022-10-09T06:08:29.420Z,4.30
2022-10-09T06:13:36.683Z,3.60
2022-10-09T06:18:49.125Z,3.00
2022-10-09T06:23:58.735Z,3.30
2022-10-09T06:29:10.362Z,3.10
2022-10-09T06:34:17.714Z,3.10
2022-10-09T06:39:28.596Z,2.20
2022-10-09T06:44:36.143Z,2.50
2022-10-09T06:49:59.005Z,2.60
2022-10-09T06:55:14.531Z,2.90
2022-10-09T07:00:23.332Z,3.40
2022-10-09T07:05:30.982Z,3.20
2022-10-09T07:10:41.723Z,3.00
2022-10-09T07:15:49.297Z,2.50
2022-10-09T07:20:58.168Z,2.90
2022-10-09T07:26:16.158Z,2.50
2022-10-09T07:31:24.172Z,2.20
2022-10-09T07:36:34.231Z,2.70
2022-10-09T07:41:41.959Z,2.50
2022-10-09T07:46:50.444Z,2.80
2022-10-09T07:51:58.922Z,2.90
2022-10-09T07:57:07.136Z,2.40
2022-10-09T08:02:15.969Z,2.50
2022-10-09T08:07:23.035Z,2.50
2022-10-09T08:12:30.175Z,2.90
2022-10-09T08:17:37.219Z,2.80
2022-10-09T08:23:05.781Z,2.50
2022-10-09T08:28:16.676Z,1.90
2022-10-09T08:38:46.562Z,3.10
2022-10-09T08:44:04.279Z,2.80
2022-10-09T08:49:23.716Z,8.20
2022-10-09T08:54:35.801Z,3.30
2022-10-09T08:59:43.301Z,2.50
2022-10-09T09:05:14.290Z,2.20
2022-10-09T09:10:35.612Z,9.30
2022-10-09T09:15:51.451Z,2.60
2022-10-09T09:21:03.592Z,2.50
2022-10-09T09:26:17.489Z,2.30
2022-10-09T09:31:28.450Z,2.70
2022-10-09T09:36:41.557Z,2.40
2022-10-09T09:41:48.564Z,2.10
2022-10-09T09:46:55.931Z,2.30
2022-10-09T09:52:03.938Z,2.30
2022-10-09T10:02:29.080Z,2.90
2022-10-09T10:07:38.445Z,2.80
2022-10-09T10:12:54.677Z,2.40
2022-10-09T10:18:07.327Z,2.80
2022-10-09T10:23:26.239Z,3.00
2022-10-09T10:28:38.331Z,3.00
2022-10-09T10:33:51.962Z,2.20
2022-10-09T10:39:08.085Z,1.90
2022-10-09T10:44:24.267Z,1.60
2022-10-09T10:49:33.958Z,2.80
2022-10-09T10:54:44.386Z,2.50
2022-10-09T11:00:04.286Z,2.60
2022-10-09T11:05:20.347Z,1.90
2022-10-09T11:10:35.470Z,2.10
2022-10-09T11:15:53.224Z,2.60
2022-10-09T11:21:34.565Z,2.40
2022-10-09T11:26:50.314Z,1.90
2022-10-09T11:32:05.244Z,2.20
2022-10-09T11:37:24.172Z,1.60
2022-10-09T11:42:34.227Z,1.80
2022-10-09T11:47:52.640Z,1.70
2022-10-09T11:53:05.245Z,1.70
2022-10-09T11:58:22.273Z,3.20
2022-10-09T12:03:34.041Z,1.80
2022-10-09T12:08:43.511Z,2.40
2022-10-09T12:13:54.692Z,1.80
2022-10-09T12:19:03.926Z,2.30
2022-10-09T12:24:20.623Z,1.90
2022-10-09T12:29:31.671Z,2.60
2022-10-09T12:34:44.980Z,2.60
2022-10-09T12:39:52.297Z,2.10
2022-10-09T12:45:01.350Z,2.10
2022-10-09T12:50:24.772Z,1.80
2022-10-09T12:55:36.952Z,1.90
2022-10-09T13:00:44.297Z,2.30
2022-10-09T13:05:52.275Z,2.20
2022-10-09T13:11:11.638Z,2.20
2022-10-09T13:16:19.536Z,1.80
2022-10-09T13:21:31.502Z,2.20
2022-10-09T13:26:44.078Z,2.70
2022-10-09T13:31:51.488Z,2.60
2022-10-09T13:36:58.993Z,1.60
2022-10-09T13:42:07.234Z,2.60
2022-10-09T13:47:14.485Z,2.10
2022-10-09T13:52:21.761Z,1.60
2022-10-09T13:57:29.822Z,2.00
2022-10-09T14:02:37.523Z,1.60
2022-10-09T14:07:45.279Z,1.60
2022-10-09T14:12:53.495Z,1.50
2022-10-09T14:18:01.082Z,1.40
2022-10-09T14:28:14.853Z,1.20
2022-10-09T14:33:22.807Z,2.30
2022-10-09T14:38:30.125Z,2.30
2022-10-09T14:44:06.468Z,2.10
2022-10-09T14:49:26.074Z,1.20
2022-10-09T14:54:39.909Z,1.50
2022-10-09T14:59:49.039Z,1.60
2022-10-09T15:04:56.293Z,1.80
2022-10-09T15:10:03.724Z,1.30
2022-10-09T15:15:12.715Z,1.80
2022-10-09T15:20:20.029Z,2.60
2022-10-09T15:25:31.510Z,1.90
2022-10-09T15:30:47.517Z,1.90
2022-10-09T15:35:57.779Z,2.10
2022-10-09T15:41:07.495Z,2.20
2022-10-09T15:46:27.695Z,2.80
2022-10-09T15:51:38.088Z,1.60
2022-10-09T15:56:45.547Z,2.70
2022-10-09T16:01:52.816Z,2.30
2022-10-09T16:07:00.174Z,2.80
2022-10-09T16:12:07.646Z,3.10
2022-10-09T16:17:14.880Z,2.50
2022-10-09T16:22:22.561Z,2.60
2022-10-09T16:27:30.033Z,3.00
2022-10-09T16:32:37.213Z,7.30
2022-10-09T16:37:54.706Z,56.80
2022-10-09T16:43:02.364Z,107.30
2022-10-09T16:48:09.778Z,35.50
2022-10-09T16:53:21.423Z,31.00
2022-10-09T16:58:28.791Z,19.60
2022-10-09T17:03:36.462Z,9.40
2022-10-09T17:13:58.008Z,11.00
2022-10-09T17:19:06.502Z,10.00
2022-10-09T17:24:19.765Z,12.20
2022-10-09T17:29:28.590Z,19.40
2022-10-09T17:35:14.729Z,14.60
2022-10-09T17:40:46.770Z,12.90
2022-10-09T17:51:18.845Z,24.60
2022-10-09T17:56:26.889Z,12.40
2022-10-09T18:01:34.699Z,12.20
2022-10-09T18:11:47.685Z,21.50
2022-10-09T18:16:55.291Z,16.60
2022-10-09T18:22:02.994Z,11.70
2022-10-09T18:27:12.939Z,15.60
2022-10-09T18:32:20.686Z,15.10
2022-10-09T18:37:31.279Z,12.50
2022-10-09T18:42:38.747Z,12.70
2022-10-09T18:47:46.978Z,12.90
2022-10-09T18:52:55.522Z,22.10
2022-10-09T18:58:07.149Z,10.60
2022-10-09T19:03:14.464Z,9.80
2022-10-09T19:08:22.319Z,12.70
2022-10-09T19:13:29.760Z,11.90
2022-10-09T19:18:37.313Z,12.80
2022-10-09T19:23:47.740Z,15.20
2022-10-09T19:28:58.037Z,11.80
2022-10-09T19:34:19.038Z,11.90
2022-10-09T19:39:29.327Z,13.00
2022-10-09T19:49:43.520Z,12.60
2022-10-09T19:54:53.428Z,13.50
2022-10-09T20:00:03.210Z,19.20
2022-10-09T20:05:15.614Z,16.30
2022-10-09T20:10:23.207Z,12.80
2022-10-09T20:15:31.782Z,12.80
2022-10-09T20:20:42.422Z,11.80
2022-10-09T20:26:08.227Z,20.00
2022-10-09T20:31:18.900Z,12.70
2022-10-09T20:36:30.326Z,15.00
2022-10-09T20:41:39.249Z,12.00
2022-10-09T20:46:50.236Z,13.70
2022-10-09T20:52:00.413Z,12.70
2022-10-09T20:57:13.941Z,11.20
2022-10-09T21:02:23.350Z,12.70
2022-10-09T21:07:36.131Z,12.30
2022-10-09T21:12:43.986Z,27.00
2022-10-09T21:17:56.756Z,16.40
2022-10-09T21:23:05.954Z,16.40
2022-10-09T21:28:14.601Z,11.70
2022-10-09T21:33:23.455Z,14.30
2022-10-09T21:38:33.550Z,26.90
2022-10-09T21:43:41.488Z,13.50
2022-10-09T21:48:49.076Z,14.00
2022-10-09T21:53:57.968Z,12.90
2022-10-09T21:59:06.858Z,13.40
2022-10-09T22:04:14.876Z,14.10
2022-10-09T22:09:25.595Z,18.60
2022-10-09T22:14:40.184Z,17.40
2022-10-09T22:19:47.826Z,14.70
2022-10-09T22:25:01.142Z,15.00
2022-10-09T22:30:22.372Z,17.10
2022-10-09T22:35:30.876Z,20.80
2022-10-09T22:40:38.488Z,13.90
2022-10-09T22:45:46.002Z,15.10
2022-10-09T22:50:57.040Z,16.20
2022-10-09T22:56:08.035Z,15.00
2022-10-09T23:01:22.056Z,16.10
2022-10-09T23:06:30.113Z,17.90
2022-10-09T23:11:38.370Z,12.80
2022-10-09T23:16:47.500Z,15.40
2022-10-09T23:21:55.705Z,17.20
2022-10-09T23:27:03.340Z,14.70
2022-10-09T23:32:11.888Z,15.80
2022-10-09T23:37:19.919Z,15.30
2022-10-09T23:42:29.674Z,14.70
2022-10-09T23:47:37.611Z,12.40
2022-10-09T23:57:54.769Z,11.90
