createdAt,value
2022-08-29T00:03:11.559Z,64.37
2022-08-29T00:08:15.478Z,64.44
2022-08-29T00:13:19.299Z,64.53
2022-08-29T00:18:22.248Z,64.44
2022-08-29T00:23:25.200Z,64.46
2022-08-29T00:28:28.469Z,64.57
2022-08-29T00:33:31.770Z,64.49
2022-08-29T00:38:34.885Z,64.46
2022-08-29T00:43:38.054Z,64.50
2022-08-29T00:48:42.178Z,64.58
2022-08-29T00:53:47.996Z,64.56
2022-08-29T00:58:57.648Z,64.64
2022-08-29T01:04:00.643Z,64.62
2022-08-29T01:09:04.650Z,64.66
2022-08-29T01:14:08.266Z,64.63
2022-08-29T01:19:39.787Z,64.41
2022-08-29T01:24:50.770Z,64.67
2022-08-29T01:29:53.784Z,64.71
2022-08-29T01:34:56.817Z,64.70
2022-08-29T01:39:59.864Z,64.65
2022-08-29T01:45:05.573Z,64.56
2022-08-29T01:50:15.461Z,64.74
2022-08-29T01:55:18.349Z,64.73
2022-08-29T02:00:22.219Z,64.56
2022-08-29T02:05:25.150Z,64.60
2022-08-29T02:10:28.346Z,64.38
2022-08-29T02:15:32.050Z,64.51
2022-08-29T02:20:34.990Z,64.63
2022-08-29T02:25:44.428Z,64.62
2022-08-29T02:30:50.536Z,64.58
2022-08-29T02:35:59.710Z,64.58
2022-08-29T02:41:04.388Z,64.50
2022-08-29T02:46:08.119Z,64.60
2022-08-29T02:51:17.856Z,64.49
2022-08-29T02:56:21.442Z,64.45
2022-08-29T03:01:26.241Z,64.49
2022-08-29T03:06:29.814Z,64.68
2022-08-29T03:11:32.912Z,64.80
2022-08-29T03:16:36.089Z,64.75
2022-08-29T03:21:39.241Z,64.68
2022-08-29T03:26:42.082Z,64.85
2022-08-29T03:31:45.088Z,64.82
2022-08-29T03:36:47.993Z,64.84
2022-08-29T03:41:51.348Z,64.69
2022-08-29T03:46:54.596Z,64.44
2022-08-29T03:51:57.764Z,64.37
2022-08-29T03:57:00.693Z,64.35
2022-08-29T04:02:04.101Z,64.42
2022-08-29T04:07:07.068Z,64.61
2022-08-29T04:12:11.755Z,64.38
2022-08-29T04:17:14.633Z,64.31
2022-08-29T04:22:17.581Z,64.69
2022-08-29T04:27:20.615Z,64.66
2022-08-29T04:32:23.497Z,64.61
2022-08-29T04:37:26.392Z,64.70
2022-08-29T04:42:30.249Z,64.70
2022-08-29T04:47:36.233Z,64.80
2022-08-29T04:52:39.377Z,64.88
2022-08-29T04:57:42.423Z,65.10
2022-08-29T05:02:45.773Z,64.96
2022-08-29T05:07:48.745Z,65.11
2022-08-29T05:12:51.714Z,64.94
2022-08-29T05:17:55.151Z,65.08
2022-08-29T05:22:58.543Z,65.31
2022-08-29T05:28:01.695Z,65.22
2022-08-29T05:33:06.247Z,65.32
2022-08-29T05:38:10.148Z,65.37
2022-08-29T05:43:13.131Z,65.35
2022-08-29T05:48:18.423Z,65.40
2022-08-29T05:53:21.501Z,65.37
2022-08-29T05:58:24.563Z,65.54
2022-08-29T06:03:27.659Z,65.35
2022-08-29T06:08:30.648Z,65.60
2022-08-29T06:13:33.503Z,65.85
2022-08-29T06:18:36.488Z,65.82
2022-08-29T06:23:40.684Z,65.87
2022-08-29T06:28:46.452Z,66.01
2022-08-29T06:33:53.403Z,66.11
2022-08-29T06:39:00.844Z,66.11
2022-08-29T06:44:04.876Z,66.09
2022-08-29T06:49:11.581Z,66.28
2022-08-29T06:54:16.315Z,66.26
2022-08-29T06:59:20.380Z,66.30
2022-08-29T07:04:26.448Z,66.25
2022-08-29T07:09:32.682Z,66.24
2022-08-29T07:14:35.680Z,66.24
2022-08-29T07:19:38.757Z,66.11
2022-08-29T07:24:44.006Z,65.88
2022-08-29T07:29:50.559Z,65.43
2022-08-29T07:34:56.070Z,65.22
2022-08-29T07:39:59.402Z,64.86
2022-08-29T07:45:04.394Z,64.68
2022-08-29T07:50:09.689Z,64.70
2022-08-29T07:55:12.775Z,64.32
2022-08-29T08:00:15.926Z,64.02
2022-08-29T08:05:18.987Z,63.63
2022-08-29T08:10:22.095Z,63.27
2022-08-29T08:15:24.982Z,62.66
2022-08-29T08:20:27.907Z,62.50
2022-08-29T08:25:32.102Z,62.61
2022-08-29T08:30:35.831Z,62.19
2022-08-29T08:35:41.834Z,61.54
2022-08-29T08:41:00.947Z,61.22
2022-08-29T08:46:04.294Z,60.81
2022-08-29T08:51:18.068Z,60.54
2022-08-29T08:56:46.555Z,60.29
2022-08-29T09:02:07.162Z,59.95
2022-08-29T09:07:44.655Z,59.78
2022-08-29T09:13:24.687Z,59.70
2022-08-29T09:18:41.277Z,59.53
2022-08-29T09:23:47.713Z,59.22
2022-08-29T09:28:51.045Z,59.13
2022-08-29T09:34:07.835Z,58.93
2022-08-29T09:39:28.564Z,58.99
2022-08-29T09:44:34.582Z,58.30
2022-08-29T09:49:40.135Z,57.75
2022-08-29T09:54:44.728Z,57.34
2022-08-29T10:00:04.770Z,57.30
2022-08-29T10:05:13.251Z,56.97
2022-08-29T10:10:22.317Z,56.15
2022-08-29T10:15:50.419Z,55.81
2022-08-29T10:20:56.854Z,55.22
2022-08-29T10:26:09.541Z,55.25
2022-08-29T10:31:23.091Z,55.39
2022-08-29T10:36:33.088Z,55.03
2022-08-29T10:41:50.726Z,54.41
2022-08-29T10:47:02.330Z,53.94
2022-08-29T10:52:47.297Z,53.55
2022-08-29T10:58:17.840Z,53.40
2022-08-29T11:03:53.459Z,52.96
2022-08-29T11:09:26.339Z,52.33
2022-08-29T11:14:35.783Z,52.31
2022-08-29T11:20:00.365Z,51.61
2022-08-29T11:25:10.347Z,51.21
2022-08-29T11:30:22.091Z,51.01
2022-08-29T11:35:33.589Z,51.06
2022-08-29T11:46:28.851Z,51.05
2022-08-29T11:51:38.003Z,50.93
2022-08-29T11:56:41.538Z,50.71
2022-08-29T12:01:44.637Z,49.98
2022-08-29T12:07:08.355Z,50.00
2022-08-29T12:12:14.348Z,50.27
2022-08-29T12:17:17.185Z,50.38
2022-08-29T12:22:50.369Z,50.36
2022-08-29T12:28:05.977Z,50.79
2022-08-29T12:33:27.578Z,50.63
2022-08-29T12:38:50.151Z,50.20
2022-08-29T12:43:59.993Z,50.12
2022-08-29T12:49:15.908Z,50.53
2022-08-29T12:54:33.333Z,50.47
2022-08-29T12:59:36.329Z,49.96
2022-08-29T13:04:44.383Z,49.69
2022-08-29T13:09:54.918Z,49.23
2022-08-29T13:15:17.823Z,49.13
2022-08-29T13:20:42.794Z,49.34
2022-08-29T13:25:50.670Z,49.55
2022-08-29T13:31:09.244Z,49.53
2022-08-29T13:36:27.439Z,49.75
2022-08-29T13:41:30.472Z,49.53
2022-08-29T13:46:33.709Z,49.99
2022-08-29T13:51:36.555Z,49.65
2022-08-29T13:56:39.632Z,49.18
2022-08-29T14:07:06.121Z,48.21
2022-08-29T14:12:10.033Z,48.19
2022-08-29T14:17:18.212Z,48.00
2022-08-29T14:22:21.823Z,47.51
2022-08-29T14:27:25.073Z,46.94
2022-08-29T14:32:27.987Z,46.64
2022-08-29T14:37:30.881Z,46.43
2022-08-29T14:42:33.787Z,46.34
2022-08-29T14:47:37.266Z,46.21
2022-08-29T14:52:41.483Z,45.94
2022-08-29T14:57:44.774Z,46.13
2022-08-29T15:02:48.144Z,46.11
2022-08-29T15:07:51.181Z,46.37
2022-08-29T15:12:54.226Z,46.41
2022-08-29T15:17:59.596Z,46.25
2022-08-29T15:23:02.795Z,46.33
2022-08-29T15:28:06.383Z,46.11
2022-08-29T15:33:09.582Z,45.88
2022-08-29T15:38:12.505Z,45.99
2022-08-29T15:43:15.483Z,46.16
2022-08-29T15:48:18.525Z,46.33
2022-08-29T15:53:22.122Z,46.02
2022-08-29T15:58:25.302Z,46.13
2022-08-29T16:03:28.389Z,46.17
2022-08-29T16:08:31.508Z,46.10
2022-08-29T16:13:34.499Z,46.22
2022-08-29T16:18:37.423Z,46.25
2022-08-29T16:23:40.507Z,46.46
2022-08-29T16:28:43.454Z,46.31
2022-08-29T16:33:46.864Z,46.39
2022-08-29T16:38:49.819Z,46.41
2022-08-29T16:43:53.499Z,46.38
2022-08-29T16:48:56.460Z,46.55
2022-08-29T16:54:00.238Z,46.45
2022-08-29T16:59:04.614Z,46.38
2022-08-29T17:04:12.872Z,46.40
2022-08-29T17:09:18.284Z,46.42
2022-08-29T17:14:23.783Z,46.59
2022-08-29T17:19:26.852Z,46.63
2022-08-29T17:24:29.758Z,46.54
2022-08-29T17:29:32.727Z,46.65
2022-08-29T17:34:38.056Z,46.66
2022-08-29T17:39:40.930Z,47.04
2022-08-29T17:44:44.079Z,47.03
2022-08-29T17:49:48.614Z,47.12
2022-08-29T17:54:51.474Z,47.21
2022-08-29T17:59:54.729Z,47.47
2022-08-29T18:04:58.714Z,47.43
2022-08-29T18:10:03.500Z,47.58
2022-08-29T18:15:09.470Z,47.98
2022-08-29T18:20:15.742Z,47.83
2022-08-29T18:25:22.486Z,47.76
2022-08-29T18:30:26.249Z,48.14
2022-08-29T18:35:29.545Z,47.94
2022-08-29T18:40:35.383Z,48.18
2022-08-29T18:45:43.062Z,48.36
2022-08-29T18:50:46.487Z,48.18
2022-08-29T18:55:52.677Z,48.45
2022-08-29T19:00:56.567Z,48.71
2022-08-29T19:06:00.014Z,49.00
2022-08-29T19:11:06.729Z,49.13
2022-08-29T19:16:10.136Z,49.11
2022-08-29T19:21:13.208Z,49.33
2022-08-29T19:26:22.515Z,49.63
2022-08-29T19:31:27.754Z,50.04
2022-08-29T19:36:30.870Z,50.13
2022-08-29T19:41:34.801Z,49.98
2022-08-29T19:46:39.233Z,50.30
2022-08-29T19:51:42.913Z,50.48
2022-08-29T19:56:46.879Z,50.51
2022-08-29T20:01:50.045Z,50.43
2022-08-29T20:06:57.291Z,50.68
2022-08-29T20:12:04.984Z,50.87
2022-08-29T20:17:09.450Z,51.08
2022-08-29T20:22:13.095Z,51.86
2022-08-29T20:27:16.127Z,52.60
2022-08-29T20:32:19.221Z,52.01
2022-08-29T20:37:23.980Z,51.95
2022-08-29T20:42:27.238Z,52.26
2022-08-29T20:47:30.123Z,52.37
2022-08-29T20:52:32.996Z,52.44
2022-08-29T20:57:39.181Z,52.51
2022-08-29T21:03:02.311Z,52.69
2022-08-29T21:08:05.542Z,52.73
2022-08-29T21:13:11.664Z,52.85
2022-08-29T21:18:16.250Z,52.89
2022-08-29T21:23:25.154Z,53.01
2022-08-29T21:28:31.345Z,53.07
2022-08-29T21:33:44.443Z,53.32
2022-08-29T21:38:51.585Z,53.47
2022-08-29T21:43:54.816Z,53.61
2022-08-29T21:49:00.593Z,53.78
2022-08-29T21:54:04.572Z,53.91
2022-08-29T21:59:08.174Z,54.13
2022-08-29T22:04:19.299Z,54.27
2022-08-29T22:09:32.835Z,54.44
2022-08-29T22:14:54.472Z,54.59
2022-08-29T22:19:57.402Z,54.69
2022-08-29T22:25:00.237Z,54.87
2022-08-29T22:30:05.182Z,54.69
2022-08-29T22:35:10.030Z,54.74
2022-08-29T22:40:16.692Z,54.77
2022-08-29T22:45:19.961Z,54.61
2022-08-29T22:50:25.057Z,54.70
2022-08-29T23:00:30.838Z,54.71
2022-08-29T23:05:33.807Z,54.74
2022-08-29T23:10:36.843Z,54.82
2022-08-29T23:15:39.764Z,54.87
2022-08-29T23:20:42.640Z,55.01
2022-08-29T23:25:49.643Z,55.08
2022-08-29T23:30:52.949Z,55.12
2022-08-29T23:35:56.219Z,55.17
2022-08-29T23:40:59.313Z,55.30
2022-08-29T23:46:03.563Z,55.36
2022-08-29T23:51:09.709Z,55.25
2022-08-29T23:56:18.659Z,55.35
