createdAt,value
2022-08-18T00:00:32.076Z,100.00
2022-08-18T00:01:29.468Z,100.00
2022-08-18T00:02:30.567Z,100.00
2022-08-18T00:03:56.001Z,100.00
2022-08-18T00:04:49.125Z,100.00
2022-08-18T00:05:46.635Z,100.00
2022-08-18T00:06:43.522Z,100.00
2022-08-18T00:07:40.316Z,100.00
2022-08-18T00:08:44.291Z,100.00
2022-08-18T00:09:42.058Z,100.00
2022-08-18T00:10:42.360Z,100.00
2022-08-18T00:11:42.675Z,100.00
2022-08-18T00:12:42.007Z,100.00
2022-08-18T00:13:38.635Z,100.00
2022-08-18T00:14:35.376Z,100.00
2022-08-18T00:15:32.022Z,100.00
2022-08-18T00:16:38.500Z,100.00
2022-08-18T00:17:36.391Z,100.00
2022-08-18T00:18:33.028Z,100.00
2022-08-18T00:19:46.122Z,100.00
2022-08-18T00:20:45.388Z,100.00
2022-08-18T00:21:42.060Z,100.00
2022-08-18T00:22:40.046Z,100.00
2022-08-18T00:23:38.728Z,100.00
2022-08-18T00:24:35.498Z,100.00
2022-08-18T00:25:33.830Z,100.00
2022-08-18T00:26:34.798Z,100.00
2022-08-18T00:27:33.475Z,100.00
2022-08-18T00:28:30.733Z,100.00
2022-08-18T00:29:27.507Z,100.00
2022-08-18T00:30:24.485Z,100.00
2022-08-18T00:31:21.197Z,100.00
2022-08-18T00:32:22.422Z,100.00
2022-08-18T00:33:19.086Z,100.00
2022-08-18T00:34:16.044Z,100.00
2022-08-18T00:35:21.023Z,100.00
2022-08-18T00:36:17.838Z,100.00
2022-08-18T00:37:14.696Z,100.00
2022-08-18T00:38:24.786Z,100.00
2022-08-18T00:39:22.311Z,100.00
2022-08-18T00:40:22.751Z,100.00
2022-08-18T00:41:20.728Z,100.00
2022-08-18T00:42:29.105Z,100.00
2022-08-18T00:43:42.272Z,100.00
2022-08-18T00:44:38.922Z,100.00
2022-08-18T00:45:38.078Z,100.00
2022-08-18T00:46:37.191Z,100.00
2022-08-18T00:47:42.268Z,100.00
2022-08-18T00:48:39.873Z,100.00
2022-08-18T00:49:51.396Z,100.00
2022-08-18T00:51:24.232Z,100.00
2022-08-18T00:52:23.981Z,100.00
2022-08-18T00:53:37.429Z,100.00
2022-08-18T00:54:36.066Z,100.00
2022-08-18T00:55:34.215Z,100.00
2022-08-18T00:56:38.657Z,100.00
2022-08-18T00:57:36.070Z,100.00
2022-08-18T00:58:39.983Z,100.00
2022-08-18T00:59:55.524Z,100.00
2022-08-18T01:00:52.416Z,100.00
2022-08-18T01:01:51.669Z,100.00
2022-08-18T01:02:54.326Z,100.00
2022-08-18T01:03:58.621Z,100.00
2022-08-18T01:05:01.322Z,100.00
2022-08-18T01:06:06.912Z,100.00
2022-08-18T01:07:44.415Z,100.00
2022-08-18T01:08:41.981Z,100.00
2022-08-18T01:09:39.064Z,100.00
2022-08-18T01:10:36.770Z,100.00
2022-08-18T01:11:34.142Z,100.00
2022-08-18T01:12:45.117Z,100.00
2022-08-18T01:13:43.793Z,100.00
2022-08-18T01:14:40.836Z,100.00
2022-08-18T01:15:38.537Z,100.00
2022-08-18T01:16:57.432Z,100.00
2022-08-18T01:18:14.396Z,100.00
2022-08-18T01:19:29.625Z,100.00
2022-08-18T01:20:54.289Z,100.00
2022-08-18T01:21:55.548Z,100.00
2022-08-18T01:23:04.611Z,100.00
2022-08-18T01:24:04.887Z,100.00
2022-08-18T01:25:21.181Z,100.00
2022-08-18T01:26:22.841Z,100.00
2022-08-18T01:27:19.818Z,100.00
2022-08-18T01:28:19.482Z,100.00
2022-08-18T01:29:18.655Z,100.00
2022-08-18T01:30:18.149Z,100.00
2022-08-18T01:31:37.930Z,100.00
2022-08-18T01:32:34.612Z,100.00
2022-08-18T01:33:36.574Z,100.00
2022-08-18T01:34:34.674Z,100.00
2022-08-18T01:35:35.051Z,100.00
2022-08-18T01:36:40.842Z,100.00
2022-08-18T01:37:38.316Z,100.00
2022-08-18T01:38:34.931Z,100.00
2022-08-18T01:41:17.682Z,100.00
2022-08-18T01:41:21.303Z,100.00
2022-08-18T01:42:06.388Z,100.00
2022-08-18T01:43:04.473Z,100.00
2022-08-18T01:44:02.129Z,100.00
2022-08-18T01:44:58.889Z,100.00
2022-08-18T01:45:57.615Z,100.00
2022-08-18T01:46:54.262Z,100.00
2022-08-18T01:47:50.993Z,100.00
2022-08-18T01:48:48.801Z,100.00
2022-08-18T01:49:45.781Z,100.00
2022-08-18T01:50:44.283Z,100.00
2022-08-18T01:51:42.712Z,100.00
2022-08-18T01:52:40.277Z,100.00
2022-08-18T01:53:37.446Z,100.00
2022-08-18T01:54:34.111Z,100.00
2022-08-18T01:55:37.473Z,100.00
2022-08-18T01:56:34.071Z,100.00
2022-08-18T01:57:30.786Z,100.00
2022-08-18T01:58:31.820Z,100.00
2022-08-18T01:59:28.620Z,100.00
2022-08-18T02:00:25.947Z,100.00
2022-08-18T02:01:24.161Z,100.00
2022-08-18T02:02:33.976Z,100.00
2022-08-18T02:03:35.549Z,100.00
2022-08-18T02:04:36.191Z,100.00
2022-08-18T02:05:38.307Z,100.00
2022-08-18T02:06:35.019Z,100.00
2022-08-18T02:07:35.976Z,100.00
2022-08-18T02:08:33.254Z,100.00
2022-08-18T02:09:30.177Z,100.00
2022-08-18T02:10:27.632Z,100.00
2022-08-18T02:11:24.422Z,100.00
2022-08-18T02:12:21.245Z,100.00
2022-08-18T02:13:18.411Z,100.00
2022-08-18T02:14:15.138Z,100.00
2022-08-18T02:15:12.516Z,100.00
2022-08-18T02:16:09.452Z,100.00
2022-08-18T02:17:08.371Z,100.00
2022-08-18T02:18:05.299Z,100.00
2022-08-18T02:19:02.063Z,100.00
2022-08-18T02:19:58.733Z,100.00
2022-08-18T02:20:58.497Z,100.00
2022-08-18T02:21:55.155Z,100.00
2022-08-18T02:22:52.156Z,100.00
2022-08-18T02:23:53.635Z,100.00
2022-08-18T02:24:50.749Z,100.00
2022-08-18T02:25:47.437Z,100.00
2022-08-18T02:26:44.699Z,100.00
2022-08-18T02:27:41.563Z,100.00
2022-08-18T02:28:38.484Z,100.00
2022-08-18T02:29:36.941Z,100.00
2022-08-18T02:30:37.581Z,100.00
2022-08-18T02:31:34.271Z,100.00
2022-08-18T02:32:32.533Z,100.00
2022-08-18T02:33:29.255Z,100.00
2022-08-18T02:34:26.073Z,100.00
2022-08-18T02:35:22.706Z,100.00
2022-08-18T02:36:20.857Z,100.00
2022-08-18T02:37:17.574Z,100.00
2022-08-18T02:38:14.193Z,100.00
2022-08-18T02:39:14.953Z,100.00
2022-08-18T02:40:15.440Z,100.00
2022-08-18T02:41:14.651Z,100.00
2022-08-18T02:42:11.735Z,100.00
2022-08-18T02:43:09.589Z,100.00
2022-08-18T02:44:08.577Z,100.00
2022-08-18T02:45:06.290Z,100.00
2022-08-18T02:46:06.594Z,100.00
2022-08-18T02:47:03.497Z,100.00
2022-08-18T02:48:00.101Z,100.00
2022-08-18T02:48:56.992Z,100.00
2022-08-18T02:49:53.802Z,100.00
2022-08-18T02:50:50.819Z,100.00
2022-08-18T02:51:47.794Z,100.00
2022-08-18T02:52:44.529Z,100.00
2022-08-18T02:53:44.899Z,100.00
2022-08-18T02:54:41.586Z,100.00
2022-08-18T02:55:38.232Z,100.00
2022-08-18T02:56:41.917Z,100.00
2022-08-18T02:57:46.773Z,100.00
2022-08-18T02:58:43.454Z,100.00
2022-08-18T02:59:41.267Z,100.00
2022-08-18T03:00:38.416Z,100.00
2022-08-18T03:01:40.928Z,100.00
2022-08-18T03:02:38.512Z,100.00
2022-08-18T03:03:36.225Z,100.00
2022-08-18T03:04:33.239Z,100.00
2022-08-18T03:05:30.461Z,100.00
2022-08-18T03:06:28.743Z,100.00
2022-08-18T03:07:25.532Z,100.00
2022-08-18T03:08:22.207Z,100.00
2022-08-18T03:09:19.167Z,100.00
2022-08-18T03:10:32.743Z,100.00
2022-08-18T03:11:30.749Z,100.00
2022-08-18T03:12:27.515Z,100.00
2022-08-18T03:13:24.492Z,100.00
2022-08-18T03:14:21.924Z,100.00
2022-08-18T03:15:18.667Z,100.00
2022-08-18T03:16:17.091Z,100.00
2022-08-18T03:17:15.097Z,100.00
2022-08-18T03:18:12.465Z,100.00
2022-08-18T03:19:09.244Z,100.00
2022-08-18T03:20:06.713Z,100.00
2022-08-18T03:21:11.269Z,100.00
2022-08-18T03:22:27.413Z,100.00
2022-08-18T03:23:29.526Z,100.00
2022-08-18T03:24:28.691Z,100.00
2022-08-18T03:25:25.365Z,100.00
2022-08-18T03:26:23.720Z,100.00
2022-08-18T03:27:20.364Z,100.00
2022-08-18T03:28:17.429Z,100.00
2022-08-18T03:29:14.647Z,100.00
2022-08-18T03:30:11.672Z,100.00
2022-08-18T03:31:10.574Z,100.00
2022-08-18T03:32:07.815Z,100.00
2022-08-18T03:33:04.996Z,100.00
2022-08-18T03:34:01.850Z,100.00
2022-08-18T03:34:59.787Z,100.00
2022-08-18T03:35:56.840Z,100.00
2022-08-18T03:36:53.736Z,100.00
2022-08-18T03:37:50.603Z,100.00
2022-08-18T03:38:50.937Z,100.00
2022-08-18T03:39:52.617Z,100.00
2022-08-18T03:40:53.184Z,100.00
2022-08-18T03:41:58.868Z,100.00
2022-08-18T03:42:57.107Z,100.00
2022-08-18T03:43:53.888Z,100.00
2022-08-18T03:44:50.684Z,100.00
2022-08-18T03:45:47.592Z,100.00
2022-08-18T03:46:45.484Z,100.00
2022-08-18T03:47:42.148Z,100.00
2022-08-18T03:48:41.895Z,100.00
2022-08-18T03:49:38.744Z,100.00
2022-08-18T03:50:35.447Z,100.00
2022-08-18T03:51:33.222Z,100.00
2022-08-18T03:52:29.974Z,100.00
2022-08-18T03:53:26.656Z,100.00
2022-08-18T03:54:23.485Z,100.00
2022-08-18T03:55:20.190Z,100.00
2022-08-18T03:56:20.962Z,100.00
2022-08-18T03:57:17.649Z,100.00
2022-08-18T03:58:15.198Z,100.00
2022-08-18T03:59:16.989Z,100.00
2022-08-18T04:00:14.301Z,100.00
2022-08-18T04:01:11.384Z,100.00
2022-08-18T04:02:08.224Z,100.00
2022-08-18T04:03:04.992Z,100.00
2022-08-18T04:04:06.794Z,100.00
2022-08-18T04:05:05.566Z,100.00
2022-08-18T04:06:02.437Z,100.00
2022-08-18T04:07:06.756Z,100.00
2022-08-18T04:08:05.482Z,100.00
2022-08-18T04:09:05.476Z,100.00
2022-08-18T04:10:02.198Z,100.00
2022-08-18T04:10:58.854Z,100.00
2022-08-18T04:11:57.174Z,100.00
2022-08-18T04:12:54.048Z,100.00
2022-08-18T04:13:51.071Z,100.00
2022-08-18T04:14:50.271Z,100.00
2022-08-18T04:15:47.020Z,100.00
2022-08-18T04:16:44.035Z,100.00
2022-08-18T04:18:03.347Z,100.00
2022-08-18T04:19:01.905Z,100.00
2022-08-18T04:19:58.613Z,100.00
2022-08-18T04:20:59.567Z,100.00
2022-08-18T04:21:58.092Z,100.00
2022-08-18T04:22:55.666Z,100.00
2022-08-18T04:23:52.334Z,100.00
2022-08-18T04:24:50.345Z,100.00
2022-08-18T04:25:56.870Z,100.00
2022-08-18T04:26:53.584Z,100.00
2022-08-18T04:27:50.379Z,100.00
2022-08-18T04:28:47.201Z,100.00
2022-08-18T04:29:43.868Z,100.00
2022-08-18T04:30:40.495Z,100.00
2022-08-18T04:31:37.748Z,100.00
2022-08-18T04:32:34.422Z,100.00
2022-08-18T04:33:31.135Z,100.00
2022-08-18T04:34:27.809Z,100.00
2022-08-18T04:35:24.449Z,100.00
2022-08-18T04:36:21.195Z,100.00
2022-08-18T04:37:18.582Z,100.00
2022-08-18T04:38:15.221Z,100.00
2022-08-18T04:39:13.532Z,100.00
2022-08-18T04:40:12.837Z,100.00
2022-08-18T04:41:12.717Z,100.00
2022-08-18T04:42:09.461Z,100.00
2022-08-18T04:43:06.093Z,100.00
2022-08-18T04:44:05.456Z,100.00
2022-08-18T04:45:02.150Z,100.00
2022-08-18T04:46:01.928Z,100.00
2022-08-18T04:47:00.504Z,100.00
2022-08-18T04:47:58.219Z,100.00
2022-08-18T04:48:59.326Z,100.00
2022-08-18T04:49:56.150Z,100.00
2022-08-18T04:50:52.746Z,100.00
2022-08-18T04:52:36.565Z,100.00
2022-08-18T04:53:45.837Z,100.00
2022-08-18T04:54:43.743Z,100.00
2022-08-18T04:55:47.042Z,100.00
2022-08-18T04:56:43.726Z,100.00
2022-08-18T04:57:42.655Z,100.00
2022-08-18T04:58:39.329Z,100.00
2022-08-18T04:59:37.833Z,100.00
2022-08-18T05:00:34.534Z,100.00
2022-08-18T05:01:35.403Z,100.00
2022-08-18T05:02:33.161Z,100.00
2022-08-18T05:03:29.990Z,100.00
2022-08-18T05:04:28.864Z,100.00
2022-08-18T05:05:27.234Z,100.00
2022-08-18T05:06:26.111Z,100.00
2022-08-18T05:07:23.201Z,100.00
2022-08-18T05:08:20.135Z,100.00
2022-08-18T05:09:23.019Z,100.00
2022-08-18T05:10:20.099Z,100.00
2022-08-18T05:11:16.750Z,100.00
2022-08-18T05:12:15.623Z,100.00
2022-08-18T05:13:16.595Z,100.00
2022-08-18T05:14:13.263Z,100.00
2022-08-18T05:15:10.376Z,100.00
2022-08-18T05:16:11.632Z,100.00
2022-08-18T05:17:11.484Z,100.00
2022-08-18T05:18:10.501Z,100.00
2022-08-18T05:19:11.776Z,100.00
2022-08-18T05:20:09.336Z,100.00
2022-08-18T05:21:16.436Z,100.00
2022-08-18T05:22:19.571Z,100.00
2022-08-18T05:23:25.108Z,100.00
2022-08-18T05:24:23.828Z,100.00
2022-08-18T05:25:20.634Z,100.00
2022-08-18T05:26:19.368Z,100.00
2022-08-18T05:27:16.046Z,100.00
2022-08-18T05:28:14.371Z,100.00
2022-08-18T05:29:18.980Z,100.00
2022-08-18T05:30:16.858Z,100.00
2022-08-18T05:31:20.180Z,100.00
2022-08-18T05:32:46.310Z,100.00
2022-08-18T05:33:34.779Z,100.00
2022-08-18T05:34:31.419Z,100.00
2022-08-18T05:35:36.522Z,100.00
2022-08-18T05:37:07.395Z,100.00
2022-08-18T05:38:25.606Z,100.00
2022-08-18T05:39:38.128Z,100.00
2022-08-18T05:40:35.084Z,100.00
2022-08-18T05:41:37.380Z,100.00
2022-08-18T05:42:39.304Z,100.00
2022-08-18T05:43:40.705Z,100.00
2022-08-18T05:44:50.903Z,100.00
2022-08-18T05:45:49.954Z,100.00
2022-08-18T05:46:52.574Z,100.00
2022-08-18T05:47:49.446Z,100.00
2022-08-18T05:48:46.137Z,100.00
2022-08-18T05:49:45.342Z,100.00
2022-08-18T05:50:42.404Z,100.00
2022-08-18T05:51:52.322Z,100.00
2022-08-18T05:53:14.839Z,100.00
2022-08-18T05:54:31.667Z,100.00
2022-08-18T05:55:56.605Z,100.00
2022-08-18T05:56:59.287Z,100.00
2022-08-18T05:58:11.891Z,100.00
2022-08-18T05:59:10.518Z,100.00
2022-08-18T06:00:10.909Z,100.00
2022-08-18T06:01:17.168Z,100.00
2022-08-18T06:02:57.312Z,100.00
2022-08-18T06:04:05.246Z,100.00
2022-08-18T06:05:13.201Z,100.00
2022-08-18T06:06:17.647Z,100.00
2022-08-18T06:07:18.812Z,100.00
2022-08-18T06:08:18.591Z,100.00
2022-08-18T06:09:23.996Z,100.00
2022-08-18T06:10:21.027Z,100.00
2022-08-18T06:11:22.541Z,100.00
2022-08-18T06:12:25.629Z,100.00
2022-08-18T06:13:22.488Z,100.00
2022-08-18T06:14:20.295Z,100.00
2022-08-18T06:15:44.968Z,100.00
2022-08-18T06:17:03.268Z,100.00
2022-08-18T06:18:18.138Z,100.00
2022-08-18T06:19:37.380Z,100.00
2022-08-18T06:21:07.464Z,100.00
2022-08-18T06:22:22.480Z,100.00
2022-08-18T06:23:33.689Z,100.00
2022-08-18T06:24:50.937Z,100.00
2022-08-18T06:26:24.974Z,100.00
2022-08-18T06:27:31.218Z,100.00
2022-08-18T06:28:38.723Z,100.00
2022-08-18T06:30:04.885Z,100.00
2022-08-18T06:31:18.929Z,100.00
2022-08-18T06:32:22.257Z,100.00
2022-08-18T06:34:02.298Z,100.00
2022-08-18T06:35:08.302Z,100.00
2022-08-18T06:36:19.497Z,100.00
2022-08-18T06:37:30.632Z,100.00
2022-08-18T06:39:00.501Z,100.00
2022-08-18T06:39:57.363Z,100.00
2022-08-18T06:41:07.861Z,100.00
2022-08-18T06:42:06.011Z,100.00
2022-08-18T06:43:03.052Z,100.00
2022-08-18T06:44:01.005Z,100.00
2022-08-18T06:45:06.838Z,100.00
2022-08-18T06:46:09.211Z,100.00
2022-08-18T06:47:20.987Z,100.00
2022-08-18T06:48:20.620Z,100.00
2022-08-18T06:49:51.231Z,100.00
2022-08-18T06:50:57.694Z,98.76
2022-08-18T06:51:54.425Z,98.95
2022-08-18T06:52:52.752Z,100.00
2022-08-18T06:54:15.772Z,100.00
2022-08-18T06:55:18.269Z,99.15
2022-08-18T06:56:41.233Z,99.75
2022-08-18T06:57:52.493Z,99.16
2022-08-18T06:58:53.364Z,98.01
2022-08-18T07:00:08.508Z,97.53
2022-08-18T07:01:08.246Z,100.00
2022-08-18T07:02:25.798Z,99.67
2022-08-18T07:03:41.152Z,97.48
2022-08-18T07:04:40.016Z,94.44
2022-08-18T07:05:37.444Z,94.23
2022-08-18T07:06:35.348Z,92.04
2022-08-18T07:07:40.057Z,93.47
2022-08-18T07:08:41.695Z,93.45
2022-08-18T07:09:38.357Z,94.63
2022-08-18T07:10:45.240Z,93.34
2022-08-18T07:11:58.967Z,91.52
2022-08-18T07:13:19.723Z,91.39
2022-08-18T07:14:25.754Z,87.52
2022-08-18T07:15:25.902Z,87.06
2022-08-18T07:16:56.511Z,87.09
2022-08-18T07:17:49.588Z,90.07
2022-08-18T07:18:47.006Z,91.03
2022-08-18T07:19:43.833Z,87.58
2022-08-18T07:20:48.040Z,84.86
2022-08-18T07:21:44.992Z,85.46
2022-08-18T07:22:56.761Z,84.06
2022-08-18T07:24:23.607Z,85.29
2022-08-18T07:25:28.275Z,81.16
2022-08-18T07:26:24.972Z,79.83
2022-08-18T07:27:23.007Z,83.41
2022-08-18T07:28:42.025Z,82.43
2022-08-18T07:30:00.947Z,82.73
2022-08-18T07:31:16.848Z,81.74
2022-08-18T07:32:21.072Z,80.37
2022-08-18T07:33:25.012Z,77.33
2022-08-18T07:34:37.554Z,85.20
2022-08-18T07:35:40.601Z,85.81
2022-08-18T07:36:43.824Z,82.13
2022-08-18T07:37:53.622Z,82.61
2022-08-18T07:39:00.660Z,83.05
2022-08-18T07:40:26.086Z,80.68
2022-08-18T07:41:34.501Z,80.21
2022-08-18T07:42:37.125Z,76.12
2022-08-18T07:43:53.540Z,72.16
2022-08-18T07:44:51.183Z,75.30
2022-08-18T07:45:48.276Z,75.46
2022-08-18T07:47:04.427Z,73.95
2022-08-18T07:48:36.948Z,73.03
2022-08-18T07:49:36.625Z,71.54
2022-08-18T07:51:02.279Z,70.52
2022-08-18T07:52:36.287Z,68.30
2022-08-18T07:53:56.889Z,65.67
2022-08-18T07:55:10.912Z,70.16
2022-08-18T07:56:34.197Z,68.97
2022-08-18T07:57:48.910Z,69.46
2022-08-18T07:58:56.461Z,69.75
2022-08-18T07:59:57.546Z,68.97
2022-08-18T08:01:24.668Z,67.33
2022-08-18T08:02:27.050Z,65.67
2022-08-18T08:03:51.759Z,66.78
2022-08-18T08:05:11.114Z,67.67
2022-08-18T08:06:24.954Z,67.40
2022-08-18T08:07:26.271Z,66.06
2022-08-18T08:08:25.840Z,66.42
2022-08-18T08:09:37.875Z,63.62
2022-08-18T08:10:51.614Z,64.04
2022-08-18T08:11:59.179Z,64.93
2022-08-18T08:13:43.895Z,64.84
2022-08-18T08:14:48.052Z,68.36
2022-08-18T08:15:52.287Z,63.76
2022-08-18T08:16:59.040Z,62.11
2022-08-18T08:17:55.727Z,61.38
2022-08-18T08:18:52.456Z,60.89
2022-08-18T08:20:16.953Z,57.84
2022-08-18T08:21:20.064Z,58.28
2022-08-18T08:22:28.874Z,58.42
2022-08-18T08:23:35.828Z,58.53
2022-08-18T08:25:01.811Z,60.18
2022-08-18T08:26:26.903Z,57.57
2022-08-18T08:28:00.934Z,57.43
2022-08-18T08:29:19.574Z,58.17
2022-08-18T08:30:23.855Z,57.46
2022-08-18T08:31:38.220Z,56.47
2022-08-18T08:32:44.681Z,55.77
2022-08-18T08:33:50.927Z,54.29
2022-08-18T08:35:07.012Z,55.43
2022-08-18T08:36:09.656Z,54.41
2022-08-18T08:37:20.293Z,54.39
2022-08-18T08:38:42.493Z,53.99
2022-08-18T08:39:55.998Z,53.70
2022-08-18T08:41:16.166Z,53.70
2022-08-18T08:42:34.476Z,54.76
2022-08-18T08:43:40.087Z,54.69
2022-08-18T08:45:01.018Z,55.12
2022-08-18T08:46:09.140Z,56.96
2022-08-18T08:47:22.953Z,55.19
2022-08-18T08:48:27.492Z,53.52
2022-08-18T08:49:42.838Z,52.12
2022-08-18T08:50:50.007Z,52.83
2022-08-18T08:51:56.854Z,52.28
2022-08-18T08:53:10.774Z,51.12
2022-08-18T08:54:23.445Z,50.87
2022-08-18T08:55:28.462Z,50.11
2022-08-18T08:56:30.980Z,49.72
2022-08-18T08:57:33.786Z,49.32
2022-08-18T08:58:59.453Z,50.09
2022-08-18T08:59:57.990Z,49.91
2022-08-18T09:00:56.152Z,48.79
2022-08-18T09:02:27.014Z,47.83
2022-08-18T09:03:40.130Z,47.98
2022-08-18T09:05:09.603Z,47.03
2022-08-18T09:06:27.741Z,47.08
2022-08-18T09:07:30.314Z,47.27
2022-08-18T09:09:12.573Z,47.78
2022-08-18T09:10:31.124Z,46.62
2022-08-18T09:11:46.370Z,46.58
2022-08-18T09:13:28.879Z,46.70
2022-08-18T09:14:44.418Z,46.59
2022-08-18T09:16:15.446Z,46.66
2022-08-18T09:17:50.884Z,47.00
2022-08-18T09:18:59.331Z,47.22
2022-08-18T09:20:26.590Z,45.23
2022-08-18T09:21:29.079Z,44.71
2022-08-18T09:22:43.966Z,44.38
2022-08-18T09:23:45.833Z,45.45
2022-08-18T09:24:48.389Z,44.88
2022-08-18T09:25:52.232Z,44.68
2022-08-18T09:27:03.876Z,44.48
2022-08-18T09:28:14.044Z,45.64
2022-08-18T09:29:23.618Z,44.85
2022-08-18T09:30:39.084Z,45.63
2022-08-18T09:31:36.563Z,45.95
2022-08-18T09:33:18.519Z,46.45
2022-08-18T09:35:01.095Z,45.67
2022-08-18T09:36:20.354Z,45.67
2022-08-18T09:37:24.462Z,43.59
2022-08-18T09:38:47.512Z,41.43
2022-08-18T09:40:18.372Z,41.07
2022-08-18T09:41:33.163Z,41.53
2022-08-18T09:42:48.560Z,41.54
2022-08-18T09:44:21.747Z,42.13
2022-08-18T09:45:34.266Z,40.77
2022-08-18T09:46:43.627Z,40.55
2022-08-18T09:47:43.612Z,40.32
2022-08-18T09:48:45.340Z,40.73
2022-08-18T09:51:39.969Z,40.44
2022-08-18T09:52:37.805Z,39.62
2022-08-18T09:53:54.632Z,39.39
2022-08-18T09:54:58.827Z,40.58
2022-08-18T09:56:01.359Z,38.77
2022-08-18T09:57:19.593Z,38.96
2022-08-18T09:58:26.835Z,39.24
2022-08-18T09:59:34.140Z,38.82
2022-08-18T10:00:33.492Z,35.76
2022-08-18T10:01:31.796Z,35.88
2022-08-18T10:02:29.101Z,36.03
2022-08-18T10:03:31.272Z,37.44
2022-08-18T10:04:33.651Z,39.03
2022-08-18T10:05:31.367Z,40.58
2022-08-18T10:06:28.071Z,40.14
2022-08-18T10:07:41.707Z,39.55
2022-08-18T10:08:42.784Z,37.70
2022-08-18T10:09:48.716Z,37.77
2022-08-18T10:12:27.660Z,36.44
2022-08-18T10:13:58.932Z,36.27
2022-08-18T10:15:27.203Z,35.77
2022-08-18T10:17:24.730Z,36.09
2022-08-18T10:18:34.194Z,36.53
2022-08-18T10:19:49.727Z,35.92
2022-08-18T10:21:00.862Z,35.43
2022-08-18T10:22:00.721Z,35.40
2022-08-18T10:22:57.906Z,35.52
2022-08-18T10:24:32.063Z,35.25
2022-08-18T10:25:34.702Z,35.49
2022-08-18T10:26:31.436Z,36.32
2022-08-18T10:27:49.082Z,35.86
2022-08-18T10:29:02.739Z,34.55
2022-08-18T10:30:00.630Z,34.06
2022-08-18T10:31:09.699Z,33.13
2022-08-18T10:32:08.364Z,32.84
2022-08-18T10:33:17.709Z,32.72
2022-08-18T10:36:02.295Z,32.74
2022-08-18T10:37:17.009Z,31.97
2022-08-18T10:38:22.972Z,32.54
2022-08-18T10:39:30.957Z,32.03
2022-08-18T10:40:37.936Z,32.57
2022-08-18T10:41:38.067Z,32.77
2022-08-18T10:42:42.662Z,32.25
2022-08-18T10:43:55.718Z,32.00
2022-08-18T10:45:07.002Z,32.84
2022-08-18T10:46:25.144Z,33.68
2022-08-18T10:47:33.349Z,34.00
2022-08-18T10:48:34.402Z,34.74
2022-08-18T10:49:33.298Z,34.53
2022-08-18T10:50:36.016Z,34.11
2022-08-18T10:51:59.118Z,33.93
2022-08-18T10:54:51.760Z,32.75
2022-08-18T10:56:30.498Z,33.16
2022-08-18T10:57:42.145Z,33.56
2022-08-18T10:58:53.200Z,32.30
2022-08-18T10:59:58.295Z,33.00
2022-08-18T11:01:20.289Z,32.31
2022-08-18T11:02:30.113Z,31.68
2022-08-18T11:03:52.136Z,30.53
2022-08-18T11:04:59.334Z,31.39
2022-08-18T11:06:18.210Z,31.66
2022-08-18T11:07:23.210Z,31.81
2022-08-18T11:08:20.818Z,31.16
2022-08-18T11:09:28.223Z,31.49
2022-08-18T11:11:06.611Z,30.75
2022-08-18T11:12:06.044Z,32.81
2022-08-18T11:13:10.197Z,32.75
2022-08-18T11:14:36.519Z,31.35
2022-08-18T11:15:38.970Z,30.29
2022-08-18T11:16:35.694Z,31.29
2022-08-18T11:17:44.859Z,31.45
2022-08-18T11:18:43.893Z,30.94
2022-08-18T11:19:43.346Z,31.42
2022-08-18T11:20:43.191Z,31.53
2022-08-18T11:23:14.445Z,32.25
2022-08-18T11:24:18.510Z,31.21
2022-08-18T11:25:42.774Z,31.14
2022-08-18T11:26:45.759Z,30.73
2022-08-18T11:28:03.259Z,30.85
2022-08-18T11:28:59.972Z,30.73
2022-08-18T11:30:01.410Z,30.45
2022-08-18T11:30:59.507Z,30.40
2022-08-18T11:32:11.933Z,30.22
2022-08-18T11:33:15.893Z,30.02
2022-08-18T11:34:29.246Z,29.49
2022-08-18T11:35:44.407Z,29.97
2022-08-18T11:36:49.970Z,29.67
2022-08-18T11:39:10.728Z,30.17
2022-08-18T11:41:10.699Z,30.02
2022-08-18T11:41:50.245Z,29.54
2022-08-18T11:43:06.299Z,28.97
2022-08-18T11:44:05.732Z,29.44
2022-08-18T11:45:23.374Z,30.25
2022-08-18T11:46:31.989Z,30.91
2022-08-18T11:47:30.159Z,30.42
2022-08-18T11:48:35.951Z,30.90
2022-08-18T11:49:54.898Z,29.71
2022-08-18T11:50:55.200Z,30.23
2022-08-18T11:52:03.635Z,29.42
2022-08-18T11:53:15.418Z,29.39
2022-08-18T11:54:15.529Z,29.75
2022-08-18T11:55:33.162Z,29.74
2022-08-18T11:57:58.722Z,29.40
2022-08-18T11:59:52.581Z,29.10
2022-08-18T12:00:45.895Z,29.27
2022-08-18T12:01:51.311Z,28.19
2022-08-18T12:02:48.515Z,28.22
2022-08-18T12:03:49.190Z,27.74
2022-08-18T12:04:53.032Z,27.95
2022-08-18T12:05:56.214Z,28.44
2022-08-18T12:06:59.712Z,28.21
2022-08-18T12:09:36.957Z,28.90
2022-08-18T12:10:36.839Z,28.95
2022-08-18T12:11:41.208Z,29.09
2022-08-18T12:14:31.467Z,29.02
2022-08-18T12:15:43.418Z,28.29
2022-08-18T12:16:46.573Z,28.95
2022-08-18T12:19:07.689Z,28.51
2022-08-18T12:20:11.942Z,28.19
2022-08-18T12:21:10.242Z,28.56
2022-08-18T12:22:16.131Z,29.29
2022-08-18T12:23:14.185Z,29.35
2022-08-18T12:24:21.015Z,28.60
2022-08-18T12:25:25.046Z,28.39
2022-08-18T12:27:39.592Z,28.08
2022-08-18T12:28:36.672Z,28.08
2022-08-18T12:29:43.343Z,28.00
2022-08-18T12:30:42.051Z,28.03
2022-08-18T12:31:42.226Z,28.53
2022-08-18T12:32:49.951Z,28.39
2022-08-18T12:34:00.821Z,27.36
2022-08-18T12:35:02.059Z,26.64
2022-08-18T12:36:05.421Z,27.38
2022-08-18T12:37:10.329Z,26.98
2022-08-18T12:38:20.250Z,27.45
2022-08-18T12:39:18.135Z,27.62
2022-08-18T12:40:17.161Z,27.04
2022-08-18T12:42:32.406Z,27.48
2022-08-18T12:43:32.089Z,26.81
2022-08-18T12:44:29.057Z,27.67
2022-08-18T12:45:28.214Z,28.49
2022-08-18T12:46:25.794Z,28.31
2022-08-18T12:47:25.666Z,27.57
2022-08-18T12:48:30.470Z,27.35
2022-08-18T12:49:27.202Z,27.55
2022-08-18T12:50:30.763Z,27.74
2022-08-18T12:51:30.753Z,27.44
2022-08-18T12:52:27.954Z,27.62
2022-08-18T12:53:29.547Z,28.27
2022-08-18T12:54:55.750Z,27.49
2022-08-18T12:55:52.901Z,27.99
2022-08-18T12:56:54.087Z,28.31
2022-08-18T12:59:09.967Z,27.18
2022-08-18T13:00:09.216Z,28.09
2022-08-18T13:01:12.260Z,28.52
2022-08-18T13:02:10.711Z,28.43
2022-08-18T13:03:08.688Z,28.38
2022-08-18T13:05:27.429Z,28.29
2022-08-18T13:06:27.581Z,28.39
2022-08-18T13:07:24.375Z,28.37
2022-08-18T13:08:30.194Z,28.82
2022-08-18T13:09:35.683Z,28.49
2022-08-18T13:10:46.637Z,28.97
2022-08-18T13:11:43.612Z,28.72
2022-08-18T13:12:40.389Z,28.26
2022-08-18T13:14:43.279Z,28.60
2022-08-18T13:15:55.402Z,29.25
2022-08-18T13:16:55.601Z,28.09
2022-08-18T13:17:52.355Z,27.83
2022-08-18T13:18:51.941Z,27.89
2022-08-18T13:19:48.670Z,27.38
2022-08-18T13:20:46.998Z,27.23
2022-08-18T13:21:48.088Z,27.85
2022-08-18T13:22:46.652Z,27.62
2022-08-18T13:23:47.029Z,27.09
2022-08-18T13:24:45.583Z,26.79
2022-08-18T13:25:43.188Z,27.88
2022-08-18T13:26:47.221Z,28.23
2022-08-18T13:27:46.509Z,28.02
2022-08-18T13:28:52.863Z,27.94
2022-08-18T13:29:56.223Z,27.72
2022-08-18T13:30:54.071Z,27.88
2022-08-18T13:31:57.741Z,28.08
2022-08-18T13:33:00.496Z,28.03
2022-08-18T13:34:04.112Z,27.85
2022-08-18T13:35:02.516Z,27.93
2022-08-18T13:35:59.746Z,27.63
2022-08-18T13:36:56.468Z,27.83
2022-08-18T13:37:55.379Z,28.18
2022-08-18T13:38:54.803Z,27.28
2022-08-18T13:39:52.892Z,27.32
2022-08-18T13:40:50.386Z,27.22
2022-08-18T13:41:50.149Z,27.80
2022-08-18T13:42:50.921Z,26.72
2022-08-18T13:43:48.360Z,27.20
2022-08-18T13:44:52.906Z,28.18
2022-08-18T13:45:53.491Z,28.26
2022-08-18T13:46:56.029Z,27.91
2022-08-18T13:47:53.902Z,28.21
2022-08-18T13:48:56.806Z,27.76
2022-08-18T13:49:58.768Z,27.74
2022-08-18T13:50:58.583Z,27.29
2022-08-18T13:51:58.133Z,27.52
2022-08-18T13:53:05.848Z,26.91
2022-08-18T13:54:30.192Z,27.30
2022-08-18T13:55:20.706Z,27.89
2022-08-18T13:56:19.338Z,29.62
2022-08-18T13:57:16.019Z,29.73
2022-08-18T13:58:20.145Z,29.13
2022-08-18T13:59:17.941Z,28.60
2022-08-18T14:00:29.891Z,29.71