createdAt,value
2017-07-29T00:00:36.436Z,0
2017-07-29T00:01:36.766Z,0
2017-07-29T00:02:36.741Z,0
2017-07-29T00:03:36.729Z,0
2017-07-29T00:04:36.718Z,0
2017-07-29T00:05:36.401Z,0
2017-07-29T00:06:36.391Z,0
2017-07-29T00:07:36.408Z,0
2017-07-29T00:08:36.058Z,0
2017-07-29T00:09:36.697Z,0
2017-07-29T00:10:36.055Z,0
2017-07-29T00:11:36.689Z,0
2017-07-29T00:12:36.686Z,0
2017-07-29T00:13:36.683Z,0
2017-07-29T00:14:36.671Z,0
2017-07-29T00:15:36.674Z,0
2017-07-29T00:16:36.342Z,0
2017-07-29T00:17:36.362Z,0
2017-07-29T00:18:36.653Z,0
2017-07-29T00:19:36.665Z,0
2017-07-29T00:20:36.642Z,0
2017-07-29T00:21:36.333Z,0
2017-07-29T00:22:36.335Z,0
2017-07-29T00:23:36.357Z,0
2017-07-29T00:24:36.619Z,0
2017-07-29T00:25:36.303Z,0
2017-07-29T00:26:36.637Z,0
2017-07-29T00:27:36.612Z,0
2017-07-29T00:28:36.610Z,0
2017-07-29T00:29:36.596Z,0
2017-07-29T00:30:36.283Z,0
2017-07-29T00:31:36.266Z,0
2017-07-29T00:32:36.286Z,0
2017-07-29T00:33:36.284Z,0
2017-07-29T00:34:36.254Z,0
2017-07-29T00:35:36.278Z,0
2017-07-29T00:36:36.583Z,0
2017-07-29T00:37:36.238Z,0
2017-07-29T00:38:36.546Z,0
2017-07-29T00:39:36.229Z,0
2017-07-29T00:40:36.549Z,0
2017-07-29T00:41:36.258Z,0
2017-07-29T00:42:36.209Z,0
2017-07-29T00:43:36.202Z,0
2017-07-29T00:44:36.522Z,0
2017-07-29T00:45:35.899Z,0
2017-07-29T00:46:35.885Z,0
2017-07-29T00:47:36.238Z,0
2017-07-29T00:48:36.181Z,0
2017-07-29T00:49:36.503Z,0
2017-07-29T00:50:36.511Z,0
2017-07-29T00:51:36.169Z,0
2017-07-29T00:52:36.161Z,0
2017-07-29T00:53:36.181Z,0
2017-07-29T00:54:35.842Z,0
2017-07-29T00:55:35.823Z,0
2017-07-29T00:56:35.834Z,0
2017-07-29T00:57:35.835Z,0
2017-07-29T00:58:36.454Z,0
2017-07-29T00:59:35.823Z,0
2017-07-29T01:00:36.168Z,0
2017-07-29T01:01:35.799Z,0
2017-07-29T01:02:36.450Z,0
2017-07-29T01:03:36.435Z,0
2017-07-29T01:04:36.103Z,0
2017-07-29T01:05:35.775Z,0
2017-07-29T01:06:36.112Z,0
2017-07-29T01:07:36.414Z,0
2017-07-29T01:08:35.463Z,0
2017-07-29T01:09:35.458Z,0
2017-07-29T01:10:36.112Z,0
2017-07-29T01:11:35.429Z,0
2017-07-29T01:12:35.748Z,0
2017-07-29T01:13:36.091Z,0
2017-07-29T01:14:36.092Z,0
2017-07-29T01:15:36.059Z,0
2017-07-29T01:16:36.049Z,0
2017-07-29T01:17:36.044Z,0
2017-07-29T01:18:36.034Z,0
2017-07-29T01:19:36.385Z,0
2017-07-29T01:20:36.343Z,0
2017-07-29T01:21:35.708Z,0
2017-07-29T01:22:36.014Z,0
2017-07-29T01:23:36.324Z,0
2017-07-29T01:24:36.329Z,0
2017-07-29T01:25:36.315Z,0
2017-07-29T01:26:36.329Z,0
2017-07-29T01:27:36.304Z,0
2017-07-29T01:28:36.339Z,0
2017-07-29T01:29:36.295Z,0
2017-07-29T01:30:36.310Z,0
2017-07-29T01:31:35.981Z,0
2017-07-29T01:32:36.311Z,0
2017-07-29T01:33:36.036Z,0
2017-07-29T01:34:36.270Z,0
2017-07-29T01:35:36.266Z,0
2017-07-29T01:36:36.266Z,0
2017-07-29T01:37:36.252Z,0
2017-07-29T01:38:36.251Z,0
2017-07-29T01:39:36.247Z,0
2017-07-29T01:40:35.921Z,0
2017-07-29T01:41:35.615Z,0
2017-07-29T01:42:35.949Z,0
2017-07-29T01:43:35.908Z,0
2017-07-29T01:44:36.234Z,0
2017-07-29T01:45:36.215Z,0
2017-07-29T01:46:36.225Z,0
2017-07-29T01:47:35.564Z,0
2017-07-29T01:48:36.254Z,0
2017-07-29T01:49:36.229Z,0
2017-07-29T01:50:36.208Z,0
2017-07-29T01:51:35.875Z,0
2017-07-29T01:52:35.539Z,0
2017-07-29T01:53:35.874Z,0
2017-07-29T01:54:36.171Z,0
2017-07-29T01:55:35.527Z,0
2017-07-29T01:56:35.843Z,0
2017-07-29T01:57:36.173Z,0
2017-07-29T01:58:35.846Z,0
2017-07-29T01:59:36.200Z,0
2017-07-29T02:00:35.499Z,0
2017-07-29T02:01:36.148Z,0
2017-07-29T02:02:35.822Z,0
2017-07-29T02:03:35.809Z,0
2017-07-29T02:04:35.493Z,0
2017-07-29T02:05:35.793Z,0
2017-07-29T02:06:36.111Z,0
2017-07-29T02:07:35.471Z,0
2017-07-29T02:08:36.167Z,0
2017-07-29T02:09:35.775Z,0
2017-07-29T02:10:35.777Z,0
2017-07-29T02:11:35.469Z,0
2017-07-29T02:12:35.451Z,0
2017-07-29T02:13:35.459Z,0
2017-07-29T02:14:36.072Z,0
2017-07-29T02:15:35.766Z,0
2017-07-29T02:16:35.752Z,0
2017-07-29T02:17:35.752Z,0
2017-07-29T02:18:35.410Z,0
2017-07-29T02:19:35.440Z,0
2017-07-29T02:20:35.723Z,0
2017-07-29T02:21:35.418Z,0
2017-07-29T02:22:35.713Z,0
2017-07-29T02:23:35.386Z,0
2017-07-29T02:24:35.725Z,0
2017-07-29T02:25:35.722Z,0
2017-07-29T02:26:35.697Z,0
2017-07-29T02:27:35.689Z,0
2017-07-29T02:28:35.690Z,0
2017-07-29T02:29:35.704Z,0
2017-07-29T02:30:35.992Z,0
2017-07-29T02:31:36.005Z,0
2017-07-29T02:32:35.985Z,0
2017-07-29T02:33:35.680Z,0
2017-07-29T02:34:35.682Z,0
2017-07-29T02:35:35.648Z,0
2017-07-29T02:36:35.325Z,0
2017-07-29T02:37:35.329Z,0
2017-07-29T02:38:38.204Z,0
2017-07-29T02:39:35.644Z,0
2017-07-29T02:40:35.307Z,0
2017-07-29T02:41:35.949Z,0
2017-07-29T02:42:35.614Z,0
2017-07-29T02:43:35.926Z,0
2017-07-29T02:44:35.603Z,0
2017-07-29T02:45:35.921Z,0
2017-07-29T02:46:35.591Z,0
2017-07-29T02:47:35.587Z,0
2017-07-29T02:48:35.611Z,0
2017-07-29T02:49:35.599Z,0
2017-07-29T02:50:35.572Z,0
2017-07-29T02:51:35.570Z,0
2017-07-29T02:52:35.912Z,0
2017-07-29T02:53:35.558Z,0
2017-07-29T02:54:35.568Z,0
2017-07-29T02:55:35.260Z,0
2017-07-29T02:56:35.542Z,0
2017-07-29T02:57:35.535Z,0
2017-07-29T02:58:35.856Z,0
2017-07-29T02:59:35.848Z,0
2017-07-29T03:00:35.530Z,4
2017-07-29T03:01:35.850Z,0
2017-07-29T03:02:35.511Z,4
2017-07-29T03:03:35.843Z,4
2017-07-29T03:04:35.502Z,4
2017-07-29T03:05:35.504Z,8
2017-07-29T03:06:35.508Z,4
2017-07-29T03:07:35.822Z,8
2017-07-29T03:08:35.511Z,8
2017-07-29T03:09:35.802Z,12
2017-07-29T03:10:35.490Z,12
2017-07-29T03:11:35.467Z,12
2017-07-29T03:12:35.800Z,12
2017-07-29T03:13:35.459Z,16
2017-07-29T03:14:35.777Z,16
2017-07-29T03:15:35.773Z,20
2017-07-29T03:16:35.771Z,24
2017-07-29T03:17:35.122Z,28
2017-07-29T03:18:35.768Z,28
2017-07-29T03:19:35.141Z,28
2017-07-29T03:20:35.100Z,36
2017-07-29T03:21:35.741Z,40
2017-07-29T03:22:35.728Z,44
2017-07-29T03:23:35.114Z,48
2017-07-29T03:24:34.777Z,52
2017-07-29T03:25:35.078Z,60
2017-07-29T03:26:35.422Z,60
2017-07-29T03:27:35.399Z,68
2017-07-29T03:28:35.726Z,76
2017-07-29T03:29:35.735Z,76
2017-07-29T03:30:35.055Z,76
2017-07-29T03:31:35.692Z,88
2017-07-29T03:32:35.682Z,96
2017-07-29T03:33:35.363Z,104
2017-07-29T03:34:35.704Z,116
2017-07-29T03:35:35.698Z,124
2017-07-29T03:36:35.680Z,136
2017-07-29T03:37:35.664Z,148
2017-07-29T03:38:35.342Z,156
2017-07-29T03:39:35.337Z,168
2017-07-29T03:40:35.350Z,180
2017-07-29T03:41:35.337Z,192
2017-07-29T03:42:35.333Z,204
2017-07-29T03:43:35.637Z,216
2017-07-29T03:44:35.640Z,224
2017-07-29T03:45:35.633Z,224
2017-07-29T03:46:35.615Z,216
2017-07-29T03:47:35.298Z,204
2017-07-29T03:48:34.973Z,200
2017-07-29T03:49:35.302Z,188
2017-07-29T03:50:35.591Z,180
2017-07-29T03:51:35.592Z,184
2017-07-29T03:52:35.268Z,200
2017-07-29T03:53:35.588Z,228
2017-07-29T03:54:35.574Z,268
2017-07-29T03:55:35.256Z,308
2017-07-29T03:56:35.243Z,356
2017-07-29T03:57:34.914Z,388
2017-07-29T03:58:34.597Z,420
2017-07-29T03:59:35.242Z,436
2017-07-29T04:00:35.226Z,452
2017-07-29T04:01:35.554Z,460
2017-07-29T04:02:34.908Z,480
2017-07-29T04:03:35.233Z,524
2017-07-29T04:04:35.550Z,584
2017-07-29T04:05:35.518Z,656
2017-07-29T04:06:35.532Z,716
2017-07-29T04:07:35.189Z,764
2017-07-29T04:08:35.537Z,788
2017-07-29T04:09:35.503Z,824
2017-07-29T04:10:35.494Z,912
2017-07-29T04:11:35.168Z,1004
2017-07-29T04:12:35.171Z,1040
2017-07-29T04:13:35.178Z,1060
2017-07-29T04:14:35.159Z,1108
2017-07-29T04:15:35.500Z,1172
2017-07-29T04:16:35.346Z,1320
2017-07-29T04:17:35.150Z,1564
2017-07-29T04:18:35.473Z,1956
2017-07-29T04:19:34.818Z,2292
2017-07-29T04:20:35.132Z,2536
2017-07-29T04:21:35.146Z,2620
2017-07-29T04:22:35.473Z,2692
2017-07-29T04:23:35.438Z,2580
2017-07-29T04:24:34.810Z,2592
2017-07-29T04:25:35.420Z,2684
2017-07-29T04:26:35.123Z,2704
2017-07-29T04:27:35.413Z,2740
2017-07-29T04:28:35.105Z,2772
2017-07-29T04:29:35.421Z,2712
2017-07-29T04:30:35.076Z,2636
2017-07-29T04:31:35.072Z,2520
2017-07-29T04:32:35.408Z,2648
2017-07-29T04:33:35.066Z,2880
2017-07-29T04:34:35.380Z,3176
2017-07-29T04:35:35.057Z,3424
2017-07-29T04:36:35.070Z,3636
2017-07-29T04:37:35.070Z,3704
2017-07-29T04:38:35.365Z,3660
2017-07-29T04:39:35.391Z,3744
2017-07-29T04:40:35.050Z,3772
2017-07-29T04:41:35.029Z,3692
2017-07-29T04:42:35.026Z,3616
2017-07-29T04:43:35.336Z,3464
2017-07-29T04:44:35.018Z,3268
2017-07-29T04:45:35.344Z,3084
2017-07-29T04:46:35.028Z,2972
2017-07-29T04:47:35.335Z,2948
2017-07-29T04:48:35.325Z,2952
2017-07-29T04:49:34.693Z,2912
2017-07-29T04:50:35.339Z,2872
2017-07-29T04:51:34.666Z,2828
2017-07-29T04:52:35.298Z,2688
2017-07-29T04:53:35.305Z,2604
2017-07-29T04:54:34.978Z,2564
2017-07-29T04:55:35.283Z,2648
2017-07-29T04:56:34.345Z,2888
2017-07-29T04:57:35.285Z,3296
2017-07-29T04:58:34.960Z,3828
2017-07-29T04:59:34.973Z,4228
2017-07-29T05:00:34.643Z,4572
2017-07-29T05:01:35.284Z,4884
2017-07-29T05:02:34.620Z,5212
2017-07-29T05:03:35.266Z,5212
2017-07-29T05:04:35.283Z,5216
2017-07-29T05:05:34.925Z,5220
2017-07-29T05:06:34.601Z,5228
2017-07-29T05:07:35.259Z,5120
2017-07-29T05:08:34.991Z,5096
2017-07-29T05:09:35.236Z,5084
2017-07-29T05:10:34.911Z,5088
2017-07-29T05:11:35.239Z,4956
2017-07-29T05:12:34.897Z,4864
2017-07-29T05:13:35.236Z,4724
2017-07-29T05:14:34.913Z,4604
2017-07-29T05:15:35.258Z,4460
2017-07-29T05:16:35.206Z,4168
2017-07-29T05:17:34.901Z,3796
2017-07-29T05:18:34.877Z,3544
2017-07-29T05:19:34.878Z,3432
2017-07-29T05:20:35.188Z,3340
2017-07-29T05:21:34.882Z,3344
2017-07-29T05:22:34.861Z,3348
2017-07-29T05:23:34.858Z,3332
2017-07-29T05:24:35.197Z,3320
2017-07-29T05:25:34.531Z,3336
2017-07-29T05:26:35.165Z,3364
2017-07-29T05:27:35.161Z,3408
2017-07-29T05:28:34.865Z,3472
2017-07-29T05:29:35.175Z,3556
2017-07-29T05:30:34.509Z,3624
2017-07-29T05:31:34.868Z,3704
2017-07-29T05:32:35.141Z,3800
2017-07-29T05:33:35.150Z,3992
2017-07-29T05:34:34.815Z,4156
2017-07-29T05:35:34.491Z,4260
2017-07-29T05:36:34.805Z,4232
2017-07-29T05:37:35.147Z,4144
2017-07-29T05:38:34.820Z,3996
2017-07-29T05:39:35.136Z,3928
2017-07-29T05:40:35.130Z,3964
2017-07-29T05:41:34.800Z,4012
2017-07-29T05:42:34.780Z,4132
2017-07-29T05:43:34.783Z,4156
2017-07-29T05:44:35.112Z,4204
2017-07-29T05:45:34.770Z,4248
2017-07-29T05:46:35.113Z,4216
2017-07-29T05:47:34.769Z,4212
2017-07-29T05:48:34.771Z,4232
2017-07-29T05:49:35.098Z,4204
2017-07-29T05:50:34.754Z,4180
2017-07-29T05:51:34.107Z,4180
2017-07-29T05:52:35.088Z,4220
2017-07-29T05:53:34.438Z,4268
2017-07-29T05:54:34.736Z,4352
2017-07-29T05:55:34.891Z,4448
2017-07-29T05:56:35.055Z,4584
2017-07-29T05:57:34.728Z,4728
2017-07-29T05:58:34.720Z,4776
2017-07-29T05:59:34.721Z,4756
2017-07-29T06:00:35.035Z,4760
2017-07-29T06:01:34.397Z,4744
2017-07-29T06:02:34.730Z,4688
2017-07-29T06:03:35.032Z,4620
2017-07-29T06:04:35.052Z,4584
2017-07-29T06:05:34.717Z,4576
2017-07-29T06:06:34.718Z,4560
2017-07-29T06:07:34.694Z,4520
2017-07-29T06:08:35.012Z,4488
2017-07-29T06:09:34.698Z,4472
2017-07-29T06:10:34.694Z,4528
2017-07-29T06:11:34.716Z,4572
2017-07-29T06:12:34.989Z,4568
2017-07-29T06:13:34.674Z,4532
2017-07-29T06:14:34.682Z,4484
2017-07-29T06:15:35.016Z,4444
2017-07-29T06:16:34.689Z,4420
2017-07-29T06:17:34.679Z,4344
2017-07-29T06:18:34.650Z,4272
2017-07-29T06:19:35.030Z,4256
2017-07-29T06:20:35.005Z,4216
2017-07-29T06:21:34.963Z,4212
2017-07-29T06:22:34.637Z,4216
2017-07-29T06:23:35.737Z,4196
2017-07-29T06:24:33.990Z,4200
2017-07-29T06:25:34.646Z,4208
2017-07-29T06:26:34.623Z,4252
2017-07-29T06:27:34.951Z,4280
2017-07-29T06:28:34.939Z,4308
2017-07-29T06:29:34.615Z,4328
2017-07-29T06:30:34.617Z,4344
2017-07-29T06:31:34.637Z,4400
2017-07-29T06:32:34.926Z,4488
2017-07-29T06:33:34.923Z,4672
2017-07-29T06:34:34.928Z,5252
2017-07-29T06:35:34.925Z,5964
2017-07-29T06:36:34.621Z,5728
2017-07-29T06:37:34.933Z,6948
2017-07-29T06:38:34.913Z,6220
2017-07-29T06:39:34.280Z,4760
2017-07-29T06:40:34.583Z,5324
2017-07-29T06:41:33.939Z,9868
2017-07-29T06:42:34.577Z,13336
2017-07-29T06:43:34.587Z,8688
2017-07-29T06:44:34.918Z,9748
2017-07-29T06:45:34.579Z,16644
2017-07-29T06:46:34.566Z,27712
2017-07-29T06:47:34.943Z,37472
2017-07-29T06:48:34.896Z,37920
2017-07-29T06:49:34.882Z,29344
2017-07-29T06:50:34.871Z,22912
2017-07-29T06:51:34.555Z,13684
2017-07-29T06:52:34.872Z,34528
2017-07-29T06:53:34.558Z,34240
2017-07-29T06:54:34.869Z,42848
2017-07-29T06:55:34.553Z,46912
2017-07-29T06:56:34.546Z,44640
2017-07-29T06:57:34.541Z,44384
2017-07-29T06:58:34.548Z,46080
2017-07-29T06:59:34.867Z,46976
2017-07-29T07:00:34.551Z,48384
2017-07-29T07:01:34.243Z,43328
2017-07-29T07:02:34.551Z,42400
2017-07-29T07:03:34.231Z,45696
2017-07-29T07:04:34.892Z,44160
2017-07-29T07:05:34.872Z,38912
2017-07-29T07:06:34.231Z,50592
2017-07-29T07:07:34.575Z,49920
2017-07-29T07:08:34.256Z,50944
2017-07-29T07:09:34.551Z,50368
2017-07-29T07:10:34.872Z,49472
2017-07-29T07:11:34.879Z,44128
2017-07-29T07:12:34.566Z,45856
2017-07-29T07:13:34.893Z,49088
2017-07-29T07:14:34.885Z,49408
2017-07-29T07:15:34.252Z,51136
2017-07-29T07:16:34.574Z,47744
2017-07-29T07:17:34.288Z,48416
2017-07-29T07:18:34.901Z,49120
2017-07-29T07:19:34.590Z,50400
2017-07-29T07:20:34.937Z,52960
2017-07-29T07:21:34.635Z,52448
2017-07-29T07:22:34.282Z,54368
2017-07-29T07:23:34.305Z,55360
2017-07-29T07:24:34.954Z,56256
2017-07-29T07:25:34.295Z,55648
2017-07-29T07:26:34.633Z,55840
2017-07-29T07:27:34.653Z,55264
2017-07-29T07:28:34.945Z,51552
2017-07-29T07:29:34.961Z,49920
2017-07-29T07:30:34.968Z,50368
2017-07-29T07:31:34.993Z,52608
2017-07-29T07:32:34.970Z,55712
2017-07-29T07:33:34.974Z,56608
2017-07-29T07:34:34.673Z,57920
2017-07-29T07:35:34.024Z,56576
2017-07-29T07:36:34.674Z,56832
2017-07-29T07:37:34.702Z,56512
2017-07-29T07:38:34.695Z,55520
2017-07-29T07:39:35.015Z,55904
2017-07-29T07:40:35.022Z,57152
2017-07-29T07:41:36.334Z,45728
2017-07-29T07:42:34.731Z,23776
2017-07-29T07:43:35.236Z,8028
2017-07-29T07:44:34.422Z,6568
2017-07-29T07:45:34.417Z,6104
2017-07-29T07:46:34.744Z,5820
2017-07-29T07:47:35.083Z,5672
2017-07-29T07:48:34.453Z,5576
2017-07-29T07:49:34.763Z,5512
2017-07-29T07:50:34.771Z,5440
2017-07-29T07:51:35.120Z,5416
2017-07-29T07:52:34.804Z,5592
2017-07-29T07:53:34.468Z,5480
2017-07-29T07:54:35.125Z,5576
2017-07-29T07:55:35.136Z,6068
2017-07-29T07:56:35.167Z,6680
2017-07-29T07:57:34.826Z,6304
2017-07-29T07:58:34.509Z,9008
2017-07-29T07:59:35.175Z,9496
2017-07-29T08:00:34.871Z,10160
2017-07-29T08:01:34.518Z,9956
2017-07-29T08:02:35.174Z,11416
2017-07-29T08:03:35.182Z,10036
2017-07-29T08:04:34.856Z,8552
2017-07-29T08:05:34.879Z,10744
2017-07-29T08:06:34.549Z,11740
2017-07-29T08:07:35.196Z,9988
2017-07-29T08:08:35.205Z,8248
2017-07-29T08:09:34.885Z,9712
2017-07-29T08:10:35.254Z,7424
2017-07-29T08:11:35.230Z,6248
2017-07-29T08:12:34.895Z,9236
2017-07-29T08:13:34.905Z,8256
2017-07-29T08:14:34.908Z,8396
2017-07-29T08:15:35.256Z,8040
2017-07-29T08:16:34.608Z,8180
2017-07-29T08:17:34.922Z,9616
2017-07-29T08:18:35.247Z,11128
2017-07-29T08:19:34.951Z,15892
2017-07-29T08:20:34.941Z,16032
2017-07-29T08:21:34.945Z,13064
2017-07-29T08:22:34.623Z,12836
2017-07-29T08:23:35.284Z,13464
2017-07-29T08:24:34.947Z,14216
2017-07-29T08:25:35.282Z,10508
2017-07-29T08:26:34.983Z,7892
2017-07-29T08:27:34.673Z,8132
2017-07-29T08:28:34.955Z,9100
2017-07-29T08:29:34.641Z,10308
2017-07-29T08:30:34.843Z,9524
2017-07-29T08:31:35.309Z,7408
2017-07-29T08:32:34.641Z,6144
2017-07-29T08:33:34.991Z,6332
2017-07-29T08:34:35.316Z,6560
2017-07-29T08:35:34.357Z,6588
2017-07-29T08:36:35.296Z,6392
2017-07-29T08:37:35.331Z,6152
2017-07-29T08:38:35.322Z,8048
2017-07-29T08:39:35.023Z,10140
2017-07-29T08:40:35.010Z,11508
2017-07-29T08:41:34.687Z,12748
2017-07-29T08:42:35.009Z,13824
2017-07-29T08:43:35.314Z,15080
2017-07-29T08:44:35.323Z,17536
2017-07-29T08:45:35.335Z,14600
2017-07-29T08:46:34.691Z,13828
2017-07-29T08:47:35.315Z,13968
2017-07-29T08:48:35.329Z,13280
2017-07-29T08:49:35.327Z,11216
2017-07-29T08:50:35.348Z,9076
2017-07-29T08:51:35.037Z,8684
2017-07-29T08:52:35.341Z,8272
2017-07-29T08:53:35.334Z,9192
2017-07-29T08:54:35.015Z,10876
2017-07-29T08:55:34.696Z,13284
2017-07-29T08:56:35.346Z,15228
2017-07-29T08:57:35.377Z,16672
2017-07-29T08:58:35.017Z,15720
2017-07-29T08:59:35.381Z,12360
2017-07-29T09:00:35.013Z,9524
2017-07-29T09:01:35.008Z,7680
2017-07-29T09:02:35.341Z,6264
2017-07-29T09:03:35.363Z,5644
2017-07-29T09:04:35.009Z,5696
2017-07-29T09:05:34.698Z,5980
2017-07-29T09:06:35.332Z,6236
2017-07-29T09:07:35.030Z,7008
2017-07-29T09:08:35.049Z,7112
2017-07-29T09:09:35.350Z,8176
2017-07-29T09:10:34.388Z,9984
2017-07-29T09:11:35.033Z,12332
2017-07-29T09:12:34.702Z,13880
2017-07-29T09:13:35.356Z,14200
2017-07-29T09:14:35.026Z,14552
2017-07-29T09:15:35.027Z,14120
2017-07-29T09:16:35.356Z,15352
2017-07-29T09:17:35.023Z,15912
2017-07-29T09:18:35.378Z,15556
2017-07-29T09:19:34.704Z,15816
2017-07-29T09:20:35.030Z,15756
2017-07-29T09:21:35.040Z,16164
2017-07-29T09:22:35.063Z,16672
2017-07-29T09:23:35.395Z,17248
2017-07-29T09:24:35.357Z,16864
2017-07-29T09:25:35.351Z,14560
2017-07-29T09:26:35.367Z,12880
2017-07-29T09:27:35.076Z,11612
2017-07-29T09:28:35.049Z,10468
2017-07-29T09:29:35.106Z,9536
2017-07-29T09:30:35.045Z,8488
2017-07-29T09:31:35.067Z,7556
2017-07-29T09:32:35.361Z,7316
2017-07-29T09:33:35.080Z,7364
2017-07-29T09:34:35.405Z,7192
2017-07-29T09:35:34.431Z,7220
2017-07-29T09:36:35.054Z,7208
2017-07-29T09:37:34.748Z,7048
2017-07-29T09:38:35.385Z,6760
2017-07-29T09:39:35.406Z,7052
2017-07-29T09:40:35.084Z,8108
2017-07-29T09:41:35.059Z,9468
2017-07-29T09:42:35.065Z,11300
2017-07-29T09:43:35.416Z,12688
2017-07-29T09:44:35.052Z,13032
2017-07-29T09:45:34.746Z,13212
2017-07-29T09:46:34.417Z,13540
2017-07-29T09:47:34.732Z,14004
2017-07-29T09:48:35.384Z,13472
2017-07-29T09:49:35.081Z,12584
2017-07-29T09:50:35.069Z,11152
2017-07-29T09:51:35.066Z,10564
2017-07-29T09:52:35.393Z,11404
2017-07-29T09:53:35.379Z,13132
2017-07-29T09:54:35.381Z,16276
2017-07-29T09:55:35.433Z,17856
2017-07-29T09:56:35.117Z,17696
2017-07-29T09:57:35.389Z,17952
2017-07-29T09:58:34.750Z,17568
2017-07-29T09:59:35.070Z,15828
2017-07-29T10:00:34.750Z,15700
2017-07-29T10:01:35.393Z,13564
2017-07-29T10:02:35.072Z,13132
2017-07-29T10:03:35.099Z,12808
2017-07-29T10:04:34.769Z,12880
2017-07-29T10:05:35.072Z,13388
2017-07-29T10:06:34.802Z,13468
2017-07-29T10:07:35.421Z,12564
2017-07-29T10:08:34.758Z,11808
2017-07-29T10:09:35.408Z,11520
2017-07-29T10:10:35.101Z,11668
2017-07-29T10:11:35.102Z,12532
2017-07-29T10:12:35.107Z,12304
2017-07-29T10:13:34.463Z,11908
2017-07-29T10:14:35.130Z,12752
2017-07-29T10:15:35.441Z,12512
2017-07-29T10:16:35.136Z,12272
2017-07-29T10:17:34.790Z,11284
2017-07-29T10:18:35.417Z,11280
2017-07-29T10:19:35.104Z,11520
2017-07-29T10:20:35.107Z,11936
2017-07-29T10:21:35.440Z,13080
2017-07-29T10:22:35.100Z,14676
2017-07-29T10:23:35.449Z,15800
2017-07-29T10:24:35.441Z,15420
2017-07-29T10:25:35.432Z,14664
2017-07-29T10:26:41.927Z,14956
2017-07-29T10:27:34.812Z,16004
2017-07-29T10:28:35.426Z,15724
2017-07-29T10:29:35.431Z,15520
2017-07-29T10:30:35.104Z,13824
2017-07-29T10:31:34.797Z,10780
2017-07-29T10:32:35.120Z,8732
2017-07-29T10:33:35.126Z,11344
2017-07-29T10:34:35.430Z,17408
2017-07-29T10:35:35.114Z,18784
2017-07-29T10:36:35.440Z,20000
2017-07-29T10:37:35.119Z,19712
2017-07-29T10:38:35.139Z,19360
2017-07-29T10:39:35.137Z,19392
2017-07-29T10:40:34.794Z,19328
2017-07-29T10:41:35.465Z,18304
2017-07-29T10:42:34.802Z,17792
2017-07-29T10:43:35.459Z,17856
2017-07-29T10:44:35.472Z,19104
2017-07-29T10:45:34.807Z,17088
2017-07-29T10:46:35.453Z,12468
2017-07-29T10:47:35.483Z,11180
2017-07-29T10:48:34.852Z,14896
2017-07-29T10:49:35.456Z,16640
2017-07-29T10:50:35.148Z,14304
2017-07-29T10:51:35.495Z,14276
2017-07-29T10:52:34.840Z,12532
2017-07-29T10:53:34.829Z,11936
2017-07-29T10:54:35.168Z,12548
2017-07-29T10:55:34.860Z,11704
2017-07-29T10:56:35.466Z,10084
2017-07-29T10:57:35.158Z,8648
2017-07-29T10:58:35.180Z,8560
2017-07-29T10:59:34.871Z,8020
2017-07-29T11:00:34.525Z,6500
2017-07-29T11:01:35.185Z,6512
2017-07-29T11:02:35.165Z,6892
2017-07-29T11:03:35.504Z,7328
2017-07-29T11:04:35.500Z,8572
2017-07-29T11:05:35.179Z,9272
2017-07-29T11:06:35.177Z,11040
2017-07-29T11:07:35.510Z,12064
2017-07-29T11:08:35.202Z,11604
2017-07-29T11:09:35.191Z,10324
2017-07-29T11:10:34.868Z,9960
2017-07-29T11:11:35.503Z,9552
2017-07-29T11:12:35.204Z,8952
2017-07-29T11:13:35.511Z,8560
2017-07-29T11:14:35.215Z,8356
2017-07-29T11:15:35.523Z,8356
2017-07-29T11:16:35.561Z,8300
2017-07-29T11:17:35.539Z,8360
2017-07-29T11:18:35.527Z,8964
2017-07-29T11:19:35.527Z,9220
2017-07-29T11:20:35.551Z,9112
2017-07-29T11:21:35.532Z,9456
2017-07-29T11:22:34.922Z,9244
2017-07-29T11:23:35.236Z,9072
2017-07-29T11:24:35.242Z,9848
2017-07-29T11:25:35.259Z,9100
2017-07-29T11:26:35.219Z,8508
2017-07-29T11:27:35.217Z,7820
2017-07-29T11:28:35.226Z,7544
2017-07-29T11:29:35.593Z,7380
2017-07-29T11:30:35.234Z,7636
2017-07-29T11:31:35.555Z,7088
2017-07-29T11:32:35.557Z,7844
2017-07-29T11:33:35.236Z,6588
2017-07-29T11:34:35.241Z,6940
2017-07-29T11:35:35.289Z,8704
2017-07-29T11:36:35.579Z,10448
2017-07-29T11:37:35.590Z,11340
2017-07-29T11:38:35.580Z,9200
2017-07-29T11:39:35.589Z,6484
2017-07-29T11:40:35.574Z,5800
2017-07-29T11:41:35.299Z,7924
2017-07-29T11:42:35.598Z,9500
2017-07-29T11:43:35.671Z,9684
2017-07-29T11:44:35.600Z,9136
2017-07-29T11:45:35.587Z,9092
2017-07-29T11:46:35.640Z,8332
2017-07-29T11:47:35.592Z,8292
2017-07-29T11:48:35.267Z,9560
2017-07-29T11:49:35.614Z,10228
2017-07-29T11:50:35.622Z,10812
2017-07-29T11:51:35.334Z,10764
2017-07-29T11:52:35.288Z,10548
2017-07-29T11:53:35.403Z,8304
2017-07-29T11:54:34.973Z,7752
2017-07-29T11:55:35.612Z,7756
2017-07-29T11:56:34.975Z,6032
2017-07-29T11:57:35.317Z,6696
2017-07-29T11:58:35.286Z,8528
2017-07-29T11:59:35.626Z,10820
2017-07-29T12:00:35.303Z,10176
2017-07-29T12:01:35.010Z,9116
2017-07-29T12:02:35.628Z,8092
2017-07-29T12:03:35.021Z,7520
2017-07-29T12:04:35.637Z,7808
2017-07-29T12:05:35.308Z,7648
2017-07-29T12:06:35.310Z,8968
2017-07-29T12:07:35.691Z,10284
2017-07-29T12:08:35.663Z,9248
2017-07-29T12:09:35.681Z,7556
2017-07-29T12:10:35.345Z,6364
2017-07-29T12:11:35.329Z,5732
2017-07-29T12:12:35.649Z,5440
2017-07-29T12:13:35.349Z,5584
2017-07-29T12:14:35.347Z,7452
2017-07-29T12:15:35.035Z,8244
2017-07-29T12:16:35.666Z,7752
2017-07-29T12:17:35.019Z,9108
2017-07-29T12:18:35.667Z,9908
2017-07-29T12:19:35.028Z,8476
2017-07-29T12:20:35.060Z,7932
2017-07-29T12:21:35.372Z,6656
2017-07-29T12:22:35.378Z,6300
2017-07-29T12:23:35.679Z,5780
2017-07-29T12:24:35.690Z,5588
2017-07-29T12:25:35.372Z,5524
2017-07-29T12:26:35.060Z,5260
2017-07-29T12:27:35.717Z,5600
2017-07-29T12:28:35.688Z,6004
2017-07-29T12:29:35.052Z,6508
2017-07-29T12:30:35.712Z,6488
2017-07-29T12:31:35.632Z,6120
2017-07-29T12:32:35.383Z,6064
2017-07-29T12:33:35.404Z,5936
2017-07-29T12:34:35.404Z,5852
2017-07-29T12:35:35.398Z,5836
2017-07-29T12:36:35.081Z,5960
2017-07-29T12:37:35.088Z,6176
2017-07-29T12:38:35.412Z,6156
2017-07-29T12:39:35.750Z,6196
2017-07-29T12:40:35.748Z,6804
2017-07-29T12:41:35.406Z,7004
2017-07-29T12:42:35.411Z,6992
2017-07-29T12:43:36.657Z,8004
2017-07-29T12:44:35.424Z,7020
2017-07-29T12:45:35.414Z,6140
2017-07-29T12:46:35.747Z,6736
2017-07-29T12:47:35.108Z,7908
2017-07-29T12:48:35.428Z,8164
2017-07-29T12:49:35.458Z,7620
2017-07-29T12:50:35.759Z,7004
2017-07-29T12:51:35.783Z,6448
2017-07-29T12:52:35.110Z,5800
2017-07-29T12:53:35.440Z,5440
2017-07-29T12:54:35.482Z,5104
2017-07-29T12:55:35.759Z,5020
2017-07-29T12:56:35.460Z,5160
2017-07-29T12:57:35.467Z,5760
2017-07-29T12:58:35.791Z,6832
2017-07-29T12:59:35.152Z,6824
2017-07-29T13:00:35.133Z,5872
2017-07-29T13:01:35.793Z,5212
2017-07-29T13:02:35.790Z,4620
2017-07-29T13:03:35.789Z,4592
2017-07-29T13:04:35.456Z,4648
2017-07-29T13:05:35.793Z,4204
2017-07-29T13:06:35.146Z,4404
2017-07-29T13:07:35.802Z,4416
2017-07-29T13:08:34.860Z,4384
2017-07-29T13:09:35.789Z,4268
2017-07-29T13:10:35.802Z,4576
2017-07-29T13:11:35.165Z,4696
2017-07-29T13:12:35.506Z,4624
2017-07-29T13:13:35.501Z,5008
2017-07-29T13:14:35.819Z,5516
2017-07-29T13:15:35.164Z,5740
2017-07-29T13:16:35.500Z,5476
2017-07-29T13:17:35.488Z,5584
2017-07-29T13:18:35.487Z,4436
2017-07-29T13:19:35.829Z,5356
2017-07-29T13:20:35.535Z,6404
2017-07-29T13:21:35.820Z,6900
2017-07-29T13:22:35.514Z,5396
2017-07-29T13:23:35.512Z,4376
2017-07-29T13:24:35.848Z,4032
2017-07-29T13:25:35.514Z,3820
2017-07-29T13:26:35.190Z,3848
2017-07-29T13:27:35.520Z,3360
2017-07-29T13:28:35.853Z,4136
2017-07-29T13:29:35.842Z,5020
2017-07-29T13:30:35.528Z,5252
2017-07-29T13:31:35.535Z,5728
2017-07-29T13:32:35.527Z,4960
2017-07-29T13:33:35.213Z,4328