createdAt,value
2023-05-05T00:02:44.875Z,3.55
2023-05-05T00:05:55.341Z,3.85
2023-05-05T00:08:58.562Z,3.83
2023-05-05T00:12:01.484Z,4.07
2023-05-05T00:15:04.381Z,3.70
2023-05-05T00:18:07.641Z,3.70
2023-05-05T00:21:10.582Z,3.72
2023-05-05T00:24:13.447Z,3.70
2023-05-05T00:27:15.910Z,4.05
2023-05-05T00:30:18.478Z,3.67
2023-05-05T00:33:21.234Z,3.60
2023-05-05T00:36:23.803Z,3.88
2023-05-05T00:39:26.637Z,3.67
2023-05-05T00:42:39.710Z,3.80
2023-05-05T00:45:44.669Z,3.80
2023-05-05T00:48:47.222Z,3.92
2023-05-05T00:51:49.890Z,3.60
2023-05-05T00:54:52.528Z,3.47
2023-05-05T00:57:56.755Z,3.60
2023-05-05T01:00:59.461Z,3.70
2023-05-05T01:04:02.197Z,4.03
2023-05-05T01:07:36.225Z,3.67
2023-05-05T01:10:45.401Z,3.95
2023-05-05T01:13:57.184Z,5.07
2023-05-05T01:17:08.811Z,3.63
2023-05-05T01:20:27.697Z,3.92
2023-05-05T01:23:50.441Z,3.88
2023-05-05T01:27:17.194Z,3.85
2023-05-05T01:30:38.062Z,4.05
2023-05-05T01:33:47.905Z,4.00
2023-05-05T01:36:58.414Z,3.92
2023-05-05T01:40:06.149Z,3.90
2023-05-05T01:43:13.350Z,4.28
2023-05-05T01:46:17.956Z,4.35
2023-05-05T01:49:21.028Z,3.85
2023-05-05T01:52:27.077Z,4.22
2023-05-05T01:55:32.530Z,4.63
2023-05-05T01:58:37.325Z,3.95
2023-05-05T02:01:41.891Z,3.92
2023-05-05T02:04:45.807Z,4.43
2023-05-05T02:07:50.385Z,5.25
2023-05-05T02:10:54.272Z,3.97
2023-05-05T02:13:59.952Z,4.30
2023-05-05T02:17:04.368Z,4.10
2023-05-05T02:20:11.908Z,4.05
2023-05-05T02:23:14.588Z,3.92
2023-05-05T02:26:21.720Z,4.28
2023-05-05T02:29:31.728Z,4.38
2023-05-05T02:32:36.283Z,3.88
2023-05-05T02:38:50.409Z,3.90
2023-05-05T02:41:55.433Z,4.10
2023-05-05T02:45:07.989Z,4.07
2023-05-05T02:48:13.210Z,4.80
2023-05-05T02:51:16.447Z,4.35
2023-05-05T02:54:19.573Z,4.20
2023-05-05T02:57:36.131Z,4.65
2023-05-05T03:00:43.015Z,4.25
2023-05-05T03:04:07.453Z,4.03
2023-05-05T03:07:21.977Z,4.18
2023-05-05T03:10:31.510Z,4.13
2023-05-05T03:13:40.627Z,4.43
2023-05-05T03:16:45.088Z,4.38
2023-05-05T03:19:48.558Z,4.07
2023-05-05T03:22:52.251Z,4.05
2023-05-05T03:25:54.887Z,6.00
2023-05-05T03:29:18.173Z,4.80
2023-05-05T03:32:23.687Z,4.80
2023-05-05T03:35:29.721Z,4.57
2023-05-05T03:38:32.919Z,4.50
2023-05-05T03:41:35.487Z,4.68
2023-05-05T03:44:39.356Z,5.13
2023-05-05T03:47:42.807Z,4.55
2023-05-05T03:50:45.874Z,5.07
2023-05-05T03:53:50.165Z,4.72
2023-05-05T03:56:53.039Z,5.47
2023-05-05T03:59:55.840Z,5.22
2023-05-05T04:02:58.493Z,5.07
2023-05-05T04:06:01.297Z,5.15
2023-05-05T04:09:06.211Z,5.88
2023-05-05T04:12:08.828Z,5.03
2023-05-05T04:15:11.796Z,5.38
2023-05-05T04:18:16.072Z,5.55
2023-05-05T04:21:19.017Z,4.75
2023-05-05T04:24:25.061Z,5.07
2023-05-05T04:27:30.416Z,5.18
2023-05-05T04:30:34.860Z,6.10
2023-05-05T04:33:37.849Z,6.00
2023-05-05T04:36:41.280Z,5.97
2023-05-05T04:39:44.533Z,4.93
2023-05-05T04:42:47.603Z,5.32
2023-05-05T04:45:54.241Z,5.28
2023-05-05T04:48:59.416Z,5.28
2023-05-05T04:52:02.404Z,5.85
2023-05-05T04:55:05.932Z,6.00
2023-05-05T04:58:09.219Z,5.32
2023-05-05T05:01:11.815Z,5.43
2023-05-05T05:04:18.591Z,5.70
2023-05-05T05:07:21.415Z,5.22
2023-05-05T05:10:24.203Z,5.47
2023-05-05T05:13:26.745Z,6.00
2023-05-05T05:16:29.347Z,6.28
2023-05-05T05:19:32.551Z,6.35
2023-05-05T05:22:38.325Z,5.88
2023-05-05T05:25:44.334Z,6.45
2023-05-05T05:28:48.932Z,6.53
2023-05-05T05:31:51.813Z,6.20
2023-05-05T05:34:54.370Z,6.53
2023-05-05T05:37:57.844Z,6.50
2023-05-05T05:41:05.498Z,6.22
2023-05-05T05:44:11.817Z,6.07
2023-05-05T05:47:14.582Z,5.95
2023-05-05T05:50:17.597Z,7.13
2023-05-05T05:53:20.729Z,7.00
2023-05-05T05:56:24.403Z,6.35
2023-05-05T05:59:27.465Z,6.00
2023-05-05T06:02:30.702Z,5.97
2023-05-05T06:05:33.709Z,6.53
2023-05-05T06:08:36.331Z,5.03
2023-05-05T06:11:38.869Z,5.70
2023-05-05T06:14:41.566Z,4.95
2023-05-05T06:17:44.372Z,5.40
2023-05-05T06:20:51.074Z,5.10
2023-05-05T06:23:55.656Z,5.70
2023-05-05T06:26:59.484Z,4.25
2023-05-05T06:30:02.074Z,4.63
2023-05-05T06:33:04.635Z,4.75
2023-05-05T06:36:07.340Z,4.63
2023-05-05T06:39:10.954Z,4.90
2023-05-05T06:42:13.740Z,5.00
2023-05-05T06:45:16.666Z,4.45
2023-05-05T06:48:19.193Z,4.82
2023-05-05T06:51:22.866Z,4.63
2023-05-05T06:54:25.822Z,5.50
2023-05-05T06:57:28.453Z,4.38
2023-05-05T07:00:31.038Z,4.53
2023-05-05T07:03:34.107Z,4.50
2023-05-05T07:06:36.726Z,5.03
2023-05-05T07:09:39.339Z,4.63
2023-05-05T07:12:42.398Z,5.03
2023-05-05T07:15:46.625Z,5.60
2023-05-05T07:18:49.280Z,4.85
2023-05-05T07:21:52.147Z,4.78
2023-05-05T07:24:54.913Z,4.55
2023-05-05T07:27:57.876Z,5.10
2023-05-05T07:31:00.555Z,5.10
