createdAt,value
2018-06-12T00:00:34.157Z,99.90
2018-06-12T00:03:02.687Z,99.90
2018-06-12T00:05:31.401Z,99.90
2018-06-12T00:07:59.911Z,99.90
2018-06-12T00:10:28.462Z,99.90
2018-06-12T00:12:56.996Z,99.90
2018-06-12T00:15:25.482Z,99.90
2018-06-12T00:17:54.115Z,99.90
2018-06-12T00:20:22.636Z,99.90
2018-06-12T00:22:51.184Z,99.90
2018-06-12T00:25:19.754Z,99.90
2018-06-12T00:27:48.269Z,99.90
2018-06-12T00:30:16.891Z,99.90
2018-06-12T00:32:45.515Z,99.90
2018-06-12T00:35:14.063Z,99.90
2018-06-12T00:37:42.608Z,99.90
2018-06-12T00:40:11.249Z,99.90
2018-06-12T00:42:39.739Z,99.90
2018-06-12T00:45:08.242Z,99.90
2018-06-12T00:47:36.816Z,99.90
2018-06-12T00:50:05.400Z,99.90
2018-06-12T00:52:33.904Z,99.90
2018-06-12T00:55:02.411Z,99.90
2018-06-12T00:57:31.042Z,99.90
2018-06-12T00:59:59.630Z,99.90
2018-06-12T01:02:28.346Z,99.90
2018-06-12T01:04:56.865Z,99.90
2018-06-12T01:07:25.496Z,99.90
2018-06-12T01:09:54.058Z,99.90
2018-06-12T01:12:29.005Z,99.90
2018-06-12T01:14:57.513Z,99.90
2018-06-12T01:17:26.047Z,99.90
2018-06-12T01:19:54.697Z,99.90
2018-06-12T01:22:23.161Z,99.90
2018-06-12T01:24:51.707Z,99.90
2018-06-12T01:27:20.282Z,99.90
2018-06-12T01:29:48.883Z,99.90
2018-06-12T01:32:17.363Z,99.90
2018-06-12T01:34:45.908Z,99.90
2018-06-12T01:37:14.414Z,99.90
2018-06-12T01:39:42.886Z,99.90
2018-06-12T01:42:11.373Z,99.90
2018-06-12T01:44:40.041Z,99.90
2018-06-12T01:47:08.579Z,99.90
2018-06-12T01:49:37.074Z,99.90
2018-06-12T01:52:05.678Z,99.90
2018-06-12T01:54:34.223Z,99.90
2018-06-12T01:57:02.733Z,99.90
2018-06-12T01:59:31.284Z,99.90
2018-06-12T02:02:00.110Z,99.90
2018-06-12T02:04:28.659Z,99.90
2018-06-12T02:06:57.152Z,99.90
2018-06-12T02:09:25.738Z,99.90
2018-06-12T02:11:54.239Z,99.90
2018-06-12T02:14:22.742Z,99.90
2018-06-12T02:16:51.267Z,99.90
2018-06-12T02:19:19.773Z,99.90
2018-06-12T02:21:48.276Z,99.90
2018-06-12T02:24:16.787Z,99.90
2018-06-12T02:26:45.363Z,99.90
2018-06-12T02:29:14.517Z,99.90
2018-06-12T02:31:43.068Z,99.90
2018-06-12T02:34:11.577Z,99.90
2018-06-12T02:36:40.068Z,99.90
2018-06-12T02:39:08.727Z,99.90
2018-06-12T02:41:37.317Z,99.90
2018-06-12T02:44:05.856Z,99.90
2018-06-12T02:46:34.388Z,99.90
2018-06-12T02:49:02.978Z,99.90
2018-06-12T02:51:31.490Z,99.90
2018-06-12T02:54:00.069Z,99.90
2018-06-12T02:56:28.592Z,99.90
2018-06-12T02:58:57.128Z,99.90
2018-06-12T03:01:25.637Z,99.90
2018-06-12T03:03:54.190Z,99.90
2018-06-12T03:06:22.742Z,99.90
2018-06-12T03:08:51.596Z,99.90
2018-06-12T03:11:20.150Z,99.90
2018-06-12T03:13:48.700Z,99.90
2018-06-12T03:16:17.247Z,99.90
2018-06-12T03:18:46.659Z,99.90
2018-06-12T03:21:15.190Z,99.90
2018-06-12T03:23:43.699Z,99.90
2018-06-12T03:26:12.433Z,99.90
2018-06-12T03:28:40.962Z,99.90
2018-06-12T03:31:09.481Z,99.90
2018-06-12T03:36:06.288Z,99.90
2018-06-12T03:38:34.836Z,99.90
2018-06-12T03:41:03.378Z,99.90
2018-06-12T03:43:31.926Z,99.90
2018-06-12T03:46:00.553Z,99.90
2018-06-12T03:48:29.203Z,99.90
2018-06-12T03:50:57.781Z,99.90
2018-06-12T03:53:26.316Z,99.90
2018-06-12T03:55:54.864Z,99.90
2018-06-12T03:58:23.369Z,99.90
2018-06-12T04:00:51.986Z,99.90
2018-06-12T04:03:20.610Z,99.90
2018-06-12T04:05:49.142Z,99.90
2018-06-12T04:08:17.692Z,99.90
2018-06-12T04:10:46.353Z,99.90
2018-06-12T04:13:14.883Z,99.90
2018-06-12T04:15:43.528Z,99.90
2018-06-12T04:18:12.094Z,99.90
2018-06-12T04:20:40.627Z,99.90
2018-06-12T04:23:09.187Z,99.90
2018-06-12T04:25:37.743Z,99.90
2018-06-12T04:28:06.487Z,99.90
2018-06-12T04:33:03.212Z,99.90
2018-06-12T04:35:31.745Z,99.90
2018-06-12T04:38:00.307Z,99.90
2018-06-12T04:40:28.920Z,99.90
2018-06-12T04:42:57.472Z,99.90
2018-06-12T04:45:26.162Z,99.90
2018-06-12T04:47:55.486Z,99.90
2018-06-12T04:50:23.992Z,99.90
2018-06-12T04:52:52.591Z,99.90
2018-06-12T04:55:21.116Z,99.90
2018-06-12T04:57:50.123Z,99.90
2018-06-12T05:00:19.004Z,99.90
2018-06-12T05:02:47.606Z,99.90
2018-06-12T05:05:23.019Z,99.90
2018-06-12T05:07:51.604Z,99.90
2018-06-12T05:10:20.152Z,99.90
2018-06-12T05:12:49.624Z,99.90
2018-06-12T05:15:18.832Z,99.90
2018-06-12T05:17:47.462Z,99.90
2018-06-12T05:20:16.032Z,99.90
2018-06-12T05:22:44.556Z,99.90
2018-06-12T05:25:13.124Z,99.90
2018-06-12T05:27:41.610Z,99.90
2018-06-12T05:30:10.173Z,99.90
2018-06-12T05:32:38.720Z,99.90
2018-06-12T05:35:07.275Z,99.90
2018-06-12T05:37:35.823Z,99.90
2018-06-12T05:40:04.338Z,99.90
2018-06-12T05:42:32.850Z,99.90
2018-06-12T05:45:01.350Z,99.90
2018-06-12T05:47:29.826Z,99.90
2018-06-12T05:50:01.228Z,99.90
2018-06-12T05:52:29.847Z,99.90
2018-06-12T05:54:58.343Z,99.90
2018-06-12T05:57:26.879Z,99.90
2018-06-12T05:59:55.401Z,99.90
2018-06-12T06:02:23.955Z,99.90
2018-06-12T06:04:52.439Z,99.90
2018-06-12T06:07:20.946Z,99.90
2018-06-12T06:09:49.518Z,99.90
2018-06-12T06:12:18.144Z,99.90
2018-06-12T06:14:46.645Z,99.90
2018-06-12T06:17:15.149Z,99.90
2018-06-12T06:19:43.640Z,99.90
2018-06-12T06:22:12.218Z,99.90
2018-06-12T06:24:40.862Z,99.90
2018-06-12T06:29:37.731Z,99.90
2018-06-12T06:32:06.344Z,99.90
2018-06-12T06:34:34.908Z,99.90
2018-06-12T06:37:03.462Z,99.90
2018-06-12T06:39:31.998Z,99.90
2018-06-12T06:42:00.488Z,99.90
2018-06-12T06:44:29.582Z,99.90
2018-06-12T06:46:58.216Z,99.90
2018-06-12T06:49:26.725Z,99.90
2018-06-12T06:51:57.948Z,99.90
2018-06-12T06:54:28.950Z,99.90
2018-06-12T06:56:57.614Z,99.90
2018-06-12T06:59:26.092Z,99.90
2018-06-12T07:01:54.611Z,99.90
2018-06-12T07:04:23.084Z,99.90
2018-06-12T07:06:51.927Z,99.90
2018-06-12T07:09:20.415Z,99.90
2018-06-12T07:11:49.002Z,99.90
2018-06-12T07:14:17.599Z,99.90
2018-06-12T07:16:46.147Z,99.90
2018-06-12T07:19:14.676Z,99.90
2018-06-12T07:21:43.285Z,99.90
2018-06-12T07:24:12.207Z,99.90
2018-06-12T07:26:40.757Z,99.90
2018-06-12T07:29:09.285Z,99.90
2018-06-12T07:31:37.774Z,99.90
2018-06-12T07:34:06.307Z,99.90
2018-06-12T07:36:34.763Z,99.90
2018-06-12T07:39:03.785Z,99.90
2018-06-12T07:41:32.294Z,99.90
2018-06-12T07:44:00.778Z,99.90
2018-06-12T07:46:29.289Z,99.90
2018-06-12T07:48:57.762Z,99.90
2018-06-12T07:51:26.207Z,99.90
2018-06-12T07:53:54.708Z,99.90
2018-06-12T07:56:23.228Z,99.90
2018-06-12T07:58:51.695Z,99.90
2018-06-12T08:01:20.187Z,99.90
2018-06-12T08:03:48.669Z,99.90
2018-06-12T08:06:17.261Z,99.90
2018-06-12T08:08:45.742Z,99.90
2018-06-12T08:11:14.369Z,99.90
2018-06-12T08:13:42.860Z,99.90
2018-06-12T08:16:11.337Z,99.90
2018-06-12T08:18:39.899Z,99.90
2018-06-12T08:21:08.338Z,99.90
2018-06-12T08:23:36.818Z,99.90
2018-06-12T08:26:05.425Z,99.90
2018-06-12T08:28:33.935Z,99.90
2018-06-12T08:33:30.739Z,99.90
2018-06-12T08:35:59.245Z,99.90
2018-06-12T08:38:27.746Z,99.90
2018-06-12T08:40:56.251Z,99.90
2018-06-12T08:43:24.713Z,99.90
2018-06-12T08:45:53.170Z,99.90
2018-06-12T08:48:21.685Z,99.90
2018-06-12T08:50:50.163Z,99.90
2018-06-12T08:53:18.877Z,99.90
2018-06-12T08:55:48.461Z,99.90
2018-06-12T08:58:17.068Z,99.90
2018-06-12T09:00:45.567Z,99.90
2018-06-12T09:03:14.041Z,99.90
2018-06-12T09:05:42.526Z,99.90
2018-06-12T09:08:11.069Z,99.90
2018-06-12T09:10:39.721Z,99.90
2018-06-12T09:13:08.303Z,99.90
2018-06-12T09:15:36.794Z,99.90
2018-06-12T09:18:05.270Z,99.90
2018-06-12T09:20:33.776Z,99.90
2018-06-12T09:23:02.303Z,99.90
2018-06-12T09:25:30.857Z,99.90
2018-06-12T09:27:59.361Z,99.90
2018-06-12T09:30:27.843Z,99.90
2018-06-12T09:32:57.432Z,99.90
2018-06-12T09:35:25.972Z,99.90
2018-06-12T09:37:54.447Z,99.90
2018-06-12T09:40:22.926Z,99.90
2018-06-12T09:42:52.386Z,99.90
2018-06-12T09:45:20.856Z,99.90
2018-06-12T09:47:49.437Z,99.90
2018-06-12T09:50:17.958Z,99.90
2018-06-12T09:52:46.445Z,99.90
2018-06-12T09:55:15.076Z,99.90
2018-06-12T09:57:43.595Z,99.90
2018-06-12T10:00:12.006Z,99.90
2018-06-12T10:02:40.512Z,99.90
2018-06-12T10:05:08.997Z,99.90
2018-06-12T10:07:37.480Z,99.90
2018-06-12T10:10:05.950Z,99.90
2018-06-12T10:12:34.444Z,99.90
2018-06-12T10:15:02.938Z,99.90
2018-06-12T10:17:32.153Z,99.90
2018-06-12T10:20:00.631Z,99.90
2018-06-12T10:22:29.163Z,99.90
2018-06-12T10:24:57.643Z,99.90
2018-06-12T10:27:26.232Z,99.90
2018-06-12T10:29:54.742Z,99.90
2018-06-12T10:32:23.270Z,99.90
2018-06-12T10:34:51.798Z,99.90
2018-06-12T10:37:20.440Z,99.90
2018-06-12T10:39:48.866Z,99.90
2018-06-12T10:42:17.472Z,99.90
2018-06-12T10:44:45.969Z,99.90
2018-06-12T10:47:14.457Z,98.20
2018-06-12T10:49:43.012Z,95.60
2018-06-12T10:54:40.716Z,90.40
2018-06-12T10:57:09.176Z,88.70
2018-06-12T10:59:37.679Z,86.40
2018-06-12T11:02:06.146Z,80.20
2018-06-12T11:04:34.699Z,75.70
2018-06-12T11:07:03.165Z,71.60
2018-06-12T11:11:59.813Z,66.80
2018-06-12T11:14:28.348Z,65.80
2018-06-12T11:16:56.865Z,64.30
2018-06-12T11:19:25.338Z,64.30
2018-06-12T11:21:53.824Z,65.70
2018-06-12T11:24:22.310Z,68.70
2018-06-12T11:26:50.785Z,72.50
2018-06-12T11:29:19.257Z,75.10
2018-06-12T11:31:47.798Z,75.00
2018-06-12T11:34:16.305Z,74.80
2018-06-12T11:36:44.922Z,74.30
2018-06-12T11:39:13.417Z,72.70
2018-06-12T11:41:41.932Z,71.00
2018-06-12T11:44:10.470Z,69.90
2018-06-12T11:46:38.964Z,69.80
2018-06-12T11:49:07.569Z,70.00
2018-06-12T11:51:36.057Z,70.60
2018-06-12T11:54:04.812Z,70.10
2018-06-12T11:56:33.486Z,70.00
2018-06-12T11:59:02.074Z,70.50
2018-06-12T12:01:30.685Z,70.90
2018-06-12T12:03:59.142Z,70.50
2018-06-12T12:06:27.684Z,70.50
2018-06-12T12:08:56.190Z,71.20
2018-06-12T12:11:24.703Z,71.10
2018-06-12T12:13:53.171Z,71.60
2018-06-12T12:16:21.684Z,72.00
2018-06-12T12:18:50.241Z,71.60
2018-06-12T12:21:18.730Z,71.80
2018-06-12T12:23:47.259Z,72.20
2018-06-12T12:26:15.776Z,71.90
2018-06-12T12:28:44.259Z,72.40
2018-06-12T12:31:12.765Z,73.20
2018-06-12T12:33:41.223Z,73.30
2018-06-12T12:36:09.704Z,73.30
2018-06-12T12:38:38.180Z,74.40
2018-06-12T12:41:06.712Z,73.70
2018-06-12T12:43:35.273Z,74.10
2018-06-12T12:46:03.859Z,74.30
2018-06-12T12:48:32.388Z,74.70
2018-06-12T12:51:00.868Z,75.50
2018-06-12T12:53:29.335Z,75.50
2018-06-12T12:55:57.858Z,74.60
2018-06-12T12:58:26.346Z,74.20
2018-06-12T13:00:54.861Z,73.90
2018-06-12T13:03:23.320Z,73.70
2018-06-12T13:05:51.835Z,73.40
2018-06-12T13:08:20.345Z,73.00
2018-06-12T13:10:48.953Z,73.50
2018-06-12T13:13:17.439Z,72.60
2018-06-12T13:15:45.960Z,72.90
2018-06-12T13:18:14.487Z,73.10
2018-06-12T13:20:43.024Z,72.00
2018-06-12T13:23:11.495Z,72.70
2018-06-12T13:25:40.026Z,73.20
2018-06-12T13:28:08.542Z,73.10
2018-06-12T13:30:37.061Z,73.10
2018-06-12T13:33:05.567Z,73.20
2018-06-12T13:35:34.108Z,73.70
2018-06-12T13:38:02.645Z,75.20
2018-06-12T13:40:31.149Z,75.40
2018-06-12T13:43:00.334Z,75.20
2018-06-12T13:45:28.820Z,73.50
2018-06-12T13:47:57.324Z,72.80
2018-06-12T13:50:25.828Z,73.30
2018-06-12T13:52:54.361Z,75.40
2018-06-12T13:55:22.953Z,77.00
2018-06-12T13:57:51.504Z,77.30
2018-06-12T14:00:20.070Z,75.60
2018-06-12T14:02:48.932Z,73.10
2018-06-12T14:05:17.552Z,69.20
2018-06-12T14:07:46.061Z,67.30
2018-06-12T14:10:14.674Z,65.30
2018-06-12T14:15:11.359Z,62.50
2018-06-12T14:17:39.900Z,62.10
2018-06-12T14:20:08.378Z,62.20
2018-06-12T14:22:37.573Z,62.40
2018-06-12T14:25:06.115Z,61.30
2018-06-12T14:27:34.660Z,60.40
2018-06-12T14:30:03.723Z,60.30
2018-06-12T14:32:32.398Z,60.40
2018-06-12T14:35:01.071Z,61.50
2018-06-12T14:37:29.598Z,63.00
2018-06-12T14:39:58.179Z,64.50
2018-06-12T14:42:26.708Z,66.10
2018-06-12T14:44:55.328Z,66.00
2018-06-12T14:47:23.889Z,67.70
2018-06-12T14:49:52.383Z,68.90
2018-06-12T14:52:21.269Z,70.20
2018-06-12T14:54:49.772Z,71.20
2018-06-12T14:57:18.256Z,71.10
2018-06-12T14:59:46.783Z,70.30
2018-06-12T15:02:15.289Z,68.70
2018-06-12T15:04:43.869Z,68.00
2018-06-12T15:07:12.443Z,68.20
2018-06-12T15:09:40.944Z,69.50
2018-06-12T15:12:09.552Z,70.50
2018-06-12T15:14:38.047Z,72.20
2018-06-12T15:17:06.514Z,73.00
2018-06-12T15:19:35.041Z,72.30
2018-06-12T15:22:03.605Z,71.80
2018-06-12T15:24:32.090Z,71.00
2018-06-12T15:29:28.870Z,69.30
2018-06-12T15:31:57.481Z,68.20
2018-06-12T15:34:26.061Z,68.00
2018-06-12T15:36:54.595Z,68.30
2018-06-12T15:39:23.236Z,68.40
2018-06-12T15:41:51.783Z,68.00
2018-06-12T15:44:20.337Z,66.90
2018-06-12T15:46:48.979Z,66.50
2018-06-12T15:49:17.491Z,66.60
2018-06-12T15:51:45.983Z,66.00
2018-06-12T15:54:14.471Z,66.10
2018-06-12T15:56:42.965Z,67.30
2018-06-12T15:59:11.450Z,67.90
2018-06-12T16:01:40.055Z,68.40
2018-06-12T16:04:08.464Z,69.30
2018-06-12T16:06:36.969Z,68.90
2018-06-12T16:09:08.085Z,70.00
2018-06-12T16:11:36.677Z,70.60
2018-06-12T16:14:05.227Z,71.30
2018-06-12T16:16:33.727Z,72.50
2018-06-12T16:19:02.177Z,73.20
2018-06-12T16:21:30.833Z,72.90
2018-06-12T16:23:59.463Z,72.70
2018-06-12T16:26:27.978Z,73.10
2018-06-12T16:28:56.460Z,74.10
2018-06-12T16:31:25.017Z,74.60
2018-06-12T16:33:53.661Z,75.40
2018-06-12T16:36:22.291Z,75.10
2018-06-12T16:38:50.816Z,74.40
2018-06-12T16:41:19.336Z,74.10
2018-06-12T16:43:47.839Z,72.30
2018-06-12T16:46:16.376Z,70.20
2018-06-12T16:48:44.927Z,69.40
2018-06-12T16:51:14.389Z,67.30
2018-06-12T16:53:44.139Z,66.60
2018-06-12T16:56:12.628Z,66.20
2018-06-12T16:58:41.121Z,65.90
2018-06-12T17:01:09.643Z,66.50
2018-06-12T17:03:38.195Z,65.70
2018-06-12T17:06:06.735Z,65.00
2018-06-12T17:08:35.328Z,64.60
2018-06-12T17:11:03.862Z,64.10
2018-06-12T17:13:32.382Z,63.60
2018-06-12T17:16:00.881Z,64.50
2018-06-12T17:18:29.515Z,63.20
2018-06-12T17:20:58.069Z,61.80
2018-06-12T17:23:26.565Z,60.30
2018-06-12T17:25:55.149Z,58.90
2018-06-12T17:28:23.753Z,57.10
2018-06-12T17:30:52.402Z,58.00
2018-06-12T17:33:21.643Z,59.30
2018-06-12T17:35:50.174Z,60.40
2018-06-12T17:38:18.772Z,59.60
2018-06-12T17:40:47.266Z,59.80
2018-06-12T17:43:15.773Z,60.70
2018-06-12T17:45:44.234Z,61.40
2018-06-12T17:48:12.751Z,62.70
2018-06-12T17:50:41.365Z,63.90
2018-06-12T17:53:09.886Z,65.10
2018-06-12T17:55:38.448Z,65.10
2018-06-12T17:58:07.738Z,66.70
2018-06-12T18:00:36.424Z,67.50
2018-06-12T18:03:04.992Z,69.20
2018-06-12T18:05:33.425Z,70.10
2018-06-12T18:08:02.622Z,71.10
2018-06-12T18:10:31.118Z,72.00
2018-06-12T18:12:59.517Z,72.70
2018-06-12T18:15:28.208Z,73.40
2018-06-12T18:17:56.697Z,74.60
2018-06-12T18:20:25.532Z,74.50
2018-06-12T18:22:56.849Z,75.00
2018-06-12T18:25:25.684Z,76.10
2018-06-12T18:27:54.193Z,77.10
2018-06-12T18:30:22.785Z,78.20
2018-06-12T18:32:51.311Z,78.70
2018-06-12T18:35:20.010Z,78.80
2018-06-12T18:37:48.501Z,78.80
2018-06-12T18:40:17.433Z,79.30
2018-06-12T18:42:46.032Z,80.10
2018-06-12T18:45:14.623Z,80.90
2018-06-12T18:47:43.195Z,82.10
2018-06-12T18:50:11.718Z,83.00
2018-06-12T18:52:40.247Z,84.00
2018-06-12T18:55:08.838Z,86.20
2018-06-12T18:57:37.403Z,86.20
2018-06-12T19:00:06.383Z,86.70
2018-06-12T19:02:35.053Z,87.30
2018-06-12T19:05:03.601Z,87.60
2018-06-12T19:07:32.227Z,87.40
2018-06-12T19:10:00.739Z,87.10
2018-06-12T19:12:29.241Z,87.50
2018-06-12T19:14:57.762Z,88.50
2018-06-12T19:17:26.321Z,90.10
2018-06-12T19:19:54.884Z,90.20
2018-06-12T19:22:23.385Z,90.90
2018-06-12T19:24:51.886Z,91.80
2018-06-12T19:27:20.380Z,92.90
2018-06-12T19:29:55.360Z,93.90
2018-06-12T19:32:23.871Z,95.10
2018-06-12T19:34:52.531Z,95.80
2018-06-12T19:37:21.034Z,96.50
2018-06-12T19:39:49.523Z,97.90
2018-06-12T19:42:17.995Z,98.80
2018-06-12T19:44:46.480Z,99.60
2018-06-12T19:47:15.016Z,99.90
2018-06-12T19:49:44.001Z,99.90
2018-06-12T19:52:12.502Z,99.90
2018-06-12T19:54:41.114Z,99.90
2018-06-12T19:57:09.609Z,99.90
2018-06-12T19:59:38.121Z,99.90
2018-06-12T20:02:06.717Z,99.90
2018-06-12T20:04:35.258Z,99.90
2018-06-12T20:07:03.790Z,99.90
2018-06-12T20:09:32.291Z,99.90
2018-06-12T20:12:00.779Z,99.90
2018-06-12T20:14:29.370Z,99.90
2018-06-12T20:16:57.960Z,99.90
2018-06-12T20:19:26.530Z,99.90
2018-06-12T20:21:55.050Z,99.90
2018-06-12T20:24:23.533Z,99.90
2018-06-12T20:26:52.168Z,99.90
2018-06-12T20:29:21.318Z,99.90
2018-06-12T20:31:49.868Z,99.90
2018-06-12T20:34:18.399Z,99.90
2018-06-12T20:36:46.932Z,99.90
2018-06-12T20:39:15.425Z,99.90
2018-06-12T20:41:43.990Z,99.90
2018-06-12T20:44:12.516Z,99.90
2018-06-12T20:46:41.072Z,99.90
2018-06-12T20:49:09.642Z,99.90
2018-06-12T20:51:38.179Z,99.90
2018-06-12T20:54:06.706Z,99.90
2018-06-12T20:56:35.223Z,99.90
2018-06-12T20:59:03.730Z,99.90
2018-06-12T21:01:32.278Z,99.90
2018-06-12T21:04:00.763Z,99.90
2018-06-12T21:06:29.327Z,99.90
2018-06-12T21:08:57.904Z,99.90
2018-06-12T21:11:26.421Z,99.90
2018-06-12T21:13:57.897Z,99.90
2018-06-12T21:16:26.402Z,99.90
2018-06-12T21:18:54.981Z,99.90
2018-06-12T21:21:23.532Z,99.90
2018-06-12T21:23:52.104Z,99.90
2018-06-12T21:26:20.792Z,99.90
2018-06-12T21:28:49.392Z,99.90
2018-06-12T21:31:18.022Z,99.90
2018-06-12T21:33:46.571Z,99.90
2018-06-12T21:36:15.157Z,99.90
2018-06-12T21:38:43.777Z,99.90
2018-06-12T21:41:12.312Z,99.90
2018-06-12T21:43:40.899Z,99.90
2018-06-12T21:46:09.412Z,99.90
2018-06-12T21:48:37.942Z,99.90
2018-06-12T21:51:06.479Z,99.90
2018-06-12T21:53:34.981Z,99.90
2018-06-12T21:56:03.460Z,99.90
2018-06-12T21:58:31.946Z,99.90
2018-06-12T22:01:00.434Z,99.90
2018-06-12T22:03:28.917Z,99.90
2018-06-12T22:05:57.396Z,99.90
2018-06-12T22:08:25.870Z,99.90
2018-06-12T22:10:54.472Z,99.90
2018-06-12T22:13:22.934Z,99.90
2018-06-12T22:15:51.551Z,99.90
2018-06-12T22:18:20.104Z,99.90
2018-06-12T22:20:48.727Z,99.90
2018-06-12T22:23:17.185Z,99.90
2018-06-12T22:25:45.672Z,99.90
2018-06-12T22:28:14.156Z,99.90
2018-06-12T22:30:42.637Z,99.90
2018-06-12T22:33:11.102Z,99.90
2018-06-12T22:38:07.814Z,99.90
2018-06-12T22:40:36.372Z,99.90
2018-06-12T22:43:04.881Z,99.90
2018-06-12T22:45:33.436Z,99.90
2018-06-12T22:48:01.888Z,99.90
2018-06-12T22:50:30.378Z,99.90
2018-06-12T22:52:58.876Z,99.90
2018-06-12T22:55:27.382Z,99.90
2018-06-12T22:57:55.912Z,99.90
2018-06-12T23:00:24.398Z,99.90
2018-06-12T23:02:52.875Z,99.90
2018-06-12T23:05:22.367Z,99.90
2018-06-12T23:07:50.844Z,99.90
2018-06-12T23:10:19.408Z,99.90
2018-06-12T23:12:47.882Z,99.90
2018-06-12T23:15:16.386Z,99.90
2018-06-12T23:17:44.902Z,99.90
2018-06-12T23:20:24.941Z,99.90
2018-06-12T23:22:53.484Z,99.90
2018-06-12T23:25:22.067Z,99.90
2018-06-12T23:27:50.579Z,99.90
2018-06-12T23:32:47.262Z,99.90
2018-06-12T23:35:15.797Z,99.90
2018-06-12T23:37:44.338Z,99.90
2018-06-12T23:40:12.857Z,99.90
2018-06-12T23:42:41.365Z,99.90
2018-06-12T23:45:09.955Z,99.90
2018-06-12T23:47:38.625Z,99.90
2018-06-12T23:50:07.321Z,99.90
2018-06-12T23:52:35.953Z,99.90
2018-06-12T23:55:04.563Z,99.90
2018-06-12T23:57:33.139Z,99.90
