createdAt,value
2023-02-03T00:00:58.109Z,100434.50
2023-02-03T00:03:26.238Z,100442.41
2023-02-03T00:05:55.078Z,100437.88
2023-02-03T00:08:24.339Z,100445.78
2023-02-03T00:10:52.588Z,100456.88
2023-02-03T00:13:21.147Z,100447.59
2023-02-03T00:15:50.737Z,100463.91
2023-02-03T00:18:18.889Z,100471.59
2023-02-03T00:20:47.102Z,100465.84
2023-02-03T00:23:15.298Z,100469.53
2023-02-03T00:25:43.445Z,100469.91
2023-02-03T00:28:11.669Z,100461.19
2023-02-03T00:30:40.083Z,100462.72
2023-02-03T00:33:09.787Z,100449.63
2023-02-03T00:35:40.319Z,100457.13
2023-02-03T00:38:08.387Z,100449.91
2023-02-03T00:40:36.498Z,100450.63
2023-02-03T00:43:04.596Z,100446.44
2023-02-03T00:45:32.731Z,100442.94
2023-02-03T00:48:00.908Z,100445.00
2023-02-03T00:50:30.588Z,100439.31
2023-02-03T00:52:59.851Z,100444.59
2023-02-03T00:55:28.164Z,100444.53
2023-02-03T00:57:56.267Z,100450.47
2023-02-03T01:00:25.050Z,100455.91
2023-02-03T01:02:53.434Z,100458.00
2023-02-03T01:05:21.511Z,100458.78
2023-02-03T01:07:51.165Z,100464.25
2023-02-03T01:10:19.397Z,100469.19
2023-02-03T01:12:47.561Z,100470.72
2023-02-03T01:15:15.844Z,100464.56
2023-02-03T01:17:44.190Z,100465.47
2023-02-03T01:20:14.022Z,100450.00
2023-02-03T01:22:42.115Z,100460.56
2023-02-03T01:25:12.658Z,100455.59
2023-02-03T01:27:40.865Z,100457.38
2023-02-03T01:30:09.887Z,100455.22
2023-02-03T01:32:38.230Z,100448.41
2023-02-03T01:35:06.721Z,100445.13
2023-02-03T01:37:34.856Z,100447.78
2023-02-03T01:40:02.998Z,100441.69
2023-02-03T01:42:34.860Z,100439.63
2023-02-03T01:45:02.953Z,100430.50
2023-02-03T01:47:34.405Z,100437.69
2023-02-03T01:50:10.708Z,100439.13
2023-02-03T01:52:40.577Z,100448.50
2023-02-03T01:55:14.325Z,100450.16
2023-02-03T01:57:49.176Z,100455.84
2023-02-03T02:00:17.963Z,100452.41
2023-02-03T02:02:49.170Z,100461.13
2023-02-03T02:05:24.708Z,100466.09
2023-02-03T02:07:53.534Z,100461.84
2023-02-03T02:10:21.752Z,100456.38
2023-02-03T02:12:51.648Z,100462.34
2023-02-03T02:15:24.595Z,100453.84
2023-02-03T02:18:14.607Z,100456.41
2023-02-03T02:21:24.350Z,100444.72
2023-02-03T02:24:23.247Z,100451.13
2023-02-03T02:26:59.072Z,100445.22
2023-02-03T02:30:20.659Z,100445.69
2023-02-03T02:33:03.499Z,100455.13
2023-02-03T02:35:46.590Z,100453.53
2023-02-03T02:38:22.279Z,100459.28
2023-02-03T02:40:55.084Z,100464.47
2023-02-03T02:43:30.343Z,100459.84
2023-02-03T02:46:04.090Z,100466.97
2023-02-03T02:48:39.538Z,100464.09
2023-02-03T02:51:12.390Z,100462.41
2023-02-03T02:53:44.603Z,100459.38
2023-02-03T02:56:15.643Z,100456.31
2023-02-03T02:58:48.715Z,100458.94
2023-02-03T03:01:18.095Z,100462.94
2023-02-03T03:03:48.000Z,100461.53
2023-02-03T03:06:20.869Z,100453.19
2023-02-03T03:08:55.564Z,100452.56
2023-02-03T03:11:26.330Z,100458.31
2023-02-03T03:13:56.856Z,100453.28
2023-02-03T03:16:27.414Z,100455.63
2023-02-03T03:19:00.911Z,100462.59
2023-02-03T03:21:33.797Z,100473.94
2023-02-03T03:24:08.640Z,100476.56
2023-02-03T03:26:40.239Z,100478.44
2023-02-03T03:29:15.489Z,100486.59
2023-02-03T03:31:44.491Z,100490.84
2023-02-03T03:34:16.035Z,100492.75
2023-02-03T03:36:47.671Z,100505.63
2023-02-03T03:39:24.203Z,100511.50
2023-02-03T03:42:00.110Z,100514.50
2023-02-03T03:44:32.449Z,100521.75
2023-02-03T03:47:08.850Z,100531.03
2023-02-03T03:49:42.274Z,100531.03
2023-02-03T03:52:11.892Z,100541.00
2023-02-03T03:54:42.918Z,100540.13
2023-02-03T03:57:17.282Z,100546.06
2023-02-03T03:59:48.866Z,100539.69
2023-02-03T04:02:20.367Z,100538.31
2023-02-03T04:04:51.086Z,100539.56
2023-02-03T04:07:20.346Z,100528.00
2023-02-03T04:09:48.688Z,100528.56
2023-02-03T04:12:24.203Z,100526.97
2023-02-03T04:14:52.367Z,100535.53
2023-02-03T04:17:20.715Z,100538.63
2023-02-03T04:19:50.639Z,100541.28
2023-02-03T04:22:18.851Z,100550.13
2023-02-03T04:24:47.089Z,100545.44
2023-02-03T04:27:15.211Z,100549.78
2023-02-03T04:29:43.534Z,100555.84
2023-02-03T04:32:11.861Z,100553.00
2023-02-03T04:34:40.065Z,100556.53
2023-02-03T04:37:09.915Z,100566.75
2023-02-03T04:39:38.107Z,100562.06
2023-02-03T04:42:06.412Z,100567.94
2023-02-03T04:44:34.542Z,100562.91
2023-02-03T04:47:02.798Z,100564.03
2023-02-03T04:49:30.917Z,100568.94
2023-02-03T04:51:59.467Z,100568.50
2023-02-03T04:54:29.114Z,100576.97
2023-02-03T04:56:57.390Z,100588.78
2023-02-03T04:59:25.512Z,100577.09
2023-02-03T05:01:54.052Z,100584.47
2023-02-03T05:04:22.207Z,100574.94
2023-02-03T05:06:50.440Z,100571.84
2023-02-03T05:09:18.750Z,100570.34
2023-02-03T05:11:48.372Z,100577.34
2023-02-03T05:14:16.703Z,100584.00
2023-02-03T05:16:46.200Z,100589.13
2023-02-03T05:19:14.940Z,100579.84
2023-02-03T05:21:43.092Z,100593.00
2023-02-03T05:24:12.469Z,100594.31
2023-02-03T05:26:40.597Z,100600.59
2023-02-03T05:29:11.831Z,100605.09
2023-02-03T05:31:40.200Z,100618.59
2023-02-03T05:34:08.622Z,100608.38
2023-02-03T05:36:36.739Z,100620.97
2023-02-03T05:39:05.232Z,100621.03
2023-02-03T05:41:50.992Z,100633.94
2023-02-03T05:44:20.860Z,100635.59
2023-02-03T05:46:49.810Z,100641.03
2023-02-03T05:49:18.564Z,100654.47
2023-02-03T05:51:47.343Z,100651.19
2023-02-03T05:54:15.730Z,100648.63
2023-02-03T05:56:43.909Z,100646.75
2023-02-03T05:59:12.087Z,100645.13
2023-02-03T06:01:41.865Z,100651.47
2023-02-03T06:04:10.347Z,100641.25
2023-02-03T06:06:38.662Z,100634.69
2023-02-03T06:09:09.227Z,100635.19
2023-02-03T06:11:37.634Z,100633.41
2023-02-03T06:14:06.166Z,100634.38
2023-02-03T06:16:34.378Z,100629.72
2023-02-03T06:19:03.988Z,100632.28
2023-02-03T06:21:32.147Z,100642.88
2023-02-03T06:24:00.357Z,100640.88
2023-02-03T06:26:28.453Z,100649.91
2023-02-03T06:28:56.540Z,100658.69
2023-02-03T06:31:24.869Z,100659.00
2023-02-03T06:33:53.085Z,100663.31
2023-02-03T06:36:22.735Z,100667.03
2023-02-03T06:38:51.200Z,100672.78
2023-02-03T06:41:19.425Z,100675.06
2023-02-03T06:43:47.621Z,100665.97
2023-02-03T06:46:15.777Z,100672.97
2023-02-03T06:48:44.180Z,100675.00
2023-02-03T06:51:12.336Z,100683.53
2023-02-03T06:53:41.837Z,100684.75
2023-02-03T06:56:10.221Z,100685.84
2023-02-03T06:58:38.366Z,100685.13
2023-02-03T07:01:06.746Z,100679.22
2023-02-03T07:03:34.854Z,100686.91
2023-02-03T07:06:03.062Z,100687.09
2023-02-03T07:08:31.386Z,100677.16
2023-02-03T07:11:00.901Z,100683.00
2023-02-03T07:13:29.275Z,100683.00
2023-02-03T07:15:57.530Z,100687.78
2023-02-03T07:21:15.406Z,100688.00
2023-02-03T07:23:43.882Z,100688.66
2023-02-03T07:26:13.400Z,100692.72
2023-02-03T07:28:41.696Z,100696.72
2023-02-03T07:31:10.671Z,100706.41
2023-02-03T07:33:39.388Z,100700.44
2023-02-03T07:36:09.593Z,100694.97
2023-02-03T07:38:38.958Z,100693.44
2023-02-03T07:41:07.872Z,100695.09
2023-02-03T07:43:37.725Z,100691.78
2023-02-03T07:46:06.452Z,100694.22
2023-02-03T07:48:34.639Z,100686.44
2023-02-03T07:51:02.987Z,100694.50
2023-02-03T07:53:31.490Z,100700.22
2023-02-03T07:56:01.670Z,100694.75
2023-02-03T07:58:30.342Z,100699.69
2023-02-03T08:01:00.200Z,100704.06
2023-02-03T08:03:28.501Z,100708.44
2023-02-03T08:05:56.683Z,100713.31
2023-02-03T08:08:24.870Z,100721.78
2023-02-03T08:10:53.103Z,100731.97
2023-02-03T08:13:21.214Z,100732.31
2023-02-03T08:15:49.701Z,100727.88
2023-02-03T08:18:19.994Z,100729.25
2023-02-03T08:20:49.109Z,100751.31
2023-02-03T08:23:17.422Z,100767.56
2023-02-03T08:25:45.609Z,100758.00
2023-02-03T08:28:13.872Z,100753.53
2023-02-03T08:30:42.120Z,100754.88
2023-02-03T08:33:10.294Z,100758.09
2023-02-03T08:35:40.316Z,100764.25
2023-02-03T08:38:08.480Z,100762.13
2023-02-03T08:40:36.714Z,100765.09
2023-02-03T08:43:04.954Z,100764.31
2023-02-03T08:45:33.416Z,100767.25
2023-02-03T08:48:01.484Z,100764.38
2023-02-03T08:50:31.389Z,100778.22
2023-02-03T08:53:01.223Z,100774.25
2023-02-03T08:55:29.332Z,100771.59
2023-02-03T08:57:57.490Z,100771.63
2023-02-03T09:00:25.981Z,100779.88
2023-02-03T09:02:54.286Z,100789.44
2023-02-03T09:05:22.477Z,100792.13
2023-02-03T09:07:50.686Z,100773.53
2023-02-03T09:10:20.452Z,100785.78
2023-02-03T09:12:48.634Z,100782.84
2023-02-03T09:15:16.913Z,100791.09
2023-02-03T09:17:45.424Z,100783.66
2023-02-03T09:20:15.159Z,100783.13
2023-02-03T09:22:43.443Z,100785.78
2023-02-03T09:25:11.828Z,100783.94
2023-02-03T09:27:41.395Z,100788.97
2023-02-03T09:30:10.629Z,100788.97
2023-02-03T09:32:39.132Z,100785.78
2023-02-03T09:35:07.993Z,100785.78
2023-02-03T09:37:37.021Z,100795.38
2023-02-03T09:40:06.614Z,100780.47
2023-02-03T09:43:03.313Z,100782.34
2023-02-03T09:45:32.264Z,100790.88
2023-02-03T09:48:07.536Z,100776.22
2023-02-03T09:50:37.952Z,100781.81
2023-02-03T09:53:14.219Z,100775.94
2023-02-03T09:55:44.334Z,100777.31
2023-02-03T09:58:15.761Z,100778.09
2023-02-03T10:00:45.860Z,100776.22
2023-02-03T10:03:26.626Z,100780.47
2023-02-03T10:06:21.701Z,100780.44
2023-02-03T10:09:02.792Z,100772.78
2023-02-03T10:11:46.504Z,100769.31
2023-02-03T10:14:33.192Z,100769.03
2023-02-03T10:17:23.863Z,100774.06
2023-02-03T10:19:56.937Z,100767.69
2023-02-03T10:22:29.945Z,100771.91
2023-02-03T10:25:02.155Z,100767.97
2023-02-03T10:27:33.351Z,100770.88
2023-02-03T10:30:07.841Z,100767.69
2023-02-03T10:32:37.914Z,100764.47
2023-02-03T10:35:12.342Z,100745.00
2023-02-03T10:37:45.504Z,100753.81
2023-02-03T10:40:15.614Z,100758.88
2023-02-03T10:43:02.659Z,100755.41
2023-02-03T10:45:37.989Z,100763.41
2023-02-03T10:48:10.058Z,100752.47
2023-02-03T10:50:43.739Z,100764.47
2023-02-03T10:53:24.194Z,100752.47
2023-02-03T10:56:02.466Z,100757.81
2023-02-03T10:58:33.455Z,100749.59
2023-02-03T11:01:11.683Z,100750.13
2023-02-03T11:03:42.710Z,100755.41
2023-02-03T11:06:13.402Z,100762.63
2023-02-03T11:08:44.513Z,100759.16
2023-02-03T11:11:16.460Z,100760.75
2023-02-03T11:13:44.645Z,100757.03
2023-02-03T11:16:17.236Z,100759.97
2023-02-03T11:18:53.422Z,100746.41
2023-02-03T11:21:23.872Z,100755.44
2023-02-03T11:23:56.705Z,100744.22
2023-02-03T11:26:29.424Z,100752.47
2023-02-03T11:29:00.901Z,100753.53
2023-02-03T11:31:32.840Z,100747.91
2023-02-03T11:34:04.676Z,100744.47
2023-02-03T11:36:35.443Z,100755.66
2023-02-03T11:39:13.036Z,100759.63
2023-02-03T11:41:41.782Z,100746.88
2023-02-03T11:44:14.402Z,100754.00
2023-02-03T11:46:44.930Z,100761.41
2023-02-03T11:49:34.661Z,100747.59
2023-02-03T11:52:17.995Z,100767.28
2023-02-03T11:54:55.738Z,100749.41
2023-02-03T11:57:35.283Z,100757.19
2023-02-03T12:00:21.102Z,100761.88
2023-02-03T12:03:15.922Z,100763.06
2023-02-03T12:06:00.677Z,100755.16
2023-02-03T12:08:45.536Z,100746.50
2023-02-03T12:11:28.829Z,100745.63
2023-02-03T12:14:09.391Z,100751.56
2023-02-03T12:17:06.105Z,100748.63
2023-02-03T12:19:47.556Z,100749.41
2023-02-03T12:22:25.287Z,100754.19
2023-02-03T12:25:00.834Z,100749.53
2023-02-03T12:27:45.312Z,100751.13
2023-02-03T12:30:21.876Z,100748.91
2023-02-03T12:32:52.911Z,100740.28
2023-02-03T12:35:26.749Z,100746.06
2023-02-03T12:38:02.093Z,100745.88
2023-02-03T12:40:37.535Z,100744.75
2023-02-03T12:43:29.617Z,100742.66
2023-02-03T12:46:04.995Z,100752.53
2023-02-03T12:48:46.436Z,100762.75
2023-02-03T12:51:22.940Z,100764.91
2023-02-03T12:53:58.514Z,100760.41
2023-02-03T12:56:31.038Z,100754.53
2023-02-03T12:59:05.278Z,100761.22
2023-02-03T13:01:38.005Z,100760.16
2023-02-03T13:04:12.295Z,100758.00
2023-02-03T13:06:50.475Z,100753.47
2023-02-03T13:09:29.829Z,100759.03
2023-02-03T13:12:05.492Z,100756.34
2023-02-03T13:14:38.713Z,100748.69
2023-02-03T13:17:14.609Z,100747.91
2023-02-03T13:19:47.753Z,100734.56
2023-02-03T13:22:18.455Z,100746.03
2023-02-03T13:24:51.749Z,100739.38
2023-02-03T13:27:39.570Z,100736.75
2023-02-03T13:30:33.942Z,100734.91
2023-02-03T13:33:36.474Z,100733.06
2023-02-03T13:36:18.374Z,100731.97
2023-02-03T13:39:07.608Z,100726.13
2023-02-03T13:41:42.225Z,100724.81
2023-02-03T13:44:15.072Z,100726.41
2023-02-03T13:46:43.942Z,100725.91
2023-02-03T13:49:24.586Z,100732.00
2023-02-03T13:51:53.084Z,100727.97
2023-02-03T13:54:29.931Z,100729.84
2023-02-03T13:57:02.455Z,100730.09
2023-02-03T13:59:41.186Z,100726.84
2023-02-03T14:02:43.947Z,100722.59
2023-02-03T14:05:40.311Z,100726.59
2023-02-03T14:08:54.187Z,100720.25
2023-02-03T14:11:45.848Z,100723.94
2023-02-03T14:14:51.217Z,100726.66
2023-02-03T14:17:58.609Z,100721.91
2023-02-03T14:21:11.136Z,100734.72
2023-02-03T14:23:53.784Z,100722.19
2023-02-03T14:26:30.919Z,100731.78
2023-02-03T14:29:01.829Z,100733.91
2023-02-03T14:31:30.099Z,100730.44
2023-02-03T14:34:13.478Z,100722.47
2023-02-03T14:36:50.619Z,100729.41
2023-02-03T14:39:56.355Z,100730.19
2023-02-03T14:42:45.661Z,100723.53
2023-02-03T14:45:31.165Z,100730.47
2023-02-03T14:48:17.032Z,100756.78
2023-02-03T14:50:59.812Z,100755.44
2023-02-03T14:53:50.728Z,100755.13
2023-02-03T14:56:30.426Z,100764.94
2023-02-03T14:59:04.048Z,100759.09
2023-02-03T15:02:05.113Z,100764.94
2023-02-03T15:04:34.773Z,100761.94
2023-02-03T15:07:02.920Z,100763.69
2023-02-03T15:09:36.074Z,100762.13
2023-02-03T15:12:17.271Z,100763.19
2023-02-03T15:14:45.418Z,100759.72
2023-02-03T15:17:22.592Z,100768.41
2023-02-03T15:19:52.744Z,100770.00
2023-02-03T15:22:22.501Z,100772.50
2023-02-03T15:24:53.080Z,100777.69
2023-02-03T15:27:24.455Z,100773.84
2023-02-03T15:29:52.870Z,100776.47
2023-02-03T15:32:29.079Z,100779.03
2023-02-03T15:34:59.959Z,100803.28
2023-02-03T15:37:33.690Z,100794.06
2023-02-03T15:40:05.897Z,100814.50
2023-02-03T15:42:39.240Z,100817.84
2023-02-03T15:45:23.780Z,100826.84
2023-02-03T15:47:56.185Z,100819.06
2023-02-03T15:50:36.101Z,100797.41
2023-02-03T15:53:08.138Z,100790.53
2023-02-03T15:55:40.615Z,100787.22
2023-02-03T15:58:20.178Z,100769.94
2023-02-03T16:00:51.782Z,100773.53
2023-02-03T16:03:27.042Z,100769.16
2023-02-03T16:05:56.767Z,100769.16
2023-02-03T16:08:41.911Z,100778.25
2023-02-03T16:11:28.012Z,100777.47
2023-02-03T16:13:57.626Z,100766.94
2023-02-03T16:16:29.469Z,100766.47
2023-02-03T16:19:00.130Z,100753.13
2023-02-03T16:21:36.128Z,100754.28
2023-02-03T16:24:06.425Z,100750.19
2023-02-03T16:26:36.806Z,100753.31
2023-02-03T16:29:32.076Z,100756.94
2023-02-03T16:32:18.333Z,100749.06
2023-02-03T16:35:05.014Z,100741.88
2023-02-03T16:38:01.749Z,100744.09
2023-02-03T16:40:47.286Z,100741.31
2023-02-03T16:43:34.731Z,100741.41
2023-02-03T16:46:20.830Z,100742.84
2023-02-03T16:49:06.395Z,100734.34
2023-02-03T16:51:41.068Z,100739.31
2023-02-03T16:54:14.214Z,100745.72
2023-02-03T16:56:43.024Z,100744.53
2023-02-03T16:59:11.204Z,100756.47
2023-02-03T17:01:39.406Z,100754.47
2023-02-03T17:04:08.221Z,100756.16
2023-02-03T17:06:39.021Z,100760.97
2023-02-03T17:09:07.537Z,100760.56
2023-02-03T17:11:37.112Z,100765.53
2023-02-03T17:14:05.326Z,100761.50
2023-02-03T17:16:33.968Z,100762.72
2023-02-03T17:19:02.701Z,100748.91
2023-02-03T17:21:31.116Z,100756.13
2023-02-03T17:23:59.348Z,100758.34
2023-02-03T17:26:27.841Z,100746.94
2023-02-03T17:29:02.991Z,100744.53
2023-02-03T17:31:31.916Z,100743.25
2023-02-03T17:34:00.705Z,100742.94
2023-02-03T17:36:28.931Z,100736.63
2023-02-03T17:55:34.662Z,100729.84
2023-02-03T17:58:02.973Z,100728.91
2023-02-03T18:00:32.801Z,100723.44
2023-02-03T18:03:00.987Z,100717.13
2023-02-03T18:05:29.653Z,100732.34
2023-02-03T18:08:01.113Z,100725.16
2023-02-03T18:10:34.633Z,100717.03
2023-02-03T18:13:03.222Z,100710.97
2023-02-03T18:15:33.173Z,100709.16
2023-02-03T18:18:01.282Z,100702.34
2023-02-03T18:20:29.743Z,100699.56
2023-02-03T18:22:57.930Z,100700.44
2023-02-03T18:25:26.147Z,100694.66
2023-02-03T18:27:54.425Z,100693.44
2023-02-03T18:30:22.635Z,100691.25
2023-02-03T18:32:53.479Z,100684.13
2023-02-03T18:35:21.577Z,100686.97
2023-02-03T18:37:49.863Z,100685.75
2023-02-03T18:40:18.673Z,100676.00
2023-02-03T18:42:46.824Z,100676.53
2023-02-03T18:45:14.998Z,100665.66
2023-02-03T18:47:43.359Z,100662.44
2023-02-03T18:50:12.972Z,100662.69
2023-02-03T18:52:41.262Z,100652.28
2023-02-03T18:55:10.452Z,100657.81
2023-02-03T18:57:38.570Z,100656.88
2023-02-03T19:00:08.210Z,100654.56
2023-02-03T19:02:36.978Z,100649.28
2023-02-03T19:05:06.659Z,100647.91
2023-02-03T19:07:36.182Z,100641.41
2023-02-03T19:10:04.980Z,100633.19
2023-02-03T19:12:33.057Z,100629.47
2023-02-03T19:15:01.201Z,100622.66
2023-02-03T19:17:29.347Z,100626.13
2023-02-03T19:19:57.413Z,100618.88
2023-02-03T19:22:25.530Z,100609.56
2023-02-03T19:24:55.917Z,100615.97
2023-02-03T19:27:24.083Z,100613.41
2023-02-03T19:29:52.275Z,100609.31
2023-02-03T19:32:20.535Z,100604.59
2023-02-03T19:34:48.635Z,100604.13
2023-02-03T19:37:17.064Z,100599.72
2023-02-03T19:39:47.950Z,100605.00
2023-02-03T19:42:17.495Z,100598.72
2023-02-03T19:44:45.822Z,100599.06
2023-02-03T19:47:13.972Z,100602.63
2023-02-03T19:49:42.130Z,100601.66
2023-02-03T19:52:10.427Z,100601.66
2023-02-03T19:54:38.532Z,100597.16
2023-02-03T19:57:06.666Z,100585.72
2023-02-03T19:59:36.386Z,100579.72
2023-02-03T20:02:13.681Z,100582.16
2023-02-03T20:04:42.342Z,100586.19
2023-02-03T20:07:10.601Z,100589.72
2023-02-03T20:09:38.775Z,100579.94
2023-02-03T20:12:07.241Z,100577.53
2023-02-03T20:14:36.880Z,100575.13
2023-02-03T20:17:06.273Z,100574.09
2023-02-03T20:19:34.446Z,100571.22
2023-02-03T20:22:02.649Z,100564.03
2023-02-03T20:24:30.904Z,100557.31
2023-02-03T20:26:59.229Z,100551.84
2023-02-03T20:29:27.602Z,100548.19
2023-02-03T20:31:58.802Z,100548.56
2023-02-03T20:34:27.543Z,100551.28
2023-02-03T20:36:58.610Z,100541.59
2023-02-03T20:39:27.828Z,100548.06
2023-02-03T20:41:56.092Z,100546.50
2023-02-03T20:44:24.297Z,100532.81
2023-02-03T20:46:55.901Z,100527.75
2023-02-03T20:49:26.017Z,100531.63
2023-02-03T20:51:54.295Z,100522.94
2023-02-03T20:54:23.506Z,100526.16
2023-02-03T20:56:51.660Z,100520.16
2023-02-03T20:59:20.679Z,100514.22
2023-02-03T21:01:50.641Z,100512.06
2023-02-03T21:04:37.382Z,100513.75
2023-02-03T21:07:15.048Z,100515.84
2023-02-03T21:09:43.187Z,100509.84
2023-02-03T21:12:13.133Z,100503.13
2023-02-03T21:14:44.036Z,100503.75
2023-02-03T21:17:20.199Z,100504.22
2023-02-03T21:19:48.818Z,100495.59
2023-02-03T21:22:21.587Z,100491.50
2023-02-03T21:24:53.071Z,100489.41
2023-02-03T21:27:27.243Z,100493.59
2023-02-03T21:29:57.467Z,100490.63
2023-02-03T21:32:35.338Z,100497.25
2023-02-03T21:35:03.410Z,100496.78
2023-02-03T21:37:41.571Z,100494.31
2023-02-03T21:40:21.696Z,100486.28
2023-02-03T21:42:49.952Z,100480.94
2023-02-03T21:45:45.784Z,100480.66
2023-02-03T21:48:30.912Z,100479.50
2023-02-03T21:51:03.059Z,100474.63
2023-02-03T21:53:35.770Z,100477.88
2023-02-03T21:56:22.469Z,100473.25
2023-02-03T21:58:52.108Z,100469.31
2023-02-03T22:01:23.085Z,100472.31
2023-02-03T22:03:52.655Z,100469.72
2023-02-03T22:06:27.098Z,100458.22
2023-02-03T22:08:58.870Z,100461.41
2023-02-03T22:11:29.244Z,100459.25
2023-02-03T22:13:58.250Z,100452.69
2023-02-03T22:16:29.069Z,100458.28
2023-02-03T22:18:58.470Z,100448.88
2023-02-03T22:21:28.713Z,100447.72
2023-02-03T22:23:58.409Z,100440.78
2023-02-03T22:26:26.555Z,100435.84
2023-02-03T22:28:55.006Z,100428.59
2023-02-03T22:31:23.659Z,100429.50
2023-02-03T22:33:51.867Z,100418.47
2023-02-03T22:36:22.269Z,100415.75
2023-02-03T22:38:50.760Z,100418.94
2023-02-03T22:41:21.075Z,100407.44
2023-02-03T22:43:49.269Z,100405.50
2023-02-03T22:46:17.524Z,100404.53
2023-02-03T22:48:45.784Z,100394.50
2023-02-03T22:51:13.966Z,100395.22
2023-02-03T22:53:42.158Z,100400.03
2023-02-03T22:56:10.556Z,100394.31
2023-02-03T22:58:40.047Z,100391.91
2023-02-03T23:01:08.256Z,100378.22
2023-02-03T23:03:36.544Z,100374.34
2023-02-03T23:06:04.900Z,100369.44
2023-02-03T23:08:33.236Z,100360.97
2023-02-03T23:11:01.433Z,100353.78
2023-02-03T23:13:30.393Z,100349.78
2023-02-03T23:15:59.984Z,100351.47
2023-02-03T23:18:28.170Z,100355.81
2023-02-03T23:20:56.339Z,100348.25
2023-02-03T23:23:24.572Z,100347.06
2023-02-03T23:25:52.801Z,100335.00
2023-02-03T23:28:20.964Z,100329.75
2023-02-03T23:30:49.353Z,100331.28
2023-02-03T23:33:18.956Z,100337.00
2023-02-03T23:35:46.181Z,100338.47
2023-02-03T23:38:15.188Z,100335.69
2023-02-03T23:40:43.533Z,100334.66
2023-02-03T23:43:11.985Z,100332.25
2023-02-03T23:45:40.143Z,100335.59
2023-02-03T23:48:09.399Z,100329.66
2023-02-03T23:50:39.106Z,100326.94
2023-02-03T23:53:07.174Z,100324.78
2023-02-03T23:55:36.484Z,100330.59
2023-02-03T23:58:05.717Z,100321.47
