createdAt,value
2023-01-23T00:01:13.744Z,3.10
2023-01-23T00:05:16.597Z,3.10
2023-01-23T00:09:20.734Z,3.10
2023-01-23T00:13:23.618Z,3.20
2023-01-23T00:17:27.466Z,3.20
2023-01-23T00:21:30.655Z,3.20
2023-01-23T00:25:35.848Z,3.20
2023-01-23T00:29:38.645Z,3.20
2023-01-23T00:33:41.714Z,3.20
2023-01-23T00:37:44.707Z,3.20
2023-01-23T00:41:49.257Z,3.20
2023-01-23T00:45:52.263Z,3.20
2023-01-23T00:49:57.547Z,3.20
2023-01-23T00:54:00.769Z,3.20
2023-01-23T00:58:04.957Z,3.20
2023-01-23T01:02:07.721Z,3.20
2023-01-23T01:06:10.719Z,3.20
2023-01-23T01:10:14.154Z,3.20
2023-01-23T01:14:18.318Z,3.20
2023-01-23T01:18:21.752Z,3.20
2023-01-23T01:22:24.612Z,3.20
2023-01-23T01:26:27.452Z,3.20
2023-01-23T01:30:31.625Z,3.20
2023-01-23T01:34:34.517Z,3.20
2023-01-23T01:38:37.304Z,3.20
2023-01-23T01:42:40.622Z,3.20
2023-01-23T01:46:45.911Z,3.20
2023-01-23T01:50:48.964Z,3.20
2023-01-23T01:54:54.190Z,3.20
2023-01-23T01:58:57.747Z,3.20
2023-01-23T02:03:03.533Z,3.20
2023-01-23T02:07:08.340Z,3.20
2023-01-23T02:11:11.211Z,3.20
2023-01-23T02:15:14.017Z,3.20
2023-01-23T02:19:25.325Z,3.20
2023-01-23T02:23:35.700Z,3.20
2023-01-23T02:27:39.807Z,3.20
2023-01-23T02:31:44.517Z,3.20
2023-01-23T02:35:47.475Z,3.20
2023-01-23T02:39:50.369Z,3.20
2023-01-23T02:43:54.897Z,3.20
2023-01-23T02:47:57.726Z,3.20
2023-01-23T02:52:00.575Z,3.20
2023-01-23T02:56:03.384Z,3.20
2023-01-23T03:00:17.718Z,3.20
2023-01-23T03:04:20.676Z,3.20
2023-01-23T03:08:23.449Z,3.20
2023-01-23T03:12:26.298Z,3.20
2023-01-23T03:16:30.566Z,3.20
2023-01-23T03:20:39.216Z,3.20
2023-01-23T03:24:42.037Z,3.20
2023-01-23T03:29:02.243Z,3.20
2023-01-23T03:33:06.418Z,3.20
2023-01-23T03:37:09.251Z,3.20
2023-01-23T03:41:27.340Z,3.20
2023-01-23T03:45:30.227Z,3.20
2023-01-23T03:49:34.447Z,3.20
2023-01-23T03:53:37.223Z,3.20
2023-01-23T03:57:40.089Z,3.20
2023-01-23T04:01:42.948Z,3.20
2023-01-23T04:05:47.122Z,3.20
2023-01-23T04:09:49.940Z,3.20
2023-01-23T04:13:52.953Z,3.20
2023-01-23T04:17:55.732Z,3.20
2023-01-23T04:22:00.103Z,3.20
2023-01-23T04:26:02.907Z,3.20
2023-01-23T04:30:06.008Z,3.20
2023-01-23T04:34:08.904Z,3.20
2023-01-23T04:38:13.033Z,3.20
2023-01-23T04:42:15.889Z,3.20
2023-01-23T04:46:18.807Z,3.20
2023-01-23T04:50:21.960Z,3.20
2023-01-23T04:54:26.402Z,3.20
2023-01-23T04:58:29.343Z,3.20
2023-01-23T05:02:32.189Z,3.20
2023-01-23T05:06:35.049Z,3.20
2023-01-23T05:10:39.365Z,3.20
2023-01-23T05:14:42.181Z,3.20
2023-01-23T05:18:44.976Z,3.20
2023-01-23T05:22:53.220Z,3.20
2023-01-23T05:26:58.044Z,3.20
2023-01-23T05:31:00.932Z,3.20
2023-01-23T05:35:03.931Z,3.20
2023-01-23T05:39:06.773Z,3.20
2023-01-23T05:43:12.971Z,3.20
2023-01-23T05:47:15.778Z,3.20
2023-01-23T05:51:18.787Z,3.20
2023-01-23T05:55:21.727Z,3.20
2023-01-23T05:59:25.852Z,3.20
2023-01-23T06:03:28.707Z,3.20
2023-01-23T06:07:31.589Z,3.20
2023-01-23T06:11:34.475Z,3.20
2023-01-23T06:15:38.887Z,3.20
2023-01-23T06:19:41.742Z,3.20
2023-01-23T06:23:44.613Z,3.20
2023-01-23T06:27:47.743Z,3.20
2023-01-23T06:31:51.954Z,3.20
2023-01-23T06:35:58.115Z,3.20
2023-01-23T06:40:00.990Z,3.20
2023-01-23T06:44:03.905Z,3.20
2023-01-23T06:48:08.306Z,3.20
2023-01-23T06:52:11.143Z,3.20
2023-01-23T06:56:14.020Z,3.20
2023-01-23T07:00:17.152Z,3.20
2023-01-23T07:04:21.308Z,3.20
2023-01-23T07:08:24.113Z,3.20
2023-01-23T07:12:26.968Z,3.20
2023-01-23T07:16:30.207Z,3.20
2023-01-23T07:20:34.370Z,3.20
2023-01-23T07:24:37.178Z,3.20
2023-01-23T07:28:40.477Z,3.20
2023-01-23T07:32:43.399Z,3.20
2023-01-23T07:36:47.636Z,3.20
2023-01-23T07:40:50.663Z,3.20
2023-01-23T07:44:53.459Z,3.20
2023-01-23T07:48:56.319Z,3.20
2023-01-23T07:53:01.223Z,3.20
2023-01-23T07:57:04.092Z,3.20
2023-01-23T08:01:10.575Z,3.20
2023-01-23T08:05:13.383Z,3.20
2023-01-23T08:09:17.488Z,3.30
2023-01-23T08:13:20.292Z,3.30
2023-01-23T08:17:23.089Z,3.30
2023-01-23T08:21:26.006Z,3.30
2023-01-23T08:25:30.185Z,3.30
2023-01-23T08:29:33.037Z,3.40
2023-01-23T08:33:36.148Z,3.40
2023-01-23T08:37:38.935Z,3.40
2023-01-23T08:41:43.072Z,3.40
2023-01-23T08:45:49.234Z,3.40
2023-01-23T08:49:52.075Z,3.40
2023-01-23T08:53:54.927Z,3.50
2023-01-23T08:57:59.686Z,3.50
2023-01-23T09:02:02.662Z,3.50
2023-01-23T09:06:05.774Z,3.50
2023-01-23T09:10:09.419Z,3.50
2023-01-23T09:14:13.556Z,3.50
2023-01-23T09:18:16.356Z,3.60
2023-01-23T09:22:19.192Z,3.60
2023-01-23T09:26:22.012Z,3.60
2023-01-23T09:30:26.275Z,3.60
2023-01-23T09:34:29.292Z,3.60
2023-01-23T09:38:34.042Z,3.60
2023-01-23T09:42:38.981Z,3.70
2023-01-23T09:46:45.324Z,3.70
2023-01-23T09:50:54.247Z,3.70
2023-01-23T09:55:00.290Z,3.70
2023-01-23T09:59:08.571Z,3.70
2023-01-23T10:03:15.574Z,3.70
2023-01-23T10:07:32.100Z,3.70
2023-01-23T10:11:42.399Z,3.70
2023-01-23T10:15:58.681Z,3.80
2023-01-23T10:20:15.671Z,3.80
2023-01-23T10:24:30.286Z,3.80
2023-01-23T10:28:39.466Z,3.80
2023-01-23T10:32:46.169Z,3.80
2023-01-23T10:36:57.136Z,3.80
2023-01-23T10:41:15.387Z,3.80
2023-01-23T10:45:19.754Z,3.80
2023-01-23T10:49:28.279Z,3.80
2023-01-23T10:53:32.425Z,3.80
2023-01-23T10:57:39.113Z,3.90
2023-01-23T11:01:47.160Z,3.90
2023-01-23T11:05:53.580Z,3.90
2023-01-23T11:09:59.056Z,3.90
2023-01-23T11:14:07.224Z,4.00
2023-01-23T11:18:26.155Z,4.00
2023-01-23T11:22:33.288Z,4.00
2023-01-23T11:26:38.127Z,4.00
2023-01-23T11:30:44.500Z,4.00
2023-01-23T11:34:48.759Z,4.00
2023-01-23T11:38:53.376Z,4.00
2023-01-23T11:42:57.514Z,4.00
2023-01-23T11:47:18.069Z,4.00
2023-01-23T11:51:25.688Z,4.00
2023-01-23T11:55:40.526Z,4.00
2023-01-23T11:59:47.763Z,3.90
2023-01-23T12:04:14.640Z,3.90
2023-01-23T12:08:21.061Z,3.90
2023-01-23T12:12:29.270Z,3.90
2023-01-23T12:16:48.443Z,3.90
2023-01-23T12:20:57.311Z,3.90
2023-01-23T12:25:10.398Z,3.90
2023-01-23T12:29:31.932Z,3.90
2023-01-23T12:33:49.578Z,3.90
2023-01-23T12:38:01.183Z,3.90
2023-01-23T12:42:06.206Z,3.90
2023-01-23T12:46:13.231Z,3.90
2023-01-23T12:50:19.708Z,3.90
2023-01-23T12:54:29.002Z,3.90
2023-01-23T12:58:35.020Z,3.90
2023-01-23T13:02:41.337Z,3.90
2023-01-23T13:06:51.956Z,3.90
2023-01-23T13:11:20.558Z,3.90
2023-01-23T13:15:39.592Z,3.90
2023-01-23T13:20:00.951Z,3.90
2023-01-23T13:24:43.220Z,3.90
2023-01-23T13:28:48.628Z,3.90
2023-01-23T13:32:52.193Z,4.00
2023-01-23T13:37:07.824Z,4.00
2023-01-23T13:41:29.844Z,4.00
2023-01-23T13:45:34.571Z,4.00
2023-01-23T14:21:04.704Z,4.00
2023-01-23T14:25:15.092Z,4.00
2023-01-23T14:29:21.991Z,4.00
2023-01-23T14:33:25.168Z,4.00
2023-01-23T14:37:29.730Z,4.00
2023-01-23T14:41:35.060Z,4.00
2023-01-23T14:45:39.410Z,3.90
2023-01-23T14:49:42.246Z,3.90
2023-01-23T14:53:51.033Z,3.90
2023-01-23T14:57:56.319Z,3.90
2023-01-23T15:02:01.989Z,3.90
2023-01-23T15:06:10.858Z,3.90
2023-01-23T15:10:21.842Z,3.90
2023-01-23T15:14:26.571Z,3.90
2023-01-23T15:18:30.746Z,3.80
2023-01-23T15:22:34.349Z,3.80
2023-01-23T15:26:39.577Z,3.80
2023-01-23T15:30:45.455Z,3.80
2023-01-23T15:34:53.460Z,3.80
2023-01-23T15:38:57.550Z,3.80
2023-01-23T15:43:03.609Z,3.80
2023-01-23T15:47:06.417Z,3.70
2023-01-23T15:51:11.991Z,3.70
2023-01-23T15:55:15.375Z,3.70
2023-01-23T15:59:20.047Z,3.70
2023-01-23T16:03:23.278Z,3.70
2023-01-23T16:07:26.685Z,3.70
2023-01-23T16:11:32.749Z,3.70
2023-01-23T16:15:39.582Z,3.60
2023-01-23T16:19:42.524Z,3.60
2023-01-23T16:23:47.671Z,3.60
2023-01-23T16:27:50.792Z,3.60
2023-01-23T16:31:55.108Z,3.50
2023-01-23T16:35:57.960Z,3.50
2023-01-23T16:40:00.781Z,3.50
2023-01-23T16:44:03.580Z,3.50
2023-01-23T16:48:21.692Z,3.50
2023-01-23T16:52:29.009Z,3.50
2023-01-23T16:56:35.328Z,3.50
2023-01-23T17:00:38.262Z,3.40
2023-01-23T17:04:42.402Z,3.40
2023-01-23T17:08:45.225Z,3.40
2023-01-23T17:12:48.494Z,3.40
2023-01-23T17:16:52.401Z,3.40
2023-01-23T17:20:57.528Z,3.40
2023-01-23T17:25:00.374Z,3.40
2023-01-23T17:29:03.748Z,3.40
2023-01-23T17:33:07.566Z,3.40
2023-01-23T17:37:16.773Z,3.30
2023-01-23T17:41:22.656Z,3.30
2023-01-23T17:45:26.320Z,3.30
2023-01-23T17:49:30.169Z,3.30
2023-01-23T17:53:34.552Z,3.30
2023-01-23T17:57:37.394Z,3.30
2023-01-23T18:01:40.394Z,3.30
2023-01-23T18:05:43.304Z,3.30
2023-01-23T18:09:47.443Z,3.40
2023-01-23T18:14:06.119Z,3.30
2023-01-23T18:18:18.397Z,3.40
2023-01-23T18:22:21.444Z,3.40
2023-01-23T18:26:32.763Z,3.40
2023-01-23T18:30:41.946Z,3.40
2023-01-23T18:34:48.904Z,3.40
2023-01-23T18:39:00.923Z,3.40
2023-01-23T18:43:11.231Z,3.40
2023-01-23T18:47:15.463Z,3.40
2023-01-23T18:51:28.049Z,3.40
2023-01-23T18:55:33.977Z,3.50
2023-01-23T18:59:41.906Z,3.50
2023-01-23T19:03:46.598Z,3.50
2023-01-23T19:07:50.175Z,3.50
2023-01-23T19:11:57.756Z,3.50
2023-01-23T19:16:05.187Z,3.50
2023-01-23T19:20:17.417Z,3.50
2023-01-23T19:24:21.389Z,3.50
2023-01-23T19:28:24.577Z,3.50
2023-01-23T19:32:29.138Z,3.50
2023-01-23T19:36:32.759Z,3.50
2023-01-23T19:40:36.101Z,3.50
2023-01-23T19:44:38.921Z,3.50
2023-01-23T19:48:43.277Z,3.50
2023-01-23T19:52:46.646Z,3.50
2023-01-23T19:56:49.441Z,3.50
2023-01-23T20:00:52.622Z,3.50
2023-01-23T20:04:58.659Z,3.50
2023-01-23T20:09:01.505Z,3.60
2023-01-23T20:13:04.300Z,3.60
2023-01-23T20:17:07.293Z,3.60
2023-01-23T20:21:11.545Z,3.60
2023-01-23T20:25:15.070Z,3.60
2023-01-23T20:29:17.905Z,3.60
2023-01-23T20:33:21.130Z,3.60
2023-01-23T20:37:25.599Z,3.60
2023-01-23T20:41:28.400Z,3.60
2023-01-23T20:45:31.822Z,3.60
2023-01-23T20:49:34.641Z,3.60
2023-01-23T20:53:39.971Z,3.60
2023-01-23T20:58:00.418Z,3.60
2023-01-23T21:02:20.680Z,3.60
2023-01-23T21:06:23.633Z,3.60
2023-01-23T21:10:27.812Z,3.50
2023-01-23T21:14:30.736Z,3.60
2023-01-23T21:18:36.060Z,3.50
2023-01-23T21:22:39.012Z,3.50
2023-01-23T21:26:44.000Z,3.50
2023-01-23T21:30:46.935Z,3.60
2023-01-23T21:34:49.865Z,3.60
2023-01-23T21:38:52.907Z,3.60
2023-01-23T21:42:57.068Z,3.60
2023-01-23T21:46:59.867Z,3.60
2023-01-23T21:51:07.129Z,3.50
2023-01-23T21:55:10.162Z,3.60
2023-01-23T21:59:14.490Z,3.60
2023-01-23T22:03:17.290Z,3.60
2023-01-23T22:07:20.064Z,3.50
2023-01-23T22:11:22.975Z,3.60
2023-01-23T22:15:27.221Z,3.60
2023-01-23T22:19:30.493Z,3.60
2023-01-23T22:23:33.354Z,3.60
2023-01-23T22:27:36.401Z,3.50
2023-01-23T22:31:41.054Z,3.50
2023-01-23T22:35:44.800Z,3.50
2023-01-23T22:39:47.878Z,3.60
2023-01-23T22:43:53.371Z,3.60
2023-01-23T22:47:58.157Z,3.50
2023-01-23T22:52:00.975Z,3.50
2023-01-23T22:56:06.633Z,3.50
2023-01-23T23:00:11.587Z,3.50
2023-01-23T23:04:15.909Z,3.50
2023-01-23T23:08:18.920Z,3.50
2023-01-23T23:12:22.212Z,3.50
2023-01-23T23:16:26.093Z,3.50
2023-01-23T23:20:31.902Z,3.50
2023-01-23T23:24:34.757Z,3.50
2023-01-23T23:28:38.119Z,3.50
2023-01-23T23:32:41.171Z,3.50
2023-01-23T23:36:45.345Z,3.50
2023-01-23T23:40:56.765Z,3.50
2023-01-23T23:44:59.599Z,3.50
2023-01-23T23:49:02.379Z,3.50
2023-01-23T23:53:06.539Z,3.50
2023-01-23T23:57:10.077Z,3.50
