createdAt,value
2019-06-10T00:00:34.162Z,3.15
2019-06-10T00:03:04.446Z,4.08
2019-06-10T00:05:34.491Z,4.00
2019-06-10T00:08:04.283Z,3.27
2019-06-10T00:10:34.733Z,3.50
2019-06-10T00:13:05.306Z,3.50
2019-06-10T00:15:34.946Z,3.57
2019-06-10T00:18:26.936Z,2.70
2019-06-10T00:20:35.250Z,4.05
2019-06-10T00:23:05.627Z,2.50
2019-06-10T00:25:35.349Z,2.47
2019-06-10T00:28:06.132Z,2.98
2019-06-10T00:30:35.511Z,3.02
2019-06-10T00:33:06.098Z,2.40
2019-06-10T00:35:35.826Z,2.98
2019-06-10T00:38:07.294Z,3.30
2019-06-10T00:40:36.327Z,2.70
2019-06-10T00:43:07.035Z,2.55
2019-06-10T00:45:36.664Z,4.72
2019-06-10T00:48:16.037Z,2.85
2019-06-10T00:50:37.102Z,3.92
2019-06-10T00:53:07.509Z,4.25
2019-06-10T00:55:36.746Z,5.17
2019-06-10T00:58:05.931Z,4.17
2019-06-10T01:00:35.121Z,3.30
2019-06-10T01:03:04.347Z,2.83
2019-06-10T01:05:33.521Z,2.40
2019-06-10T01:08:03.021Z,2.83
2019-06-10T01:10:32.138Z,4.03
2019-06-10T01:13:01.331Z,4.23
2019-06-10T01:15:31.191Z,3.72
2019-06-10T01:18:01.398Z,5.53
2019-06-10T01:20:32.531Z,4.12
2019-06-10T01:23:01.811Z,4.08
2019-06-10T01:25:31.130Z,2.15
2019-06-10T01:28:00.621Z,4.45
2019-06-10T01:30:31.259Z,3.02
2019-06-10T01:33:01.174Z,1.92
2019-06-10T01:35:30.627Z,3.40
2019-06-10T01:38:01.066Z,3.93
2019-06-10T01:40:31.459Z,4.40
2019-06-10T01:43:01.149Z,4.20
2019-06-10T01:45:31.215Z,3.58
2019-06-10T01:48:01.451Z,2.75
2019-06-10T01:50:31.208Z,4.37
2019-06-10T01:53:00.608Z,5.03
2019-06-10T01:55:31.149Z,3.72
2019-06-10T01:58:00.907Z,3.65
2019-06-10T02:00:38.068Z,4.70
2019-06-10T02:03:08.479Z,5.53
2019-06-10T02:05:38.132Z,6.33
2019-06-10T02:08:08.632Z,5.08
2019-06-10T02:10:38.421Z,4.92
2019-06-10T02:13:12.071Z,4.97
2019-06-10T02:15:41.384Z,4.55
2019-06-10T02:18:12.225Z,4.10
2019-06-10T02:20:41.511Z,4.08
2019-06-10T02:23:12.300Z,3.70
2019-06-10T02:25:41.653Z,3.25
2019-06-10T02:28:13.022Z,3.35
2019-06-10T02:30:50.781Z,3.50
2019-06-10T02:33:17.350Z,3.45
2019-06-10T02:35:48.754Z,3.72
2019-06-10T02:38:19.832Z,5.80
2019-06-10T02:40:45.637Z,3.50
2019-06-10T02:43:20.554Z,3.30
2019-06-10T02:45:48.063Z,4.33
2019-06-10T02:48:21.248Z,4.12
2019-06-10T02:51:07.428Z,3.10
2019-06-10T02:53:37.650Z,3.55
2019-06-10T02:56:08.293Z,5.57
2019-06-10T02:58:40.119Z,7.30
2019-06-10T03:01:09.724Z,5.90
2019-06-10T03:03:44.289Z,5.33
2019-06-10T03:06:13.688Z,4.80
2019-06-10T03:08:43.602Z,4.70
2019-06-10T03:11:14.033Z,4.03
2019-06-10T03:13:42.910Z,4.00
2019-06-10T03:16:29.796Z,4.05
2019-06-10T03:18:58.926Z,2.92
2019-06-10T03:21:28.537Z,3.50
2019-06-10T03:23:57.985Z,3.08
2019-06-10T03:26:27.670Z,2.80
2019-06-10T03:28:56.895Z,4.37
2019-06-10T03:31:33.984Z,3.40
2019-06-10T03:33:57.002Z,5.35
2019-06-10T03:36:27.312Z,4.45
2019-06-10T03:38:56.523Z,4.55
2019-06-10T03:41:26.817Z,5.93
2019-06-10T03:43:57.143Z,3.98
2019-06-10T03:46:27.267Z,2.20
2019-06-10T03:48:57.227Z,3.22
2019-06-10T03:51:27.428Z,2.85
2019-06-10T03:53:57.342Z,2.58
2019-06-10T03:56:26.966Z,3.17
2019-06-10T03:58:57.199Z,3.25
2019-06-10T04:01:28.602Z,5.67
2019-06-10T04:03:57.312Z,5.72
2019-06-10T04:06:27.681Z,2.50
2019-06-10T04:08:57.798Z,2.60
2019-06-10T04:11:28.223Z,2.50
2019-06-10T04:13:57.646Z,2.40
2019-06-10T04:16:28.052Z,2.83
2019-06-10T04:18:57.567Z,2.50
2019-06-10T04:21:27.247Z,3.40
2019-06-10T04:23:57.509Z,2.75
2019-06-10T04:26:28.471Z,3.20
2019-06-10T04:28:57.556Z,5.12
2019-06-10T04:31:27.969Z,2.92
2019-06-10T04:33:57.231Z,3.25
2019-06-10T04:36:27.808Z,3.08
2019-06-10T04:38:57.529Z,3.65
2019-06-10T04:41:28.036Z,3.58
2019-06-10T04:43:57.573Z,2.53
2019-06-10T04:46:28.065Z,2.98
2019-06-10T04:48:57.685Z,2.50
2019-06-10T04:51:28.473Z,3.15
2019-06-10T04:53:58.075Z,3.83
2019-06-10T04:56:28.746Z,3.75
2019-06-10T04:58:58.157Z,3.33
2019-06-10T05:01:28.612Z,4.47
2019-06-10T05:03:58.171Z,3.72
2019-06-10T05:06:28.667Z,3.67
2019-06-10T05:08:58.270Z,4.55
2019-06-10T05:11:28.931Z,3.90
2019-06-10T05:13:58.315Z,4.08
2019-06-10T05:16:30.870Z,3.98
2019-06-10T05:18:58.384Z,3.95
2019-06-10T05:21:29.363Z,4.28
2019-06-10T05:23:58.799Z,3.55
2019-06-10T05:26:28.923Z,3.15
2019-06-10T05:28:59.133Z,3.98
2019-06-10T05:31:30.069Z,3.77
2019-06-10T05:33:59.543Z,2.85
2019-06-10T05:36:30.155Z,2.92
2019-06-10T05:38:59.630Z,4.08
2019-06-10T05:41:30.335Z,4.58
2019-06-10T05:43:59.697Z,3.30
2019-06-10T05:46:30.241Z,3.17
2019-06-10T05:48:59.379Z,4.30
2019-06-10T05:51:29.085Z,5.30
2019-06-10T05:53:58.281Z,7.20
2019-06-10T05:56:27.446Z,4.33
2019-06-10T05:58:56.644Z,4.60
2019-06-10T06:01:25.902Z,5.55
2019-06-10T06:03:55.095Z,4.50
2019-06-10T06:06:24.998Z,4.20
2019-06-10T06:08:54.156Z,4.50
2019-06-10T06:11:23.360Z,5.63
2019-06-10T06:13:52.526Z,4.12
2019-06-10T06:16:23.041Z,6.33
2019-06-10T06:18:52.790Z,5.33
2019-06-10T06:21:29.172Z,6.17
2019-06-10T06:23:53.066Z,5.15
2019-06-10T06:26:23.733Z,5.28
2019-06-10T06:28:53.622Z,4.83
2019-06-10T06:31:23.356Z,4.50
2019-06-10T06:33:52.898Z,4.60
2019-06-10T06:36:22.762Z,6.78
2019-06-10T06:38:53.181Z,4.62
2019-06-10T06:41:22.839Z,7.87
2019-06-10T06:43:53.057Z,3.95
2019-06-10T06:46:23.374Z,5.17
2019-06-10T06:48:53.378Z,5.10
2019-06-10T06:51:36.376Z,5.58
2019-06-10T06:53:56.312Z,4.92
2019-06-10T06:56:24.625Z,6.50
2019-06-10T06:58:53.845Z,3.15
2019-06-10T07:01:25.812Z,4.27
2019-06-10T07:03:53.991Z,4.28
2019-06-10T07:06:24.357Z,6.50
2019-06-10T07:09:04.078Z,6.08
2019-06-10T07:11:25.869Z,5.25
2019-06-10T07:13:56.036Z,3.55
2019-06-10T07:16:25.261Z,5.78
2019-06-10T07:18:54.517Z,4.90
2019-06-10T07:21:23.692Z,4.42
2019-06-10T07:23:53.087Z,5.15
2019-06-10T07:26:22.742Z,4.15
2019-06-10T07:28:53.714Z,4.15
2019-06-10T07:31:27.645Z,3.95
2019-06-10T07:33:54.031Z,4.87
2019-06-10T07:36:23.751Z,3.20
2019-06-10T07:38:53.809Z,3.60
2019-06-10T07:41:23.401Z,4.78
2019-06-10T07:43:53.006Z,4.83
2019-06-10T07:46:22.988Z,4.50
2019-06-10T07:48:56.280Z,3.67
2019-06-10T07:51:23.379Z,3.40
2019-06-10T07:53:52.920Z,3.50
2019-06-10T07:56:23.369Z,5.17
2019-06-10T07:58:53.104Z,4.05
2019-06-10T08:01:23.134Z,4.25
2019-06-10T08:03:52.856Z,3.30
2019-06-10T08:06:22.909Z,5.17
2019-06-10T08:08:53.147Z,4.33
2019-06-10T08:11:23.042Z,3.07
2019-06-10T08:13:53.817Z,2.50
2019-06-10T08:16:23.824Z,4.12
2019-06-10T08:19:20.036Z,3.83
2019-06-10T08:21:24.562Z,6.35
2019-06-10T08:23:56.279Z,4.97
2019-06-10T08:26:25.595Z,3.17
2019-06-10T08:28:54.851Z,5.47
2019-06-10T08:31:24.067Z,5.10
2019-06-10T08:33:53.759Z,4.72
2019-06-10T08:36:23.279Z,4.53
2019-06-10T08:38:53.051Z,4.10
2019-06-10T08:41:23.171Z,3.87
2019-06-10T08:43:53.005Z,3.92
2019-06-10T08:46:22.679Z,4.45
2019-06-10T08:48:52.591Z,6.80
2019-06-10T08:51:23.641Z,6.60
2019-06-10T08:53:53.409Z,4.57
2019-06-10T08:56:22.630Z,4.67
2019-06-10T08:58:54.131Z,5.67
2019-06-10T09:01:22.751Z,4.42
2019-06-10T09:03:53.721Z,3.87
2019-06-10T09:06:23.290Z,4.55
2019-06-10T09:08:54.618Z,5.05
2019-06-10T09:11:23.936Z,4.20
2019-06-10T09:13:56.031Z,5.40
2019-06-10T09:16:25.223Z,6.40
2019-06-10T09:18:55.483Z,5.40
2019-06-10T09:21:25.072Z,4.20
2019-06-10T09:23:59.757Z,4.40
2019-06-10T09:26:25.496Z,6.20
2019-06-10T09:28:56.612Z,5.78
2019-06-10T09:31:26.373Z,4.97
2019-06-10T09:33:57.016Z,6.00
2019-06-10T09:36:26.450Z,4.60
2019-06-10T09:38:55.910Z,4.80
2019-06-10T09:41:36.524Z,6.40
2019-06-10T09:43:57.179Z,5.53
2019-06-10T09:46:28.951Z,4.42
2019-06-10T09:48:59.025Z,3.90
2019-06-10T09:51:28.429Z,4.75
2019-06-10T09:54:03.160Z,4.75
2019-06-10T09:56:28.868Z,4.53
2019-06-10T09:58:58.086Z,4.20
2019-06-10T10:01:27.346Z,4.67
2019-06-10T10:04:00.283Z,4.70
2019-06-10T10:06:28.354Z,5.30
2019-06-10T10:08:58.550Z,4.17
2019-06-10T10:11:28.712Z,4.72
2019-06-10T10:13:58.207Z,5.22
2019-06-10T10:16:27.500Z,4.15
2019-06-10T10:19:00.677Z,4.03
2019-06-10T10:21:27.816Z,4.40
2019-06-10T10:24:06.759Z,4.70
2019-06-10T10:26:28.329Z,4.72
2019-06-10T10:28:57.553Z,3.60
2019-06-10T10:31:26.731Z,6.37
2019-06-10T10:33:55.984Z,6.05
2019-06-10T10:36:25.285Z,5.08
2019-06-10T10:38:54.510Z,4.75
2019-06-10T10:41:24.210Z,4.08
2019-06-10T10:43:57.768Z,4.03
2019-06-10T10:46:24.459Z,4.40
2019-06-10T10:48:56.325Z,4.25
2019-06-10T10:51:24.579Z,4.55
2019-06-10T10:54:20.121Z,4.65
2019-06-10T10:56:24.772Z,4.23
2019-06-10T10:58:57.677Z,5.40
2019-06-10T11:01:25.229Z,4.90
2019-06-10T11:03:58.730Z,5.60
2019-06-10T11:06:25.538Z,5.65
2019-06-10T11:08:55.889Z,4.60
2019-06-10T11:11:27.846Z,4.97
2019-06-10T11:13:59.205Z,5.55
2019-06-10T11:16:28.582Z,5.78
2019-06-10T11:18:58.120Z,4.97
2019-06-10T11:21:27.414Z,6.75
2019-06-10T11:24:00.955Z,4.83
2019-06-10T11:26:27.558Z,5.28
2019-06-10T11:28:57.870Z,5.28
2019-06-10T11:31:27.384Z,4.80
2019-06-10T11:33:58.968Z,6.97
2019-06-10T11:36:28.235Z,3.85
2019-06-10T11:38:59.192Z,4.50
2019-06-10T11:41:28.565Z,5.75
2019-06-10T11:43:59.351Z,6.10
2019-06-10T11:46:28.736Z,4.62
2019-06-10T11:48:59.085Z,4.95
2019-06-10T11:51:28.317Z,3.75
2019-06-10T11:53:58.889Z,4.75
2019-06-10T11:56:28.105Z,5.97
2019-06-10T11:58:59.214Z,5.97
2019-06-10T12:01:28.763Z,4.90
2019-06-10T12:04:00.155Z,4.33
2019-06-10T12:06:29.092Z,4.00
2019-06-10T12:09:02.809Z,4.80
2019-06-10T12:11:29.579Z,5.08
2019-06-10T12:14:03.965Z,4.15
2019-06-10T12:17:15.569Z,5.45
2019-06-10T12:19:03.595Z,4.05
2019-06-10T12:21:33.096Z,5.35
2019-06-10T12:24:02.928Z,4.37
2019-06-10T12:26:33.430Z,5.35
2019-06-10T12:29:05.601Z,5.20
2019-06-10T12:31:34.692Z,4.50
2019-06-10T12:34:05.940Z,4.40
2019-06-10T12:36:35.752Z,5.10
2019-06-10T12:39:10.986Z,3.85
2019-06-10T12:41:38.987Z,5.05
2019-06-10T12:44:08.153Z,4.17
2019-06-10T12:46:37.361Z,5.30
2019-06-10T12:49:08.742Z,6.03
2019-06-10T12:51:37.688Z,5.42
2019-06-10T12:54:06.993Z,6.50
2019-06-10T12:56:36.176Z,5.33
2019-06-10T12:59:09.336Z,4.30
2019-06-10T13:01:36.559Z,4.67
2019-06-10T13:04:08.028Z,4.62
2019-06-10T13:06:38.955Z,5.35
2019-06-10T13:09:09.502Z,5.05
2019-06-10T13:11:38.704Z,5.07
2019-06-10T13:14:08.572Z,5.40
2019-06-10T13:16:37.813Z,6.03
2019-06-10T13:19:07.999Z,5.17
2019-06-10T13:21:37.234Z,5.33
2019-06-10T13:24:07.814Z,6.42
2019-06-10T13:26:37.628Z,6.33
2019-06-10T13:29:09.806Z,4.35
2019-06-10T13:31:37.976Z,7.28
2019-06-10T13:34:11.218Z,4.37
2019-06-10T13:36:38.283Z,5.70
2019-06-10T13:39:10.456Z,6.08
2019-06-10T13:41:39.873Z,5.45
2019-06-10T13:44:09.030Z,3.08
2019-06-10T13:46:38.231Z,4.22
2019-06-10T13:49:10.683Z,4.55
2019-06-10T13:51:38.569Z,4.10
2019-06-10T13:54:09.598Z,4.00
2019-06-10T13:56:46.648Z,3.53
2019-06-10T13:59:11.246Z,5.10
2019-06-10T14:01:42.794Z,3.87
2019-06-10T14:04:20.673Z,4.00
2019-06-10T14:06:49.596Z,5.03
2019-06-10T14:09:16.655Z,5.83
2019-06-10T14:11:44.723Z,4.10
2019-06-10T14:14:17.881Z,4.70
2019-06-10T14:16:45.406Z,5.50
2019-06-10T14:19:16.178Z,5.80
2019-06-10T14:21:45.928Z,5.30
2019-06-10T14:24:16.094Z,3.10
2019-06-10T14:26:45.805Z,5.93
2019-06-10T14:29:16.272Z,3.40
2019-06-10T14:31:48.658Z,3.67
2019-06-10T14:34:18.729Z,3.40
2019-06-10T14:36:48.171Z,5.60
2019-06-10T14:39:17.399Z,5.05
2019-06-10T14:41:46.648Z,4.85
2019-06-10T14:44:17.749Z,7.72
2019-06-10T14:46:46.764Z,6.77
2019-06-10T14:49:16.973Z,11.73
2019-06-10T14:51:46.237Z,9.75
2019-06-10T14:54:18.043Z,6.58
2019-06-10T14:56:52.975Z,6.97
2019-06-10T14:59:18.178Z,6.90
2019-06-10T15:01:47.459Z,6.35
2019-06-10T15:04:18.291Z,7.92
2019-06-10T15:06:47.618Z,4.80
2019-06-10T15:09:16.829Z,5.28
2019-06-10T15:11:46.013Z,4.78
2019-06-10T15:14:16.205Z,5.28
2019-06-10T15:16:46.238Z,4.53
2019-06-10T15:19:23.147Z,6.05
2019-06-10T15:21:46.608Z,5.83
2019-06-10T15:24:16.339Z,3.77
2019-06-10T15:26:45.606Z,5.17
2019-06-10T15:29:17.077Z,5.40
2019-06-10T15:31:46.072Z,5.33
2019-06-10T15:34:17.027Z,4.93
2019-06-10T15:36:46.285Z,4.15
2019-06-10T15:39:19.202Z,3.40
2019-06-10T15:41:47.148Z,4.33
2019-06-10T15:44:28.520Z,4.00
2019-06-10T15:46:47.351Z,4.00
2019-06-10T15:49:19.367Z,5.10
2019-06-10T15:51:47.751Z,3.67
2019-06-10T15:54:19.005Z,4.12
2019-06-10T15:56:52.957Z,3.92
2019-06-10T15:59:19.832Z,4.58
2019-06-10T16:01:49.037Z,5.95
2019-06-10T16:04:19.313Z,4.37
2019-06-10T16:06:49.191Z,6.33
2019-06-10T16:09:18.412Z,5.92
2019-06-10T16:11:47.734Z,4.08
2019-06-10T16:14:16.945Z,4.20
2019-06-10T16:16:46.332Z,4.90
2019-06-10T16:19:16.694Z,5.40
2019-06-10T16:21:46.582Z,4.42
2019-06-10T16:24:17.271Z,4.50
2019-06-10T16:26:46.822Z,4.12
2019-06-10T16:29:17.056Z,4.30
2019-06-10T16:31:46.398Z,5.70
2019-06-10T16:34:16.768Z,4.33
2019-06-10T16:36:45.960Z,4.28
2019-06-10T16:39:15.190Z,3.58
2019-06-10T16:41:44.414Z,3.50
2019-06-10T16:44:13.827Z,4.50
2019-06-10T16:46:43.260Z,4.45
2019-06-10T16:49:12.922Z,5.65
2019-06-10T16:51:42.961Z,4.70
2019-06-10T16:54:12.998Z,4.53
2019-06-10T16:56:43.465Z,3.35
2019-06-10T16:59:12.889Z,5.53
2019-06-10T17:01:42.754Z,4.65
2019-06-10T17:04:12.589Z,3.20
2019-06-10T17:06:42.286Z,3.95
2019-06-10T17:09:13.508Z,8.10
2019-06-10T17:11:42.833Z,4.70
2019-06-10T17:14:12.670Z,3.70
2019-06-10T17:16:42.210Z,5.12
2019-06-10T17:19:11.465Z,4.08
2019-06-10T17:21:42.219Z,3.65
2019-06-10T17:24:12.763Z,6.20
2019-06-10T17:26:42.627Z,5.42
2019-06-10T17:29:12.082Z,5.03
2019-06-10T17:31:42.589Z,6.17
2019-06-10T17:34:13.122Z,4.10
2019-06-10T17:36:42.823Z,5.20
2019-06-10T17:39:12.609Z,4.60
2019-06-10T17:41:42.730Z,3.65
2019-06-10T17:44:13.133Z,4.50
2019-06-10T17:46:42.730Z,5.62
2019-06-10T17:49:13.038Z,5.05
2019-06-10T17:51:43.261Z,4.22
2019-06-10T17:54:13.054Z,3.63
2019-06-10T17:56:42.744Z,3.90
2019-06-10T17:59:12.871Z,6.25
2019-06-10T18:01:42.088Z,10.18
2019-06-10T18:04:12.994Z,7.05
2019-06-10T18:06:42.562Z,5.08
2019-06-10T18:09:12.282Z,8.30
2019-06-10T18:11:42.864Z,9.50
2019-06-10T18:14:12.368Z,6.72
2019-06-10T18:16:42.685Z,8.13
2019-06-10T18:19:12.059Z,4.87
2019-06-10T18:21:41.340Z,5.47
2019-06-10T18:24:12.740Z,8.68
2019-06-10T18:26:42.362Z,4.85
2019-06-10T18:29:12.852Z,5.33
2019-06-10T18:31:42.868Z,5.33
2019-06-10T18:34:13.199Z,5.45
2019-06-10T18:36:42.830Z,4.83
2019-06-10T18:39:12.474Z,6.78
2019-06-10T18:41:42.040Z,5.90
2019-06-10T18:44:22.431Z,5.35
2019-06-10T18:46:43.341Z,5.90
2019-06-10T18:49:13.589Z,5.37
2019-06-10T18:51:43.436Z,8.63
2019-06-10T18:54:12.979Z,12.70
2019-06-10T18:56:43.067Z,10.77
2019-06-10T18:59:19.862Z,7.80
2019-06-10T19:01:43.453Z,11.28
2019-06-10T19:04:13.129Z,9.83
2019-06-10T19:06:43.090Z,7.90
2019-06-10T19:09:12.948Z,10.98
2019-06-10T19:11:43.324Z,6.92
2019-06-10T19:14:12.997Z,6.70
2019-06-10T19:16:42.991Z,4.97
2019-06-10T19:19:12.790Z,4.30
2019-06-10T19:21:44.157Z,5.03
2019-06-10T19:24:13.246Z,6.30
2019-06-10T19:26:44.772Z,13.70
2019-06-10T19:29:21.886Z,11.77
2019-06-10T19:31:45.996Z,12.20
2019-06-10T19:34:15.938Z,12.27
2019-06-10T19:36:45.394Z,9.60
2019-06-10T19:39:14.623Z,6.22
2019-06-10T19:41:47.029Z,6.70
2019-06-10T19:44:14.901Z,7.55
2019-06-10T19:46:44.081Z,7.27
2019-06-10T19:49:13.691Z,7.83
2019-06-10T19:51:44.842Z,5.83
2019-06-10T19:54:13.867Z,5.97
2019-06-10T19:56:43.788Z,5.78
2019-06-10T19:59:13.079Z,6.35
2019-06-10T20:01:46.680Z,6.37
2019-06-10T20:04:15.810Z,8.00
2019-06-10T20:06:50.318Z,4.80
2019-06-10T20:09:16.019Z,3.70
2019-06-10T20:11:47.290Z,4.30
2019-06-10T20:14:16.517Z,5.30
2019-06-10T20:16:46.212Z,5.42
2019-06-10T20:19:15.573Z,7.25
2019-06-10T20:21:46.604Z,4.97
2019-06-10T20:24:16.036Z,5.12
2019-06-10T20:26:46.749Z,5.65
2019-06-10T20:29:16.578Z,5.70
2019-06-10T20:31:48.429Z,6.03
2019-06-10T20:34:17.752Z,5.93
2019-06-10T20:36:47.041Z,7.53
2019-06-10T20:39:16.310Z,5.75
2019-06-10T20:41:50.471Z,6.35
2019-06-10T20:44:16.743Z,6.12
2019-06-10T20:46:47.436Z,6.85
2019-06-10T20:49:17.070Z,5.28
2019-06-10T20:52:01.362Z,6.72
2019-06-10T20:54:17.279Z,8.03
2019-06-10T20:56:49.169Z,9.10
2019-06-10T20:59:17.862Z,8.83
2019-06-10T21:01:49.037Z,6.83
2019-06-10T21:04:18.630Z,7.50
2019-06-10T21:06:49.564Z,9.63
2019-06-10T21:09:22.438Z,6.50
2019-06-10T21:11:53.721Z,7.35
2019-06-10T21:14:23.056Z,7.97
2019-06-10T21:16:53.546Z,9.90
2019-06-10T21:19:23.374Z,10.00
2019-06-10T21:21:54.752Z,8.73
2019-06-10T21:24:23.783Z,10.48
2019-06-10T21:26:54.663Z,11.70
2019-06-10T21:29:24.211Z,9.03
2019-06-10T21:31:54.781Z,12.00
2019-06-10T21:34:24.472Z,10.88
2019-06-10T21:36:54.375Z,15.47
2019-06-10T21:39:24.545Z,13.90
2019-06-10T21:41:54.681Z,12.30
2019-06-10T21:44:23.936Z,12.93
2019-06-10T21:46:53.111Z,11.57
2019-06-10T21:49:23.607Z,11.50
2019-06-10T21:51:56.528Z,16.37
2019-06-10T21:54:24.276Z,10.45
2019-06-10T21:56:55.385Z,12.37
2019-06-10T21:59:24.601Z,12.75
2019-06-10T22:01:53.810Z,12.35
2019-06-10T22:04:23.092Z,14.00
2019-06-10T22:06:54.574Z,11.03
2019-06-10T22:09:23.302Z,7.53
2019-06-10T22:11:54.206Z,10.25
2019-06-10T22:14:23.590Z,10.70
2019-06-10T22:16:54.358Z,8.60
2019-06-10T22:19:24.067Z,9.68
2019-06-10T22:21:55.232Z,11.33
2019-06-10T22:24:24.603Z,9.98
2019-06-10T22:26:55.133Z,8.58
2019-06-10T22:29:24.344Z,10.35
2019-06-10T22:31:55.264Z,7.80
2019-06-10T22:34:24.488Z,9.13
2019-06-10T22:36:55.407Z,8.60
2019-06-10T22:39:24.836Z,8.98
2019-06-10T22:41:55.665Z,9.20
2019-06-10T22:44:25.092Z,6.97
2019-06-10T22:46:55.658Z,6.55
2019-06-10T22:49:25.426Z,7.17
2019-06-10T22:51:57.929Z,8.30
2019-06-10T22:54:25.754Z,7.20
2019-06-10T22:56:58.058Z,7.20
2019-06-10T22:59:25.972Z,8.70
2019-06-10T23:01:56.575Z,9.25
2019-06-10T23:04:26.059Z,8.60
2019-06-10T23:06:56.553Z,7.92
2019-06-10T23:09:26.222Z,8.48
2019-06-10T23:11:56.450Z,6.90
2019-06-10T23:14:26.466Z,8.00
2019-06-10T23:16:57.148Z,5.90
2019-06-10T23:19:27.358Z,9.50
2019-06-10T23:21:57.224Z,10.05
2019-06-10T23:24:27.532Z,9.63
2019-06-10T23:26:57.956Z,11.60
2019-06-10T23:29:27.147Z,9.93
2019-06-10T23:32:03.628Z,13.75
2019-06-10T23:34:27.218Z,14.50
2019-06-10T23:36:58.109Z,15.18
2019-06-10T23:39:27.490Z,15.00
2019-06-10T23:41:58.356Z,13.08
2019-06-10T23:44:27.925Z,9.03
2019-06-10T23:46:57.401Z,5.90
2019-06-10T23:49:26.501Z,4.87
2019-06-10T23:51:57.190Z,3.77
2019-06-10T23:54:26.707Z,5.00
2019-06-10T23:56:56.644Z,8.33
2019-06-10T23:59:25.774Z,7.55
