createdAt,value
2022-12-24T03:12:08.570Z,99.99
2022-12-24T03:13:08.490Z,99.99
2022-12-24T03:14:08.650Z,99.99
2022-12-24T03:15:08.460Z,99.99
2022-12-24T03:16:08.472Z,99.99
2022-12-24T03:17:08.419Z,99.99
2022-12-24T03:18:08.620Z,99.99
2022-12-24T03:19:08.400Z,99.99
2022-12-24T03:20:08.402Z,99.99
2022-12-24T03:21:08.376Z,99.99
2022-12-24T03:22:08.371Z,99.99
2022-12-24T03:23:08.363Z,99.99
2022-12-24T03:24:08.369Z,99.99
2022-12-24T03:25:08.347Z,99.99
2022-12-24T03:26:08.338Z,99.99
2022-12-24T03:27:08.328Z,99.99
2022-12-24T03:28:08.338Z,99.99
2022-12-24T03:29:08.346Z,99.99
2022-12-24T03:30:08.320Z,99.99
2022-12-24T03:31:08.395Z,99.99
2022-12-24T03:32:08.283Z,99.99
2022-12-24T03:33:08.279Z,99.99
2022-12-24T03:34:08.255Z,99.99
2022-12-24T03:35:08.267Z,99.99
2022-12-24T03:36:08.252Z,99.99
2022-12-24T03:37:08.235Z,99.99
2022-12-24T03:38:08.211Z,99.99
2022-12-24T03:39:08.205Z,99.99
2022-12-24T03:40:08.192Z,99.99
2022-12-24T03:41:08.183Z,99.99
2022-12-24T03:42:08.170Z,99.99
2022-12-24T03:43:08.165Z,99.99
2022-12-24T03:44:08.177Z,99.99
2022-12-24T03:45:08.170Z,99.99
2022-12-24T03:46:08.397Z,99.99
2022-12-24T03:47:08.121Z,99.99
2022-12-24T03:48:08.113Z,99.99
2022-12-24T03:49:08.101Z,99.99
2022-12-24T03:50:08.112Z,99.99
2022-12-24T03:51:08.083Z,99.99
2022-12-24T03:52:08.075Z,99.99
2022-12-24T03:53:08.071Z,99.99
2022-12-24T03:54:08.054Z,99.99
2022-12-24T03:55:08.086Z,99.99
2022-12-24T03:56:08.040Z,99.99
2022-12-24T03:57:08.037Z,99.99
2022-12-24T03:58:08.014Z,99.99
2022-12-24T03:59:08.001Z,99.99
2022-12-24T04:00:08.039Z,99.99
2022-12-24T04:01:08.118Z,99.99
2022-12-24T04:02:08.174Z,99.99
2022-12-24T04:03:08.052Z,99.99
2022-12-24T04:04:07.949Z,99.99
2022-12-24T04:05:07.937Z,99.99
2022-12-24T04:06:07.930Z,99.99
2022-12-24T04:07:07.922Z,99.99
2022-12-24T04:08:07.940Z,99.99
2022-12-24T04:09:07.895Z,99.99
2022-12-24T04:10:07.897Z,99.99
2022-12-24T04:11:10.092Z,99.99
2022-12-24T04:12:07.868Z,99.99
2022-12-24T04:13:07.856Z,99.99
2022-12-24T04:14:07.857Z,99.99
2022-12-24T04:15:07.837Z,99.99
2022-12-24T04:16:07.982Z,99.99
2022-12-24T04:17:07.815Z,99.99
2022-12-24T04:18:08.012Z,99.99
2022-12-24T04:19:07.812Z,99.99
2022-12-24T04:20:07.789Z,99.99
2022-12-24T04:21:07.775Z,99.99
2022-12-24T04:22:07.769Z,99.99
2022-12-24T04:23:07.772Z,99.99
2022-12-24T04:24:07.756Z,99.99
2022-12-24T04:25:07.738Z,99.99
2022-12-24T04:26:07.762Z,99.99
2022-12-24T04:27:07.713Z,99.99
2022-12-24T04:28:07.712Z,99.99
2022-12-24T04:29:07.697Z,99.99
2022-12-24T04:30:07.686Z,99.99
2022-12-24T04:31:07.675Z,99.99
2022-12-24T04:32:07.765Z,99.99
2022-12-24T04:33:07.653Z,99.99
2022-12-24T04:34:07.843Z,99.99
2022-12-24T04:35:07.631Z,99.99
2022-12-24T04:36:07.623Z,99.99
2022-12-24T04:37:07.610Z,99.99
2022-12-24T04:38:07.603Z,99.99
2022-12-24T04:39:07.590Z,99.99
2022-12-24T04:40:07.602Z,99.99
2022-12-24T04:41:07.617Z,99.99
2022-12-24T04:42:07.775Z,99.99
2022-12-24T04:43:07.552Z,99.99
2022-12-24T04:44:07.740Z,99.99
2022-12-24T04:45:07.532Z,99.99
2022-12-24T04:46:07.548Z,99.99
2022-12-24T04:47:07.517Z,99.99
2022-12-24T04:48:07.526Z,99.99
2022-12-24T04:49:07.488Z,99.99
2022-12-24T04:50:07.483Z,99.99
2022-12-24T04:51:07.465Z,99.99
2022-12-24T04:52:07.477Z,99.99
2022-12-24T04:53:07.472Z,99.99
2022-12-24T04:54:07.438Z,99.99
2022-12-24T04:55:07.451Z,99.99
2022-12-24T04:56:07.437Z,99.99
2022-12-24T04:57:07.417Z,99.99
2022-12-24T04:58:07.401Z,99.99
2022-12-24T04:59:07.592Z,99.99
2022-12-24T05:00:07.405Z,99.99
2022-12-24T05:01:07.649Z,99.99
2022-12-24T05:02:07.531Z,99.99
2022-12-24T05:03:07.418Z,99.99
2022-12-24T05:04:07.359Z,99.99
2022-12-24T05:05:07.320Z,99.99
2022-12-24T05:06:07.518Z,99.99
2022-12-24T05:07:07.300Z,99.99
2022-12-24T05:08:07.297Z,99.99
2022-12-24T05:09:07.277Z,99.99
2022-12-24T05:10:07.281Z,99.99
2022-12-24T05:11:07.274Z,99.99
2022-12-24T05:12:07.251Z,99.99
2022-12-24T05:13:07.443Z,99.99
2022-12-24T05:14:07.228Z,99.99
2022-12-24T05:15:07.217Z,99.99
2022-12-24T05:16:07.209Z,99.99
2022-12-24T05:17:07.362Z,99.99
2022-12-24T05:18:07.185Z,99.99
2022-12-24T05:19:07.213Z,99.99
2022-12-24T05:20:07.186Z,99.99
2022-12-24T05:21:07.160Z,99.99
2022-12-24T05:22:07.169Z,99.99
2022-12-24T05:23:07.142Z,99.99
2022-12-24T05:24:07.127Z,99.99
2022-12-24T05:25:07.116Z,99.99
2022-12-24T05:26:07.313Z,99.99
2022-12-24T05:27:07.302Z,99.99
2022-12-24T05:28:07.086Z,99.99
2022-12-24T05:29:07.109Z,99.99
2022-12-24T05:30:07.072Z,99.99
2022-12-24T05:31:07.104Z,99.99
2022-12-24T05:32:07.043Z,99.99
2022-12-24T05:33:07.231Z,99.99
2022-12-24T05:34:07.041Z,99.99
2022-12-24T05:35:07.009Z,99.99
2022-12-24T05:36:07.025Z,99.99
2022-12-24T05:37:07.006Z,99.99
2022-12-24T05:38:06.977Z,99.99
2022-12-24T05:39:11.524Z,99.99
2022-12-24T05:40:06.962Z,99.99
2022-12-24T05:41:06.971Z,99.99
2022-12-24T05:42:06.940Z,99.99
2022-12-24T05:43:06.940Z,99.99
2022-12-24T05:44:06.945Z,99.99
2022-12-24T05:45:06.918Z,99.99
2022-12-24T05:46:06.946Z,99.99
2022-12-24T05:47:06.884Z,99.99
2022-12-24T05:48:06.881Z,99.99
2022-12-24T05:49:06.871Z,99.99
2022-12-24T05:50:06.859Z,99.99
2022-12-24T05:51:06.846Z,99.99
2022-12-24T05:52:06.868Z,99.99
2022-12-24T05:53:06.829Z,99.99
2022-12-24T05:54:06.823Z,99.99
2022-12-24T05:55:06.806Z,99.99
2022-12-24T05:56:06.818Z,99.99
2022-12-24T05:57:06.791Z,99.99
2022-12-24T05:58:07.000Z,99.99
2022-12-24T05:59:06.880Z,99.99
2022-12-24T06:00:06.760Z,99.99
2022-12-24T06:01:06.785Z,99.99
2022-12-24T06:02:06.823Z,99.99
2022-12-24T06:03:06.772Z,99.99
2022-12-24T06:04:06.737Z,99.99
2022-12-24T06:05:06.786Z,99.99
2022-12-24T06:06:06.696Z,99.99
2022-12-24T06:07:06.683Z,99.99
2022-12-24T06:08:06.701Z,99.99
2022-12-24T06:09:06.665Z,99.99
2022-12-24T06:10:06.660Z,99.99
2022-12-24T06:11:06.647Z,99.99
2022-12-24T06:12:06.641Z,99.99
2022-12-24T06:13:06.629Z,99.99
2022-12-24T06:14:06.631Z,99.99
2022-12-24T06:15:06.600Z,99.99
2022-12-24T06:16:06.687Z,99.99
2022-12-24T06:17:06.784Z,99.99
2022-12-24T06:18:06.603Z,99.99
2022-12-24T06:19:06.566Z,99.99
2022-12-24T06:20:06.565Z,99.99
2022-12-24T06:21:06.541Z,99.99
2022-12-24T06:22:06.535Z,99.99
2022-12-24T06:23:06.518Z,99.99
2022-12-24T06:24:06.537Z,99.99
2022-12-24T06:25:06.498Z,99.99
2022-12-24T06:26:06.720Z,99.99
2022-12-24T06:27:06.476Z,99.99
2022-12-24T06:28:06.469Z,99.99
2022-12-24T06:29:06.462Z,99.99
2022-12-24T06:30:06.449Z,99.99
2022-12-24T06:31:06.606Z,99.99
2022-12-24T06:32:06.434Z,99.99
2022-12-24T06:33:06.424Z,99.99
2022-12-24T06:34:06.405Z,99.99
2022-12-24T06:35:06.422Z,99.99
2022-12-24T06:36:10.417Z,99.99
2022-12-24T06:37:06.373Z,99.99
2022-12-24T06:38:06.364Z,99.99
2022-12-24T06:39:06.390Z,99.99
2022-12-24T06:40:06.369Z,99.99
2022-12-24T06:41:06.336Z,99.99
2022-12-24T06:42:06.530Z,99.99
2022-12-24T06:43:06.308Z,99.99
2022-12-24T06:44:06.502Z,99.99
2022-12-24T06:45:08.688Z,99.99
2022-12-24T06:46:06.397Z,99.99
2022-12-24T06:47:06.268Z,99.99
2022-12-24T06:48:06.264Z,99.99
2022-12-24T06:49:06.249Z,99.99
2022-12-24T06:50:06.234Z,99.99
2022-12-24T06:51:06.256Z,99.99
2022-12-24T06:52:06.217Z,99.99
2022-12-24T06:53:06.203Z,99.99
2022-12-24T06:54:06.192Z,99.99
2022-12-24T06:55:06.180Z,99.99
2022-12-24T06:56:06.203Z,99.99
2022-12-24T06:57:06.162Z,99.99
2022-12-24T06:58:06.150Z,99.99
2022-12-24T06:59:06.136Z,99.99
2022-12-24T07:00:06.135Z,99.99
2022-12-24T07:01:06.166Z,99.99
2022-12-24T07:02:06.291Z,99.99
2022-12-24T07:03:06.091Z,99.99
2022-12-24T07:04:06.122Z,99.99
2022-12-24T07:05:06.070Z,99.99
2022-12-24T07:06:06.061Z,99.99
2022-12-24T07:07:06.048Z,99.99
2022-12-24T07:08:06.040Z,99.99
2022-12-24T07:09:06.029Z,99.99
2022-12-24T07:10:06.039Z,99.99
2022-12-24T07:11:06.014Z,99.99
2022-12-24T07:12:06.033Z,99.99
2022-12-24T07:13:06.008Z,99.99
2022-12-24T07:14:05.976Z,99.99
2022-12-24T07:15:05.969Z,99.99
2022-12-24T07:16:06.079Z,99.99
2022-12-24T07:17:06.071Z,99.99
2022-12-24T07:18:06.140Z,99.99
2022-12-24T07:19:05.931Z,99.99
2022-12-24T07:20:05.947Z,99.99
2022-12-24T07:21:06.118Z,99.99
2022-12-24T07:22:11.720Z,99.99
2022-12-24T07:23:05.893Z,99.99
2022-12-24T07:24:05.891Z,99.99
2022-12-24T07:25:05.877Z,99.99
2022-12-24T07:26:05.861Z,99.99
2022-12-24T07:27:05.885Z,99.99
2022-12-24T07:28:05.877Z,99.99
2022-12-24T07:29:05.812Z,99.99
2022-12-24T07:30:05.815Z,99.99
2022-12-24T07:31:05.839Z,99.99
2022-12-24T07:32:05.987Z,99.99
2022-12-24T07:33:05.778Z,99.99
2022-12-24T07:34:05.757Z,99.99
2022-12-24T07:35:05.762Z,99.99
2022-12-24T07:36:05.752Z,99.99
2022-12-24T07:37:05.727Z,99.99
2022-12-24T07:38:06.120Z,99.99
2022-12-24T07:39:05.722Z,99.99
2022-12-24T07:40:05.700Z,99.99
2022-12-24T07:41:05.694Z,99.99
2022-12-24T07:42:05.706Z,99.99
2022-12-24T07:43:05.676Z,99.99
2022-12-24T07:44:05.674Z,99.99
2022-12-24T07:45:05.653Z,99.99
2022-12-24T07:46:05.629Z,99.99
2022-12-24T07:47:05.769Z,99.99
2022-12-24T07:48:05.609Z,99.99
2022-12-24T07:49:05.597Z,99.99
2022-12-24T07:50:05.596Z,99.99
2022-12-24T07:51:05.579Z,99.99
2022-12-24T07:52:05.571Z,99.99
2022-12-24T07:53:06.163Z,99.99
2022-12-24T07:54:05.590Z,99.99
2022-12-24T07:55:05.556Z,99.99
2022-12-24T07:56:10.619Z,99.99
2022-12-24T07:57:05.510Z,99.99
2022-12-24T07:58:05.512Z,99.99
2022-12-24T07:59:05.487Z,99.99
2022-12-24T08:00:05.506Z,99.99
2022-12-24T08:01:05.532Z,99.99
2022-12-24T08:02:05.640Z,99.99
2022-12-24T08:03:05.592Z,99.99
2022-12-24T08:04:05.551Z,99.99
2022-12-24T08:05:05.421Z,99.99
2022-12-24T08:06:05.413Z,99.99
2022-12-24T08:07:05.645Z,99.99
2022-12-24T08:08:05.457Z,99.99
2022-12-24T08:09:05.386Z,99.99
2022-12-24T08:10:05.401Z,99.99
2022-12-24T08:11:05.427Z,99.99
2022-12-24T08:12:05.350Z,99.99
2022-12-24T08:13:05.571Z,99.99
2022-12-24T08:14:05.326Z,99.99
2022-12-24T08:15:05.329Z,99.99
2022-12-24T08:16:05.400Z,99.99
2022-12-24T08:17:05.300Z,99.99
2022-12-24T08:18:05.293Z,99.99
2022-12-24T08:19:05.279Z,99.99
2022-12-24T08:20:05.483Z,99.99
2022-12-24T08:21:05.256Z,99.99
2022-12-24T08:22:05.247Z,99.99
2022-12-24T08:23:05.239Z,99.99
2022-12-24T08:24:05.217Z,99.99
2022-12-24T08:25:05.214Z,99.99
2022-12-24T08:26:05.215Z,99.99
2022-12-24T08:27:05.204Z,99.99
2022-12-24T08:28:05.180Z,99.99
2022-12-24T08:29:05.170Z,99.99
2022-12-24T08:30:05.179Z,99.99
2022-12-24T08:31:05.324Z,99.99
2022-12-24T08:32:05.260Z,99.99
2022-12-24T08:33:05.129Z,99.99
2022-12-24T08:34:05.139Z,99.99
2022-12-24T08:35:05.117Z,99.99
2022-12-24T08:36:05.097Z,99.99
2022-12-24T08:37:05.107Z,99.99
2022-12-24T08:38:05.084Z,99.99
2022-12-24T08:39:05.150Z,99.99
2022-12-24T08:40:05.058Z,99.99
2022-12-24T08:41:05.047Z,99.99
2022-12-24T08:42:05.304Z,99.99
2022-12-24T08:43:05.029Z,99.99
2022-12-24T08:44:05.217Z,99.99
2022-12-24T08:45:05.021Z,99.99
2022-12-24T08:46:05.075Z,99.99
2022-12-24T08:47:04.984Z,99.99
2022-12-24T08:48:05.204Z,99.99
2022-12-24T08:49:04.975Z,99.99
2022-12-24T08:50:04.993Z,99.99
2022-12-24T08:51:04.945Z,99.99
2022-12-24T08:52:04.992Z,99.99
2022-12-24T08:53:04.949Z,99.99
2022-12-24T08:54:05.225Z,99.99
2022-12-24T08:55:04.959Z,99.99
2022-12-24T08:56:05.096Z,99.99
2022-12-24T08:57:04.908Z,99.99
2022-12-24T08:58:04.884Z,99.99
2022-12-24T08:59:05.077Z,99.99
2022-12-24T09:00:04.860Z,99.99
2022-12-24T09:01:04.936Z,99.99
2022-12-24T09:02:05.084Z,99.99
2022-12-24T09:03:04.873Z,99.99
2022-12-24T09:04:04.888Z,99.99
2022-12-24T09:05:04.816Z,99.99
2022-12-24T09:06:04.849Z,99.99
2022-12-24T09:07:04.843Z,99.99
2022-12-24T09:08:04.917Z,99.99
2022-12-24T09:09:04.817Z,99.99
2022-12-24T09:10:04.780Z,99.99
2022-12-24T09:11:04.831Z,99.99
2022-12-24T09:12:04.754Z,99.99
2022-12-24T09:13:04.842Z,99.99
2022-12-24T09:14:04.769Z,99.99
2022-12-24T09:15:04.856Z,99.99
2022-12-24T09:16:04.847Z,99.99
2022-12-24T09:17:04.835Z,99.99
2022-12-24T09:18:04.735Z,99.99
2022-12-24T09:19:04.709Z,99.99
2022-12-24T09:20:04.736Z,99.99
2022-12-24T09:21:04.686Z,99.99
2022-12-24T09:22:04.688Z,99.99
2022-12-24T09:23:04.703Z,99.99
2022-12-24T09:24:04.663Z,99.99
2022-12-24T09:25:04.726Z,99.99
2022-12-24T09:26:04.684Z,99.99
2022-12-24T09:27:04.666Z,99.99
2022-12-24T09:28:04.622Z,99.99
2022-12-24T09:29:04.657Z,99.99
2022-12-24T09:30:04.712Z,99.99
2022-12-24T09:31:04.646Z,99.99
2022-12-24T09:32:04.688Z,99.99
2022-12-24T09:33:04.615Z,99.99
2022-12-24T09:34:04.618Z,99.99
2022-12-24T09:35:04.614Z,99.99
2022-12-24T09:36:04.589Z,99.99
2022-12-24T09:37:04.562Z,99.99
2022-12-24T09:38:04.583Z,99.99
2022-12-24T09:39:04.787Z,99.99
2022-12-24T09:40:04.589Z,99.99
2022-12-24T09:41:08.844Z,99.99
2022-12-24T09:42:04.524Z,99.99
2022-12-24T09:43:04.512Z,99.99
2022-12-24T09:44:04.500Z,99.99
2022-12-24T09:45:04.530Z,99.99
2022-12-24T09:46:04.537Z,99.99
2022-12-24T09:47:09.833Z,99.99
2022-12-24T09:48:04.461Z,99.99
2022-12-24T09:49:04.672Z,99.99
2022-12-24T09:50:04.457Z,99.99
2022-12-24T09:51:04.530Z,99.99
2022-12-24T09:52:04.479Z,99.99
2022-12-24T09:53:04.697Z,99.99
2022-12-24T09:54:04.442Z,99.99
2022-12-24T09:55:04.624Z,99.99
2022-12-24T09:56:04.388Z,99.99
2022-12-24T09:57:04.367Z,99.99
2022-12-24T09:58:04.365Z,99.99
2022-12-24T09:59:04.347Z,99.99
2022-12-24T10:00:04.353Z,99.99
2022-12-24T10:01:04.484Z,99.99
2022-12-24T10:02:04.475Z,99.99
2022-12-24T10:03:04.412Z,99.99
2022-12-24T10:04:04.347Z,99.99
2022-12-24T10:05:04.306Z,99.99
2022-12-24T10:06:04.324Z,99.99
2022-12-24T10:07:04.282Z,99.99
2022-12-24T10:08:04.321Z,99.99
2022-12-24T10:09:04.298Z,99.99
2022-12-24T10:10:04.296Z,99.99
2022-12-24T10:11:04.250Z,99.99
2022-12-24T10:12:04.251Z,99.99
2022-12-24T10:13:04.255Z,99.99
2022-12-24T10:14:04.264Z,99.99
2022-12-24T10:15:04.259Z,99.33
2022-12-24T10:16:04.300Z,98.04
2022-12-24T10:17:04.430Z,98.33
2022-12-24T10:18:04.452Z,97.71
2022-12-24T10:19:04.224Z,96.94
2022-12-24T10:20:04.228Z,96.42
2022-12-24T10:21:04.476Z,95.46
2022-12-24T10:22:04.229Z,92.30
2022-12-24T10:23:04.212Z,94.98
2022-12-24T10:24:04.252Z,94.60
2022-12-24T10:25:04.236Z,93.12
2022-12-24T10:26:04.202Z,96.42
2022-12-24T10:27:04.211Z,96.75
2022-12-24T10:28:04.231Z,98.38
2022-12-24T10:29:04.242Z,98.18
2022-12-24T10:30:04.198Z,96.94
2022-12-24T10:31:04.405Z,96.42
2022-12-24T10:32:04.286Z,97.18
2022-12-24T10:33:04.236Z,95.46
2022-12-24T10:34:04.215Z,95.56
2022-12-24T10:35:04.450Z,92.63
2022-12-24T10:36:11.735Z,92.16
2022-12-24T10:37:04.282Z,91.77
2022-12-24T10:38:04.219Z,93.45
2022-12-24T10:39:04.215Z,94.31
2022-12-24T10:40:04.436Z,94.79
2022-12-24T10:41:04.220Z,93.40
2022-12-24T10:42:04.249Z,96.70
2022-12-24T10:43:04.223Z,99.23
2022-12-24T10:44:04.186Z,99.71
2022-12-24T10:45:04.243Z,99.99
2022-12-24T10:46:04.280Z,99.99
2022-12-24T10:47:04.162Z,99.99
2022-12-24T10:48:04.176Z,99.99
2022-12-24T10:49:04.242Z,99.48
2022-12-24T10:50:04.201Z,97.33
2022-12-24T10:51:04.169Z,95.46
2022-12-24T10:52:04.168Z,94.50
2022-12-24T10:53:04.229Z,94.31
2022-12-24T10:54:04.161Z,94.79
2022-12-24T10:55:04.151Z,93.35
2022-12-24T10:56:04.128Z,92.11
2022-12-24T10:57:04.099Z,93.93
2022-12-24T10:58:04.315Z,94.89
2022-12-24T10:59:04.108Z,94.21
2022-12-24T11:00:04.097Z,93.21
2022-12-24T11:01:04.281Z,91.87
2022-12-24T11:02:04.516Z,93.16
2022-12-24T11:03:04.320Z,92.88
2022-12-24T11:04:04.094Z,91.11
2022-12-24T11:05:04.120Z,89.95
2022-12-24T11:06:04.096Z,90.87
2022-12-24T11:07:04.105Z,93.40
2022-12-24T11:08:04.064Z,95.94
2022-12-24T11:09:04.065Z,95.17
2022-12-24T11:10:04.064Z,96.22
2022-12-24T11:11:04.067Z,96.42
2022-12-24T11:12:08.918Z,96.84
2022-12-24T11:13:36.332Z,96.66
2022-12-24T11:14:04.037Z,99.43
2022-12-24T11:15:04.037Z,99.14
2022-12-24T11:16:04.090Z,97.89
2022-12-24T11:17:04.022Z,98.66
2022-12-24T11:18:04.018Z,98.47
2022-12-24T11:19:04.229Z,98.13
2022-12-24T11:20:04.076Z,97.42
2022-12-24T11:21:04.213Z,98.57
2022-12-24T11:22:03.993Z,98.94
2022-12-24T11:23:03.992Z,99.23
2022-12-24T11:24:03.995Z,98.18
2022-12-24T11:25:04.065Z,98.47
2022-12-24T11:26:03.983Z,99.99
2022-12-24T11:27:04.216Z,99.99
2022-12-24T11:28:03.984Z,99.99
2022-12-24T11:29:03.961Z,98.99
2022-12-24T11:30:09.615Z,99.80
2022-12-24T11:31:04.037Z,99.80
2022-12-24T11:32:03.936Z,99.23
2022-12-24T11:33:03.930Z,99.99
2022-12-24T11:34:03.923Z,99.99
2022-12-24T11:35:03.945Z,99.99
2022-12-24T11:36:03.932Z,99.99
2022-12-24T11:37:06.880Z,99.99
2022-12-24T11:38:04.111Z,99.99
2022-12-24T11:39:03.901Z,99.99
2022-12-24T11:40:03.885Z,99.99
2022-12-24T11:41:03.891Z,99.99
2022-12-24T11:42:03.920Z,99.99
2022-12-24T11:43:04.825Z,99.99
2022-12-24T11:44:03.990Z,99.99
2022-12-24T11:45:03.855Z,99.99
2022-12-24T11:46:03.877Z,99.99
2022-12-24T11:47:03.857Z,99.99
2022-12-24T11:48:04.032Z,99.99
2022-12-24T11:49:07.787Z,99.99
2022-12-24T11:50:18.057Z,99.99
2022-12-24T11:51:03.807Z,99.99
2022-12-24T11:52:03.797Z,99.99
2022-12-24T11:53:03.815Z,99.99
2022-12-24T11:54:03.813Z,99.99
2022-12-24T11:55:07.619Z,99.99
2022-12-24T11:56:03.767Z,99.99
2022-12-24T11:57:03.754Z,99.99
2022-12-24T11:58:03.746Z,99.99
2022-12-24T11:59:03.743Z,99.99
2022-12-24T12:00:03.755Z,99.99
2022-12-24T12:01:03.756Z,99.99
2022-12-24T12:02:03.804Z,99.99
2022-12-24T12:03:03.908Z,99.99
2022-12-24T12:04:03.775Z,99.99
2022-12-24T12:05:03.693Z,99.99
2022-12-24T12:06:03.685Z,99.99
2022-12-24T12:07:03.679Z,99.99
2022-12-24T12:08:03.664Z,99.99
2022-12-24T12:09:03.677Z,99.99
2022-12-24T12:10:03.680Z,99.99
2022-12-24T12:11:03.643Z,99.99
2022-12-24T12:12:03.651Z,99.99
2022-12-24T12:13:03.649Z,99.99
2022-12-24T12:14:03.643Z,99.99
2022-12-24T12:15:03.630Z,99.99
2022-12-24T12:16:03.668Z,99.99
2022-12-24T12:17:03.619Z,99.99
2022-12-24T12:18:03.586Z,99.99
2022-12-24T12:19:03.575Z,99.99
2022-12-24T12:20:03.566Z,99.99
2022-12-24T12:21:03.578Z,99.99
2022-12-24T12:22:03.557Z,99.99
2022-12-24T12:23:03.539Z,99.99
2022-12-24T12:24:03.537Z,99.99
2022-12-24T12:25:03.526Z,99.71
2022-12-24T12:26:03.520Z,99.80
2022-12-24T12:27:03.509Z,99.52
2022-12-24T12:28:03.506Z,99.71
2022-12-24T12:29:03.504Z,99.99
2022-12-24T12:30:03.489Z,99.99
2022-12-24T12:31:03.520Z,99.99
2022-12-24T12:32:03.549Z,99.99
2022-12-24T12:33:03.483Z,99.99
2022-12-24T12:34:03.458Z,99.99
2022-12-24T12:35:03.456Z,99.99
2022-12-24T12:36:03.644Z,99.99
2022-12-24T12:37:03.444Z,99.99
2022-12-24T12:38:03.416Z,99.99
2022-12-24T12:39:03.415Z,99.99
2022-12-24T12:40:03.602Z,99.99
2022-12-24T12:41:03.394Z,99.99
2022-12-24T12:42:03.581Z,99.99
2022-12-24T12:43:03.495Z,99.99
2022-12-24T12:44:03.377Z,99.99
2022-12-24T12:45:03.974Z,99.99
2022-12-24T12:46:03.576Z,99.99
2022-12-24T12:47:03.420Z,99.99
2022-12-24T12:48:03.358Z,99.99
2022-12-24T12:49:03.441Z,99.99
2022-12-24T12:50:03.330Z,99.99
2022-12-24T12:51:03.304Z,99.99
2022-12-24T12:52:03.304Z,99.99
2022-12-24T12:53:03.307Z,99.99
2022-12-24T12:54:03.329Z,99.99
2022-12-24T12:55:03.273Z,99.99
2022-12-24T12:56:03.267Z,99.99
2022-12-24T12:57:03.256Z,99.99
2022-12-24T12:58:03.296Z,99.99
2022-12-24T12:59:03.262Z,99.99
2022-12-24T13:00:03.237Z,99.99
2022-12-24T13:01:03.427Z,99.99
2022-12-24T13:02:03.926Z,99.99
2022-12-24T13:03:03.323Z,99.99
2022-12-24T13:04:03.220Z,99.99
2022-12-24T13:05:03.214Z,99.99
2022-12-24T13:06:03.178Z,99.99
2022-12-24T13:07:03.180Z,99.99
2022-12-24T13:08:03.159Z,99.99
2022-12-24T13:09:03.165Z,99.99
2022-12-24T13:10:03.147Z,99.99
2022-12-24T13:11:03.144Z,99.99
2022-12-24T13:12:03.141Z,99.99
2022-12-24T13:13:03.120Z,99.99
2022-12-24T13:14:03.112Z,99.99
2022-12-24T13:15:03.105Z,99.99
2022-12-24T13:16:03.176Z,99.99
2022-12-24T13:17:03.074Z,99.99
2022-12-24T13:18:03.075Z,99.99
2022-12-24T13:19:03.078Z,99.99
2022-12-24T13:20:03.094Z,99.99
2022-12-24T13:21:03.239Z,99.99
2022-12-24T13:22:03.041Z,99.99
2022-12-24T13:23:03.076Z,99.99
2022-12-24T13:24:03.222Z,99.99
2022-12-24T13:25:03.052Z,99.99
2022-12-24T13:26:03.015Z,99.99
2022-12-24T13:27:03.004Z,99.99
2022-12-24T13:28:03.039Z,99.99
2022-12-24T13:29:02.970Z,99.99
2022-12-24T13:30:12.875Z,99.99
2022-12-24T13:31:03.096Z,99.99
2022-12-24T13:32:03.006Z,99.99
2022-12-24T13:33:03.043Z,99.99
2022-12-24T13:34:02.946Z,99.99
2022-12-24T13:35:03.142Z,99.99
2022-12-24T13:36:02.927Z,99.99
2022-12-24T13:37:02.899Z,99.99
2022-12-24T13:38:03.103Z,99.99
2022-12-24T13:39:02.878Z,99.99
2022-12-24T13:40:03.092Z,99.99
2022-12-24T13:41:02.883Z,99.99
2022-12-24T13:42:02.869Z,99.99
2022-12-24T13:43:02.853Z,99.99
2022-12-24T13:44:02.854Z,99.99
2022-12-24T13:45:02.832Z,99.99
2022-12-24T13:46:02.917Z,99.99
2022-12-24T13:47:02.813Z,99.99
2022-12-24T13:48:02.817Z,99.99
2022-12-24T13:49:02.789Z,99.99
2022-12-24T13:50:02.989Z,99.99
2022-12-24T13:51:02.778Z,99.99
2022-12-24T13:52:02.838Z,99.99
2022-12-24T13:53:02.967Z,99.99
2022-12-24T13:54:02.755Z,99.99
2022-12-24T13:55:02.951Z,99.99
2022-12-24T13:56:02.930Z,99.99
2022-12-24T13:57:02.729Z,99.99
2022-12-24T13:58:02.718Z,99.99
2022-12-24T13:59:02.783Z,99.99
2022-12-24T14:00:02.893Z,99.99
2022-12-24T14:01:02.762Z,99.99
2022-12-24T14:02:02.909Z,99.99
2022-12-24T14:03:02.814Z,99.99
2022-12-24T14:04:02.686Z,99.99
2022-12-24T14:05:02.644Z,99.99
2022-12-24T14:06:02.643Z,99.99
2022-12-24T14:07:02.625Z,99.99
2022-12-24T14:08:02.642Z,99.99
2022-12-24T14:09:02.629Z,99.99
2022-12-24T14:10:02.652Z,99.99
2022-12-24T14:11:02.633Z,99.99
2022-12-24T14:12:02.584Z,99.99
2022-12-24T14:13:02.607Z,99.99
2022-12-24T14:14:02.766Z,99.99
2022-12-24T14:15:02.581Z,99.99
2022-12-24T14:16:02.654Z,99.99
2022-12-24T14:17:02.656Z,99.99
2022-12-24T14:18:02.655Z,99.99
2022-12-24T14:19:02.539Z,99.99
2022-12-24T14:20:02.518Z,99.99
2022-12-24T14:21:02.515Z,99.99
2022-12-24T14:22:02.542Z,99.99
2022-12-24T14:23:02.519Z,99.99
2022-12-24T14:24:02.498Z,99.99
2022-12-24T14:25:02.664Z,99.99
2022-12-24T14:26:02.489Z,99.99
2022-12-24T14:27:02.452Z,99.99
2022-12-24T14:28:02.482Z,99.99
2022-12-24T14:29:02.466Z,99.99
2022-12-24T14:30:02.422Z,99.99
2022-12-24T14:31:02.413Z,99.99
2022-12-24T14:32:02.443Z,99.99
2022-12-24T14:33:02.469Z,99.99
2022-12-24T14:34:02.384Z,99.99
2022-12-24T14:35:02.372Z,99.99
2022-12-24T14:36:02.391Z,99.99
2022-12-24T14:37:02.368Z,99.99
2022-12-24T14:38:02.576Z,99.99
2022-12-24T14:39:02.383Z,99.99
2022-12-24T14:40:02.376Z,99.99
2022-12-24T14:41:02.337Z,99.99
2022-12-24T14:42:02.327Z,99.99
2022-12-24T14:43:02.303Z,99.99
2022-12-24T14:44:02.294Z,99.99
2022-12-24T14:45:02.288Z,99.99
2022-12-24T14:46:02.354Z,99.99
2022-12-24T14:47:02.275Z,99.99
2022-12-24T14:48:02.297Z,99.99
2022-12-24T14:49:02.250Z,99.99
2022-12-24T14:50:02.328Z,99.99
2022-12-24T14:51:02.251Z,99.99
2022-12-24T14:52:02.259Z,99.99
2022-12-24T14:53:08.250Z,99.99
2022-12-24T14:54:02.218Z,99.99
2022-12-24T14:55:02.386Z,99.99
2022-12-24T14:56:02.207Z,99.99
2022-12-24T14:57:02.170Z,99.99
2022-12-24T14:58:02.161Z,99.99
2022-12-24T14:59:02.147Z,99.99
2022-12-24T15:00:02.280Z,99.99
2022-12-24T15:01:02.261Z,99.99
2022-12-24T15:02:02.382Z,99.99
2022-12-24T15:03:02.246Z,99.99
2022-12-24T15:04:02.130Z,99.99
2022-12-24T15:05:02.145Z,99.99
2022-12-24T15:06:02.509Z,99.99
2022-12-24T15:07:02.305Z,99.99
2022-12-24T15:08:02.072Z,99.99
2022-12-24T15:09:02.072Z,99.99
2022-12-24T15:10:02.111Z,99.99
2022-12-24T15:11:02.038Z,99.99
2022-12-24T15:12:02.073Z,99.99
2022-12-24T15:13:02.051Z,99.99
2022-12-24T15:14:02.014Z,99.99
2022-12-24T15:15:02.013Z,99.99
2022-12-24T15:16:01.990Z,99.99
2022-12-24T15:17:02.279Z,99.99
2022-12-24T15:18:02.011Z,99.99
2022-12-24T15:19:01.980Z,99.99
2022-12-24T15:20:02.088Z,99.99
2022-12-24T15:21:04.426Z,99.99
2022-12-24T15:22:01.938Z,99.99
2022-12-24T15:23:01.930Z,99.99
2022-12-24T15:24:01.952Z,99.99
2022-12-24T15:25:01.921Z,99.99
2022-12-24T15:26:01.906Z,99.99
2022-12-24T15:27:01.882Z,99.99
2022-12-24T15:28:01.903Z,99.99
2022-12-24T15:29:03.805Z,99.99
2022-12-24T15:30:02.063Z,99.99
2022-12-24T15:31:02.108Z,99.99
2022-12-24T15:32:01.851Z,99.99
2022-12-24T15:33:01.832Z,99.99
2022-12-24T15:34:01.892Z,99.99
2022-12-24T15:35:01.863Z,99.99
2022-12-24T15:36:01.823Z,99.99
2022-12-24T15:37:01.889Z,99.99
2022-12-24T15:38:01.778Z,99.99
2022-12-24T15:39:01.966Z,99.99
2022-12-24T15:40:02.058Z,99.99
2022-12-24T15:41:01.761Z,99.99
2022-12-24T15:42:01.755Z,99.99
2022-12-24T15:43:01.725Z,99.99
2022-12-24T15:44:01.747Z,99.99
2022-12-24T15:45:01.757Z,99.99
2022-12-24T15:46:01.749Z,99.99
2022-12-24T15:47:01.701Z,99.99
2022-12-24T15:48:01.710Z,99.99
2022-12-24T15:49:01.683Z,99.99
2022-12-24T15:50:01.660Z,99.99
2022-12-24T15:51:01.651Z,99.99
2022-12-24T15:52:01.660Z,99.99
2022-12-24T15:53:18.823Z,99.99
2022-12-24T15:54:01.630Z,99.99
2022-12-24T15:55:01.630Z,99.99
2022-12-24T15:56:01.608Z,99.99
2022-12-24T15:57:01.602Z,99.99
2022-12-24T15:58:01.597Z,99.99
2022-12-24T15:59:01.578Z,99.99
2022-12-24T16:00:01.606Z,99.99
2022-12-24T16:01:01.612Z,99.99
2022-12-24T16:02:01.623Z,99.99
2022-12-24T16:03:01.721Z,99.99
2022-12-24T16:04:01.855Z,99.99