createdAt,value
2023-05-11T01:04:36.964Z,49.92
2023-05-11T01:10:25.092Z,49.86
2023-05-11T01:13:26.254Z,49.93
2023-05-11T01:54:57.902Z,50.06
2023-05-11T01:57:46.252Z,49.84
2023-05-11T02:54:27.227Z,49.92
2023-05-11T03:48:17.161Z,49.98
2023-05-11T03:50:45.157Z,49.91
2023-05-11T03:53:13.815Z,49.94
2023-05-11T03:55:41.712Z,49.84
2023-05-11T03:58:09.662Z,49.91
2023-05-11T04:47:28.758Z,50.07
2023-05-11T04:49:57.797Z,49.92
2023-05-11T04:52:26.278Z,49.81
2023-05-11T04:54:54.480Z,49.83
2023-05-11T04:57:23.501Z,50.11
2023-05-11T04:59:54.717Z,50.01
2023-05-11T05:02:27.466Z,50.05
2023-05-11T05:04:55.738Z,49.76
2023-05-11T05:07:26.546Z,49.73
2023-05-11T05:09:57.585Z,49.84
2023-05-11T05:12:25.774Z,49.82
2023-05-11T05:15:03.468Z,49.96
2023-05-11T05:17:40.391Z,49.89
2023-05-11T05:20:10.170Z,50.19
2023-05-11T05:22:38.585Z,49.99
2023-05-11T05:25:07.493Z,49.77
2023-05-11T05:27:36.336Z,49.91
2023-05-11T05:30:09.594Z,50.07
2023-05-11T05:32:39.973Z,50.00
2023-05-11T05:35:11.697Z,50.04
2023-05-11T05:37:44.080Z,50.20
2023-05-11T05:40:15.675Z,50.07
2023-05-11T05:43:07.004Z,50.02
2023-05-11T05:45:37.455Z,49.68
2023-05-11T05:48:10.994Z,49.88
2023-05-11T05:50:46.632Z,49.73
2023-05-11T05:53:20.519Z,49.90
2023-05-11T05:55:48.760Z,49.99
2023-05-11T05:58:16.837Z,49.65
2023-05-11T06:00:45.151Z,49.95
2023-05-11T06:03:18.423Z,49.69
2023-05-11T06:05:49.778Z,50.11
2023-05-11T06:08:18.460Z,50.07
2023-05-11T06:10:47.289Z,49.80
2023-05-11T06:13:17.777Z,49.67
2023-05-11T06:15:53.244Z,49.96
2023-05-11T06:18:34.192Z,50.10
2023-05-11T06:21:04.357Z,49.90
2023-05-11T06:23:39.986Z,49.66
2023-05-11T06:26:14.080Z,49.71
2023-05-11T06:28:46.154Z,50.02
2023-05-11T06:31:16.642Z,49.92
2023-05-11T06:33:47.028Z,49.63
2023-05-11T06:36:22.790Z,49.72
2023-05-11T06:38:51.286Z,49.76
2023-05-11T06:41:19.883Z,49.95
2023-05-11T06:43:49.443Z,49.92
2023-05-11T06:46:30.414Z,50.05
2023-05-11T06:49:04.378Z,49.83
2023-05-11T06:51:34.561Z,49.99
2023-05-11T06:54:03.024Z,49.88
2023-05-11T06:56:33.046Z,50.04
2023-05-11T06:59:01.616Z,49.62
2023-05-11T07:01:30.163Z,49.71
2023-05-11T07:03:59.916Z,50.08
2023-05-11T07:06:33.339Z,49.53
2023-05-11T07:09:01.873Z,49.68
2023-05-11T07:11:33.993Z,49.97
2023-05-11T07:14:02.198Z,49.49
2023-05-11T07:16:30.590Z,50.05
2023-05-11T07:18:59.038Z,49.88
2023-05-11T07:21:27.476Z,49.84
2023-05-11T07:23:59.752Z,49.92
2023-05-11T07:26:29.259Z,49.90
2023-05-11T07:28:59.705Z,50.03
2023-05-11T07:31:30.194Z,49.96
2023-05-11T07:34:01.305Z,49.67
2023-05-11T07:36:30.156Z,49.90
2023-05-11T07:39:27.774Z,49.75
2023-05-11T07:42:08.085Z,49.92
2023-05-11T07:44:36.593Z,49.91
2023-05-11T07:47:09.024Z,49.94
2023-05-11T07:49:43.408Z,49.71
2023-05-11T07:52:13.072Z,49.97
2023-05-11T07:54:43.188Z,49.84
2023-05-11T07:57:15.363Z,49.93
2023-05-11T07:59:50.322Z,49.78
2023-05-11T08:02:22.036Z,49.86
2023-05-11T08:04:51.298Z,49.78
2023-05-11T08:07:19.829Z,49.87
2023-05-11T08:09:57.591Z,49.73
2023-05-11T08:12:26.146Z,49.83
2023-05-11T08:14:55.451Z,49.67
2023-05-11T08:17:26.616Z,49.91
2023-05-11T08:19:55.048Z,49.95
2023-05-11T08:22:23.500Z,49.74
2023-05-11T08:24:53.410Z,49.99
2023-05-11T08:27:21.901Z,49.76
2023-05-11T08:29:50.390Z,49.69
2023-05-11T08:32:19.215Z,49.50
2023-05-11T08:34:48.877Z,49.55
2023-05-11T08:37:17.671Z,49.44
2023-05-11T08:39:47.946Z,49.39
2023-05-11T08:42:18.599Z,49.44
2023-05-11T08:44:48.058Z,49.50
2023-05-11T08:47:23.412Z,49.58
2023-05-11T08:49:53.498Z,49.55
2023-05-11T08:52:25.453Z,49.53
2023-05-11T08:54:56.457Z,49.46
2023-05-11T08:57:34.093Z,49.47
2023-05-11T09:00:08.206Z,49.40
2023-05-11T09:03:18.388Z,49.42
2023-05-11T09:06:00.387Z,49.42
2023-05-11T09:08:31.834Z,49.66
2023-05-11T09:11:35.071Z,49.59
2023-05-11T09:14:16.007Z,49.59
2023-05-11T09:16:46.216Z,49.55
2023-05-11T09:19:17.714Z,49.55
2023-05-11T09:21:46.823Z,49.53
2023-05-11T09:24:16.211Z,49.52
2023-05-11T09:26:49.366Z,49.52
2023-05-11T09:29:34.273Z,49.51
2023-05-11T09:32:11.787Z,49.54
2023-05-11T09:34:45.000Z,49.48
2023-05-11T09:37:26.328Z,49.60
2023-05-11T09:40:25.855Z,49.62
2023-05-11T09:42:50.486Z,49.58
2023-05-11T09:45:37.879Z,49.53
2023-05-11T09:48:08.850Z,49.40
2023-05-11T09:50:43.221Z,49.42
2023-05-11T09:53:15.420Z,49.44
2023-05-11T09:55:51.225Z,49.55
2023-05-11T09:58:26.291Z,49.56
2023-05-11T10:00:55.274Z,49.53
2023-05-11T10:03:30.041Z,49.46
2023-05-11T10:06:04.758Z,49.39
2023-05-11T10:08:36.908Z,49.46
2023-05-11T10:11:07.234Z,49.34
2023-05-11T10:13:37.458Z,49.44
2023-05-11T10:16:10.024Z,49.43
2023-05-11T10:18:41.647Z,49.45
2023-05-11T10:21:36.134Z,49.44
2023-05-11T10:24:30.778Z,49.27
2023-05-11T10:27:00.263Z,49.00
2023-05-11T10:29:31.609Z,48.93
2023-05-11T10:32:02.270Z,49.03
2023-05-11T10:34:32.417Z,48.97
2023-05-11T10:37:03.368Z,49.02
2023-05-11T10:39:35.142Z,49.11
2023-05-11T10:42:10.278Z,49.07
2023-05-11T10:44:48.882Z,49.17
2023-05-11T10:47:40.559Z,48.94
2023-05-11T10:50:14.861Z,48.99
2023-05-11T10:52:51.348Z,49.11
2023-05-11T10:55:21.939Z,49.18
2023-05-11T10:57:55.318Z,49.08
2023-05-11T11:00:43.949Z,48.84
2023-05-11T11:03:12.934Z,48.87
2023-05-11T11:05:44.369Z,48.77
2023-05-11T11:08:14.143Z,49.06
2023-05-11T11:10:46.643Z,48.89
2023-05-11T11:13:22.499Z,48.72
2023-05-11T11:16:09.201Z,48.69
2023-05-11T11:18:46.530Z,48.70
2023-05-11T11:21:18.642Z,48.55
2023-05-11T11:23:50.636Z,48.59
2023-05-11T11:26:38.203Z,48.55
2023-05-11T11:29:15.663Z,48.52
2023-05-11T11:31:52.501Z,48.65
2023-05-11T11:34:43.883Z,48.65
2023-05-11T11:37:27.649Z,48.65
2023-05-11T11:40:13.942Z,48.61
2023-05-11T11:42:46.948Z,48.69
2023-05-11T11:45:34.676Z,48.69
2023-05-11T11:48:13.944Z,48.44
2023-05-11T11:50:48.459Z,48.26
2023-05-11T11:53:39.616Z,48.11
2023-05-11T11:56:11.910Z,48.24
2023-05-11T11:59:14.531Z,48.31
2023-05-11T12:02:19.638Z,48.48
2023-05-11T12:05:06.453Z,48.68
2023-05-11T12:07:57.783Z,48.69
2023-05-11T12:10:28.001Z,48.49
2023-05-11T12:13:01.787Z,48.69
2023-05-11T12:15:34.402Z,48.59
2023-05-11T12:18:04.335Z,48.64
2023-05-11T12:20:39.412Z,48.47
2023-05-11T12:23:09.866Z,48.42
2023-05-11T12:25:49.365Z,48.63
2023-05-11T12:28:32.212Z,48.65
2023-05-11T12:31:05.489Z,48.62
2023-05-11T12:33:50.182Z,48.66
2023-05-11T12:36:26.229Z,48.66
2023-05-11T12:38:54.862Z,48.62
2023-05-11T12:41:24.728Z,48.60
2023-05-11T12:43:58.326Z,48.59
2023-05-11T12:46:28.708Z,48.52
2023-05-11T12:49:00.187Z,48.50
2023-05-11T12:51:48.357Z,48.60
2023-05-11T12:54:29.302Z,48.63
2023-05-11T12:56:58.379Z,48.63
2023-05-11T12:59:37.202Z,48.58
2023-05-11T13:02:12.867Z,48.59
2023-05-11T13:07:37.787Z,48.67
2023-05-11T13:10:10.382Z,48.49
2023-05-11T13:12:53.423Z,48.33
2023-05-11T13:15:24.085Z,48.50
2023-05-11T13:18:00.596Z,48.30
2023-05-11T13:20:34.416Z,48.05
2023-05-11T13:23:18.452Z,48.21
2023-05-11T13:26:06.018Z,47.93
2023-05-11T13:28:40.906Z,48.12
2023-05-11T13:31:17.670Z,48.23
2023-05-11T13:33:51.289Z,48.26
2023-05-11T13:36:23.883Z,48.25
2023-05-11T13:39:02.013Z,48.24
2023-05-11T13:41:31.353Z,48.36
2023-05-11T13:44:03.353Z,48.19
2023-05-11T13:46:48.356Z,48.29
2023-05-11T13:49:18.449Z,48.25
2023-05-11T13:52:02.719Z,48.11
2023-05-11T13:54:46.013Z,48.27
2023-05-11T13:57:28.831Z,48.15
2023-05-11T14:00:21.822Z,48.21
2023-05-11T14:03:05.348Z,48.12
2023-05-11T14:05:42.041Z,48.34
2023-05-11T14:08:11.482Z,48.23
2023-05-11T14:10:47.336Z,48.33
2023-05-11T14:13:19.239Z,48.35
2023-05-11T14:15:49.686Z,48.34
2023-05-11T14:18:20.515Z,48.30
2023-05-11T14:20:53.211Z,48.21
2023-05-11T14:23:24.480Z,48.17
2023-05-11T14:25:53.502Z,48.28
2023-05-11T14:28:24.363Z,48.18
2023-05-11T14:30:53.027Z,47.76
2023-05-11T14:33:24.594Z,48.06
2023-05-11T14:35:58.960Z,48.14
2023-05-11T14:38:29.667Z,48.26
2023-05-11T14:40:57.934Z,48.20
2023-05-11T14:43:26.564Z,48.37
2023-05-11T14:45:57.516Z,48.47
2023-05-11T14:48:28.595Z,48.28
2023-05-11T14:50:58.015Z,48.17
2023-05-11T14:53:26.206Z,48.22
2023-05-11T14:55:54.787Z,48.22
2023-05-11T14:58:25.511Z,48.09
2023-05-11T15:00:56.670Z,48.30
2023-05-11T15:03:25.698Z,48.50
2023-05-11T15:05:55.601Z,48.33
2023-05-11T15:08:30.294Z,48.32
2023-05-11T15:10:59.113Z,48.44
2023-05-11T15:13:27.171Z,48.25
2023-05-11T15:15:56.473Z,48.42
2023-05-11T15:18:24.781Z,48.45
2023-05-11T15:20:53.001Z,48.37
2023-05-11T15:23:22.906Z,48.26
2023-05-11T15:25:51.891Z,48.33
2023-05-11T15:28:21.055Z,48.32
2023-05-11T15:30:50.045Z,48.34
2023-05-11T15:33:19.069Z,48.36
2023-05-11T15:35:51.145Z,48.40
2023-05-11T15:38:23.747Z,48.42
2023-05-11T15:41:03.519Z,48.50
2023-05-11T15:43:33.124Z,48.46
2023-05-11T15:46:03.916Z,48.30
2023-05-11T15:48:32.869Z,48.39
2023-05-11T15:51:03.194Z,48.43
2023-05-11T15:53:31.736Z,48.49
2023-05-11T15:56:02.216Z,48.40
2023-05-11T15:58:30.364Z,48.49
2023-05-11T16:01:00.324Z,48.46
2023-05-11T16:06:52.132Z,48.36
2023-05-11T16:09:20.300Z,48.35
2023-05-11T16:11:51.158Z,48.48
2023-05-11T16:14:21.789Z,48.42
2023-05-11T16:16:52.468Z,48.41
2023-05-11T16:19:21.434Z,48.29
2023-05-11T16:21:53.265Z,48.50
2023-05-11T16:24:21.435Z,48.43
2023-05-11T16:26:51.373Z,48.37
2023-05-11T16:29:20.010Z,48.46
2023-05-11T16:31:48.309Z,48.42
2023-05-11T16:34:16.829Z,48.33
2023-05-11T16:36:45.299Z,48.35
2023-05-11T16:39:15.392Z,48.33
2023-05-11T16:41:50.065Z,48.36
2023-05-11T16:44:19.813Z,48.32
2023-05-11T16:46:48.022Z,48.43
2023-05-11T16:49:16.500Z,48.31
2023-05-11T16:51:44.801Z,48.36
2023-05-11T16:54:13.241Z,48.46
2023-05-11T16:56:41.689Z,48.30
2023-05-11T16:59:11.498Z,48.34
2023-05-11T17:01:42.438Z,48.29
2023-05-11T17:04:10.936Z,48.25
2023-05-11T17:06:39.166Z,48.36
2023-05-11T17:09:07.461Z,48.29
2023-05-11T17:11:35.845Z,48.36
2023-05-11T17:14:04.586Z,48.62
2023-05-11T17:16:33.229Z,48.44
2023-05-11T17:19:04.101Z,48.39
2023-05-11T17:21:41.771Z,48.42
2023-05-11T17:24:10.039Z,48.38
2023-05-11T17:26:48.009Z,48.51
2023-05-11T17:29:23.711Z,48.39
2023-05-11T17:31:53.005Z,48.36
2023-05-11T17:34:27.936Z,48.44
2023-05-11T17:36:57.749Z,48.39
2023-05-11T17:39:31.089Z,48.44
2023-05-11T17:42:02.572Z,48.38
2023-05-11T17:44:34.801Z,48.55
2023-05-11T17:47:08.573Z,48.52
2023-05-11T18:03:24.557Z,48.50
2023-05-11T18:05:52.819Z,48.44
2023-05-11T18:08:22.081Z,48.44
2023-05-11T18:10:53.167Z,48.49
2023-05-11T18:13:22.370Z,48.51
2023-05-11T18:15:50.937Z,48.40
2023-05-11T18:18:22.841Z,48.35
2023-05-11T18:20:53.158Z,48.32
2023-05-11T18:23:28.347Z,48.29
2023-05-11T18:25:57.148Z,48.37
2023-05-11T18:28:29.344Z,48.30
2023-05-11T18:30:58.481Z,48.37
2023-05-11T18:33:27.110Z,48.46
2023-05-11T18:36:10.416Z,48.41
2023-05-11T18:38:39.245Z,48.44
2023-05-11T18:41:19.679Z,48.27
2023-05-11T18:44:04.979Z,48.38
2023-05-11T18:46:35.812Z,48.33
2023-05-11T18:49:07.225Z,48.34
2023-05-11T18:54:32.096Z,48.36
2023-05-11T18:57:24.509Z,48.44
2023-05-11T19:00:14.991Z,48.39
2023-05-11T19:02:43.963Z,48.41
2023-05-11T19:05:16.383Z,48.48
2023-05-11T19:07:55.962Z,48.45
2023-05-11T19:10:31.776Z,48.45
2023-05-11T19:13:03.823Z,48.38
2023-05-11T19:15:48.919Z,48.45
2023-05-11T19:18:20.901Z,48.42
2023-05-11T19:20:53.139Z,48.57
2023-05-11T19:23:39.268Z,48.53
2023-05-11T19:26:21.588Z,48.68
2023-05-11T19:28:53.838Z,48.69
2023-05-11T19:31:33.983Z,48.65
2023-05-11T19:34:08.336Z,48.74
2023-05-11T19:36:38.222Z,48.62
2023-05-11T19:39:12.930Z,48.65
2023-05-11T19:41:42.006Z,48.68
2023-05-11T19:44:15.654Z,48.62
2023-05-11T19:46:52.857Z,48.65
2023-05-11T19:49:25.656Z,48.66
2023-05-11T19:51:54.269Z,48.68
2023-05-11T19:54:25.818Z,48.71
2023-05-11T19:56:54.532Z,48.66
2023-05-11T19:59:22.595Z,48.72
2023-05-11T20:01:58.480Z,48.74
2023-05-11T20:04:47.563Z,48.66
2023-05-11T20:07:26.511Z,48.76
2023-05-11T20:09:57.211Z,48.67
2023-05-11T20:12:27.561Z,48.73
2023-05-11T20:14:56.991Z,48.84
2023-05-11T20:17:32.910Z,48.68
2023-05-11T20:20:11.726Z,48.80
2023-05-11T20:22:45.363Z,48.79
2023-05-11T20:25:21.973Z,48.83
2023-05-11T20:27:57.843Z,48.72
2023-05-11T20:30:40.646Z,48.76
2023-05-11T20:35:53.354Z,48.68
2023-05-11T20:38:39.383Z,48.75
2023-05-11T20:41:13.220Z,48.74
2023-05-11T20:43:41.865Z,48.79
2023-05-11T20:46:11.555Z,48.70
2023-05-11T20:48:46.770Z,48.82
2023-05-11T20:51:23.632Z,48.83
2023-05-11T20:54:14.173Z,48.69
2023-05-11T20:56:46.437Z,48.72
2023-05-11T21:01:50.322Z,48.75
2023-05-11T21:04:21.220Z,48.79
2023-05-11T21:06:51.375Z,48.94
2023-05-11T21:09:19.963Z,48.84
2023-05-11T21:11:52.210Z,48.81
2023-05-11T21:14:20.621Z,48.88
2023-05-11T21:16:48.956Z,48.79
2023-05-11T21:19:18.466Z,48.86
2023-05-11T21:21:49.892Z,48.73
2023-05-11T21:24:18.571Z,48.79
2023-05-11T21:26:50.902Z,48.75
2023-05-11T21:29:20.941Z,48.80
2023-05-11T21:31:49.991Z,48.83
2023-05-11T21:34:18.165Z,48.85
2023-05-11T21:36:46.606Z,48.87
2023-05-11T21:39:15.055Z,48.90
2023-05-11T21:41:49.908Z,48.91
2023-05-11T21:44:17.929Z,48.88
2023-05-11T21:46:47.236Z,48.77
2023-05-11T21:49:15.399Z,48.80
2023-05-11T21:51:43.601Z,48.86
2023-05-11T21:54:11.608Z,48.83
2023-05-11T21:56:39.691Z,48.87
2023-05-11T21:59:08.691Z,48.85
2023-05-11T22:01:37.987Z,48.84
2023-05-11T22:04:09.500Z,48.95
2023-05-11T22:06:37.865Z,48.83
2023-05-11T22:09:05.884Z,48.88
2023-05-11T22:11:35.503Z,48.85
2023-05-11T22:14:03.608Z,48.81
2023-05-11T22:16:31.643Z,48.87
2023-05-11T22:18:59.986Z,48.82
2023-05-11T22:21:29.560Z,48.88
2023-05-11T22:23:57.467Z,48.95
2023-05-11T22:26:26.409Z,48.87
2023-05-11T22:28:55.016Z,48.91
2023-05-11T22:31:23.219Z,48.93
2023-05-11T22:33:54.083Z,48.91
2023-05-11T22:36:21.883Z,48.95
2023-05-11T22:38:51.421Z,48.90
2023-05-11T22:41:20.895Z,48.91
2023-05-11T22:43:48.900Z,48.89
2023-05-11T22:46:17.404Z,48.91
2023-05-11T22:48:45.754Z,48.89
2023-05-11T22:51:13.714Z,48.98
2023-05-11T22:53:41.883Z,49.04
2023-05-11T22:56:11.343Z,48.99
2023-05-11T22:58:39.301Z,49.02
2023-05-11T23:18:38.741Z,48.99
2023-05-11T23:21:07.001Z,48.96
2023-05-11T23:23:35.143Z,49.01
2023-05-11T23:26:03.246Z,49.06
2023-05-11T23:28:31.379Z,49.00
