createdAt,value
2022-08-09T00:00:05.939Z,0
2022-08-09T00:01:01.010Z,0
2022-08-09T00:02:01.023Z,0
2022-08-09T00:03:01.093Z,0
2022-08-09T00:04:10.269Z,0
2022-08-09T00:05:03.266Z,0
2022-08-09T00:06:16.477Z,0
2022-08-09T00:07:00.728Z,0
2022-08-09T00:08:01.497Z,0
2022-08-09T00:09:01.057Z,0
2022-08-09T00:10:01.209Z,0
2022-08-09T00:11:00.352Z,0
2022-08-09T00:12:04.214Z,0
2022-08-09T00:13:00.642Z,0
2022-08-09T00:14:00.801Z,0
2022-08-09T00:15:06.708Z,0
2022-08-09T00:16:02.871Z,0
2022-08-09T00:17:01.265Z,0
2022-08-09T00:18:10.345Z,0
2022-08-09T00:19:00.537Z,0
2022-08-09T00:20:00.701Z,0
2022-08-09T00:21:00.840Z,0
2022-08-09T00:22:01.028Z,0
2022-08-09T00:23:56.394Z,0
2022-08-09T00:24:00.345Z,0
2022-08-09T00:25:00.462Z,0
2022-08-09T00:26:00.604Z,0
2022-08-09T00:27:00.779Z,0
2022-08-09T00:28:00.911Z,0
2022-08-09T00:29:01.060Z,0
2022-08-09T00:30:23.384Z,0
2022-08-09T00:31:00.346Z,0
2022-08-09T00:32:00.933Z,0
2022-08-09T00:33:00.667Z,0
2022-08-09T00:34:00.813Z,0
2022-08-09T00:35:00.959Z,0
2022-08-09T00:36:01.103Z,0
2022-08-09T00:37:01.251Z,0
2022-08-09T00:38:00.420Z,0
2022-08-09T00:39:00.569Z,0
2022-08-09T00:40:09.133Z,0
2022-08-09T00:41:00.880Z,0
2022-08-09T00:44:11.081Z,0
2022-08-09T00:44:13.564Z,0
2022-08-09T00:44:16.958Z,0
2022-08-09T00:45:03.570Z,0
2022-08-09T00:46:00.597Z,0
2022-08-09T00:47:05.672Z,0
2022-08-09T00:48:00.886Z,0
2022-08-09T00:49:01.068Z,0
2022-08-09T00:50:01.223Z,0
2022-08-09T00:51:00.359Z,0
2022-08-09T00:52:05.292Z,0
2022-08-09T00:53:00.696Z,0
2022-08-09T00:54:00.873Z,0
2022-08-09T00:55:01.455Z,0
2022-08-09T00:56:05.597Z,0
2022-08-09T00:57:00.305Z,0
2022-08-09T00:58:00.448Z,0
2022-08-09T00:59:00.603Z,0
2022-08-09T01:00:02.871Z,0
2022-08-09T01:01:00.973Z,0
2022-08-09T01:02:01.090Z,0
2022-08-09T01:03:01.195Z,0
2022-08-09T01:04:00.344Z,0
2022-08-09T01:05:00.507Z,0
2022-08-09T01:06:03.819Z,0
2022-08-09T01:07:00.793Z,0
2022-08-09T01:08:01.677Z,0
2022-08-09T01:09:01.794Z,0
2022-08-09T01:10:01.265Z,0
2022-08-09T01:11:00.383Z,0
2022-08-09T01:12:00.528Z,0
2022-08-09T01:13:00.680Z,0
2022-08-09T01:14:01.696Z,0
2022-08-09T01:15:01.120Z,0
2022-08-09T01:16:01.177Z,0
2022-08-09T01:17:00.270Z,0
2022-08-09T01:18:00.418Z,0
2022-08-09T01:19:04.327Z,0
2022-08-09T01:20:02.798Z,0
2022-08-09T01:21:00.862Z,0
2022-08-09T01:22:01.004Z,0
2022-08-09T01:23:01.165Z,0
2022-08-09T01:24:03.012Z,0
2022-08-09T01:25:00.810Z,0
2022-08-09T01:26:00.604Z,0
2022-08-09T01:27:00.756Z,0
2022-08-09T01:28:00.905Z,0
2022-08-09T01:29:01.066Z,0
2022-08-09T01:30:01.203Z,0
2022-08-09T01:31:00.379Z,0
2022-08-09T01:32:31.113Z,0
2022-08-09T01:33:00.647Z,0
2022-08-09T01:34:00.787Z,0
2022-08-09T01:35:06.829Z,0
2022-08-09T01:36:01.110Z,0
2022-08-09T01:37:01.238Z,0
2022-08-09T01:38:09.553Z,0
2022-08-09T01:39:00.536Z,0
2022-08-09T01:40:00.770Z,0
2022-08-09T01:41:03.098Z,0
2022-08-09T01:42:05.128Z,0
2022-08-09T01:43:01.089Z,0
2022-08-09T01:44:01.213Z,0
2022-08-09T01:45:00.361Z,0
2022-08-09T01:46:00.529Z,0
2022-08-09T01:47:00.666Z,0
2022-08-09T01:48:00.806Z,0
2022-08-09T01:49:10.484Z,0
2022-08-09T01:50:01.095Z,0
2022-08-09T01:51:01.261Z,0
2022-08-09T01:52:07.604Z,0
2022-08-09T01:53:00.535Z,0
2022-08-09T01:54:00.683Z,0
2022-08-09T01:55:00.832Z,0
2022-08-09T01:56:01.008Z,0
2022-08-09T01:57:04.132Z,0
2022-08-09T01:58:00.288Z,0
2022-08-09T01:59:00.426Z,0
2022-08-09T02:00:00.569Z,0
2022-08-09T02:01:00.767Z,0
2022-08-09T02:02:01.391Z,0
2022-08-09T02:03:01.007Z,0
2022-08-09T02:04:01.164Z,0
2022-08-09T02:05:04.192Z,0
2022-08-09T02:06:03.678Z,0
2022-08-09T02:07:02.005Z,0
2022-08-09T02:08:38.590Z,0
2022-08-09T02:09:00.898Z,0
2022-08-09T02:10:01.369Z,0
2022-08-09T02:11:01.250Z,0
2022-08-09T02:12:00.369Z,0
2022-08-09T02:13:00.523Z,0
2022-08-09T02:14:07.120Z,0
2022-08-09T02:15:00.841Z,0
2022-08-09T02:16:00.989Z,0
2022-08-09T02:17:15.179Z,0
2022-08-09T02:18:10.213Z,0
2022-08-09T02:19:00.453Z,0
2022-08-09T02:20:01.206Z,0
2022-08-09T02:21:00.726Z,0
2022-08-09T02:22:00.877Z,0
2022-08-09T02:23:01.024Z,0
2022-08-09T02:24:01.891Z,0
2022-08-09T02:25:00.317Z,0
2022-08-09T02:26:00.466Z,0
2022-08-09T02:27:00.629Z,0
2022-08-09T02:28:03.684Z,0
2022-08-09T02:29:00.914Z,0
2022-08-09T02:30:01.705Z,0
2022-08-09T02:31:01.256Z,0
2022-08-09T02:32:00.389Z,0
2022-08-09T02:33:00.557Z,0
2022-08-09T02:34:07.277Z,0
2022-08-09T02:35:00.852Z,0
2022-08-09T02:36:04.197Z,0
2022-08-09T02:37:01.133Z,0
2022-08-09T02:38:00.288Z,0
2022-08-09T02:39:00.435Z,0
2022-08-09T02:40:01.651Z,0
2022-08-09T02:41:00.768Z,0
2022-08-09T02:42:00.892Z,0
2022-08-09T02:43:01.049Z,0
2022-08-09T02:44:01.199Z,0
2022-08-09T02:45:00.368Z,0
2022-08-09T02:46:00.517Z,0
2022-08-09T02:47:00.639Z,0
2022-08-09T02:48:00.783Z,0
2022-08-09T02:49:00.939Z,0
2022-08-09T02:50:02.099Z,0
2022-08-09T02:51:02.439Z,0
2022-08-09T02:52:00.376Z,0
2022-08-09T02:53:00.534Z,0
2022-08-09T02:54:01.588Z,0
2022-08-09T02:55:03.215Z,0
2022-08-09T02:56:01.126Z,0
2022-08-09T02:57:01.148Z,0
2022-08-09T02:58:36.876Z,0
2022-08-09T02:59:00.412Z,0
2022-08-09T03:00:25.189Z,0
2022-08-09T03:01:04.485Z,0
2022-08-09T03:02:06.807Z,0
2022-08-09T03:03:01.053Z,0
2022-08-09T03:04:18.347Z,0
2022-08-09T03:05:00.291Z,0
2022-08-09T03:06:00.429Z,0
2022-08-09T03:07:11.441Z,0
2022-08-09T03:08:00.724Z,0
2022-08-09T03:09:00.873Z,0
2022-08-09T03:10:01.016Z,0
2022-08-09T03:11:01.187Z,0
2022-08-09T03:12:09.694Z,0
2022-08-09T03:13:00.484Z,0
2022-08-09T03:14:01.642Z,0
2022-08-09T03:15:00.778Z,0
2022-08-09T03:16:06.634Z,0
2022-08-09T03:17:01.655Z,0
2022-08-09T03:18:01.222Z,0
2022-08-09T03:19:01.823Z,0
2022-08-09T03:20:05.092Z,0
2022-08-09T03:21:00.652Z,0
2022-08-09T03:22:03.268Z,0
2022-08-09T03:23:15.037Z,0
2022-08-09T03:24:04.490Z,0
2022-08-09T03:25:21.809Z,0
2022-08-09T03:26:05.127Z,0
2022-08-09T03:27:00.555Z,0
2022-08-09T03:28:00.746Z,0
2022-08-09T03:29:00.831Z,0
2022-08-09T03:30:01.591Z,0
2022-08-09T03:31:04.242Z,0
2022-08-09T03:32:00.893Z,0
2022-08-09T03:33:00.413Z,0
2022-08-09T03:34:00.556Z,0
2022-08-09T03:35:00.699Z,0
2022-08-09T03:36:12.523Z,0
2022-08-09T03:37:10.564Z,0
2022-08-09T03:38:01.223Z,0
2022-08-09T03:39:00.379Z,0
2022-08-09T03:40:00.561Z,0
2022-08-09T03:41:00.671Z,0
2022-08-09T03:42:05.955Z,0
2022-08-09T03:43:00.990Z,0
2022-08-09T03:44:03.969Z,0
2022-08-09T03:45:00.266Z,0
2022-08-09T03:46:05.178Z,0
2022-08-09T03:47:00.554Z,0
2022-08-09T03:48:00.721Z,0
2022-08-09T03:49:04.193Z,0
2022-08-09T03:50:00.993Z,0
2022-08-09T03:51:01.147Z,0
2022-08-09T03:52:03.510Z,0
2022-08-09T03:53:00.475Z,0
2022-08-09T03:54:00.582Z,0
2022-08-09T03:55:00.735Z,0
2022-08-09T03:56:00.894Z,0
2022-08-09T03:57:01.037Z,0
2022-08-09T03:58:06.552Z,0
2022-08-09T03:59:00.347Z,0
2022-08-09T04:00:01.344Z,0
2022-08-09T04:01:00.640Z,0
2022-08-09T04:02:00.793Z,0
2022-08-09T04:03:00.955Z,0
2022-08-09T04:04:03.863Z,0
2022-08-09T04:05:05.865Z,0
2022-08-09T04:06:00.386Z,0
2022-08-09T04:07:00.542Z,0
2022-08-09T04:08:00.716Z,0
2022-08-09T04:09:00.835Z,0
2022-08-09T04:10:00.982Z,0
2022-08-09T04:11:01.445Z,0
2022-08-09T04:12:00.287Z,0
2022-08-09T04:13:01.318Z,0
2022-08-09T04:14:53.404Z,0
2022-08-09T04:15:11.666Z,0
2022-08-09T04:16:19.313Z,0
2022-08-09T04:17:01.033Z,0
2022-08-09T04:18:01.194Z,0
2022-08-09T04:19:00.315Z,0
2022-08-09T04:20:02.520Z,0
2022-08-09T04:21:00.636Z,0
2022-08-09T04:22:00.786Z,0
2022-08-09T04:23:02.031Z,0
2022-08-09T04:24:01.087Z,0
2022-08-09T04:25:01.515Z,0
2022-08-09T04:26:00.391Z,0
2022-08-09T04:27:00.568Z,0
2022-08-09T04:28:03.603Z,0
2022-08-09T04:29:05.231Z,0
2022-08-09T04:30:01.038Z,0
2022-08-09T04:31:01.161Z,0
2022-08-09T04:32:00.328Z,0
2022-08-09T04:33:01.245Z,0
2022-08-09T04:34:00.607Z,0
2022-08-09T04:35:01.243Z,0
2022-08-09T04:36:00.916Z,0
2022-08-09T04:37:01.100Z,0
2022-08-09T04:38:03.583Z,0
2022-08-09T04:39:00.360Z,0
2022-08-09T04:40:00.509Z,0
2022-08-09T04:41:00.681Z,0
2022-08-09T04:42:02.751Z,0
2022-08-09T04:43:01.002Z,0
2022-08-09T04:44:06.641Z,0
2022-08-09T04:45:00.272Z,0
2022-08-09T04:46:01.229Z,0
2022-08-09T04:47:05.983Z,0
2022-08-09T04:48:03.109Z,0
2022-08-09T04:49:00.870Z,0
2022-08-09T04:50:01.014Z,0
2022-08-09T04:51:01.678Z,0
2022-08-09T04:52:00.336Z,0
2022-08-09T04:53:00.470Z,0
2022-08-09T04:54:00.621Z,0
2022-08-09T04:55:00.843Z,0
2022-08-09T04:56:00.925Z,0
2022-08-09T04:57:01.091Z,0
2022-08-09T04:58:09.289Z,0
2022-08-09T04:59:03.717Z,0
2022-08-09T05:00:00.517Z,0
2022-08-09T05:01:00.663Z,0
2022-08-09T05:02:02.972Z,0
2022-08-09T05:03:01.109Z,0
2022-08-09T05:04:02.940Z,0
2022-08-09T05:05:09.819Z,0
2022-08-09T05:06:06.875Z,0
2022-08-09T05:07:00.604Z,0
2022-08-09T05:08:00.727Z,0
2022-08-09T05:09:01.333Z,0
2022-08-09T05:10:01.866Z,0
2022-08-09T05:11:01.175Z,0
2022-08-09T05:12:00.347Z,0
2022-08-09T05:13:00.469Z,0
2022-08-09T05:14:00.616Z,0
2022-08-09T05:15:00.762Z,0
2022-08-09T05:16:00.918Z,0
2022-08-09T05:17:01.092Z,0
2022-08-09T05:18:42.207Z,0
2022-08-09T05:19:02.755Z,0
2022-08-09T05:20:00.508Z,0
2022-08-09T05:21:00.665Z,0
2022-08-09T05:22:00.819Z,0
2022-08-09T05:23:55.261Z,0
2022-08-09T05:24:02.487Z,0
2022-08-09T05:25:02.716Z,0
2022-08-09T05:26:00.413Z,0
2022-08-09T05:27:00.588Z,0
2022-08-09T05:28:00.724Z,0
2022-08-09T05:29:00.872Z,0
2022-08-09T05:30:01.033Z,0
2022-08-09T05:31:01.180Z,0
2022-08-09T05:32:00.347Z,0
2022-08-09T05:33:00.473Z,0
2022-08-09T05:34:00.636Z,0
2022-08-09T05:35:00.792Z,0
2022-08-09T05:36:01.000Z,0
2022-08-09T05:37:01.629Z,0
2022-08-09T05:38:01.245Z,0
2022-08-09T05:39:00.401Z,0
2022-08-09T05:40:00.656Z,0
2022-08-09T05:41:00.705Z,0
2022-08-09T05:42:01.565Z,0
2022-08-09T05:43:01.010Z,0
2022-08-09T05:44:01.176Z,0
2022-08-09T05:45:00.284Z,0
2022-08-09T05:46:00.436Z,0
2022-08-09T05:47:00.581Z,0
2022-08-09T05:48:01.281Z,0
2022-08-09T05:49:00.870Z,0
2022-08-09T05:50:30.922Z,0
2022-08-09T05:51:30.335Z,0
2022-08-09T05:52:00.318Z,0
2022-08-09T05:53:00.484Z,0
2022-08-09T05:54:00.694Z,0
2022-08-09T05:55:03.211Z,0
2022-08-09T05:56:01.699Z,0
2022-08-09T05:57:01.073Z,0
2022-08-09T05:58:01.254Z,0
2022-08-09T05:59:00.371Z,0
2022-08-09T06:00:00.531Z,0
2022-08-09T06:01:00.671Z,0
2022-08-09T06:02:00.819Z,0
2022-08-09T06:03:01.063Z,0
2022-08-09T06:04:01.186Z,0
2022-08-09T06:05:01.258Z,0
2022-08-09T06:06:05.988Z,0
2022-08-09T06:07:00.547Z,0
2022-08-09T06:08:05.486Z,0
2022-08-09T06:09:00.844Z,0
2022-08-09T06:10:02.611Z,0
2022-08-09T06:11:01.153Z,0
2022-08-09T06:12:00.283Z,0
2022-08-09T06:13:11.756Z,0
2022-08-09T06:14:00.583Z,0
2022-08-09T06:15:01.558Z,0
2022-08-09T06:16:00.898Z,0
2022-08-09T06:17:01.050Z,0
2022-08-09T06:18:01.213Z,0
2022-08-09T06:19:00.339Z,0
2022-08-09T06:20:00.505Z,0
2022-08-09T06:21:00.646Z,0
2022-08-09T06:22:00.808Z,0
2022-08-09T06:23:00.969Z,0
2022-08-09T06:24:02.683Z,0
2022-08-09T06:25:01.258Z,0
2022-08-09T06:26:00.409Z,0
2022-08-09T06:27:00.555Z,0
2022-08-09T06:28:00.702Z,0
2022-08-09T06:29:05.278Z,0
2022-08-09T06:30:08.907Z,0
2022-08-09T06:31:01.149Z,0
2022-08-09T06:32:24.653Z,0
2022-08-09T06:33:30.604Z,0
2022-08-09T06:34:00.604Z,0
2022-08-09T06:35:00.752Z,0
2022-08-09T06:36:00.892Z,0
2022-08-09T06:37:01.053Z,0
2022-08-09T06:38:06.731Z,0
2022-08-09T06:39:02.512Z,0
2022-08-09T06:40:03.485Z,0
2022-08-09T06:41:00.672Z,0
2022-08-09T06:42:09.184Z,0
2022-08-09T06:43:00.980Z,0
2022-08-09T06:44:01.150Z,0
2022-08-09T06:45:04.667Z,0
2022-08-09T06:46:05.218Z,0
2022-08-09T06:47:00.580Z,0
2022-08-09T06:48:01.643Z,0
2022-08-09T06:49:00.911Z,0
2022-08-09T06:50:13.404Z,0
2022-08-09T06:51:01.201Z,0
2022-08-09T06:52:00.337Z,0
2022-08-09T06:53:00.483Z,0
2022-08-09T06:54:01.186Z,0
2022-08-09T06:55:00.817Z,0
2022-08-09T06:56:00.928Z,0
2022-08-09T06:57:01.067Z,0.46
2022-08-09T06:58:04.125Z,1.2
2022-08-09T07:00:49.911Z,0.32
2022-08-09T07:00:51.954Z,0.81
2022-08-09T07:01:00.761Z,0
2022-08-09T07:02:03.884Z,0
2022-08-09T07:03:00.993Z,0
2022-08-09T07:04:04.047Z,0
2022-08-09T07:05:00.365Z,0
2022-08-09T07:06:04.575Z,0.64
2022-08-09T07:07:01.042Z,1.12
2022-08-09T07:08:01.899Z,0.38
2022-08-09T07:09:00.872Z,0
2022-08-09T07:10:14.177Z,0.92
2022-08-09T07:11:01.145Z,0.52
2022-08-09T07:12:00.298Z,0.53
2022-08-09T07:13:00.503Z,0.08
2022-08-09T07:14:05.469Z,0
2022-08-09T07:15:53.140Z,0
2022-08-09T07:16:41.121Z,0
2022-08-09T07:17:01.029Z,0
2022-08-09T07:18:02.309Z,0
2022-08-09T07:19:00.319Z,0
2022-08-09T07:20:00.484Z,0
2022-08-09T07:21:00.621Z,0
2022-08-09T07:22:00.771Z,0
2022-08-09T07:23:00.930Z,0
2022-08-09T07:24:01.067Z,0
2022-08-09T07:25:01.226Z,0
2022-08-09T07:26:02.811Z,0
2022-08-09T07:27:00.519Z,0
2022-08-09T07:28:00.677Z,0
2022-08-09T07:29:01.253Z,0
2022-08-09T07:30:00.957Z,0
2022-08-09T07:31:01.109Z,0
2022-08-09T07:32:00.263Z,0
2022-08-09T07:33:00.407Z,0
2022-08-09T07:34:00.578Z,0
2022-08-09T07:35:00.714Z,0
2022-08-09T07:36:00.867Z,0.2
2022-08-09T07:37:02.707Z,1.32
2022-08-09T07:38:01.169Z,1.18
2022-08-09T07:39:00.821Z,1.06
2022-08-09T07:40:00.589Z,0.94
2022-08-09T07:41:11.469Z,1.22
2022-08-09T07:42:00.760Z,0.44
2022-08-09T07:43:00.902Z,1.14
2022-08-09T07:44:01.069Z,0.54
2022-08-09T07:45:02.568Z,1.54
2022-08-09T07:46:02.059Z,1.34
2022-08-09T07:47:00.495Z,0.2
2022-08-09T07:48:04.306Z,0.36
2022-08-09T07:49:00.785Z,0.74
2022-08-09T07:50:08.248Z,0.46
2022-08-09T07:51:09.988Z,0.7
2022-08-09T07:52:04.683Z,1
2022-08-09T07:53:03.003Z,0.63
2022-08-09T07:54:05.043Z,0
2022-08-09T07:55:00.687Z,0.4
2022-08-09T07:56:03.488Z,0.18
2022-08-09T07:57:00.964Z,0
2022-08-09T07:58:01.110Z,0
2022-08-09T07:59:01.271Z,0
2022-08-09T08:00:03.673Z,0.81
2022-08-09T08:01:06.643Z,0.18
2022-08-09T08:02:00.756Z,1.18
2022-08-09T08:03:00.873Z,1.02
2022-08-09T08:04:01.029Z,0.54
2022-08-09T08:05:01.199Z,0.36
2022-08-09T08:06:00.313Z,0
2022-08-09T08:07:15.034Z,1.14
2022-08-09T08:09:01.456Z,0.82
2022-08-09T08:09:04.927Z,1.16
2022-08-09T08:10:07.830Z,0.92
2022-08-09T08:11:15.263Z,0.04
2022-08-09T08:12:25.062Z,1.24
2022-08-09T08:13:00.332Z,0.85
2022-08-09T08:14:00.470Z,1.24
2022-08-09T08:15:00.636Z,0.42
2022-08-09T08:16:00.813Z,0.02
2022-08-09T08:17:09.036Z,0
2022-08-09T08:18:01.065Z,0
2022-08-09T08:19:03.257Z,0.8
2022-08-09T08:20:00.362Z,0.89
2022-08-09T08:21:00.536Z,0.04
2022-08-09T08:22:00.654Z,0.76
2022-08-09T08:23:01.477Z,1.12
2022-08-09T08:24:12.166Z,0.12
2022-08-09T08:25:01.096Z,0.04
2022-08-09T08:26:08.336Z,1
2022-08-09T08:27:00.375Z,1.46
2022-08-09T08:28:00.525Z,0.98
2022-08-09T08:29:00.673Z,1.52
2022-08-09T08:30:03.723Z,1.1
2022-08-09T08:31:10.626Z,0.02
2022-08-09T08:32:03.298Z,0.68
2022-08-09T08:33:01.251Z,0.44
2022-08-09T08:34:00.417Z,0
2022-08-09T08:35:00.560Z,0.26
2022-08-09T08:36:03.573Z,1.58
2022-08-09T08:37:01.239Z,1.22
2022-08-09T08:38:04.916Z,0.06
2022-08-09T08:39:01.151Z,0.9
2022-08-09T08:40:00.453Z,0.57
2022-08-09T08:41:05.516Z,0.26
2022-08-09T08:42:00.611Z,0
2022-08-09T08:43:00.764Z,0.22
2022-08-09T08:44:03.576Z,0.7
2022-08-09T08:45:01.053Z,0.84
2022-08-09T08:46:10.161Z,0.9
2022-08-09T08:47:04.536Z,1.03
2022-08-09T08:48:00.491Z,1.54
2022-08-09T08:49:00.629Z,0.68
2022-08-09T08:50:02.834Z,0.96
2022-08-09T08:51:00.943Z,1.64
2022-08-09T08:52:04.103Z,0.92
2022-08-09T08:53:01.742Z,0.9
2022-08-09T08:54:03.015Z,1.2
2022-08-09T08:55:01.289Z,1.68
2022-08-09T08:56:00.718Z,1.14
2022-08-09T08:57:00.887Z,0.38
2022-08-09T08:58:01.044Z,0
2022-08-09T08:59:01.160Z,0.9
2022-08-09T09:00:00.314Z,1.14
2022-08-09T09:01:00.603Z,0.78
2022-08-09T09:02:00.673Z,1.02
2022-08-09T09:03:08.567Z,0.48
2022-08-09T09:04:00.950Z,0
2022-08-09T09:05:05.954Z,1.04
2022-08-09T09:06:05.082Z,0.46
2022-08-09T09:07:00.387Z,0.12
2022-08-09T09:08:00.581Z,0.34
2022-08-09T09:09:00.697Z,1.38
2022-08-09T09:10:04.586Z,1.6
2022-08-09T09:11:01.019Z,1.68
2022-08-09T09:12:01.153Z,1.97
2022-08-09T09:13:00.307Z,1.89
2022-08-09T09:14:00.457Z,1.34
2022-08-09T09:15:00.611Z,0.54
2022-08-09T09:16:00.749Z,0
2022-08-09T09:17:00.898Z,0.6
2022-08-09T09:18:01.050Z,1.54
2022-08-09T09:19:29.147Z,2.07
2022-08-09T09:20:01.151Z,1.08
2022-08-09T09:21:00.480Z,2.17
2022-08-09T09:22:02.728Z,2.41
2022-08-09T09:23:01.685Z,2.13
2022-08-09T09:24:05.367Z,1.38
2022-08-09T09:26:00.420Z,1.7
2022-08-09T09:26:12.492Z,1.34
2022-08-09T09:27:00.391Z,0.85
2022-08-09T09:28:06.055Z,1.38
2022-08-09T09:29:03.336Z,1.32
2022-08-09T09:30:10.725Z,1.48
2022-08-09T09:31:00.990Z,1.34
2022-08-09T09:32:04.505Z,1.28
2022-08-09T09:33:00.302Z,1.36
2022-08-09T09:34:00.443Z,0.34
2022-08-09T09:35:00.606Z,1.36
2022-08-09T09:36:04.027Z,1.7
2022-08-09T09:37:00.876Z,1.54
2022-08-09T09:38:01.037Z,2.01
2022-08-09T09:39:01.186Z,1.58
2022-08-09T09:40:00.857Z,0.77
2022-08-09T09:41:00.492Z,1.68
2022-08-09T09:42:00.635Z,1.84
2022-08-09T09:43:00.809Z,1.96
2022-08-09T09:44:11.548Z,1.9
2022-08-09T09:45:01.072Z,2.17
2022-08-09T09:47:00.374Z,0.45
2022-08-09T09:48:00.535Z,0.78
2022-08-09T09:49:00.689Z,1.42
2022-08-09T09:50:15.011Z,1.66
2022-08-09T09:51:00.980Z,1.24
2022-08-09T09:52:01.130Z,1.88
2022-08-09T09:53:00.463Z,1.38
2022-08-09T09:54:03.969Z,1.08
2022-08-09T09:55:00.639Z,0.92
2022-08-09T09:56:05.139Z,0.3
2022-08-09T09:58:02.411Z,0.38
2022-08-09T09:58:15.590Z,1.52
2022-08-09T09:59:01.193Z,1.54
2022-08-09T10:00:00.330Z,0.24
2022-08-09T10:01:00.470Z,0.76
2022-08-09T10:02:00.635Z,0.26
2022-08-09T10:03:00.798Z,1.06
2022-08-09T10:04:04.277Z,0.78
2022-08-09T10:05:01.083Z,1.74
2022-08-09T10:06:04.620Z,0.82
2022-08-09T10:07:03.627Z,0.32
2022-08-09T10:08:01.188Z,0
2022-08-09T10:09:00.729Z,1.56
2022-08-09T10:10:03.063Z,1.4
2022-08-09T10:11:06.966Z,1.62
2022-08-09T10:12:14.678Z,1.24
2022-08-09T10:13:00.297Z,0.45
2022-08-09T10:14:00.492Z,0.96
2022-08-09T10:15:00.607Z,0.64
2022-08-09T10:16:55.530Z,1.97
2022-08-09T10:17:23.931Z,1.97
2022-08-09T10:18:01.058Z,1.94
2022-08-09T10:19:01.232Z,2.23
2022-08-09T10:20:00.556Z,1.97
2022-08-09T10:21:00.494Z,0.36
2022-08-09T10:22:00.651Z,1.32
2022-08-09T10:23:01.122Z,1.74
2022-08-09T10:24:00.982Z,1.24
2022-08-09T10:25:03.393Z,1.26
2022-08-09T10:26:07.678Z,1.22
2022-08-09T10:27:00.402Z,1.91
2022-08-09T10:28:00.540Z,0.84
2022-08-09T10:29:21.032Z,1.42
2022-08-09T10:30:29.963Z,2.35
2022-08-09T10:32:38.679Z,1.94
2022-08-09T10:33:00.306Z,2.05
2022-08-09T10:34:09.774Z,1.68
2022-08-09T10:35:00.636Z,0.46
2022-08-09T10:36:02.193Z,2
2022-08-09T10:37:00.910Z,1.56
2022-08-09T10:38:01.060Z,2.57
2022-08-09T10:39:01.212Z,1.06
2022-08-09T10:40:00.480Z,1.74
2022-08-09T10:41:00.611Z,1.44
2022-08-09T10:42:00.659Z,1.6
2022-08-09T10:43:00.804Z,1.76
2022-08-09T10:44:02.337Z,1.3
2022-08-09T10:45:01.316Z,1.74
2022-08-09T10:46:02.115Z,1.46
2022-08-09T10:47:01.482Z,1.97
2022-08-09T10:48:26.098Z,2.17
2022-08-09T10:49:00.709Z,3.05
2022-08-09T10:50:00.863Z,3.59
2022-08-09T10:51:01.026Z,2.85
2022-08-09T10:52:01.205Z,1.66
2022-08-09T10:53:00.378Z,2.03
2022-08-09T10:54:01.955Z,1.4
2022-08-09T10:55:00.657Z,1.9
2022-08-09T10:56:00.773Z,1.86
2022-08-09T10:57:00.949Z,1.82
2022-08-09T10:58:01.066Z,1.64
2022-08-09T10:59:01.243Z,1.62
2022-08-09T11:00:01.825Z,1.24
2022-08-09T11:03:02.530Z,1.76
2022-08-09T11:03:11.583Z,1.92
2022-08-09T11:03:14.212Z,2.11
2022-08-09T11:04:03.944Z,0.78
2022-08-09T11:05:01.120Z,0.98
2022-08-09T11:06:01.336Z,1.12
2022-08-09T11:07:01.245Z,0.99
2022-08-09T11:08:00.579Z,1.08
2022-08-09T11:09:15.714Z,0.46
2022-08-09T11:10:00.894Z,0.3
2022-08-09T11:11:08.619Z,0.72
2022-08-09T11:12:01.192Z,1.02
2022-08-09T11:13:00.344Z,0.55
2022-08-09T11:14:00.481Z,1.3
2022-08-09T11:15:00.623Z,1.66
2022-08-09T11:16:06.448Z,1.02
2022-08-09T11:17:00.918Z,1.68
2022-08-09T11:18:02.919Z,1.96
2022-08-09T11:19:01.212Z,1.62
2022-08-09T11:20:10.561Z,1.52
2022-08-09T11:21:00.536Z,1.2
2022-08-09T11:22:10.636Z,1.46
2022-08-09T11:23:00.849Z,0.84
2022-08-09T11:24:00.982Z,1.56
2022-08-09T11:25:01.134Z,0.88
2022-08-09T11:26:00.470Z,1.66
2022-08-09T11:27:00.437Z,2.29
2022-08-09T11:28:07.901Z,1.97
2022-08-09T11:29:00.723Z,1.18
2022-08-09T11:30:05.143Z,1.38
2022-08-09T11:31:01.003Z,2.23
2022-08-09T11:32:01.155Z,1.14
2022-08-09T11:33:00.319Z,1.26
2022-08-09T11:34:00.446Z,1.66
2022-08-09T11:35:00.601Z,2.11
2022-08-09T11:36:00.756Z,1.62
2022-08-09T11:37:00.895Z,1.58
2022-08-09T11:38:01.067Z,2.21
2022-08-09T11:39:01.301Z,1.08
2022-08-09T11:40:00.451Z,3.29
2022-08-09T11:41:00.498Z,2.31
2022-08-09T11:42:00.641Z,1.86
2022-08-09T11:43:00.806Z,1.4
2022-08-09T11:44:00.935Z,1.48
2022-08-09T11:45:01.084Z,1.5
2022-08-09T11:46:01.241Z,1.86
2022-08-09T11:47:00.397Z,2.09
2022-08-09T11:48:08.096Z,1.32
2022-08-09T11:49:00.719Z,1.16
2022-08-09T11:50:55.326Z,1.86
2022-08-09T11:52:49.584Z,1.32
2022-08-09T11:53:03.269Z,1
2022-08-09T11:53:16.062Z,1.16
2022-08-09T11:54:04.213Z,2.37
2022-08-09T11:55:00.591Z,1.94
2022-08-09T11:56:02.831Z,1.48
2022-08-09T11:57:00.889Z,0.72
2022-08-09T11:58:05.918Z,1.32
2022-08-09T11:59:01.197Z,1.58
2022-08-09T12:00:00.333Z,0.91
2022-08-09T12:01:00.465Z,2.17
2022-08-09T12:02:35.250Z,1.74
2022-08-09T12:03:10.003Z,2.91
2022-08-09T12:04:01.137Z,2.29
2022-08-09T12:05:01.147Z,1.74
2022-08-09T12:06:01.211Z,0.84
2022-08-09T12:07:00.368Z,1.56
2022-08-09T12:08:00.557Z,2.19
2022-08-09T12:09:01.196Z,1.92
2022-08-09T12:10:02.185Z,1.22
2022-08-09T12:11:00.974Z,0.62
2022-08-09T12:12:03.275Z,0.06
2022-08-09T12:13:00.264Z,0.02
2022-08-09T12:14:10.228Z,1.32
2022-08-09T12:15:08.225Z,1.68
2022-08-09T12:16:00.704Z,1.3
2022-08-09T12:17:00.843Z,0.94
2022-08-09T12:18:00.996Z,2.83
2022-08-09T12:19:01.172Z,3.07
2022-08-09T12:20:00.280Z,2.88
2022-08-09T12:21:02.685Z,1.46
2022-08-09T12:22:00.589Z,2.37
2022-08-09T12:23:00.739Z,1.16
2022-08-09T12:24:08.911Z,2.06
2022-08-09T12:25:01.037Z,1.26
2022-08-09T12:26:01.190Z,1.1
2022-08-09T12:28:58.591Z,1.02
2022-08-09T12:29:13.168Z,0.75
2022-08-09T12:29:33.491Z,1.72
2022-08-09T12:30:29.886Z,1.7
2022-08-09T12:31:00.935Z,1.46
2022-08-09T12:32:03.224Z,1.06
2022-08-09T12:33:01.248Z,1.58
2022-08-09T12:34:01.378Z,1.36
2022-08-09T12:35:03.028Z,1.82
2022-08-09T12:36:00.688Z,0.84
2022-08-09T12:37:22.220Z,2.67
2022-08-09T12:38:00.977Z,2.09
2022-08-09T12:39:01.132Z,1.2
2022-08-09T12:40:00.306Z,2.03
2022-08-09T12:41:00.445Z,1.82
2022-08-09T12:42:00.584Z,2.85
2022-08-09T12:43:00.732Z,1.92
2022-08-09T12:44:05.711Z,0.9
2022-08-09T12:45:01.072Z,1.26
2022-08-09T12:46:01.187Z,1.46
2022-08-09T12:47:00.343Z,1.66
2022-08-09T12:48:00.670Z,2.75
2022-08-09T12:49:00.638Z,3.17
2022-08-09T12:50:00.819Z,1.5
2022-08-09T12:51:03.908Z,1.84
2022-08-09T12:52:03.383Z,2.35
2022-08-09T12:53:17.670Z,1.86
2022-08-09T12:54:00.356Z,1.46
2022-08-09T12:56:10.724Z,0.86
2022-08-09T12:56:13.882Z,1.95
2022-08-09T12:57:00.806Z,2.29
2022-08-09T12:58:00.957Z,1.18
2022-08-09T12:59:01.107Z,1.28
2022-08-09T13:00:03.762Z,1.34
2022-08-09T13:01:00.494Z,1.1
2022-08-09T13:02:00.591Z,1.46
2022-08-09T13:03:00.724Z,2.07
2022-08-09T13:04:01.907Z,1.42
2022-08-09T13:05:02.521Z,2.31
2022-08-09T13:06:13.431Z,1
2022-08-09T13:07:00.332Z,1.38
2022-08-09T13:08:00.471Z,0.96
2022-08-09T13:09:01.082Z,0.04
2022-08-09T13:10:01.513Z,1.76
2022-08-09T13:11:00.911Z,2.65
2022-08-09T13:12:01.907Z,2.37
2022-08-09T13:13:10.825Z,0.78
2022-08-09T13:14:37.271Z,1.34
2022-08-09T13:15:00.478Z,0.6
2022-08-09T13:16:00.627Z,1.12
2022-08-09T13:17:01.114Z,2.19
2022-08-09T13:18:06.210Z,1.36
2022-08-09T13:19:01.096Z,1.14
2022-08-09T13:20:06.822Z,1.74
2022-08-09T13:22:33.059Z,2.41
2022-08-09T13:22:36.148Z,2.27
2022-08-09T13:23:16.417Z,1.86
2022-08-09T13:24:16.311Z,2.29
2022-08-09T13:25:03.669Z,1.74
2022-08-09T13:26:01.108Z,2.02
2022-08-09T13:27:01.253Z,2.01
2022-08-09T13:28:01.182Z,1.32
2022-08-09T13:29:00.569Z,1.6
2022-08-09T13:30:04.026Z,2.13
2022-08-09T13:32:14.083Z,3.15
2022-08-09T13:32:18.068Z,2.45
2022-08-09T13:33:01.160Z,1.54
2022-08-09T13:34:00.318Z,2.27
2022-08-09T13:35:00.474Z,2.04
2022-08-09T13:36:37.644Z,1.74
2022-08-09T13:37:00.758Z,1.42
2022-08-09T13:38:02.379Z,2.45
2022-08-09T13:39:08.285Z,1.64
2022-08-09T13:41:46.730Z,2.45
2022-08-09T13:41:55.681Z,2.01
2022-08-09T13:42:01.876Z,1.66
2022-08-09T13:43:03.554Z,1.64
2022-08-09T13:44:00.825Z,1.58
2022-08-09T13:45:00.997Z,1.8
2022-08-09T13:46:42.675Z,2.49
2022-08-09T13:47:28.788Z,1.4
2022-08-09T13:48:00.434Z,2.17
2022-08-09T13:49:00.775Z,2.07
2022-08-09T13:50:01.250Z,2.17
2022-08-09T13:51:00.870Z,1.72
2022-08-09T13:52:01.431Z,1.2
2022-08-09T13:53:01.235Z,1.24
2022-08-09T13:54:00.326Z,1.14
2022-08-09T13:55:04.542Z,2
2022-08-09T13:56:00.621Z,1.64
2022-08-09T13:57:00.811Z,1.74
2022-08-09T13:58:00.919Z,1.44
2022-08-09T13:59:01.073Z,1.28
2022-08-09T14:00:01.234Z,1.38
2022-08-09T14:01:00.364Z,1.32
2022-08-09T14:02:02.310Z,1.3
2022-08-09T14:03:03.155Z,1.84
2022-08-09T14:04:02.986Z,2.19
2022-08-09T14:05:01.093Z,1.94
2022-08-09T14:06:02.704Z,1.58
2022-08-09T14:07:00.281Z,1.26
2022-08-09T14:08:01.496Z,1.12