createdAt,value
2024-01-01T00:02:07.262Z,8.23
2024-01-01T00:04:35.153Z,9.75
2024-01-01T00:07:03.297Z,6.85
2024-01-01T00:09:30.923Z,6.55
2024-01-01T00:12:00.245Z,10.85
2024-01-01T00:14:27.913Z,6.95
2024-01-01T00:16:57.606Z,6.80
2024-01-01T00:19:25.961Z,9.35
2024-01-01T00:21:53.965Z,7.38
2024-01-01T00:24:22.005Z,8.32
2024-01-01T00:26:50.048Z,6.65
2024-01-01T00:29:24.901Z,9.43
2024-01-01T00:31:59.135Z,9.85
2024-01-01T00:34:27.090Z,10.75
2024-01-01T00:36:55.130Z,9.48
2024-01-01T00:39:22.860Z,11.30
2024-01-01T00:41:51.089Z,11.68
2024-01-01T00:44:21.536Z,12.70
2024-01-01T00:46:49.934Z,16.33
2024-01-01T00:49:17.884Z,11.98
2024-01-01T00:51:45.967Z,10.98
2024-01-01T00:54:13.822Z,12.32
2024-01-01T00:56:41.914Z,10.27
2024-01-01T00:59:09.876Z,9.25
2024-01-01T01:01:39.434Z,12.30
2024-01-01T01:04:07.280Z,12.85
2024-01-01T01:06:35.558Z,11.57
2024-01-01T01:09:05.286Z,10.07
2024-01-01T01:11:33.509Z,11.23
2024-01-01T01:14:01.507Z,9.43
2024-01-01T01:16:29.855Z,11.90
2024-01-01T01:18:57.609Z,9.38
2024-01-01T01:21:25.837Z,9.82
2024-01-01T01:23:53.602Z,13.57
2024-01-01T01:26:23.888Z,9.88
2024-01-01T01:28:52.438Z,10.88
2024-01-01T01:31:20.474Z,10.20
2024-01-01T01:33:48.390Z,9.98
2024-01-01T01:36:16.538Z,10.15
2024-01-01T01:38:44.406Z,11.25
2024-01-01T01:41:12.519Z,10.00
2024-01-01T01:43:40.507Z,10.18
2024-01-01T01:46:08.859Z,10.10
2024-01-01T01:48:37.225Z,10.88
2024-01-01T01:51:05.896Z,11.82
2024-01-01T01:53:34.365Z,8.30
2024-01-01T01:56:05.111Z,13.65
2024-01-01T01:58:33.185Z,9.63
2024-01-01T02:01:01.777Z,11.82
2024-01-01T02:03:32.117Z,11.82
2024-01-01T02:06:00.409Z,15.73
2024-01-01T02:08:28.318Z,9.35
2024-01-01T02:10:59.288Z,10.00
2024-01-01T02:13:29.040Z,8.60
2024-01-01T02:16:02.148Z,9.68
2024-01-01T02:18:30.641Z,9.60
2024-01-01T02:21:01.009Z,9.25
2024-01-01T02:23:30.616Z,8.82
2024-01-01T02:25:58.828Z,9.05
2024-01-01T02:28:29.422Z,8.05
2024-01-01T02:30:57.684Z,6.85
2024-01-01T02:33:25.422Z,7.05
2024-01-01T02:35:53.987Z,6.03
2024-01-01T02:38:21.883Z,7.30
2024-01-01T02:40:50.085Z,5.97
2024-01-01T02:43:17.888Z,7.60
2024-01-01T02:45:46.477Z,5.82
2024-01-01T02:48:14.301Z,9.18
2024-01-01T02:50:42.464Z,6.15
2024-01-01T02:53:10.288Z,7.25
2024-01-01T02:55:38.678Z,7.85
2024-01-01T02:58:06.559Z,6.35
2024-01-01T03:00:35.115Z,9.10
2024-01-01T03:03:02.923Z,6.57
2024-01-01T03:05:31.522Z,6.10
2024-01-01T03:07:59.267Z,7.03
2024-01-01T03:10:28.650Z,5.70
2024-01-01T03:12:56.481Z,7.45
2024-01-01T03:15:24.759Z,6.28
2024-01-01T03:17:52.882Z,6.20
2024-01-01T03:20:21.001Z,7.03
2024-01-01T03:22:48.965Z,6.43
2024-01-01T03:25:17.023Z,6.43
2024-01-01T03:27:46.912Z,5.97
2024-01-01T03:30:15.136Z,6.05
2024-01-01T03:32:43.123Z,7.40
2024-01-01T03:35:11.636Z,5.60
2024-01-01T03:37:39.409Z,5.40
2024-01-01T03:40:08.354Z,7.20
2024-01-01T03:42:36.123Z,7.05
2024-01-01T03:45:04.376Z,4.93
2024-01-01T03:47:34.650Z,5.72
2024-01-01T03:50:03.517Z,8.32
2024-01-01T03:52:31.968Z,5.50
2024-01-01T03:55:00.275Z,6.53
2024-01-01T03:57:28.026Z,5.38
2024-01-01T03:59:56.565Z,6.55
2024-01-01T04:02:25.110Z,5.13
2024-01-01T04:04:53.442Z,5.95
2024-01-01T04:07:23.563Z,4.95
2024-01-01T04:09:52.342Z,5.22
2024-01-01T04:12:19.970Z,4.50
2024-01-01T04:14:48.543Z,5.68
2024-01-01T04:17:16.379Z,5.82
2024-01-01T04:19:48.775Z,9.13
2024-01-01T04:22:16.827Z,6.38
2024-01-01T04:24:45.495Z,7.25
2024-01-01T04:27:13.350Z,5.70
2024-01-01T04:29:41.328Z,8.63
2024-01-01T04:32:09.320Z,6.38
2024-01-01T04:34:37.790Z,6.55
2024-01-01T04:37:05.557Z,7.95
2024-01-01T04:39:33.883Z,11.50
2024-01-01T04:42:01.868Z,13.85
2024-01-01T04:44:30.658Z,11.93
2024-01-01T04:46:58.648Z,10.10
2024-01-01T04:49:26.780Z,13.35
2024-01-01T04:51:54.627Z,13.10
2024-01-01T04:54:22.836Z,10.32
2024-01-01T04:56:50.644Z,9.25
2024-01-01T04:59:18.806Z,9.48
2024-01-01T05:01:46.783Z,9.85
2024-01-01T05:04:15.199Z,9.23
2024-01-01T05:06:43.096Z,8.77
2024-01-01T05:09:11.326Z,10.30
2024-01-01T05:11:42.574Z,9.68
2024-01-01T05:14:10.985Z,9.32
2024-01-01T05:16:40.758Z,9.65
2024-01-01T05:19:08.920Z,8.30
2024-01-01T05:21:36.748Z,9.02
2024-01-01T05:24:04.921Z,10.02
2024-01-01T05:26:32.583Z,8.63
2024-01-01T05:29:00.849Z,11.35
2024-01-01T05:31:28.580Z,9.15
2024-01-01T05:33:56.911Z,11.65
2024-01-01T05:36:24.706Z,9.98
2024-01-01T05:38:52.910Z,12.55
2024-01-01T05:41:20.734Z,8.82
2024-01-01T05:43:49.199Z,8.85
2024-01-01T05:46:16.926Z,8.23
2024-01-01T05:51:12.887Z,9.07
2024-01-01T05:53:41.189Z,10.68
2024-01-01T05:56:09.200Z,14.57
2024-01-01T05:58:37.505Z,10.75
2024-01-01T06:01:06.718Z,11.00
2024-01-01T06:03:34.986Z,11.35
2024-01-01T06:06:02.955Z,8.50
2024-01-01T06:08:31.201Z,9.27
2024-01-01T06:10:58.908Z,8.07
2024-01-01T06:13:27.361Z,9.77
2024-01-01T06:15:55.108Z,7.40
2024-01-01T06:18:26.198Z,8.00
2024-01-01T06:20:54.097Z,9.20
2024-01-01T06:23:22.284Z,7.05
2024-01-01T06:25:50.151Z,7.78
2024-01-01T06:28:18.960Z,7.88
2024-01-01T06:30:46.886Z,9.15
2024-01-01T06:33:15.421Z,8.85
2024-01-01T06:35:43.332Z,7.13
2024-01-01T06:38:11.420Z,9.27
2024-01-01T06:40:39.512Z,7.85
2024-01-01T06:43:07.599Z,9.40
2024-01-01T06:45:35.438Z,10.07
2024-01-01T06:48:04.127Z,10.48
2024-01-01T06:50:32.712Z,7.53
2024-01-01T06:53:00.911Z,10.43
2024-01-01T06:55:30.905Z,11.65
2024-01-01T06:58:02.323Z,11.77
2024-01-01T07:00:32.750Z,13.95
2024-01-01T07:03:01.915Z,11.63
2024-01-01T07:05:31.408Z,8.07
2024-01-01T07:07:59.860Z,13.48
2024-01-01T07:10:27.642Z,11.32
2024-01-01T07:12:56.256Z,12.65
2024-01-01T07:15:23.980Z,13.07
2024-01-01T07:17:52.461Z,15.48
2024-01-01T07:20:20.392Z,13.77
2024-01-01T07:22:49.325Z,10.48
2024-01-01T07:25:17.250Z,12.07
2024-01-01T07:27:46.697Z,10.25
2024-01-01T07:30:16.409Z,11.60
2024-01-01T07:32:44.594Z,11.18
2024-01-01T07:35:12.373Z,10.88
2024-01-01T07:37:40.786Z,12.48
2024-01-01T07:40:08.882Z,8.52
2024-01-01T07:42:37.307Z,9.20
2024-01-01T07:45:05.208Z,10.23
2024-01-01T07:47:34.127Z,14.48
2024-01-01T07:50:02.143Z,9.05
2024-01-01T07:52:31.428Z,8.70
2024-01-01T07:54:59.410Z,8.50
2024-01-01T07:57:27.690Z,10.57
2024-01-01T07:59:59.812Z,8.27
2024-01-01T08:02:28.229Z,6.32
2024-01-01T08:04:56.084Z,7.82
2024-01-01T08:07:24.417Z,9.65
2024-01-01T08:09:52.138Z,8.80
2024-01-01T08:12:20.330Z,9.65
2024-01-01T08:14:49.315Z,8.73
2024-01-01T08:17:19.293Z,13.98
2024-01-01T08:19:47.289Z,9.05
2024-01-01T08:22:15.407Z,10.88
2024-01-01T08:24:43.341Z,8.02
2024-01-01T08:27:11.502Z,8.35
2024-01-01T08:29:39.396Z,9.50
2024-01-01T08:32:07.490Z,9.63
2024-01-01T08:34:35.781Z,9.90
2024-01-01T08:37:04.136Z,8.45
2024-01-01T08:39:32.206Z,10.20
2024-01-01T08:42:00.344Z,8.68
2024-01-01T08:44:28.278Z,7.82
2024-01-01T08:46:56.473Z,7.80
2024-01-01T08:49:24.346Z,9.95
2024-01-01T08:51:53.317Z,10.02
2024-01-01T08:54:21.111Z,8.32
2024-01-01T08:56:49.213Z,8.43
2024-01-01T08:59:19.995Z,12.02
2024-01-01T09:01:48.408Z,7.97
2024-01-01T09:04:16.360Z,10.00
2024-01-01T09:06:45.371Z,9.27
2024-01-01T09:09:13.109Z,10.18
2024-01-01T09:11:41.503Z,8.13
2024-01-01T09:14:09.192Z,9.13
2024-01-01T09:16:38.090Z,9.00
2024-01-01T09:19:06.514Z,10.70
2024-01-01T09:21:34.713Z,9.40
2024-01-01T09:24:02.875Z,7.22
2024-01-01T09:26:31.636Z,7.55
2024-01-01T09:29:00.037Z,7.53
2024-01-01T09:31:31.146Z,9.93
2024-01-01T09:34:02.659Z,11.05
2024-01-01T09:36:35.183Z,7.57
2024-01-01T09:39:03.380Z,11.50
2024-01-01T09:41:31.458Z,10.55
2024-01-01T09:43:59.438Z,10.88
2024-01-01T09:46:29.961Z,10.55
2024-01-01T09:48:57.883Z,12.85
2024-01-01T09:51:26.150Z,8.93
2024-01-01T09:53:54.068Z,10.23
2024-01-01T09:56:22.899Z,7.80
2024-01-01T09:58:51.123Z,8.32
2024-01-01T10:01:21.892Z,9.05
2024-01-01T10:04:11.042Z,10.55
2024-01-01T10:06:40.185Z,9.48
2024-01-01T10:09:11.678Z,13.43
2024-01-01T10:11:42.829Z,13.90
2024-01-01T10:14:13.986Z,8.43
2024-01-01T10:16:43.280Z,9.18
2024-01-01T10:19:11.111Z,10.15
2024-01-01T10:21:42.970Z,8.90
2024-01-01T10:24:26.178Z,8.50
2024-01-01T10:27:02.578Z,7.82
2024-01-01T10:29:33.277Z,8.82
2024-01-01T10:32:02.329Z,9.38
2024-01-01T10:34:30.770Z,14.13
2024-01-01T10:36:59.560Z,10.23
2024-01-01T10:39:29.167Z,10.27
2024-01-01T10:41:57.308Z,9.77
2024-01-01T10:44:25.366Z,7.78
2024-01-01T10:46:56.985Z,8.20
2024-01-01T10:49:27.479Z,8.02
2024-01-01T10:52:18.272Z,9.05
2024-01-01T10:55:01.464Z,11.80
2024-01-01T10:57:38.002Z,7.78
2024-01-01T11:00:09.226Z,10.70
2024-01-01T11:02:37.854Z,12.15
2024-01-01T11:05:06.197Z,8.30
2024-01-01T11:07:53.631Z,9.27
2024-01-01T11:10:40.023Z,9.23
2024-01-01T11:13:31.136Z,12.43
2024-01-01T11:16:00.803Z,11.55
2024-01-01T11:18:42.150Z,12.90
2024-01-01T11:21:26.642Z,8.30
2024-01-01T11:24:08.343Z,10.60
2024-01-01T11:26:42.689Z,9.45
2024-01-01T11:29:29.047Z,9.18
2024-01-01T11:32:04.095Z,9.77
2024-01-01T11:34:40.485Z,9.23
2024-01-01T11:37:21.354Z,8.07
2024-01-01T11:39:59.467Z,8.93
2024-01-01T11:42:28.083Z,9.60
2024-01-01T11:45:08.473Z,8.52
2024-01-01T11:47:36.993Z,10.05
2024-01-01T11:50:06.671Z,11.27
2024-01-01T11:52:35.059Z,9.00
2024-01-01T11:55:03.559Z,9.40
2024-01-01T11:57:33.765Z,11.00
2024-01-01T12:00:02.401Z,10.95
2024-01-01T12:02:38.006Z,9.32
2024-01-01T12:05:06.369Z,10.23
2024-01-01T12:07:35.732Z,9.65
2024-01-01T12:10:11.376Z,9.13
2024-01-01T12:12:41.551Z,7.18
2024-01-01T12:15:13.828Z,9.27
2024-01-01T12:17:43.487Z,8.05
2024-01-01T12:20:15.560Z,7.65
2024-01-01T12:22:43.761Z,7.43
2024-01-01T12:25:18.258Z,8.68
2024-01-01T12:28:07.065Z,7.60
2024-01-01T12:30:35.852Z,9.38
2024-01-01T12:33:04.985Z,8.90
2024-01-01T12:35:34.275Z,7.85
2024-01-01T12:38:02.099Z,9.82
2024-01-01T12:40:31.610Z,10.43
2024-01-01T12:43:00.022Z,9.70
2024-01-01T12:45:31.472Z,7.72
2024-01-01T12:48:08.157Z,8.73
2024-01-01T12:50:38.079Z,7.68
2024-01-01T12:53:06.382Z,8.55
2024-01-01T12:55:34.561Z,9.30
2024-01-01T12:58:02.329Z,8.27
2024-01-01T13:00:37.940Z,9.02
2024-01-01T13:03:06.244Z,7.65
2024-01-01T13:05:34.930Z,6.47
2024-01-01T13:08:04.354Z,9.40
2024-01-01T13:10:32.440Z,9.43
2024-01-01T13:13:00.336Z,7.72
2024-01-01T13:15:30.468Z,8.82
2024-01-01T13:17:58.585Z,6.43
2024-01-01T13:20:27.226Z,8.68
2024-01-01T13:22:55.579Z,8.48
2024-01-01T13:25:24.349Z,8.32
2024-01-01T13:27:52.887Z,9.60
2024-01-01T13:30:21.236Z,7.28
2024-01-01T13:32:51.150Z,7.82
2024-01-01T13:35:20.423Z,10.68
2024-01-01T13:37:48.338Z,7.35
2024-01-01T13:40:16.738Z,6.70
2024-01-01T13:42:44.525Z,6.03
2024-01-01T13:45:14.277Z,6.43
2024-01-01T13:47:43.273Z,23.40
2024-01-01T13:50:11.505Z,8.02
2024-01-01T13:52:39.360Z,7.20
2024-01-01T13:55:07.732Z,8.15
2024-01-01T13:57:36.169Z,13.15
2024-01-01T14:00:09.873Z,14.85
2024-01-01T14:02:42.521Z,11.48
2024-01-01T14:05:10.903Z,7.18
2024-01-01T14:07:38.868Z,6.55
2024-01-01T14:10:07.667Z,7.40
2024-01-01T14:12:35.577Z,10.73
2024-01-01T14:15:04.080Z,13.63
2024-01-01T14:17:32.742Z,20.40
2024-01-01T14:20:01.548Z,17.67
2024-01-01T14:22:31.652Z,11.98
2024-01-01T14:25:00.758Z,12.23
2024-01-01T14:27:28.542Z,11.35
2024-01-01T14:29:57.442Z,9.48
2024-01-01T14:32:25.363Z,12.35
2024-01-01T14:34:53.671Z,10.10
2024-01-01T14:37:21.605Z,10.60
2024-01-01T14:39:49.819Z,11.32
2024-01-01T14:42:17.656Z,8.93
2024-01-01T14:44:49.186Z,10.57
2024-01-01T14:47:18.043Z,10.35
2024-01-01T14:49:47.924Z,12.63
2024-01-01T14:52:18.280Z,8.88
2024-01-01T14:54:47.224Z,8.45
2024-01-01T14:57:15.047Z,8.27
2024-01-01T14:59:43.982Z,10.90
2024-01-01T15:02:13.738Z,9.48
2024-01-01T15:04:44.766Z,10.98
2024-01-01T15:07:13.748Z,11.82
2024-01-01T15:09:46.535Z,8.32
2024-01-01T15:12:14.544Z,26.02
2024-01-01T15:14:43.329Z,23.30
2024-01-01T15:17:11.446Z,26.48
2024-01-01T15:19:42.139Z,26.77
2024-01-01T15:22:10.732Z,21.73
2024-01-01T15:24:42.398Z,23.10
2024-01-01T15:27:15.468Z,21.67
2024-01-01T15:29:44.055Z,17.52
2024-01-01T15:32:12.795Z,18.38
2024-01-01T15:34:44.301Z,18.08
2024-01-01T15:37:13.594Z,17.65
2024-01-01T15:39:43.237Z,20.63
2024-01-01T15:42:11.059Z,19.15
2024-01-01T15:44:39.702Z,19.02
2024-01-01T15:47:08.243Z,18.65
2024-01-01T15:49:36.442Z,18.75
2024-01-01T15:52:11.819Z,16.02
2024-01-01T15:54:44.432Z,19.75
2024-01-01T15:57:13.891Z,15.48
2024-01-01T15:59:43.415Z,15.07
2024-01-01T16:02:11.401Z,16.52
2024-01-01T16:04:40.514Z,18.23
2024-01-01T16:07:08.374Z,22.63
2024-01-01T16:09:37.633Z,17.10
2024-01-01T16:12:05.635Z,19.65
2024-01-01T16:14:33.812Z,16.40
2024-01-01T16:17:05.166Z,17.45
2024-01-01T16:19:35.058Z,17.23
2024-01-01T16:22:03.641Z,18.02
2024-01-01T16:24:31.721Z,17.58
2024-01-01T16:26:59.479Z,20.23
2024-01-01T16:29:27.834Z,18.85
2024-01-01T16:31:55.724Z,15.25
2024-01-01T16:34:24.593Z,15.73
2024-01-01T16:36:54.668Z,15.95
2024-01-01T16:39:26.248Z,13.85
2024-01-01T16:41:54.383Z,16.50
2024-01-01T16:44:22.696Z,15.25
2024-01-01T16:46:50.640Z,15.20
2024-01-01T16:49:18.714Z,14.45
2024-01-01T16:51:47.866Z,14.25
2024-01-01T16:54:15.913Z,17.90
2024-01-01T16:56:43.999Z,18.15
2024-01-01T16:59:12.093Z,13.50
2024-01-01T17:01:40.058Z,14.57
2024-01-01T17:04:08.338Z,15.73
2024-01-01T17:06:36.162Z,15.15
2024-01-01T17:09:04.338Z,16.27
2024-01-01T17:11:32.279Z,16.10
2024-01-01T17:14:00.351Z,14.68
2024-01-01T17:16:28.216Z,16.27
2024-01-01T17:18:57.429Z,17.67
2024-01-01T17:21:25.337Z,21.45
2024-01-01T17:23:54.436Z,19.77
2024-01-01T17:26:23.097Z,16.98
2024-01-01T17:28:51.227Z,23.15
2024-01-01T17:31:19.175Z,24.88
2024-01-01T17:33:47.515Z,25.10
2024-01-01T17:36:17.550Z,28.23
2024-01-01T17:38:45.866Z,25.05
2024-01-01T17:41:14.157Z,24.20
2024-01-01T17:43:42.396Z,25.10
2024-01-01T17:46:10.054Z,27.77
2024-01-01T17:48:38.648Z,21.13
2024-01-01T17:51:09.443Z,18.30
2024-01-01T17:53:38.227Z,19.95
2024-01-01T17:56:09.468Z,17.90
2024-01-01T17:58:40.636Z,18.20
2024-01-01T18:01:08.587Z,18.45
2024-01-01T18:03:36.801Z,17.52
2024-01-01T18:06:05.339Z,19.13
2024-01-01T18:08:33.591Z,22.23
2024-01-01T18:11:01.741Z,23.33
2024-01-01T18:13:30.674Z,28.35
2024-01-01T18:16:00.567Z,21.65
2024-01-01T18:18:28.915Z,22.30
2024-01-01T18:20:56.639Z,25.95
2024-01-01T18:23:24.982Z,22.83
2024-01-01T18:25:52.873Z,22.90
2024-01-01T18:28:21.046Z,27.20
2024-01-01T18:30:48.834Z,23.63
2024-01-01T18:33:18.310Z,25.02
2024-01-01T18:35:46.170Z,31.80
2024-01-01T18:38:14.743Z,24.42
2024-01-01T18:40:43.919Z,25.02
2024-01-01T18:43:12.136Z,24.67
2024-01-01T18:45:40.406Z,25.98
2024-01-01T18:48:08.853Z,28.67
2024-01-01T18:50:37.031Z,30.42
2024-01-01T18:53:05.676Z,29.45
2024-01-01T18:55:33.997Z,29.98
2024-01-01T18:58:02.203Z,26.75
2024-01-01T19:00:29.853Z,28.88
2024-01-01T19:02:58.820Z,26.88
2024-01-01T19:05:26.879Z,26.27
2024-01-01T19:07:55.142Z,26.20
2024-01-01T19:10:22.898Z,31.67
2024-01-01T19:12:51.504Z,32.05
2024-01-01T19:15:19.260Z,29.30
2024-01-01T19:17:47.795Z,28.42
2024-01-01T19:20:15.760Z,26.60
2024-01-01T19:22:44.093Z,27.73
2024-01-01T19:25:11.832Z,28.58
2024-01-01T19:27:40.064Z,25.20
2024-01-01T19:30:09.653Z,25.77
2024-01-01T19:32:38.334Z,25.65
2024-01-01T19:35:06.590Z,30.88
2024-01-01T19:37:34.705Z,31.48
2024-01-01T19:40:02.522Z,24.92
2024-01-01T19:42:31.932Z,25.95
2024-01-01T19:45:04.247Z,26.15
2024-01-01T19:47:32.618Z,28.15
2024-01-01T19:50:00.371Z,26.25
2024-01-01T19:52:29.803Z,25.25
2024-01-01T19:54:57.494Z,25.85
2024-01-01T19:57:25.618Z,28.42
2024-01-01T19:59:53.443Z,26.40
2024-01-01T20:02:21.813Z,26.40
2024-01-01T20:04:49.825Z,30.67
2024-01-01T20:07:18.026Z,30.40
2024-01-01T20:09:46.181Z,32.60
2024-01-01T20:12:16.115Z,33.50
2024-01-01T20:14:44.545Z,30.15
2024-01-01T20:17:12.944Z,29.75
2024-01-01T20:19:40.819Z,26.27
2024-01-01T20:22:08.860Z,30.13
2024-01-01T20:24:36.908Z,34.33
2024-01-01T20:27:05.080Z,32.10
2024-01-01T20:29:33.462Z,28.70
2024-01-01T20:32:01.587Z,38.67
2024-01-01T20:34:29.810Z,30.35
2024-01-01T20:36:58.048Z,33.10
2024-01-01T20:39:25.812Z,30.98
2024-01-01T20:41:55.069Z,32.80
2024-01-01T20:44:22.970Z,31.60
2024-01-01T20:46:51.230Z,26.58
2024-01-01T20:49:19.138Z,23.88
2024-01-01T20:51:47.285Z,25.13
2024-01-01T20:54:15.420Z,27.02
2024-01-01T20:56:44.428Z,26.70
2024-01-01T20:59:12.609Z,25.38
2024-01-01T21:01:41.412Z,29.75
2024-01-01T21:04:09.610Z,26.17
2024-01-01T21:06:37.956Z,27.83
2024-01-01T21:09:06.287Z,31.25
2024-01-01T21:11:34.545Z,29.48
2024-01-01T21:14:04.388Z,30.00
2024-01-01T21:16:32.716Z,25.77
2024-01-01T21:19:00.706Z,23.92
2024-01-01T21:21:30.281Z,23.58
2024-01-01T21:24:00.263Z,24.73
2024-01-01T21:26:29.357Z,23.58
2024-01-01T21:28:57.291Z,24.92
2024-01-01T21:31:26.201Z,25.88
2024-01-01T21:33:54.280Z,25.25
2024-01-01T21:36:22.611Z,25.13
2024-01-01T21:38:50.486Z,24.00
2024-01-01T21:41:18.829Z,23.40
2024-01-01T21:43:46.690Z,25.80
2024-01-01T21:46:14.949Z,22.48
2024-01-01T21:48:43.389Z,20.00
2024-01-01T21:51:11.967Z,20.58
2024-01-01T21:53:39.781Z,23.45
2024-01-01T21:56:08.193Z,23.67
2024-01-01T21:58:35.954Z,21.42
2024-01-01T22:01:05.016Z,21.02
2024-01-01T22:03:34.888Z,24.55
2024-01-01T22:06:03.670Z,25.23
2024-01-01T22:08:31.637Z,28.50
2024-01-01T22:11:00.667Z,25.50
2024-01-01T22:13:28.689Z,23.15
2024-01-01T22:15:57.032Z,24.75
2024-01-01T22:18:24.884Z,22.33
2024-01-01T22:20:53.170Z,21.80
2024-01-01T22:23:21.310Z,22.67
2024-01-01T22:25:49.872Z,19.08
2024-01-01T22:28:17.751Z,24.42
2024-01-01T22:30:46.136Z,26.17
2024-01-01T22:33:14.012Z,24.80
2024-01-01T22:35:42.356Z,24.58
2024-01-01T22:38:10.209Z,24.65
2024-01-01T22:40:38.495Z,23.08
2024-01-01T22:43:06.713Z,26.30
2024-01-01T22:45:35.569Z,25.75
2024-01-01T22:48:03.453Z,27.50
2024-01-01T22:50:33.050Z,28.75
2024-01-01T22:53:01.305Z,28.80
2024-01-01T22:55:29.467Z,29.42
2024-01-01T22:57:57.563Z,29.13
2024-01-01T23:00:26.364Z,32.20
2024-01-01T23:02:54.209Z,25.63
2024-01-01T23:05:23.076Z,26.15
2024-01-01T23:07:52.597Z,30.45
2024-01-01T23:10:30.009Z,27.10
2024-01-01T23:12:58.146Z,31.50
2024-01-01T23:15:27.042Z,29.13
2024-01-01T23:17:56.222Z,30.63
2024-01-01T23:20:24.666Z,30.75
2024-01-01T23:22:56.189Z,28.65
2024-01-01T23:25:24.706Z,29.30
2024-01-01T23:27:52.439Z,27.50
2024-01-01T23:30:21.021Z,26.77
2024-01-01T23:32:52.809Z,28.60
2024-01-01T23:35:24.375Z,30.23
2024-01-01T23:37:52.202Z,25.73
2024-01-01T23:40:20.854Z,29.13
2024-01-01T23:42:48.693Z,29.73
2024-01-01T23:45:17.006Z,31.13
2024-01-01T23:47:45.074Z,28.95
2024-01-01T23:50:13.809Z,31.02
2024-01-01T23:52:41.538Z,27.08
2024-01-01T23:55:10.199Z,29.75
2024-01-01T23:57:37.881Z,33.38
