createdAt,value
2022-10-28T00:01:28.258Z,34.20
2022-10-28T00:06:36.615Z,36.47
2022-10-28T00:11:40.306Z,33.33
2022-10-28T00:16:43.864Z,31.42
2022-10-28T00:21:48.864Z,34.63
2022-10-28T00:26:52.506Z,31.58
2022-10-28T00:31:56.119Z,30.95
2022-10-28T00:37:01.138Z,32.13
2022-10-28T00:42:04.988Z,29.08
2022-10-28T00:47:18.123Z,29.30
2022-10-28T00:52:29.609Z,29.88
2022-10-28T00:57:37.428Z,29.75
2022-10-28T01:02:47.907Z,26.65
2022-10-28T01:07:57.379Z,31.20
2022-10-28T01:13:14.445Z,32.90
2022-10-28T01:18:29.207Z,28.35
2022-10-28T01:23:48.447Z,26.63
2022-10-28T01:30:00.062Z,25.10
2022-10-28T01:35:18.313Z,24.98
2022-10-28T01:40:30.797Z,24.00
2022-10-28T01:45:43.990Z,23.80
2022-10-28T01:50:57.447Z,24.23
2022-10-28T01:56:06.162Z,23.25
2022-10-28T02:01:12.155Z,26.50
2022-10-28T02:06:22.495Z,24.55
2022-10-28T02:12:26.933Z,22.58
2022-10-28T02:17:44.699Z,22.58
2022-10-28T02:22:55.819Z,21.23
2022-10-28T02:28:07.465Z,20.77
2022-10-28T02:33:18.051Z,21.52
2022-10-28T02:38:29.206Z,21.80
2022-10-28T02:43:37.093Z,19.15
2022-10-28T02:48:45.104Z,21.52
2022-10-28T02:54:01.619Z,20.60
2022-10-28T02:59:05.434Z,21.53
2022-10-28T03:04:09.011Z,18.55
2022-10-28T03:09:14.090Z,19.98
2022-10-28T03:14:18.083Z,19.90
2022-10-28T03:19:21.646Z,22.02
2022-10-28T03:24:26.691Z,18.00
2022-10-28T03:29:30.479Z,18.60
2022-10-28T03:34:34.004Z,17.75
2022-10-28T03:39:39.019Z,15.98
2022-10-28T03:44:43.316Z,16.80
2022-10-28T03:49:46.782Z,17.80
2022-10-28T03:54:51.873Z,16.67
2022-10-28T03:59:55.420Z,17.95
2022-10-28T04:04:59.026Z,16.10
2022-10-28T04:10:03.909Z,17.25
2022-10-28T04:15:09.087Z,17.13
2022-10-28T04:20:13.789Z,18.70
2022-10-28T04:25:19.148Z,19.38
2022-10-28T04:30:23.203Z,16.42
2022-10-28T04:35:27.603Z,16.88
2022-10-28T04:40:32.604Z,14.73
2022-10-28T04:45:36.210Z,14.50
2022-10-28T04:50:42.356Z,18.85
2022-10-28T04:55:50.211Z,14.13
2022-10-28T05:00:53.797Z,13.00
2022-10-28T05:05:57.293Z,13.88
2022-10-28T05:11:02.419Z,16.10
2022-10-28T05:16:07.414Z,14.18
2022-10-28T05:21:10.944Z,15.13
2022-10-28T05:26:16.128Z,15.52
2022-10-28T05:31:20.049Z,13.00
2022-10-28T05:36:23.596Z,13.13
2022-10-28T05:41:28.519Z,13.35
2022-10-28T05:46:32.102Z,12.68
2022-10-28T05:51:35.708Z,12.63
2022-10-28T05:56:40.673Z,13.68
2022-10-28T06:01:44.273Z,13.45
2022-10-28T06:06:48.058Z,15.13
2022-10-28T06:11:51.414Z,11.82
2022-10-28T06:16:55.008Z,11.52
2022-10-28T06:21:58.544Z,12.23
2022-10-28T06:27:06.750Z,11.63
2022-10-28T06:32:10.909Z,11.55
2022-10-28T06:37:14.751Z,12.38
2022-10-28T06:42:20.409Z,9.93
2022-10-28T06:47:25.661Z,10.20
2022-10-28T06:52:29.318Z,10.77
2022-10-28T06:57:34.329Z,9.95
2022-10-28T07:02:41.471Z,10.20
2022-10-28T07:07:48.171Z,11.10
2022-10-28T07:12:54.462Z,11.90
2022-10-28T07:18:00.483Z,9.55
2022-10-28T07:23:04.364Z,8.30
2022-10-28T07:28:09.800Z,9.95
2022-10-28T07:33:13.425Z,11.93
2022-10-28T07:38:17.695Z,9.23
2022-10-28T07:43:22.830Z,9.48
2022-10-28T07:48:26.578Z,14.85
2022-10-28T07:53:30.409Z,16.05
2022-10-28T07:58:35.664Z,16.08
2022-10-28T08:03:39.424Z,13.00
2022-10-28T08:08:43.194Z,9.05
2022-10-28T08:13:48.411Z,9.85
2022-10-28T08:18:53.135Z,8.25
2022-10-28T08:23:56.973Z,9.52
2022-10-28T08:29:02.110Z,10.02
2022-10-28T08:34:07.546Z,9.20
2022-10-28T08:39:11.293Z,11.68
2022-10-28T08:44:54.918Z,9.80
2022-10-28T08:50:05.123Z,18.50
2022-10-28T08:55:16.836Z,16.40
2022-10-28T09:00:27.220Z,13.88
2022-10-28T09:05:32.477Z,12.95
2022-10-28T09:11:12.608Z,10.43
2022-10-28T09:16:36.039Z,9.82
2022-10-28T09:21:49.210Z,13.32
2022-10-28T09:27:02.694Z,11.85
2022-10-28T09:32:19.597Z,13.60
2022-10-28T09:37:32.027Z,12.67
2022-10-28T09:42:45.782Z,10.55
2022-10-28T09:47:58.375Z,12.32
2022-10-28T09:53:12.994Z,9.02
2022-10-28T09:58:16.866Z,10.80
2022-10-28T10:03:21.898Z,12.07
2022-10-28T10:08:25.978Z,18.50
2022-10-28T10:13:36.420Z,13.02
2022-10-28T10:18:47.111Z,15.73
2022-10-28T10:23:50.744Z,15.40
2022-10-28T10:28:54.248Z,15.68
2022-10-28T10:34:00.256Z,15.13
2022-10-28T10:39:04.835Z,16.35
2022-10-28T10:44:33.865Z,18.77
2022-10-28T10:49:39.201Z,15.98
2022-10-28T10:54:59.240Z,19.85
2022-10-28T11:00:03.288Z,16.52
2022-10-28T11:05:11.218Z,16.52
2022-10-28T11:10:25.378Z,17.05
2022-10-28T11:15:31.124Z,15.05
2022-10-28T11:20:50.438Z,15.93
2022-10-28T11:25:56.415Z,14.50
2022-10-28T11:31:36.837Z,13.10
2022-10-28T11:36:54.551Z,17.35
2022-10-28T11:42:22.754Z,12.85
2022-10-28T11:48:11.516Z,12.00
2022-10-28T11:54:05.154Z,12.75
2022-10-28T11:59:35.929Z,13.52
2022-10-28T12:04:59.627Z,10.55
2022-10-28T12:10:33.428Z,12.75
2022-10-28T12:15:50.308Z,14.00
2022-10-28T12:21:02.461Z,11.33
2022-10-28T12:26:13.121Z,11.32
2022-10-28T12:31:24.567Z,12.18
2022-10-28T12:36:36.222Z,12.88
2022-10-28T12:41:57.640Z,11.82
2022-10-28T12:47:19.090Z,10.60
2022-10-28T12:52:44.252Z,10.98
2022-10-28T12:57:57.430Z,10.15
2022-10-28T13:03:07.718Z,13.50
2022-10-28T13:08:50.256Z,11.68
2022-10-28T13:14:02.156Z,10.75
2022-10-28T13:19:39.374Z,11.55
2022-10-28T13:25:00.107Z,10.63
2022-10-28T13:30:08.499Z,11.45
2022-10-28T13:35:16.697Z,13.43
2022-10-28T13:41:21.339Z,8.82
2022-10-28T13:47:28.667Z,10.75
2022-10-28T13:52:32.302Z,11.38
2022-10-28T13:57:39.369Z,10.32
2022-10-28T14:02:49.996Z,9.35
2022-10-28T14:07:58.099Z,10.57
2022-10-28T14:13:06.765Z,8.23
2022-10-28T14:24:14.464Z,10.65
2022-10-28T14:29:30.672Z,9.32
2022-10-28T14:34:44.384Z,9.25
2022-10-28T14:40:24.297Z,8.63
2022-10-28T14:45:39.740Z,8.32
2022-10-28T14:50:48.051Z,8.93
2022-10-28T14:56:01.286Z,8.15
2022-10-28T15:01:26.175Z,10.75
2022-10-28T15:06:42.403Z,8.30
2022-10-28T15:11:50.984Z,7.40
2022-10-28T15:16:55.357Z,10.10
2022-10-28T15:22:19.623Z,7.15
2022-10-28T15:27:27.554Z,11.10
2022-10-28T15:32:36.335Z,13.90
2022-10-28T15:37:41.195Z,11.90
2022-10-28T15:42:51.575Z,12.02
2022-10-28T15:47:58.380Z,12.70
2022-10-28T15:53:34.748Z,12.60
2022-10-28T15:58:41.549Z,11.77
2022-10-28T16:03:48.158Z,15.93
2022-10-28T16:09:07.901Z,11.60
2022-10-28T16:14:37.689Z,8.90
2022-10-28T16:19:47.240Z,11.75
2022-10-28T16:24:54.956Z,15.05
2022-10-28T16:29:59.056Z,9.80
2022-10-28T16:35:04.137Z,11.63
2022-10-28T16:40:37.634Z,10.80
2022-10-28T16:45:37.056Z,16.23
2022-10-28T16:50:41.402Z,12.15
2022-10-28T16:55:46.550Z,18.48
2022-10-28T17:00:50.229Z,15.32
2022-10-28T17:05:53.965Z,12.40
2022-10-28T17:10:58.803Z,10.43
2022-10-28T17:16:02.360Z,11.77
2022-10-28T17:21:06.277Z,12.65
2022-10-28T17:26:11.455Z,12.55
2022-10-28T17:31:18.116Z,10.03
2022-10-28T17:36:26.692Z,9.98
2022-10-28T17:41:31.673Z,10.82
2022-10-28T17:46:35.160Z,11.30
2022-10-28T17:51:39.326Z,11.10
2022-10-28T17:56:45.358Z,9.45
2022-10-28T18:01:48.823Z,10.93
2022-10-28T18:06:55.785Z,9.23
2022-10-28T18:12:02.009Z,8.73
2022-10-28T18:17:05.429Z,8.98
2022-10-28T18:22:08.865Z,9.88
2022-10-28T18:27:13.671Z,8.13
2022-10-28T18:32:17.168Z,9.52
2022-10-28T18:37:20.592Z,7.20
2022-10-28T18:42:25.367Z,9.13
2022-10-28T18:47:28.808Z,8.27
2022-10-28T18:52:32.340Z,9.35
2022-10-28T18:57:37.126Z,8.70
2022-10-28T19:02:44.885Z,6.85
2022-10-28T19:07:50.910Z,5.85
2022-10-28T19:12:55.632Z,8.95
2022-10-28T19:17:59.098Z,7.93
2022-10-28T19:23:02.872Z,6.63
2022-10-28T19:28:07.954Z,6.93
2022-10-28T19:33:11.480Z,7.55
2022-10-28T19:38:15.104Z,7.07
2022-10-28T19:43:20.360Z,7.72
2022-10-28T19:48:24.287Z,6.18
2022-10-28T19:53:27.929Z,7.05
2022-10-28T19:58:33.958Z,6.55
2022-10-28T20:03:39.241Z,6.70
2022-10-28T20:08:46.523Z,6.15
2022-10-28T20:13:54.785Z,7.28
2022-10-28T20:18:59.581Z,5.57
2022-10-28T20:24:07.137Z,6.30
2022-10-28T20:34:15.458Z,8.02
2022-10-28T20:39:22.121Z,6.25
2022-10-28T20:44:27.605Z,4.85
2022-10-28T20:49:31.401Z,4.75
2022-10-28T20:54:34.949Z,6.18
2022-10-28T20:59:40.098Z,4.13
2022-10-28T21:04:43.623Z,6.25
2022-10-28T21:09:47.360Z,5.53
2022-10-28T21:14:52.268Z,6.22
2022-10-28T21:19:55.997Z,4.82
2022-10-28T21:25:02.034Z,5.40
2022-10-28T21:30:09.871Z,5.22
2022-10-28T21:35:13.504Z,4.45
2022-10-28T21:40:17.714Z,5.10
2022-10-28T21:45:24.380Z,4.90
2022-10-28T21:50:27.908Z,10.63
2022-10-28T21:55:45.998Z,11.05
2022-10-28T22:00:51.677Z,8.93
2022-10-28T22:05:55.322Z,7.43
2022-10-28T22:11:04.254Z,8.80
2022-10-28T22:16:13.583Z,7.40
2022-10-28T22:21:21.112Z,7.53
2022-10-28T22:31:34.367Z,8.02
2022-10-28T22:36:37.979Z,9.00
2022-10-28T22:41:41.565Z,8.50
2022-10-28T22:46:46.494Z,10.70
2022-10-28T22:51:50.291Z,8.38
2022-10-28T22:56:53.869Z,7.47
2022-10-28T23:01:58.799Z,8.02
2022-10-28T23:07:02.792Z,11.68
2022-10-28T23:12:07.502Z,8.07
2022-10-28T23:17:12.358Z,7.63
2022-10-28T23:22:15.843Z,8.38
2022-10-28T23:27:19.370Z,7.70
2022-10-28T23:32:25.454Z,9.75
2022-10-28T23:37:29.066Z,8.23
2022-10-28T23:42:32.511Z,9.20
2022-10-28T23:47:37.492Z,7.97
2022-10-28T23:52:41.149Z,6.97
2022-10-28T23:57:44.688Z,7.90
