createdAt,value
2022-08-18T00:01:42.934Z,24
2022-08-18T00:06:54.902Z,24
2022-08-18T00:12:07.274Z,24
2022-08-18T00:17:19.664Z,24
2022-08-18T00:22:31.963Z,24
2022-08-18T00:27:44.687Z,24
2022-08-18T00:32:56.804Z,24
2022-08-18T00:38:25.705Z,24
2022-08-18T00:43:34.653Z,24
2022-08-18T00:48:49.680Z,24
2022-08-18T00:54:08.551Z,24
2022-08-18T00:59:20.750Z,24
2022-08-18T01:04:33.009Z,24
2022-08-18T01:09:45.215Z,24
2022-08-18T01:14:57.411Z,24
2022-08-18T01:20:09.532Z,24
2022-08-18T01:25:26.801Z,24
2022-08-18T01:30:40.281Z,24
2022-08-18T01:35:52.738Z,24
2022-08-18T01:41:31.452Z,24
2022-08-18T01:46:40.099Z,24
2022-08-18T01:51:52.279Z,24
2022-08-18T01:57:04.580Z,24
2022-08-18T02:02:19.259Z,24
2022-08-18T02:07:36.878Z,24
2022-08-18T02:12:50.733Z,24
2022-08-18T02:18:02.784Z,24
2022-08-18T02:23:15.157Z,24
2022-08-18T02:28:31.198Z,24
2022-08-18T02:33:53.155Z,24
2022-08-18T02:39:04.037Z,24
2022-08-18T02:44:16.205Z,24
2022-08-18T02:49:28.406Z,24
2022-08-18T02:54:40.485Z,24
2022-08-18T02:59:52.674Z,24
2022-08-18T03:05:04.915Z,24
2022-08-18T03:10:34.689Z,24
2022-08-18T03:15:43.577Z,24
2022-08-18T03:20:55.615Z,24
2022-08-18T03:26:07.659Z,23
2022-08-18T03:31:19.934Z,23
2022-08-18T03:36:32.226Z,23
2022-08-18T03:42:02.365Z,23
2022-08-18T03:47:11.375Z,23
2022-08-18T03:52:23.214Z,23
2022-08-18T03:57:39.914Z,23
2022-08-18T04:02:54.255Z,23
2022-08-18T04:08:06.443Z,23
2022-08-18T04:13:18.565Z,23
2022-08-18T04:18:30.936Z,23
2022-08-18T04:23:44.794Z,23
2022-08-18T04:28:56.435Z,23
2022-08-18T04:34:08.702Z,23
2022-08-18T04:39:20.823Z,23
2022-08-18T04:44:33.024Z,23
2022-08-18T04:49:45.178Z,23
2022-08-18T04:54:57.516Z,23
2022-08-18T05:00:09.797Z,23
2022-08-18T05:05:21.834Z,23
2022-08-18T05:10:34.125Z,23
2022-08-18T05:16:24.652Z,23
2022-08-18T05:21:39.083Z,23
2022-08-18T05:26:50.768Z,23
2022-08-18T05:32:03.158Z,23
2022-08-18T05:37:15.616Z,23
2022-08-18T05:42:28.117Z,23
2022-08-18T05:47:40.735Z,23
2022-08-18T05:52:53.186Z,24
2022-08-18T05:58:05.616Z,24
2022-08-18T06:03:18.457Z,24
2022-08-18T06:08:31.125Z,24
2022-08-18T06:13:43.674Z,25
2022-08-18T06:18:56.057Z,25
2022-08-18T06:24:08.521Z,25
2022-08-18T06:29:21.107Z,25
2022-08-18T06:34:33.638Z,25
2022-08-18T06:39:46.310Z,25
2022-08-18T06:44:58.879Z,25
2022-08-18T06:50:11.121Z,25
2022-08-18T06:55:23.438Z,25
2022-08-18T07:00:37.754Z,25
2022-08-18T07:05:50.557Z,26
2022-08-18T07:11:02.845Z,26
2022-08-18T07:16:54.833Z,26
2022-08-18T07:22:06.959Z,26
2022-08-18T07:27:19.073Z,26
2022-08-18T07:32:31.287Z,26
2022-08-18T07:37:43.738Z,26
2022-08-18T07:43:02.789Z,26
2022-08-18T07:48:40.669Z,26
2022-08-18T07:53:57.126Z,26
2022-08-18T07:59:08.067Z,26
2022-08-18T08:04:26.979Z,26
2022-08-18T08:09:40.628Z,26
2022-08-18T08:14:53.131Z,26
2022-08-18T08:20:05.378Z,25
2022-08-18T08:25:47.938Z,25
2022-08-18T12:59:45.798Z,29
2022-08-18T13:05:01.877Z,29
2022-08-18T13:10:51.530Z,29
2022-08-18T13:22:21.574Z,30
2022-08-18T13:27:46.037Z,30
2022-08-18T13:33:53.727Z,29
2022-08-18T13:39:09.916Z,30
2022-08-18T13:49:36.135Z,29
2022-08-18T13:54:56.136Z,30
2022-08-18T14:00:31.190Z,30
2022-08-18T14:05:57.655Z,30
2022-08-18T14:11:11.361Z,30
2022-08-18T14:16:27.729Z,30
2022-08-18T14:21:43.336Z,30
2022-08-18T14:26:56.179Z,30
2022-08-18T14:32:17.986Z,30
2022-08-18T14:37:38.601Z,30
2022-08-18T14:42:56.024Z,30
2022-08-18T14:48:12.321Z,29
2022-08-18T14:53:27.205Z,29
2022-08-18T14:58:39.591Z,29
2022-08-18T15:03:52.309Z,29
2022-08-18T15:09:04.846Z,29
2022-08-18T15:14:20.098Z,29
2022-08-18T15:20:02.096Z,29
2022-08-18T15:25:13.155Z,29
2022-08-18T15:30:25.374Z,28
2022-08-18T15:35:45.807Z,28
2022-08-18T15:41:09.483Z,28
2022-08-18T15:46:20.541Z,28
2022-08-18T15:51:45.630Z,28
2022-08-18T16:02:20.841Z,27
2022-08-18T16:07:45.399Z,27
2022-08-18T16:12:55.067Z,27
2022-08-18T16:18:08.563Z,28
2022-08-18T16:23:21.095Z,28
2022-08-18T16:33:44.280Z,28
2022-08-18T16:38:59.053Z,28
2022-08-18T16:44:10.723Z,28
2022-08-18T16:49:22.801Z,27
2022-08-18T16:54:35.173Z,27
2022-08-18T16:59:47.812Z,27
2022-08-18T17:04:59.921Z,26
2022-08-18T17:10:11.795Z,26
