createdAt,value
2018-01-31T01:52:21.508Z,13.87
2018-01-31T01:53:56.274Z,13.86
2018-01-31T01:56:23.816Z,13.84
2018-01-31T01:58:51.343Z,13.79
2018-01-31T02:01:18.875Z,13.77
2018-01-31T02:03:46.419Z,13.74
2018-01-31T02:06:14.092Z,13.77
2018-01-31T02:08:41.626Z,13.71
2018-01-31T02:11:09.172Z,13.68
2018-01-31T02:13:36.720Z,13.66
2018-01-31T02:16:04.267Z,13.63
2018-01-31T02:18:31.940Z,13.68
2018-01-31T02:20:59.473Z,13.68
2018-01-31T02:23:27.006Z,13.64
2018-01-31T02:25:54.553Z,13.67
2018-01-31T02:28:22.097Z,13.62
2018-01-31T02:30:49.641Z,13.61
2018-01-31T02:33:17.192Z,13.59
2018-01-31T02:35:44.885Z,13.56
2018-01-31T02:38:24.231Z,13.51
2018-01-31T02:40:51.874Z,13.41
2018-01-31T02:43:19.398Z,13.42
2018-01-31T02:45:46.965Z,13.46
2018-01-31T02:48:14.499Z,13.46
2018-01-31T02:50:42.060Z,13.43
2018-01-31T02:53:09.741Z,13.45
2018-01-31T02:55:37.269Z,13.40
2018-01-31T02:58:04.794Z,13.39
2018-01-31T03:00:32.667Z,13.37
2018-01-31T03:03:00.207Z,13.38
2018-01-31T03:05:27.734Z,13.40
2018-01-31T03:07:55.284Z,13.34
2018-01-31T03:10:22.823Z,13.22
2018-01-31T03:12:50.460Z,13.30
2018-01-31T03:15:18.008Z,13.25
2018-01-31T03:17:45.545Z,13.26
2018-01-31T03:20:13.103Z,13.30
2018-01-31T03:22:40.665Z,13.24
2018-01-31T03:25:08.359Z,13.28
2018-01-31T03:27:35.885Z,13.23
2018-01-31T03:30:04.673Z,13.19
2018-01-31T03:32:32.221Z,13.21
2018-01-31T03:34:59.749Z,13.18
2018-01-31T03:37:27.285Z,13.21
2018-01-31T03:39:54.868Z,13.14
2018-01-31T03:42:22.573Z,13.10
2018-01-31T03:44:50.117Z,13.10
2018-01-31T03:47:17.705Z,13.11
2018-01-31T03:49:45.228Z,13.13
2018-01-31T03:52:12.756Z,13.08
2018-01-31T03:54:40.421Z,13.07
2018-01-31T03:57:07.961Z,13.05
2018-01-31T03:59:35.482Z,13.04
2018-01-31T04:02:02.995Z,13.01
2018-01-31T04:04:30.527Z,12.97
2018-01-31T04:06:58.195Z,12.98
2018-01-31T04:09:25.733Z,12.96
2018-01-31T04:11:53.276Z,12.96
2018-01-31T04:14:20.806Z,12.97
2018-01-31T04:16:48.333Z,12.92
2018-01-31T04:19:15.998Z,12.88
2018-01-31T04:21:43.535Z,12.89
2018-01-31T04:24:11.060Z,12.93
2018-01-31T04:26:38.574Z,12.85
2018-01-31T04:29:06.117Z,12.85
2018-01-31T04:31:33.697Z,12.86
2018-01-31T04:34:01.300Z,12.86
2018-01-31T04:36:28.941Z,12.84
2018-01-31T04:38:56.448Z,12.86
2018-01-31T04:41:23.984Z,12.85
2018-01-31T04:43:51.509Z,12.81
2018-01-31T04:46:19.053Z,12.81
2018-01-31T04:48:46.729Z,12.80
2018-01-31T04:51:14.241Z,12.74
2018-01-31T04:53:41.800Z,12.76
2018-01-31T04:56:09.351Z,12.72
2018-01-31T04:58:36.890Z,12.67
2018-01-31T05:01:04.400Z,12.63
2018-01-31T05:03:32.016Z,12.59
2018-01-31T05:05:59.669Z,12.63
2018-01-31T05:08:27.209Z,12.63
2018-01-31T05:10:54.738Z,12.60
2018-01-31T05:13:22.282Z,12.55
2018-01-31T05:15:49.844Z,12.61
2018-01-31T05:18:17.502Z,12.58
2018-01-31T05:20:45.031Z,12.55
2018-01-31T05:23:12.566Z,12.56
2018-01-31T05:25:40.103Z,12.56
2018-01-31T05:28:07.647Z,12.57
2018-01-31T05:30:35.316Z,12.58
2018-01-31T05:33:02.874Z,12.54
2018-01-31T05:35:30.432Z,12.07
2018-01-31T05:37:57.978Z,11.51
2018-01-31T05:40:25.512Z,11.10
2018-01-31T05:42:53.224Z,10.83
2018-01-31T05:45:20.808Z,10.59
2018-01-31T05:47:48.368Z,10.28
2018-01-31T05:50:15.924Z,10.04
2018-01-31T05:52:43.523Z,9.96
2018-01-31T05:55:11.066Z,10.03
2018-01-31T05:57:38.610Z,10.12
2018-01-31T06:00:06.968Z,10.19
2018-01-31T06:02:34.525Z,10.21
2018-01-31T06:05:02.066Z,10.25
2018-01-31T06:07:29.616Z,10.37
2018-01-31T06:09:57.304Z,10.45
2018-01-31T06:12:24.874Z,10.56
2018-01-31T06:14:52.443Z,10.67
2018-01-31T06:17:19.973Z,10.72
2018-01-31T06:19:47.648Z,10.88
2018-01-31T06:22:15.174Z,11.06
2018-01-31T06:24:42.705Z,11.23
2018-01-31T06:27:10.396Z,11.35
2018-01-31T06:29:37.946Z,11.42
2018-01-31T06:32:05.649Z,11.44
2018-01-31T06:34:33.184Z,11.51
2018-01-31T06:37:00.729Z,11.65
2018-01-31T06:39:28.410Z,11.76
2018-01-31T06:41:55.950Z,11.80
2018-01-31T06:44:23.497Z,11.99
2018-01-31T06:46:51.164Z,12.17
2018-01-31T06:49:18.730Z,12.36
2018-01-31T06:51:46.261Z,12.51
2018-01-31T06:54:13.940Z,12.64
2018-01-31T06:56:41.488Z,12.71
2018-01-31T06:59:09.080Z,12.90
2018-01-31T07:01:36.725Z,13.00
2018-01-31T07:04:04.240Z,13.19
2018-01-31T07:06:31.763Z,13.35
2018-01-31T07:08:59.571Z,13.57
2018-01-31T07:11:27.101Z,13.83
2018-01-31T07:13:54.603Z,14.10
2018-01-31T07:16:22.257Z,14.23
2018-01-31T07:18:49.796Z,14.34
2018-01-31T07:21:17.353Z,14.48
2018-01-31T07:23:45.016Z,14.75
2018-01-31T07:26:12.529Z,14.91
2018-01-31T07:28:40.064Z,15.05
2018-01-31T07:31:07.740Z,15.35
2018-01-31T07:33:35.320Z,15.42
2018-01-31T07:36:02.860Z,15.49
2018-01-31T07:38:30.386Z,15.57
2018-01-31T07:40:57.913Z,15.64
2018-01-31T07:43:25.586Z,16.10
2018-01-31T07:45:53.128Z,16.42
2018-01-31T07:48:20.654Z,16.57
2018-01-31T07:50:48.178Z,16.63
2018-01-31T07:53:15.710Z,16.86
2018-01-31T07:55:43.376Z,16.99
2018-01-31T07:58:10.893Z,17.04
2018-01-31T08:00:38.569Z,17.14
2018-01-31T08:03:06.110Z,17.20
2018-01-31T08:05:33.638Z,17.30
2018-01-31T08:08:01.200Z,17.40
2018-01-31T08:10:29.304Z,17.54
2018-01-31T08:12:57.010Z,17.61
2018-01-31T08:15:24.616Z,17.83
2018-01-31T08:17:52.185Z,17.90
2018-01-31T08:20:19.781Z,17.99
2018-01-31T08:22:47.315Z,18.13
2018-01-31T08:25:15.020Z,18.35
2018-01-31T08:27:42.604Z,18.44
2018-01-31T08:30:10.248Z,18.57
2018-01-31T08:32:37.815Z,18.73
2018-01-31T08:35:05.370Z,18.88
2018-01-31T08:37:32.917Z,18.94
2018-01-31T08:40:00.447Z,19.04
2018-01-31T08:42:28.230Z,19.26
2018-01-31T08:44:55.864Z,19.41
2018-01-31T08:47:23.382Z,19.46
2018-01-31T08:49:50.907Z,19.58
2018-01-31T08:52:18.426Z,19.66
2018-01-31T08:54:46.094Z,19.71
2018-01-31T08:57:13.617Z,19.91
2018-01-31T08:59:41.125Z,20.02
2018-01-31T09:02:08.777Z,20.14
2018-01-31T09:04:36.295Z,20.32
2018-01-31T09:07:03.889Z,20.39
2018-01-31T09:09:31.428Z,20.55
2018-01-31T09:11:58.964Z,20.64
2018-01-31T09:14:26.607Z,20.82
2018-01-31T09:16:54.137Z,20.91
2018-01-31T09:19:21.701Z,21.07
2018-01-31T09:21:49.241Z,21.25
2018-01-31T09:24:16.770Z,21.37
2018-01-31T09:26:44.448Z,21.51
2018-01-31T09:29:12.009Z,21.48
2018-01-31T09:31:39.662Z,21.67
2018-01-31T09:34:07.196Z,21.79
2018-01-31T09:36:34.737Z,21.71
2018-01-31T09:39:02.384Z,21.84
2018-01-31T09:41:29.924Z,21.94
2018-01-31T09:43:57.586Z,21.79
2018-01-31T09:46:25.178Z,21.71
2018-01-31T09:48:52.983Z,21.62
2018-01-31T09:51:20.699Z,21.80
2018-01-31T09:53:48.213Z,21.94
2018-01-31T09:56:15.878Z,22.19
2018-01-31T09:58:43.408Z,22.39
2018-01-31T10:01:11.082Z,22.66
2018-01-31T10:03:38.634Z,22.75
2018-01-31T10:06:06.219Z,22.77
2018-01-31T10:08:33.744Z,22.75
2018-01-31T10:11:01.361Z,22.78
2018-01-31T10:13:29.021Z,22.89
2018-01-31T10:15:56.586Z,23.13
2018-01-31T10:18:24.094Z,23.23
2018-01-31T10:20:51.693Z,23.48
2018-01-31T10:23:19.244Z,23.62
2018-01-31T10:25:46.935Z,23.54
2018-01-31T10:28:14.499Z,23.58
2018-01-31T10:30:42.277Z,23.47
2018-01-31T10:33:09.844Z,23.40
2018-01-31T10:35:37.369Z,23.57
2018-01-31T10:38:04.894Z,23.79
2018-01-31T10:40:32.456Z,24.09
2018-01-31T10:43:00.149Z,24.37
2018-01-31T10:45:27.692Z,24.88
2018-01-31T10:47:55.226Z,25.39
2018-01-31T10:50:22.844Z,26.16
2018-01-31T10:52:50.342Z,26.76
2018-01-31T10:57:45.629Z,27.39
2018-01-31T11:00:13.349Z,27.06
2018-01-31T11:02:40.857Z,27.26
2018-01-31T11:05:08.391Z,27.61
2018-01-31T11:07:35.913Z,27.99
2018-01-31T11:10:03.739Z,28.26
2018-01-31T11:12:31.405Z,28.38
2018-01-31T11:14:58.947Z,28.41
2018-01-31T11:17:26.498Z,28.60
2018-01-31T11:19:54.033Z,28.59
2018-01-31T11:22:21.594Z,28.46
2018-01-31T11:24:49.282Z,28.26
2018-01-31T11:27:17.092Z,27.68
2018-01-31T11:29:44.641Z,26.96
2018-01-31T11:32:12.206Z,26.56
2018-01-31T11:34:39.745Z,26.34
2018-01-31T11:37:07.410Z,26.18
2018-01-31T11:39:34.947Z,25.99
2018-01-31T11:42:02.536Z,25.75
2018-01-31T11:44:30.060Z,25.76
2018-01-31T11:46:57.594Z,25.66
2018-01-31T11:49:25.245Z,25.61
2018-01-31T11:51:52.785Z,25.69
2018-01-31T11:54:20.437Z,25.44
2018-01-31T11:56:48.213Z,25.47
2018-01-31T11:59:15.758Z,25.37
2018-01-31T12:01:43.430Z,25.33
2018-01-31T12:04:10.952Z,25.48
2018-01-31T12:06:38.467Z,25.41
2018-01-31T12:12:10.264Z,25.07
2018-01-31T12:14:49.579Z,24.84
2018-01-31T12:17:17.082Z,24.85
2018-01-31T12:20:07.272Z,24.75
2018-01-31T12:22:46.698Z,24.74
2018-01-31T12:25:25.841Z,24.92
2018-01-31T12:28:05.244Z,25.00
2018-01-31T12:30:42.621Z,25.08
2018-01-31T12:33:36.772Z,25.15
2018-01-31T12:36:16.261Z,25.21
2018-01-31T12:38:55.398Z,25.20
2018-01-31T12:41:22.508Z,25.09
2018-01-31T12:43:49.519Z,25.05
2018-01-31T12:46:28.929Z,25.01
2018-01-31T12:49:02.275Z,24.94
2018-01-31T12:51:51.517Z,24.91
2018-01-31T12:54:30.870Z,24.76
2018-01-31T12:57:10.257Z,24.54
2018-01-31T12:59:49.601Z,24.38
2018-01-31T13:02:25.106Z,24.19
2018-01-31T13:05:04.508Z,24.14
2018-01-31T13:07:57.948Z,23.84
2018-01-31T13:10:37.169Z,23.90
2018-01-31T13:13:16.749Z,23.91
2018-01-31T13:15:55.833Z,23.74
2018-01-31T13:18:35.300Z,23.60
2018-01-31T13:21:14.657Z,23.56
2018-01-31T13:23:54.136Z,23.38
2018-01-31T13:26:33.407Z,23.20
2018-01-31T13:29:24.737Z,23.12
2018-01-31T13:32:04.152Z,23.05
2018-01-31T13:34:43.457Z,22.94
2018-01-31T13:37:28.533Z,22.79
2018-01-31T13:40:08.087Z,22.55
2018-01-31T13:42:48.201Z,22.52
2018-01-31T13:45:27.679Z,22.41
2018-01-31T13:48:06.951Z,22.21
2018-01-31T13:50:46.303Z,22.03
2018-01-31T13:53:25.644Z,21.99
2018-01-31T13:56:05.032Z,21.82
2018-01-31T13:58:44.333Z,21.62
2018-01-31T14:01:23.853Z,21.47
2018-01-31T14:04:03.003Z,21.01
2018-01-31T14:09:51.712Z,20.61
2018-01-31T14:12:31.036Z,20.47
2018-01-31T14:15:10.344Z,20.29
2018-01-31T14:17:50.069Z,20.14
2018-01-31T14:23:32.708Z,19.86
2018-01-31T14:26:11.976Z,19.78
2018-01-31T14:28:51.464Z,19.63
2018-01-31T14:31:31.002Z,19.57
2018-01-31T14:34:10.296Z,19.43
2018-01-31T14:36:37.421Z,19.39
2018-01-31T14:39:04.404Z,19.33
2018-01-31T14:41:31.411Z,19.17
2018-01-31T14:43:58.410Z,19.03
2018-01-31T14:46:25.421Z,18.92
2018-01-31T14:48:52.572Z,18.87
2018-01-31T14:51:19.574Z,18.78
2018-01-31T14:53:46.584Z,18.77
2018-01-31T14:56:13.572Z,18.73
2018-01-31T14:58:40.559Z,18.67
2018-01-31T15:01:07.673Z,18.62
2018-01-31T15:03:34.688Z,18.58
2018-01-31T15:06:02.137Z,18.53
2018-01-31T15:08:29.195Z,18.47
2018-01-31T15:10:56.277Z,18.40
2018-01-31T15:13:23.909Z,18.34
2018-01-31T15:15:50.897Z,18.24
2018-01-31T15:18:17.888Z,18.04
2018-01-31T15:20:44.898Z,17.93
2018-01-31T15:23:11.955Z,17.83
2018-01-31T15:25:39.070Z,17.76
2018-01-31T15:28:06.076Z,17.75
2018-01-31T15:30:33.301Z,17.67
2018-01-31T15:33:00.286Z,17.65
2018-01-31T15:35:27.273Z,17.55
2018-01-31T15:37:54.287Z,17.50
2018-01-31T15:40:21.291Z,17.54
2018-01-31T15:42:49.308Z,17.48
2018-01-31T15:45:17.158Z,17.35
2018-01-31T15:47:44.141Z,17.18
2018-01-31T15:50:11.817Z,17.11
2018-01-31T15:52:38.797Z,17.15
2018-01-31T15:55:05.906Z,17.18
2018-01-31T15:57:32.909Z,17.18
2018-01-31T15:59:59.887Z,17.13
2018-01-31T16:02:27.157Z,17.23
2018-01-31T16:04:54.177Z,17.50
2018-01-31T16:07:21.286Z,17.71
2018-01-31T16:09:48.272Z,17.87
2018-01-31T16:12:15.267Z,17.97
2018-01-31T16:14:42.281Z,18.06
2018-01-31T16:17:09.820Z,18.11
2018-01-31T16:19:49.384Z,18.14
2018-01-31T16:22:16.985Z,18.16
2018-01-31T16:24:44.521Z,18.35
2018-01-31T16:27:22.938Z,18.47
2018-01-31T16:30:13.095Z,18.52
2018-01-31T16:32:52.338Z,18.51
2018-01-31T16:35:20.001Z,18.49
2018-01-31T16:37:47.532Z,18.46
2018-01-31T16:40:15.068Z,18.44
2018-01-31T16:42:42.608Z,18.50
2018-01-31T16:45:10.145Z,18.66
2018-01-31T16:47:37.798Z,18.95
2018-01-31T16:50:05.310Z,19.29
2018-01-31T16:52:32.867Z,20.10
2018-01-31T16:55:00.683Z,20.25
2018-01-31T16:57:28.197Z,20.35
2018-01-31T16:59:55.865Z,20.35
2018-01-31T17:02:23.418Z,20.32
2018-01-31T17:04:50.968Z,20.33
2018-01-31T17:07:18.681Z,20.17
2018-01-31T17:09:46.231Z,20.20
2018-01-31T17:12:13.909Z,20.24
2018-01-31T17:14:41.526Z,20.25
2018-01-31T17:17:09.057Z,20.28
2018-01-31T17:19:36.608Z,20.31
2018-01-31T17:22:04.129Z,20.31
2018-01-31T17:24:31.782Z,20.39
2018-01-31T17:26:59.482Z,20.40
2018-01-31T17:29:27.102Z,20.38
2018-01-31T17:31:54.634Z,20.10
2018-01-31T17:34:22.172Z,19.44
2018-01-31T17:36:49.873Z,18.77
2018-01-31T17:39:17.400Z,18.47
2018-01-31T17:41:44.937Z,18.14
2018-01-31T17:44:12.467Z,17.89
2018-01-31T17:46:39.993Z,17.66
2018-01-31T17:49:07.749Z,17.40
2018-01-31T17:51:35.252Z,17.19
2018-01-31T17:54:03.022Z,17.09
2018-01-31T17:56:31.408Z,16.95
2018-01-31T17:58:58.940Z,16.81
2018-01-31T18:01:26.602Z,16.72
2018-01-31T18:03:54.153Z,16.60
2018-01-31T18:06:23.377Z,16.44
2018-01-31T18:08:50.940Z,16.73
2018-01-31T18:11:18.460Z,17.15
2018-01-31T18:13:46.125Z,17.50
2018-01-31T18:16:13.667Z,17.72
2018-01-31T18:18:41.224Z,17.91
2018-01-31T18:21:08.767Z,18.03
2018-01-31T18:23:36.291Z,18.15
2018-01-31T18:26:03.909Z,18.25
2018-01-31T18:28:31.444Z,18.28
2018-01-31T18:30:59.193Z,18.08
2018-01-31T18:33:26.724Z,18.20
2018-01-31T18:35:54.380Z,18.16
2018-01-31T18:38:21.916Z,18.13
2018-01-31T18:40:49.457Z,18.27
2018-01-31T18:43:17.152Z,18.47
2018-01-31T18:45:44.703Z,18.63
2018-01-31T18:48:12.240Z,18.75
2018-01-31T18:50:39.781Z,18.74
2018-01-31T18:53:07.363Z,18.89
2018-01-31T18:55:35.072Z,18.95
2018-01-31T18:58:02.633Z,19.02
2018-01-31T19:00:30.347Z,18.99
2018-01-31T19:02:57.881Z,18.63
2018-01-31T19:05:25.393Z,18.04
2018-01-31T19:07:53.028Z,17.52
2018-01-31T19:10:20.586Z,17.03
2018-01-31T19:12:48.109Z,16.55
2018-01-31T19:15:15.777Z,16.21
2018-01-31T19:17:43.321Z,15.77
2018-01-31T19:20:10.920Z,15.67
2018-01-31T19:22:38.678Z,15.63
2018-01-31T19:25:06.206Z,15.51
2018-01-31T19:27:33.725Z,15.38
2018-01-31T19:30:01.423Z,15.26
2018-01-31T19:32:29.104Z,15.16
2018-01-31T19:34:56.639Z,15.02
2018-01-31T19:37:24.172Z,14.91
2018-01-31T19:39:51.732Z,14.71
2018-01-31T19:42:19.246Z,14.60
2018-01-31T19:44:46.920Z,14.50
2018-01-31T19:47:14.493Z,14.37
2018-01-31T19:49:42.044Z,14.29
2018-01-31T19:52:09.580Z,14.27
2018-01-31T19:54:37.132Z,14.12
2018-01-31T19:57:04.652Z,13.95
2018-01-31T19:59:32.192Z,13.87
2018-01-31T20:01:59.747Z,13.76
2018-01-31T20:04:27.336Z,13.56
2018-01-31T20:06:54.985Z,13.56
2018-01-31T20:09:22.488Z,13.52
2018-01-31T20:11:50.034Z,13.45
2018-01-31T20:14:17.785Z,13.31
2018-01-31T20:16:46.555Z,13.21
2018-01-31T20:19:14.336Z,13.18
2018-01-31T20:21:41.993Z,13.09
2018-01-31T20:24:09.578Z,13.02
2018-01-31T20:26:39.202Z,12.95
2018-01-31T20:29:06.785Z,12.95
2018-01-31T20:31:34.322Z,12.95
2018-01-31T20:34:01.935Z,13.19
2018-01-31T20:36:29.486Z,13.54
2018-01-31T20:38:57.051Z,13.89
2018-01-31T20:41:24.613Z,14.15
2018-01-31T20:43:52.136Z,14.37
2018-01-31T20:46:19.831Z,14.54
2018-01-31T20:48:47.381Z,14.69
2018-01-31T20:51:14.972Z,14.80
2018-01-31T20:53:42.525Z,14.89
2018-01-31T20:56:10.101Z,14.98
2018-01-31T20:58:37.629Z,15.06
2018-01-31T21:01:05.176Z,15.13
2018-01-31T21:03:32.792Z,15.18
2018-01-31T21:06:01.209Z,15.12
2018-01-31T21:08:28.774Z,15.28
2018-01-31T21:10:56.324Z,15.32
2018-01-31T21:13:23.903Z,15.38
2018-01-31T21:15:51.426Z,15.40
2018-01-31T21:18:19.004Z,15.44
2018-01-31T21:20:46.529Z,15.46
2018-01-31T21:23:14.044Z,15.49
2018-01-31T21:25:41.624Z,15.51
2018-01-31T21:28:09.159Z,15.53
2018-01-31T21:30:36.773Z,15.55
2018-01-31T21:33:04.348Z,15.57
2018-01-31T21:35:31.883Z,15.58
2018-01-31T21:37:59.536Z,15.60
2018-01-31T21:40:27.097Z,15.61
2018-01-31T21:42:54.675Z,15.62
2018-01-31T21:45:22.352Z,15.63
2018-01-31T21:47:49.974Z,15.65
2018-01-31T21:50:17.617Z,15.65
2018-01-31T21:52:45.337Z,15.64
2018-01-31T21:55:12.952Z,15.65
2018-01-31T21:57:52.632Z,15.65
2018-01-31T22:00:23.073Z,16.11
2018-01-31T22:02:50.789Z,15.99
2018-01-31T22:05:18.563Z,15.96
2018-01-31T22:07:46.449Z,15.70
2018-01-31T22:10:18.025Z,12.03
2018-01-31T22:12:45.787Z,14.66
2018-01-31T22:15:17.829Z,15.22
2018-01-31T22:17:45.542Z,15.14
2018-01-31T22:20:13.270Z,15.00
2018-01-31T22:22:40.933Z,15.02
2018-01-31T22:25:08.541Z,14.97
2018-01-31T22:27:36.178Z,15.01
2018-01-31T22:30:08.034Z,14.95
2018-01-31T22:32:35.978Z,14.60
2018-01-31T22:35:04.319Z,14.89
2018-01-31T22:37:31.972Z,14.82
2018-01-31T22:40:00.348Z,14.90
2018-01-31T22:42:29.113Z,14.92
2018-01-31T22:44:57.950Z,14.88
2018-01-31T22:47:25.667Z,14.85
2018-01-31T22:49:53.512Z,14.63
2018-01-31T22:52:21.195Z,14.87
2018-01-31T22:54:53.035Z,14.84
2018-01-31T22:57:20.745Z,14.80
2018-01-31T22:59:48.520Z,14.84
2018-01-31T23:02:16.521Z,14.83
2018-01-31T23:04:44.206Z,14.80
2018-01-31T23:07:12.847Z,14.77
2018-01-31T23:09:41.400Z,14.78
2018-01-31T23:12:16.260Z,14.72
2018-01-31T23:14:55.806Z,14.74
2018-01-31T23:17:35.182Z,14.74
2018-01-31T23:20:03.022Z,14.70
2018-01-31T23:22:30.709Z,14.70
2018-01-31T23:24:58.403Z,14.65
2018-01-31T23:27:26.065Z,14.65
2018-01-31T23:29:53.852Z,14.67
2018-01-31T23:32:21.527Z,14.59
2018-01-31T23:34:49.203Z,14.54
2018-01-31T23:37:20.815Z,14.57
2018-01-31T23:39:48.556Z,14.61
2018-01-31T23:42:16.182Z,14.60
2018-01-31T23:44:43.822Z,14.57
2018-01-31T23:47:11.456Z,14.55
2018-01-31T23:49:39.272Z,14.48
2018-01-31T23:52:06.900Z,14.56
2018-01-31T23:54:34.541Z,14.55
2018-01-31T23:57:02.155Z,14.54
2018-01-31T23:59:29.817Z,14.51
