createdAt,value
2018-12-11T00:00:47.769Z,0.00
2018-12-11T00:01:47.745Z,0.00
2018-12-11T00:02:47.752Z,0.00
2018-12-11T00:03:47.736Z,0.00
2018-12-11T00:04:47.727Z,0.00
2018-12-11T00:05:47.701Z,0.00
2018-12-11T00:06:47.692Z,0.00
2018-12-11T00:07:47.690Z,0.00
2018-12-11T00:08:47.670Z,0.00
2018-12-11T00:09:47.663Z,0.00
2018-12-11T00:10:47.649Z,0.00
2018-12-11T00:11:47.653Z,0.00
2018-12-11T00:12:47.642Z,0.00
2018-12-11T00:13:47.625Z,0.00
2018-12-11T00:14:47.603Z,0.00
2018-12-11T00:15:47.597Z,0.00
2018-12-11T00:16:47.583Z,0.00
2018-12-11T00:17:47.580Z,0.00
2018-12-11T00:18:47.559Z,0.00
2018-12-11T00:19:47.552Z,0.00
2018-12-11T00:20:47.541Z,0.00
2018-12-11T00:21:47.538Z,0.00
2018-12-11T00:22:47.532Z,0.00
2018-12-11T00:23:47.508Z,0.00
2018-12-11T00:24:47.506Z,0.00
2018-12-11T00:25:47.488Z,0.00
2018-12-11T00:26:47.476Z,0.00
2018-12-11T00:27:47.468Z,0.00
2018-12-11T00:28:47.463Z,0.00
2018-12-11T00:29:47.443Z,0.00
2018-12-11T00:30:47.431Z,0.00
2018-12-11T00:31:48.424Z,0.00
2018-12-11T00:32:47.412Z,0.00
2018-12-11T00:33:47.398Z,0.00
2018-12-11T00:34:47.385Z,0.00
2018-12-11T00:35:47.379Z,0.00
2018-12-11T00:36:47.380Z,0.00
2018-12-11T00:37:47.369Z,0.00
2018-12-11T00:38:47.356Z,0.00
2018-12-11T00:39:47.350Z,0.00
2018-12-11T00:40:47.332Z,0.00
2018-12-11T00:41:47.321Z,0.00
2018-12-11T00:42:47.298Z,0.00
2018-12-11T00:43:47.293Z,0.00
2018-12-11T00:44:47.339Z,0.00
2018-12-11T00:45:47.280Z,0.00
2018-12-11T00:46:47.291Z,0.00
2018-12-11T00:47:47.296Z,0.00
2018-12-11T00:48:47.253Z,0.00
2018-12-11T00:49:47.268Z,0.00
2018-12-11T00:50:47.220Z,0.00
2018-12-11T00:51:47.207Z,0.00
2018-12-11T00:52:47.190Z,0.00
2018-12-11T00:53:47.185Z,0.00
2018-12-11T00:54:47.175Z,0.00
2018-12-11T00:55:47.181Z,0.00
2018-12-11T00:56:47.160Z,0.00
2018-12-11T00:57:47.147Z,0.00
2018-12-11T00:58:47.134Z,0.00
2018-12-11T00:59:47.120Z,0.00
2018-12-11T01:00:47.112Z,0.00
2018-12-11T01:01:47.124Z,0.00
2018-12-11T01:02:47.094Z,0.00
2018-12-11T01:03:47.080Z,0.00
2018-12-11T01:04:47.068Z,0.00
2018-12-11T01:05:47.055Z,0.00
2018-12-11T01:06:47.049Z,0.00
2018-12-11T01:07:47.036Z,0.00
2018-12-11T01:08:47.036Z,0.00
2018-12-11T01:09:47.027Z,0.00
2018-12-11T01:10:47.002Z,0.00
2018-12-11T01:11:47.006Z,0.00
2018-12-11T01:12:46.986Z,0.00
2018-12-11T01:13:46.982Z,0.00
2018-12-11T01:14:46.961Z,0.00
2018-12-11T01:15:46.961Z,0.00
2018-12-11T01:16:46.940Z,0.00
2018-12-11T01:17:46.929Z,0.00
2018-12-11T01:18:46.927Z,0.00
2018-12-11T01:19:46.902Z,0.00
2018-12-11T01:20:46.893Z,0.00
2018-12-11T01:21:46.893Z,0.00
2018-12-11T01:22:47.932Z,0.00
2018-12-11T01:23:46.858Z,0.00
2018-12-11T01:24:46.853Z,0.00
2018-12-11T01:25:46.849Z,0.00
2018-12-11T01:26:46.832Z,0.00
2018-12-11T01:27:46.847Z,0.00
2018-12-11T01:28:46.813Z,0.00
2018-12-11T01:29:46.800Z,0.00
2018-12-11T01:30:46.784Z,0.00
2018-12-11T01:31:46.778Z,0.00
2018-12-11T01:32:46.764Z,0.00
2018-12-11T01:33:46.758Z,0.00
2018-12-11T01:34:46.743Z,0.00
2018-12-11T01:35:46.739Z,0.00
2018-12-11T01:36:46.738Z,0.00
2018-12-11T01:37:46.719Z,0.00
2018-12-11T01:38:46.705Z,0.00
2018-12-11T01:39:46.688Z,0.00
2018-12-11T01:40:46.681Z,0.00
2018-12-11T01:41:46.667Z,0.00
2018-12-11T01:42:46.671Z,0.00
2018-12-11T01:43:46.686Z,0.00
2018-12-11T01:44:46.644Z,0.00
2018-12-11T01:45:46.635Z,0.00
2018-12-11T01:46:46.622Z,0.00
2018-12-11T01:47:46.622Z,0.00
2018-12-11T01:48:46.595Z,0.00
2018-12-11T01:49:46.588Z,0.00
2018-12-11T01:50:46.577Z,0.00
2018-12-11T01:51:46.562Z,0.00
2018-12-11T01:52:46.555Z,0.00
2018-12-11T01:53:46.551Z,0.00
2018-12-11T01:54:46.524Z,0.00
2018-12-11T01:55:46.538Z,0.00
2018-12-11T01:56:46.530Z,0.00
2018-12-11T01:57:46.493Z,0.00
2018-12-11T01:58:46.491Z,0.00
2018-12-11T01:59:46.493Z,0.00
2018-12-11T02:00:46.475Z,0.00
2018-12-11T02:01:46.456Z,0.00
2018-12-11T02:02:46.435Z,0.00
2018-12-11T02:03:46.428Z,0.00
2018-12-11T02:04:46.436Z,0.00
2018-12-11T02:05:46.414Z,0.00
2018-12-11T02:06:46.398Z,0.00
2018-12-11T02:07:46.391Z,0.00
2018-12-11T02:08:46.384Z,0.00
2018-12-11T02:09:46.370Z,0.00
2018-12-11T02:10:46.350Z,0.00
2018-12-11T02:11:46.358Z,0.00
2018-12-11T02:12:46.341Z,0.00
2018-12-11T02:13:46.327Z,0.00
2018-12-11T02:14:46.310Z,0.00
2018-12-11T02:15:46.300Z,0.00
2018-12-11T02:16:46.294Z,0.00
2018-12-11T02:17:46.286Z,0.00
2018-12-11T02:18:46.273Z,0.00
2018-12-11T02:19:46.255Z,0.00
2018-12-11T02:20:46.249Z,0.00
2018-12-11T02:21:46.248Z,0.00
2018-12-11T02:22:46.234Z,0.00
2018-12-11T02:23:46.215Z,0.00
2018-12-11T02:24:46.219Z,0.00
2018-12-11T02:25:46.205Z,0.00
2018-12-11T02:26:46.190Z,0.00
2018-12-11T02:27:46.172Z,0.00
2018-12-11T02:28:46.174Z,0.00
2018-12-11T02:29:46.152Z,0.00
2018-12-11T02:30:46.163Z,0.00
2018-12-11T02:31:46.143Z,0.00
2018-12-11T02:32:46.128Z,0.00
2018-12-11T02:33:46.120Z,0.00
2018-12-11T02:34:46.110Z,0.00
2018-12-11T02:35:46.090Z,0.00
2018-12-11T02:36:46.085Z,0.00
2018-12-11T02:37:46.082Z,0.00
2018-12-11T02:38:46.059Z,0.00
2018-12-11T02:39:46.046Z,0.00
2018-12-11T02:40:46.075Z,0.00
2018-12-11T02:41:46.027Z,0.00
2018-12-11T02:42:46.018Z,0.00
2018-12-11T02:43:46.009Z,0.00
2018-12-11T02:44:46.005Z,0.00
2018-12-11T02:45:45.989Z,0.00
2018-12-11T02:46:45.981Z,0.00
2018-12-11T02:47:45.978Z,0.00
2018-12-11T02:48:45.983Z,0.00
2018-12-11T02:49:45.955Z,0.00
2018-12-11T02:50:45.930Z,0.00
2018-12-11T02:51:45.925Z,0.00
2018-12-11T02:52:45.904Z,0.00
2018-12-11T02:53:45.896Z,0.00
2018-12-11T02:54:45.892Z,0.00
2018-12-11T02:55:45.876Z,0.00
2018-12-11T02:56:45.866Z,0.00
2018-12-11T02:57:45.860Z,0.00
2018-12-11T02:58:45.842Z,0.00
2018-12-11T02:59:45.838Z,0.00
2018-12-11T03:00:45.814Z,0.00
2018-12-11T03:01:45.817Z,0.00
2018-12-11T03:02:45.802Z,0.00
2018-12-11T03:03:45.792Z,0.00
2018-12-11T03:04:45.776Z,0.00
2018-12-11T03:05:45.767Z,0.00
2018-12-11T03:06:45.769Z,0.00
2018-12-11T03:07:45.745Z,0.00
2018-12-11T03:08:45.733Z,0.00
2018-12-11T03:09:45.727Z,0.00
2018-12-11T03:10:46.226Z,0.00
2018-12-11T03:11:45.711Z,0.00
2018-12-11T03:12:45.693Z,0.00
2018-12-11T03:13:45.697Z,0.00
2018-12-11T03:14:45.673Z,0.00
2018-12-11T03:15:45.660Z,0.00
2018-12-11T03:16:45.661Z,0.00
2018-12-11T03:17:45.649Z,0.00
2018-12-11T03:18:45.630Z,0.00
2018-12-11T03:19:45.616Z,0.00
2018-12-11T03:20:45.614Z,0.00
2018-12-11T03:21:45.593Z,0.00
2018-12-11T03:22:45.588Z,0.00
2018-12-11T03:23:45.573Z,0.00
2018-12-11T03:24:45.555Z,0.00
2018-12-11T03:25:45.564Z,0.00
2018-12-11T03:26:45.547Z,0.00
2018-12-11T03:27:45.535Z,0.00
2018-12-11T03:28:45.567Z,0.00
2018-12-11T03:29:45.527Z,0.00
2018-12-11T03:30:45.537Z,0.00
2018-12-11T03:31:45.495Z,0.00
2018-12-11T03:32:45.640Z,0.00
2018-12-11T03:33:45.468Z,0.00
2018-12-11T03:34:45.468Z,0.00
2018-12-11T03:35:45.455Z,0.00
2018-12-11T03:36:45.451Z,0.00
2018-12-11T03:37:45.428Z,0.00
2018-12-11T03:38:45.435Z,0.00
2018-12-11T03:39:45.407Z,0.00
2018-12-11T03:40:45.393Z,0.00
2018-12-11T03:41:45.388Z,0.00
2018-12-11T03:42:45.376Z,0.00
2018-12-11T03:43:45.362Z,0.00
2018-12-11T03:44:45.359Z,0.00
2018-12-11T03:45:45.338Z,0.00
2018-12-11T03:46:45.332Z,0.00
2018-12-11T03:47:45.335Z,0.00
2018-12-11T03:48:45.322Z,0.00
2018-12-11T03:49:45.310Z,0.00
2018-12-11T03:50:45.295Z,0.00
2018-12-11T03:51:57.985Z,0.00
2018-12-11T03:52:45.287Z,0.00
2018-12-11T03:53:45.257Z,0.00
2018-12-11T03:54:45.246Z,0.00
2018-12-11T03:55:45.289Z,0.00
2018-12-11T03:56:45.232Z,0.00
2018-12-11T03:57:45.216Z,0.00
2018-12-11T03:58:45.208Z,0.00
2018-12-11T03:59:45.206Z,0.00
2018-12-11T04:00:45.185Z,0.00
2018-12-11T04:01:45.177Z,0.00
2018-12-11T04:02:45.174Z,0.00
2018-12-11T04:03:45.150Z,0.00
2018-12-11T04:04:45.145Z,0.00
2018-12-11T04:05:45.171Z,0.00
2018-12-11T04:06:45.119Z,0.00
2018-12-11T04:07:45.108Z,0.00
2018-12-11T04:08:45.096Z,0.00
2018-12-11T04:09:45.097Z,0.00
2018-12-11T04:10:45.076Z,0.00
2018-12-11T04:11:45.082Z,0.00
2018-12-11T04:12:45.067Z,0.00
2018-12-11T04:13:45.055Z,0.00
2018-12-11T04:14:45.039Z,0.00
2018-12-11T04:15:45.031Z,0.00
2018-12-11T04:16:45.015Z,0.00
2018-12-11T04:17:45.000Z,0.00
2018-12-11T04:18:44.999Z,0.00
2018-12-11T04:19:44.975Z,0.00
2018-12-11T04:20:44.977Z,0.00
2018-12-11T04:21:44.962Z,0.00
2018-12-11T04:22:44.949Z,0.00
2018-12-11T04:23:44.938Z,0.00
2018-12-11T04:24:44.928Z,0.00
2018-12-11T04:25:44.921Z,0.00
2018-12-11T04:26:44.910Z,0.00
2018-12-11T04:27:44.894Z,0.00
2018-12-11T04:28:44.891Z,0.00
2018-12-11T04:29:44.867Z,0.00
2018-12-11T04:30:44.868Z,0.00
2018-12-11T04:31:44.853Z,0.00
2018-12-11T04:32:44.838Z,0.00
2018-12-11T04:33:44.830Z,0.00
2018-12-11T04:34:44.840Z,0.00
2018-12-11T04:35:44.969Z,0.00
2018-12-11T04:36:44.793Z,0.00
2018-12-11T04:37:44.806Z,0.00
2018-12-11T04:38:44.772Z,0.00
2018-12-11T04:39:44.766Z,0.00
2018-12-11T04:40:44.755Z,0.00
2018-12-11T04:41:44.750Z,0.00
2018-12-11T04:42:44.742Z,0.00
2018-12-11T04:43:44.731Z,0.00
2018-12-11T04:44:44.718Z,0.00
2018-12-11T04:45:44.708Z,0.00
2018-12-11T04:46:44.692Z,0.00
2018-12-11T04:47:44.683Z,0.00
2018-12-11T04:48:44.672Z,0.00
2018-12-11T04:49:44.666Z,0.00
2018-12-11T04:50:44.663Z,0.00
2018-12-11T04:51:44.648Z,0.00
2018-12-11T04:52:44.625Z,0.00
2018-12-11T04:53:44.611Z,0.00
2018-12-11T04:54:44.602Z,0.00
2018-12-11T04:55:44.596Z,0.00
2018-12-11T04:56:44.587Z,0.00
2018-12-11T04:57:44.570Z,0.00
2018-12-11T04:58:44.573Z,0.00
2018-12-11T04:59:44.551Z,0.00
2018-12-11T05:00:44.542Z,0.00
2018-12-11T05:01:44.527Z,0.00
2018-12-11T05:02:44.530Z,0.00
2018-12-11T05:03:45.504Z,0.00
2018-12-11T05:04:44.504Z,0.00
2018-12-11T05:05:44.485Z,0.00
2018-12-11T05:06:44.500Z,0.00
2018-12-11T05:07:44.464Z,0.00
2018-12-11T05:08:44.450Z,0.00
2018-12-11T05:09:44.570Z,0.00
2018-12-11T05:10:44.985Z,0.00
2018-12-11T05:11:44.427Z,0.00
2018-12-11T05:12:44.412Z,0.00
2018-12-11T05:13:44.421Z,0.00
2018-12-11T05:14:44.411Z,0.00
2018-12-11T05:15:44.393Z,0.00
2018-12-11T05:16:44.404Z,0.00
2018-12-11T05:17:44.358Z,0.00
2018-12-11T05:18:44.361Z,0.00
2018-12-11T05:19:44.344Z,0.00
2018-12-11T05:20:44.330Z,0.00
2018-12-11T05:21:44.317Z,0.00
2018-12-11T05:22:44.306Z,0.00
2018-12-11T05:23:44.291Z,0.00
2018-12-11T05:24:44.288Z,0.00
2018-12-11T05:25:44.276Z,0.00
2018-12-11T05:26:44.261Z,0.00
2018-12-11T05:27:44.278Z,0.00
2018-12-11T05:28:44.231Z,0.00
2018-12-11T05:29:44.229Z,0.00
2018-12-11T05:30:44.212Z,0.00
2018-12-11T05:31:44.210Z,0.00
2018-12-11T05:32:44.204Z,0.00
2018-12-11T05:33:44.191Z,0.00
2018-12-11T05:34:44.173Z,0.00
2018-12-11T05:35:44.163Z,0.00
2018-12-11T05:36:44.155Z,0.00
2018-12-11T05:37:44.147Z,0.00
2018-12-11T05:38:44.133Z,0.00
2018-12-11T05:39:44.121Z,0.00
2018-12-11T05:40:44.109Z,0.00
2018-12-11T05:41:44.108Z,0.00
2018-12-11T05:42:44.093Z,24.00
2018-12-11T05:43:44.085Z,24.00
2018-12-11T05:44:44.069Z,28.00
2018-12-11T05:45:44.055Z,28.00
2018-12-11T05:46:44.057Z,28.00
2018-12-11T05:47:44.053Z,28.00
2018-12-11T05:48:44.027Z,28.00
2018-12-11T05:49:44.012Z,28.00
2018-12-11T05:50:44.009Z,28.00
2018-12-11T05:51:44.006Z,28.00
2018-12-11T05:52:43.988Z,28.00
2018-12-11T05:53:43.975Z,28.00
2018-12-11T05:54:43.964Z,28.00
2018-12-11T05:55:43.972Z,28.00
2018-12-11T05:56:43.941Z,28.00
2018-12-11T05:57:43.931Z,28.00
2018-12-11T05:58:43.913Z,28.00
2018-12-11T05:59:43.913Z,28.00
2018-12-11T06:00:43.907Z,28.00
2018-12-11T06:01:43.887Z,28.00
2018-12-11T06:02:43.871Z,28.00
2018-12-11T06:03:43.864Z,28.00
2018-12-11T06:04:43.857Z,28.00
2018-12-11T06:05:43.848Z,28.00
2018-12-11T06:06:43.838Z,28.00
2018-12-11T06:07:43.829Z,28.00
2018-12-11T06:08:43.811Z,28.00
2018-12-11T06:09:43.801Z,28.00
2018-12-11T06:10:43.786Z,28.00
2018-12-11T06:11:43.775Z,28.00
2018-12-11T06:12:43.768Z,28.00
2018-12-11T06:13:43.766Z,28.00
2018-12-11T06:14:43.756Z,28.00
2018-12-11T06:15:43.741Z,28.00
2018-12-11T06:16:43.719Z,28.00
2018-12-11T06:17:43.715Z,28.00
2018-12-11T06:18:43.701Z,28.00
2018-12-11T06:19:43.696Z,28.00
2018-12-11T06:20:43.680Z,28.00
2018-12-11T06:21:43.669Z,28.00
2018-12-11T06:22:43.659Z,28.00
2018-12-11T06:23:43.652Z,28.00
2018-12-11T06:24:43.651Z,28.00
2018-12-11T06:25:43.645Z,28.00
2018-12-11T06:26:43.618Z,28.00
2018-12-11T06:27:43.609Z,28.00
2018-12-11T06:28:43.596Z,28.00
2018-12-11T06:29:43.590Z,28.00
2018-12-11T06:30:43.574Z,28.00
2018-12-11T06:31:43.567Z,28.00
2018-12-11T06:32:43.566Z,28.00
2018-12-11T06:33:43.536Z,28.00
2018-12-11T06:34:43.533Z,28.00
2018-12-11T06:35:43.520Z,28.00
2018-12-11T06:36:43.508Z,28.00
2018-12-11T06:37:43.514Z,32.00
2018-12-11T06:38:43.559Z,32.00
2018-12-11T06:39:43.472Z,28.00
2018-12-11T06:40:43.467Z,32.00
2018-12-11T06:41:43.464Z,32.00
2018-12-11T06:42:43.444Z,32.00
2018-12-11T06:43:43.433Z,32.00
2018-12-11T06:44:43.420Z,32.00
2018-12-11T06:45:43.429Z,32.00
2018-12-11T06:46:43.397Z,36.00
2018-12-11T06:47:43.392Z,36.00
2018-12-11T06:48:43.382Z,32.00
2018-12-11T06:49:43.368Z,36.00
2018-12-11T06:50:43.361Z,32.00
2018-12-11T06:51:43.348Z,36.00
2018-12-11T06:52:43.335Z,40.00
2018-12-11T06:53:43.331Z,40.00
2018-12-11T06:54:43.315Z,40.00
2018-12-11T06:55:43.303Z,40.00
2018-12-11T06:56:43.295Z,44.00
2018-12-11T06:57:43.278Z,48.00
2018-12-11T06:58:43.268Z,48.00
2018-12-11T06:59:43.280Z,52.00
2018-12-11T07:00:43.254Z,52.00
2018-12-11T07:01:43.237Z,48.00
2018-12-11T07:02:43.225Z,52.00
2018-12-11T07:03:43.223Z,60.00
2018-12-11T07:04:43.204Z,56.00
2018-12-11T07:05:43.189Z,56.00
2018-12-11T07:06:43.177Z,56.00
2018-12-11T07:07:43.176Z,60.00
2018-12-11T07:08:43.160Z,60.00
2018-12-11T07:09:43.175Z,60.00
2018-12-11T07:10:43.140Z,68.00
2018-12-11T07:11:43.148Z,72.00
2018-12-11T07:12:43.115Z,72.00
2018-12-11T07:13:43.124Z,80.00
2018-12-11T07:14:43.100Z,96.00
2018-12-11T07:15:43.085Z,84.00
2018-12-11T07:16:43.079Z,88.00
2018-12-11T07:17:43.070Z,116.00
2018-12-11T07:18:43.067Z,116.00
2018-12-11T07:19:43.044Z,96.00
2018-12-11T07:20:43.075Z,108.00
2018-12-11T07:21:43.020Z,128.00
2018-12-11T07:22:43.005Z,112.00
2018-12-11T07:23:43.008Z,148.00
2018-12-11T07:24:42.985Z,152.00
2018-12-11T07:25:42.982Z,176.00
2018-12-11T07:26:42.970Z,192.00
2018-12-11T07:27:42.962Z,212.00
2018-12-11T07:28:42.943Z,224.00
2018-12-11T07:29:42.933Z,248.00
2018-12-11T07:30:42.921Z,244.00
2018-12-11T07:31:42.927Z,260.00
2018-12-11T07:32:42.910Z,292.00
2018-12-11T07:33:42.931Z,308.00
2018-12-11T07:34:42.894Z,328.00
2018-12-11T07:35:42.883Z,320.00
2018-12-11T07:36:42.856Z,312.00
2018-12-11T07:37:42.848Z,304.00
2018-12-11T07:38:42.849Z,288.00
2018-12-11T07:39:42.837Z,288.00
2018-12-11T07:40:42.816Z,264.00
2018-12-11T07:41:42.800Z,212.00
2018-12-11T07:42:42.794Z,172.00
2018-12-11T07:43:42.798Z,176.00
2018-12-11T07:44:42.766Z,176.00
2018-12-11T07:45:42.761Z,160.00
2018-12-11T07:46:42.756Z,172.00
2018-12-11T07:47:42.737Z,140.00
2018-12-11T07:48:42.727Z,132.00
2018-12-11T07:49:42.714Z,128.00
2018-12-11T07:50:42.703Z,144.00
2018-12-11T07:51:43.551Z,140.00
2018-12-11T07:52:42.700Z,160.00
2018-12-11T07:53:42.668Z,188.00
2018-12-11T07:54:42.674Z,176.00
2018-12-11T07:55:42.726Z,164.00
2018-12-11T07:56:42.638Z,212.00
2018-12-11T07:57:42.634Z,264.00
2018-12-11T07:58:42.625Z,288.00
2018-12-11T07:59:42.614Z,236.00
2018-12-11T08:00:42.597Z,216.00
2018-12-11T08:01:42.593Z,252.00
2018-12-11T08:02:42.574Z,260.00
2018-12-11T08:03:42.574Z,232.00
2018-12-11T08:04:42.571Z,220.00
2018-12-11T08:05:42.552Z,232.00
2018-12-11T08:06:42.532Z,224.00
2018-12-11T08:07:42.522Z,224.00
2018-12-11T08:08:42.518Z,228.00
2018-12-11T08:09:42.498Z,232.00
2018-12-11T08:10:42.506Z,208.00
2018-12-11T08:11:42.476Z,196.00
2018-12-11T08:12:42.463Z,196.00
2018-12-11T08:13:42.453Z,188.00
2018-12-11T08:14:42.472Z,204.00
2018-12-11T08:15:42.436Z,208.00
2018-12-11T08:16:42.426Z,188.00
2018-12-11T08:17:42.432Z,180.00
2018-12-11T08:18:42.407Z,172.00
2018-12-11T08:19:42.394Z,180.00
2018-12-11T08:20:42.424Z,200.00
2018-12-11T08:21:42.376Z,200.00
2018-12-11T08:22:42.364Z,172.00
2018-12-11T08:23:42.353Z,172.00
2018-12-11T08:24:42.382Z,188.00
2018-12-11T08:25:42.334Z,200.00
2018-12-11T08:26:42.319Z,248.00
2018-12-11T08:27:42.311Z,260.00
2018-12-11T08:28:42.297Z,228.00
2018-12-11T08:29:42.290Z,260.00
2018-12-11T08:30:42.276Z,276.00
2018-12-11T08:31:42.259Z,312.00
2018-12-11T08:32:42.248Z,264.00
2018-12-11T08:33:42.247Z,392.00
2018-12-11T08:34:42.235Z,552.00
2018-12-11T08:35:42.219Z,636.00
2018-12-11T08:36:42.209Z,524.00
2018-12-11T08:37:42.207Z,664.00
2018-12-11T08:38:42.189Z,756.00
2018-12-11T08:39:42.186Z,696.00
2018-12-11T08:40:42.173Z,640.00
2018-12-11T08:41:42.161Z,572.00
2018-12-11T08:42:42.153Z,548.00
2018-12-11T08:43:42.133Z,608.00
2018-12-11T08:44:42.124Z,592.00
2018-12-11T08:45:42.116Z,572.00
2018-12-11T08:46:42.092Z,584.00
2018-12-11T08:47:42.087Z,620.00
2018-12-11T08:48:42.084Z,584.00
2018-12-11T08:49:42.070Z,500.00
2018-12-11T08:50:42.053Z,524.00
2018-12-11T08:51:42.050Z,564.00
2018-12-11T08:52:42.053Z,616.00
2018-12-11T08:53:42.054Z,836.00
2018-12-11T08:54:42.021Z,980.00
2018-12-11T08:55:42.567Z,744.00
2018-12-11T08:56:41.997Z,564.00
2018-12-11T08:57:42.041Z,540.00
2018-12-11T08:58:41.977Z,484.00
2018-12-11T08:59:41.966Z,520.00
2018-12-11T09:00:41.950Z,716.00
2018-12-11T09:01:41.947Z,924.00
2018-12-11T09:02:41.942Z,956.00
2018-12-11T09:03:41.940Z,760.00
2018-12-11T09:04:41.918Z,708.00
2018-12-11T09:05:41.905Z,632.00
2018-12-11T09:06:41.888Z,580.00
2018-12-11T09:07:41.911Z,580.00
2018-12-11T09:08:41.877Z,620.00
2018-12-11T09:09:41.877Z,688.00
2018-12-11T09:10:41.884Z,736.00
2018-12-11T09:11:41.892Z,760.00
2018-12-11T09:12:41.876Z,764.00
2018-12-11T09:13:41.818Z,736.00
2018-12-11T09:14:42.169Z,720.00
2018-12-11T09:15:42.735Z,768.00
2018-12-11T09:16:41.805Z,632.00
2018-12-11T09:17:41.781Z,660.00
2018-12-11T09:18:41.809Z,632.00
2018-12-11T09:19:41.966Z,564.00
2018-12-11T09:20:41.753Z,636.00
2018-12-11T09:21:41.756Z,724.00
2018-12-11T09:22:41.760Z,728.00
2018-12-11T09:23:41.738Z,696.00
2018-12-11T09:24:41.877Z,868.00
2018-12-11T09:25:41.779Z,760.00
2018-12-11T09:26:41.704Z,868.00
2018-12-11T09:27:41.687Z,904.00
2018-12-11T09:28:41.651Z,1004.00
2018-12-11T09:29:41.646Z,1060.00
2018-12-11T09:30:41.633Z,972.00
2018-12-11T09:31:41.636Z,852.00
2018-12-11T09:32:41.627Z,728.00
2018-12-11T09:33:41.605Z,604.00
2018-12-11T09:34:41.611Z,636.00
2018-12-11T09:35:41.580Z,692.00
2018-12-11T09:36:41.562Z,700.00
2018-12-11T09:37:41.577Z,584.00
2018-12-11T09:38:41.561Z,576.00
2018-12-11T09:39:41.566Z,620.00
2018-12-11T09:40:41.524Z,556.00
2018-12-11T09:41:41.550Z,584.00
2018-12-11T09:42:41.552Z,748.00
2018-12-11T09:43:41.513Z,672.00
2018-12-11T09:44:41.548Z,704.00
2018-12-11T09:45:41.760Z,744.00
2018-12-11T09:46:41.459Z,784.00
2018-12-11T09:47:41.466Z,716.00
2018-12-11T09:48:41.460Z,664.00
2018-12-11T09:49:41.438Z,672.00
2018-12-11T09:50:41.447Z,836.00
2018-12-11T09:51:41.450Z,784.00
2018-12-11T09:52:41.396Z,740.00
2018-12-11T09:53:41.394Z,756.00
2018-12-11T09:54:41.400Z,672.00
2018-12-11T09:55:41.362Z,748.00
2018-12-11T09:56:41.362Z,780.00
2018-12-11T09:57:41.347Z,832.00
2018-12-11T09:58:41.334Z,848.00
2018-12-11T09:59:41.333Z,860.00
2018-12-11T10:00:41.353Z,896.00
2018-12-11T10:01:41.311Z,820.00
2018-12-11T10:02:41.293Z,880.00
2018-12-11T10:03:41.349Z,900.00
2018-12-11T10:04:41.275Z,856.00
2018-12-11T10:05:41.266Z,876.00
2018-12-11T10:06:41.247Z,812.00
2018-12-11T10:07:41.287Z,848.00
2018-12-11T10:08:41.234Z,896.00
2018-12-11T10:09:41.219Z,916.00
2018-12-11T10:10:41.217Z,936.00
2018-12-11T10:11:41.197Z,904.00
2018-12-11T10:12:41.183Z,924.00
2018-12-11T10:13:41.201Z,948.00
2018-12-11T10:14:41.189Z,972.00
2018-12-11T10:15:41.163Z,988.00
2018-12-11T10:16:41.149Z,924.00
2018-12-11T10:17:41.134Z,896.00
2018-12-11T10:18:41.129Z,912.00
2018-12-11T10:19:41.121Z,948.00
2018-12-11T10:20:41.119Z,924.00
2018-12-11T10:21:41.151Z,896.00
2018-12-11T10:22:41.089Z,924.00
2018-12-11T10:23:41.077Z,924.00
2018-12-11T10:24:41.069Z,928.00
2018-12-11T10:25:41.049Z,956.00
2018-12-11T10:26:41.037Z,940.00
2018-12-11T10:27:41.027Z,932.00
2018-12-11T10:28:41.022Z,892.00
2018-12-11T10:29:41.004Z,896.00
2018-12-11T10:30:40.998Z,852.00
2018-12-11T10:31:40.997Z,876.00
2018-12-11T10:32:40.988Z,856.00
2018-12-11T10:33:40.967Z,856.00
2018-12-11T10:34:40.950Z,904.00
2018-12-11T10:35:40.963Z,920.00
2018-12-11T10:36:40.940Z,876.00
2018-12-11T10:37:40.932Z,856.00
2018-12-11T10:38:40.912Z,824.00
2018-12-11T10:39:40.909Z,884.00
2018-12-11T10:40:40.887Z,924.00
2018-12-11T10:41:40.882Z,908.00
2018-12-11T10:42:40.870Z,944.00
2018-12-11T10:43:40.928Z,944.00
2018-12-11T10:44:40.849Z,940.00
2018-12-11T10:45:40.832Z,944.00
2018-12-11T10:46:40.829Z,860.00
2018-12-11T10:47:40.843Z,800.00
2018-12-11T10:48:40.802Z,848.00
2018-12-11T10:49:40.800Z,852.00
2018-12-11T10:50:40.781Z,852.00
2018-12-11T10:51:40.774Z,868.00
2018-12-11T10:52:40.767Z,884.00
2018-12-11T10:53:40.756Z,884.00
2018-12-11T10:54:40.751Z,900.00
2018-12-11T10:55:40.735Z,932.00
2018-12-11T10:56:40.717Z,848.00
2018-12-11T10:57:40.703Z,856.00
2018-12-11T10:58:40.706Z,732.00
2018-12-11T10:59:40.685Z,880.00
2018-12-11T11:00:40.678Z,940.00
2018-12-11T11:01:40.663Z,892.00
2018-12-11T11:02:40.660Z,924.00
2018-12-11T11:03:40.646Z,928.00
2018-12-11T11:04:40.726Z,892.00
2018-12-11T11:05:40.626Z,756.00
2018-12-11T11:06:40.625Z,804.00
2018-12-11T11:07:40.603Z,892.00
2018-12-11T11:08:40.603Z,888.00
2018-12-11T11:09:40.582Z,764.00
2018-12-11T11:10:40.579Z,748.00
2018-12-11T11:11:41.921Z,812.00
2018-12-11T11:12:40.568Z,788.00
2018-12-11T11:13:40.551Z,836.00
2018-12-11T11:14:40.569Z,868.00
2018-12-11T11:15:40.524Z,816.00
2018-12-11T11:16:40.564Z,884.00
2018-12-11T11:17:40.507Z,900.00
2018-12-11T11:18:40.481Z,892.00
2018-12-11T11:19:40.493Z,844.00
2018-12-11T11:20:40.471Z,796.00
2018-12-11T11:21:40.473Z,848.00
2018-12-11T11:22:40.443Z,876.00
2018-12-11T11:23:40.431Z,812.00
2018-12-11T11:24:40.414Z,776.00
2018-12-11T11:25:41.156Z,876.00
2018-12-11T11:26:40.416Z,892.00
2018-12-11T11:27:40.405Z,768.00
2018-12-11T11:28:40.374Z,704.00
2018-12-11T11:29:40.367Z,768.00
2018-12-11T11:30:40.363Z,804.00
2018-12-11T11:31:40.350Z,892.00
2018-12-11T11:32:40.331Z,876.00
2018-12-11T11:33:40.325Z,800.00
2018-12-11T11:34:40.351Z,824.00
2018-12-11T11:35:40.308Z,916.00
2018-12-11T11:36:40.295Z,944.00
2018-12-11T11:37:40.280Z,924.00
2018-12-11T11:38:40.273Z,892.00
2018-12-11T11:39:40.259Z,816.00
2018-12-11T11:40:40.262Z,820.00
2018-12-11T11:41:40.240Z,808.00
2018-12-11T11:42:40.231Z,784.00
2018-12-11T11:43:41.133Z,792.00
2018-12-11T11:44:40.219Z,780.00
2018-12-11T11:45:40.200Z,720.00
2018-12-11T11:46:40.205Z,732.00
2018-12-11T11:47:40.182Z,744.00
2018-12-11T11:48:40.175Z,704.00
2018-12-11T11:49:40.160Z,740.00
2018-12-11T11:50:40.157Z,724.00
2018-12-11T11:51:40.144Z,740.00
2018-12-11T11:52:40.147Z,696.00
2018-12-11T11:53:40.113Z,780.00
2018-12-11T11:54:40.109Z,772.00
2018-12-11T11:55:40.089Z,752.00
2018-12-11T11:56:40.085Z,756.00
2018-12-11T11:57:40.070Z,764.00
2018-12-11T11:58:40.060Z,772.00
2018-12-11T11:59:40.058Z,744.00
2018-12-11T12:00:40.079Z,712.00
2018-12-11T12:01:40.120Z,700.00
2018-12-11T12:02:40.033Z,576.00
2018-12-11T12:03:40.037Z,628.00
2018-12-11T12:04:39.999Z,708.00
2018-12-11T12:05:39.992Z,648.00
2018-12-11T12:06:39.985Z,592.00
2018-12-11T12:07:39.962Z,560.00
2018-12-11T12:08:39.949Z,576.00
2018-12-11T12:09:39.954Z,624.00
2018-12-11T12:10:39.932Z,644.00
2018-12-11T12:11:39.933Z,624.00
2018-12-11T12:12:39.922Z,584.00
2018-12-11T12:13:39.906Z,540.00
2018-12-11T12:14:39.906Z,548.00
2018-12-11T12:15:39.882Z,520.00
2018-12-11T12:16:39.867Z,544.00
2018-12-11T12:17:39.877Z,580.00
2018-12-11T12:18:39.915Z,572.00
2018-12-11T12:19:39.874Z,532.00
2018-12-11T12:20:39.831Z,528.00
2018-12-11T12:21:39.826Z,548.00
2018-12-11T12:22:39.805Z,516.00
2018-12-11T12:23:39.797Z,516.00
2018-12-11T12:24:39.791Z,500.00
2018-12-11T12:25:39.794Z,476.00
2018-12-11T12:26:39.774Z,500.00
2018-12-11T12:27:39.762Z,572.00
2018-12-11T12:28:39.746Z,664.00
2018-12-11T12:29:39.734Z,660.00
2018-12-11T12:30:39.722Z,636.00
2018-12-11T12:31:39.718Z,616.00
2018-12-11T12:32:39.699Z,504.00
2018-12-11T12:33:39.709Z,456.00
2018-12-11T12:34:39.693Z,440.00
2018-12-11T12:35:39.668Z,408.00
2018-12-11T12:36:39.671Z,364.00
2018-12-11T12:37:39.653Z,400.00
2018-12-11T12:38:39.697Z,480.00
2018-12-11T12:39:39.652Z,404.00
2018-12-11T12:40:39.650Z,440.00
2018-12-11T12:41:39.608Z,440.00
2018-12-11T12:42:39.615Z,432.00
2018-12-11T12:43:39.590Z,396.00
2018-12-11T12:44:39.580Z,372.00
2018-12-11T12:45:39.562Z,368.00
2018-12-11T12:46:39.562Z,384.00
2018-12-11T12:47:39.550Z,488.00
2018-12-11T12:48:39.606Z,580.00
2018-12-11T12:49:39.527Z,424.00
2018-12-11T12:50:39.519Z,376.00
2018-12-11T12:51:39.504Z,428.00
2018-12-11T12:52:40.751Z,552.00