createdAt,value
2019-01-05T00:02:18.291Z,84.41
2019-01-05T00:04:52.218Z,84.80
2019-01-05T00:07:39.957Z,84.93
2019-01-05T00:10:27.510Z,85.12
2019-01-05T00:13:07.305Z,85.41
2019-01-05T00:15:56.878Z,85.76
2019-01-05T00:18:46.481Z,85.76
2019-01-05T00:21:33.620Z,85.97
2019-01-05T00:24:10.445Z,85.99
2019-01-05T00:26:41.748Z,86.28
2019-01-05T00:29:28.195Z,86.31
2019-01-05T00:32:22.614Z,86.25
2019-01-05T00:34:53.829Z,86.43
2019-01-05T00:37:27.700Z,86.55
2019-01-05T00:40:17.106Z,86.51
2019-01-05T00:42:54.515Z,86.40
2019-01-05T00:45:25.729Z,86.53
2019-01-05T00:47:59.640Z,86.69
2019-01-05T00:50:46.876Z,86.68
2019-01-05T00:53:34.085Z,86.52
2019-01-05T00:56:21.315Z,86.57
2019-01-05T00:59:08.639Z,86.46
2019-01-05T01:01:45.472Z,86.59
2019-01-05T01:04:34.714Z,86.53
2019-01-05T01:07:22.073Z,86.61
2019-01-05T01:09:53.279Z,86.60
2019-01-05T01:12:30.534Z,86.53
2019-01-05T01:15:10.652Z,86.44
2019-01-05T01:17:58.561Z,86.42
2019-01-05T01:20:45.848Z,86.63
2019-01-05T01:23:35.158Z,86.64
2019-01-05T01:26:22.576Z,86.74
2019-01-05T01:28:53.760Z,86.55
2019-01-05T01:31:25.036Z,86.71
2019-01-05T01:34:12.458Z,86.43
2019-01-05T01:36:43.691Z,86.40
2019-01-05T01:39:34.065Z,86.53
2019-01-05T01:42:14.752Z,86.67
2019-01-05T01:44:58.160Z,86.65
2019-01-05T01:47:46.319Z,86.72
2019-01-05T01:50:33.716Z,86.63
2019-01-05T01:53:08.736Z,86.66
2019-01-05T01:55:40.000Z,86.70
2019-01-05T01:58:11.143Z,86.77
2019-01-05T02:00:48.327Z,86.88
2019-01-05T02:03:19.620Z,86.90
2019-01-05T02:05:56.573Z,86.83
2019-01-05T02:08:44.277Z,86.93
2019-01-05T02:11:21.710Z,87.08
2019-01-05T02:14:05.147Z,87.07
2019-01-05T02:16:54.639Z,87.18
2019-01-05T02:19:36.373Z,87.12
2019-01-05T02:22:27.151Z,86.97
2019-01-05T02:25:28.404Z,87.08
2019-01-05T02:28:20.615Z,87.24
2019-01-05T02:31:00.958Z,87.23
2019-01-05T02:33:53.292Z,87.24
2019-01-05T02:36:55.998Z,87.29
2019-01-05T02:39:46.990Z,87.24
2019-01-05T02:42:43.274Z,87.27
2019-01-05T02:45:52.166Z,87.25
2019-01-05T02:48:50.431Z,87.35
2019-01-05T02:52:05.477Z,87.28
2019-01-05T02:54:51.660Z,87.19
2019-01-05T02:57:48.117Z,87.18
2019-01-05T03:00:42.828Z,87.14
2019-01-05T03:03:47.460Z,87.16
2019-01-05T03:06:40.829Z,87.39
2019-01-05T03:09:35.862Z,87.29
2019-01-05T03:12:31.041Z,87.21
2019-01-05T03:15:13.903Z,87.41
2019-01-05T03:18:06.668Z,87.47
2019-01-05T03:21:12.930Z,87.34
2019-01-05T03:24:06.406Z,87.30
2019-01-05T03:27:04.994Z,87.32
2019-01-05T03:30:00.252Z,87.28
2019-01-05T03:33:07.639Z,87.39
2019-01-05T03:36:13.831Z,87.20
2019-01-05T03:39:09.247Z,87.30
2019-01-05T03:42:21.466Z,87.32
2019-01-05T03:45:42.957Z,87.46
2019-01-05T03:49:07.137Z,87.45
2019-01-05T03:52:03.960Z,87.47
2019-01-05T03:55:07.272Z,87.57
2019-01-05T03:58:20.787Z,87.67
2019-01-05T04:01:29.854Z,87.76
2019-01-05T04:04:30.904Z,87.87
2019-01-05T04:07:34.049Z,87.77
2019-01-05T04:10:14.550Z,87.75
2019-01-05T04:13:22.403Z,87.72
2019-01-05T04:16:08.267Z,87.54
2019-01-05T04:19:17.261Z,87.55
2019-01-05T04:22:15.000Z,87.51
2019-01-05T04:25:08.746Z,87.55
2019-01-05T04:28:24.904Z,87.58
2019-01-05T04:31:31.349Z,87.55
2019-01-05T04:34:34.433Z,87.30
2019-01-05T04:37:50.070Z,87.07
2019-01-05T04:40:48.404Z,87.03
2019-01-05T04:43:40.713Z,86.69
2019-01-05T04:46:38.830Z,86.59
2019-01-05T04:49:38.571Z,86.55
2019-01-05T04:52:54.596Z,86.42
2019-01-05T04:55:46.332Z,86.14
2019-01-05T04:58:42.789Z,86.11
2019-01-05T05:01:39.420Z,86.26
2019-01-05T05:04:42.373Z,86.17
2019-01-05T05:07:45.446Z,86.14
2019-01-05T05:10:31.747Z,85.81
2019-01-05T05:13:46.561Z,86.08
2019-01-05T05:16:40.552Z,85.94
2019-01-05T05:19:26.832Z,85.84
2019-01-05T05:22:20.721Z,85.92
2019-01-05T05:25:00.738Z,85.46
2019-01-05T05:27:51.519Z,85.49
2019-01-05T05:31:16.767Z,85.51
2019-01-05T05:34:02.760Z,85.49
2019-01-05T05:36:56.759Z,85.51
2019-01-05T05:39:56.589Z,85.43
2019-01-05T05:42:48.920Z,85.11
2019-01-05T05:45:49.141Z,85.09
2019-01-05T05:48:51.811Z,85.30
2019-01-05T05:51:43.673Z,85.34
2019-01-05T05:54:40.704Z,85.22
2019-01-05T05:57:47.145Z,85.08
2019-01-05T06:00:42.384Z,85.07
2019-01-05T06:04:07.839Z,84.70
2019-01-05T06:07:07.695Z,84.70
2019-01-05T06:10:05.891Z,84.65
2019-01-05T06:13:04.602Z,84.69
2019-01-05T06:16:11.939Z,84.55
2019-01-05T06:19:08.705Z,84.46
2019-01-05T06:21:55.036Z,84.23
2019-01-05T06:24:51.826Z,84.06
2019-01-05T06:28:03.841Z,84.02
2019-01-05T06:31:22.386Z,84.06
2019-01-05T06:33:59.832Z,83.93
2019-01-05T06:36:53.640Z,84.17
2019-01-05T06:39:39.693Z,83.72
2019-01-05T06:42:41.150Z,83.53
2019-01-05T06:45:40.778Z,83.53
2019-01-05T06:48:42.266Z,83.81
2019-01-05T06:51:41.985Z,83.72
2019-01-05T06:54:41.984Z,83.49
2019-01-05T06:57:41.466Z,83.32
2019-01-05T07:00:47.393Z,83.25
2019-01-05T07:03:27.563Z,83.40
2019-01-05T07:06:30.542Z,83.17
2019-01-05T07:09:36.906Z,83.01
2019-01-05T07:12:36.985Z,83.04
2019-01-05T07:15:40.966Z,82.91
2019-01-05T07:18:21.113Z,82.89
2019-01-05T07:21:28.094Z,82.96
2019-01-05T07:24:54.105Z,82.94
2019-01-05T07:27:51.445Z,82.64
2019-01-05T07:31:15.726Z,82.38
2019-01-05T07:34:26.239Z,82.51
2019-01-05T07:37:44.682Z,82.69
2019-01-05T07:40:41.720Z,82.44
2019-01-05T07:43:32.042Z,82.62
2019-01-05T07:46:44.127Z,82.60
2019-01-05T07:50:07.235Z,82.54
2019-01-05T07:53:32.855Z,82.70
2019-01-05T07:56:16.397Z,83.10
2019-01-05T07:59:14.595Z,83.31
2019-01-05T08:01:51.598Z,83.06
2019-01-05T08:08:28.223Z,82.66
2019-01-05T08:11:24.021Z,83.09
2019-01-05T08:14:04.038Z,82.88
2019-01-05T08:17:03.837Z,82.76
2019-01-05T08:20:06.737Z,82.99
2019-01-05T08:23:16.866Z,82.90
2019-01-05T08:26:08.831Z,82.85
2019-01-05T08:28:49.239Z,83.05
2019-01-05T08:31:38.343Z,83.14
2019-01-05T08:34:30.556Z,83.11
2019-01-05T08:37:54.829Z,82.95
2019-01-05T08:41:02.756Z,83.13
2019-01-05T08:44:05.725Z,83.02
2019-01-05T08:47:14.186Z,83.08
2019-01-05T08:50:24.695Z,83.10
2019-01-05T08:53:10.867Z,82.83
2019-01-05T08:55:56.947Z,83.03
2019-01-05T08:58:51.108Z,83.05
2019-01-05T09:02:10.023Z,83.08
2019-01-05T09:05:03.818Z,82.96
2019-01-05T09:08:15.737Z,82.85
2019-01-05T09:11:30.682Z,82.92
2019-01-05T09:14:13.930Z,82.97
2019-01-05T09:17:33.927Z,83.00
2019-01-05T09:20:32.583Z,82.98
2019-01-05T09:23:29.284Z,82.78
2019-01-05T09:26:15.798Z,83.00
2019-01-05T09:29:32.656Z,82.92
2019-01-05T09:32:39.777Z,82.95
2019-01-05T09:35:46.777Z,82.95
2019-01-05T09:38:42.743Z,82.94
2019-01-05T09:41:39.657Z,82.83
2019-01-05T09:44:57.827Z,82.49
2019-01-05T09:48:13.130Z,82.53
2019-01-05T09:51:16.712Z,82.52
2019-01-05T09:54:16.918Z,82.27
2019-01-05T09:57:27.689Z,82.47
2019-01-05T10:00:47.473Z,82.28
2019-01-05T10:04:07.383Z,82.07
2019-01-05T10:07:16.105Z,81.98
2019-01-05T10:10:39.099Z,81.97
2019-01-05T10:13:36.033Z,81.78
2019-01-05T10:16:31.544Z,81.64
2019-01-05T10:19:28.256Z,81.35
2019-01-05T10:22:54.249Z,81.43
2019-01-05T10:25:52.009Z,81.23
2019-01-05T10:28:43.895Z,81.59
2019-01-05T10:31:43.599Z,81.59
2019-01-05T10:34:27.014Z,81.52
2019-01-05T10:37:22.643Z,81.32
2019-01-05T10:40:29.151Z,81.10
2019-01-05T10:43:32.067Z,81.06
2019-01-05T10:46:24.183Z,80.73
2019-01-05T10:49:33.111Z,80.43
2019-01-05T10:52:10.993Z,80.39
2019-01-05T10:55:40.757Z,80.17
2019-01-05T10:58:44.271Z,79.79
2019-01-05T11:01:57.149Z,79.68
2019-01-05T11:05:14.383Z,79.07
2019-01-05T11:08:12.942Z,78.73
2019-01-05T11:11:18.958Z,78.20
2019-01-05T11:14:21.956Z,78.12
2019-01-05T11:17:44.530Z,76.82
2019-01-05T11:20:36.944Z,77.65
2019-01-05T11:23:38.018Z,77.79
2019-01-05T11:26:27.641Z,77.47
2019-01-05T11:29:27.834Z,77.58
2019-01-05T11:32:47.526Z,77.23
2019-01-05T11:35:57.979Z,77.87
2019-01-05T11:38:51.870Z,78.29
2019-01-05T11:42:02.632Z,78.43
2019-01-05T11:44:48.966Z,78.49
2019-01-05T11:48:07.166Z,78.47
2019-01-05T11:51:02.819Z,78.71
2019-01-05T11:54:02.875Z,78.13
2019-01-05T11:56:42.974Z,78.19
2019-01-05T11:59:51.926Z,78.40
2019-01-05T12:02:47.426Z,79.03
2019-01-05T12:06:06.412Z,78.77
2019-01-05T12:09:07.819Z,78.85
2019-01-05T12:11:59.136Z,78.44
2019-01-05T12:15:03.577Z,78.33
2019-01-05T12:18:08.063Z,78.23
2019-01-05T12:21:14.740Z,77.77
2019-01-05T12:24:14.667Z,78.35
2019-01-05T12:26:58.045Z,78.12
2019-01-05T12:29:47.199Z,78.42
2019-01-05T12:32:57.676Z,78.50
2019-01-05T12:36:05.961Z,78.49
2019-01-05T12:39:12.035Z,78.32
2019-01-05T12:42:07.203Z,78.39
2019-01-05T12:45:11.568Z,78.68
2019-01-05T12:47:57.730Z,78.74
2019-01-05T12:51:20.096Z,78.87
2019-01-05T12:53:59.865Z,79.13
2019-01-05T12:56:55.141Z,79.15
2019-01-05T12:59:44.260Z,78.93
2019-01-05T13:02:50.023Z,78.97
2019-01-05T13:05:39.174Z,78.77
2019-01-05T13:08:46.905Z,78.31
2019-01-05T13:11:57.238Z,78.47
2019-01-05T13:14:54.047Z,78.36
2019-01-05T13:17:54.004Z,78.48
2019-01-05T13:20:54.328Z,78.43
2019-01-05T13:24:00.590Z,78.47
2019-01-05T13:26:55.476Z,77.92
2019-01-05T13:30:00.752Z,77.89
2019-01-05T13:32:51.780Z,77.48
2019-01-05T13:35:45.780Z,77.40
2019-01-05T13:38:56.835Z,77.54
2019-01-05T13:42:01.115Z,77.71
2019-01-05T13:44:56.690Z,77.55
2019-01-05T13:48:02.339Z,77.84
2019-01-05T13:50:58.751Z,78.22
2019-01-05T13:53:48.113Z,78.75
2019-01-05T13:56:21.878Z,78.72
2019-01-05T13:59:05.510Z,77.98
2019-01-05T14:01:36.694Z,77.53
2019-01-05T14:04:16.757Z,75.04
2019-01-05T14:07:04.140Z,75.22
2019-01-05T14:09:51.787Z,75.70
2019-01-05T14:12:29.343Z,75.25
2019-01-05T14:15:16.851Z,74.91
2019-01-05T14:18:04.453Z,74.40
2019-01-05T14:20:44.264Z,75.06
2019-01-05T14:23:31.868Z,74.89
2019-01-05T14:26:09.223Z,73.02
2019-01-05T14:28:40.511Z,73.61
2019-01-05T14:31:27.561Z,72.90
2019-01-05T14:33:58.779Z,73.60
2019-01-05T14:36:49.128Z,73.92
2019-01-05T14:39:20.380Z,74.16
2019-01-05T14:41:54.639Z,75.76
2019-01-05T14:44:25.889Z,76.42
2019-01-05T14:46:57.170Z,75.93
2019-01-05T14:49:31.321Z,76.70
2019-01-05T14:52:14.501Z,77.21
2019-01-05T14:54:57.695Z,77.37
2019-01-05T14:57:34.856Z,78.22
2019-01-05T15:00:23.618Z,78.10
2019-01-05T15:03:01.196Z,78.17
2019-01-05T15:05:48.983Z,78.47
2019-01-05T15:08:35.477Z,78.57
2019-01-05T15:11:18.595Z,78.81
2019-01-05T15:13:59.164Z,78.89
2019-01-05T15:16:45.776Z,78.90
2019-01-05T15:19:33.133Z,79.12
2019-01-05T15:22:04.467Z,79.16
2019-01-05T15:24:51.747Z,79.33
2019-01-05T15:27:26.278Z,79.64
2019-01-05T15:30:00.648Z,79.67
2019-01-05T15:32:48.142Z,79.60
2019-01-05T15:35:35.675Z,79.67
2019-01-05T15:38:06.911Z,79.65
2019-01-05T15:40:38.249Z,79.32
2019-01-05T15:43:24.810Z,79.54
2019-01-05T15:46:05.010Z,80.05
2019-01-05T15:48:36.451Z,80.23
2019-01-05T15:51:23.854Z,80.30
2019-01-05T15:54:01.232Z,80.34
2019-01-05T15:56:41.544Z,80.19
2019-01-05T15:59:28.784Z,79.86
2019-01-05T16:02:12.359Z,77.80
2019-01-05T16:04:59.908Z,78.13
2019-01-05T16:07:34.060Z,78.74
2019-01-05T16:10:21.703Z,79.01
2019-01-05T16:13:05.107Z,79.46
2019-01-05T16:15:52.980Z,78.32
2019-01-05T16:18:41.046Z,78.63
2019-01-05T16:21:24.200Z,78.55
2019-01-05T16:23:55.575Z,78.36
2019-01-05T16:26:32.663Z,78.48
2019-01-05T16:29:12.706Z,78.15
2019-01-05T16:31:46.865Z,79.18
2019-01-05T16:34:21.141Z,79.80
2019-01-05T16:37:10.463Z,79.89
2019-01-05T16:39:47.503Z,80.23
2019-01-05T16:42:21.499Z,80.36
2019-01-05T16:44:52.890Z,79.07
2019-01-05T16:47:26.750Z,79.08
2019-01-05T16:49:58.045Z,79.11
2019-01-05T16:52:44.415Z,79.39
2019-01-05T16:55:30.710Z,79.70
2019-01-05T16:58:04.947Z,79.94
2019-01-05T17:00:39.440Z,80.06
2019-01-05T17:03:16.545Z,80.21
2019-01-05T17:06:03.995Z,79.71
2019-01-05T17:08:50.397Z,78.75
2019-01-05T17:11:38.091Z,78.81
2019-01-05T17:14:25.637Z,78.85
2019-01-05T17:17:05.946Z,79.04
2019-01-05T17:19:37.222Z,78.38
2019-01-05T17:22:28.290Z,79.02
2019-01-05T17:25:15.791Z,78.73
2019-01-05T17:27:55.710Z,78.98
2019-01-05T17:30:43.110Z,79.09
2019-01-05T17:33:14.444Z,79.35
2019-01-05T17:35:51.612Z,78.82
2019-01-05T17:38:38.017Z,78.75
2019-01-05T17:41:12.049Z,78.16
2019-01-05T17:43:43.373Z,78.10
2019-01-05T17:46:23.368Z,78.54
2019-01-05T17:49:01.710Z,78.46
2019-01-05T17:51:49.005Z,79.45
2019-01-05T17:54:38.663Z,79.79
2019-01-05T17:57:09.929Z,79.77
2019-01-05T17:59:41.320Z,79.89
2019-01-05T18:02:18.574Z,79.72
2019-01-05T18:04:55.443Z,79.54
2019-01-05T18:07:26.780Z,79.69
2019-01-05T18:10:14.467Z,79.90
2019-01-05T18:12:48.714Z,80.39
2019-01-05T18:15:20.045Z,80.64
2019-01-05T18:17:51.371Z,80.87
2019-01-05T18:20:34.103Z,80.87
2019-01-05T18:23:20.697Z,81.11
2019-01-05T18:25:52.159Z,81.24
2019-01-05T18:28:29.195Z,81.38
2019-01-05T18:31:15.813Z,81.43
2019-01-05T18:34:02.874Z,81.43
2019-01-05T18:36:46.170Z,81.66
2019-01-05T18:39:24.003Z,81.57
2019-01-05T18:42:15.193Z,81.63
2019-01-05T18:44:46.847Z,81.73
2019-01-05T18:47:25.018Z,81.89
2019-01-05T18:50:05.451Z,81.98
2019-01-05T18:52:53.319Z,82.26
2019-01-05T18:55:27.947Z,82.46
2019-01-05T18:58:14.163Z,82.63
2019-01-05T19:00:59.182Z,82.71
2019-01-05T19:03:30.909Z,82.17
2019-01-05T19:06:05.357Z,82.09
2019-01-05T19:08:36.790Z,82.30
2019-01-05T19:11:11.298Z,82.28
2019-01-05T19:13:50.379Z,82.15
2019-01-05T19:16:33.901Z,82.15
2019-01-05T19:19:23.843Z,82.16
2019-01-05T19:22:10.352Z,82.05
2019-01-05T19:24:41.925Z,82.17
2019-01-05T19:27:16.229Z,82.31
2019-01-05T19:29:59.620Z,82.23
2019-01-05T19:32:40.158Z,82.41
2019-01-05T19:35:17.447Z,82.53
2019-01-05T20:20:13.133Z,84.27
2019-01-05T20:22:56.778Z,83.91
2019-01-05T20:25:50.181Z,84.36
2019-01-05T20:28:30.355Z,84.50
2019-01-05T20:34:31.646Z,84.80
2019-01-05T20:37:15.916Z,84.75
2019-01-05T20:40:28.195Z,84.97
2019-01-05T20:43:00.297Z,84.54
2019-01-05T20:45:39.439Z,84.12
2019-01-05T20:49:18.359Z,84.43
2019-01-05T20:51:39.706Z,85.01
2019-01-05T20:54:31.059Z,85.43
2019-01-05T20:57:26.029Z,85.23
2019-01-05T21:00:22.531Z,84.92
2019-01-05T21:03:16.760Z,84.26
2019-01-05T21:06:21.682Z,84.70
2019-01-05T21:08:49.213Z,84.75
2019-01-05T21:11:36.736Z,85.03
2019-01-05T21:14:41.417Z,85.17
2019-01-05T21:17:32.352Z,85.12
2019-01-05T21:20:41.888Z,84.68
2019-01-05T21:23:46.335Z,84.27
2019-01-05T21:26:56.455Z,84.50
2019-01-05T21:30:05.780Z,84.74
2019-01-05T21:33:01.728Z,84.69
2019-01-05T21:36:06.738Z,84.86
2019-01-05T21:38:52.475Z,84.96
2019-01-05T21:41:45.172Z,84.89
2019-01-05T21:48:06.673Z,84.89
2019-01-05T21:51:07.875Z,84.50
2019-01-05T21:54:44.787Z,84.62
2019-01-05T22:00:04.375Z,84.78
2019-01-05T22:06:00.057Z,84.87
2019-01-05T22:08:42.301Z,84.76
2019-01-05T22:11:39.500Z,85.20
2019-01-05T22:14:49.810Z,84.83
2019-01-05T22:18:02.686Z,84.89
2019-01-05T22:21:03.035Z,84.81
2019-01-05T22:24:01.292Z,85.05
2019-01-05T22:28:24.304Z,84.86
2019-01-05T22:29:50.643Z,84.48
2019-01-05T22:32:40.969Z,84.68
2019-01-05T22:35:50.968Z,84.55
2019-01-05T22:38:40.495Z,85.12
2019-01-05T22:41:58.673Z,84.87
2019-01-05T22:44:44.477Z,85.03
2019-01-05T22:47:28.057Z,84.80
2019-01-05T22:50:22.349Z,84.42
2019-01-05T22:53:19.094Z,84.24
2019-01-05T22:55:57.992Z,85.31
2019-01-05T22:58:59.049Z,85.23
2019-01-05T23:01:54.359Z,84.62
2019-01-05T23:04:53.663Z,84.25
2019-01-05T23:07:53.383Z,84.35
2019-01-05T23:10:49.652Z,84.79
2019-01-05T23:14:10.792Z,84.68
2019-01-05T23:19:36.216Z,84.91
2019-01-05T23:22:25.595Z,84.90
2019-01-05T23:35:17.320Z,84.96
2019-01-05T23:38:50.605Z,85.47
2019-01-05T23:58:12.168Z,86.13
