createdAt,value
2018-07-09T00:00:55.997Z,0.00
2018-07-09T00:01:55.990Z,0.00
2018-07-09T00:02:55.979Z,0.00
2018-07-09T00:03:55.988Z,0.00
2018-07-09T00:04:55.956Z,0.00
2018-07-09T00:05:55.941Z,0.00
2018-07-09T00:06:55.958Z,0.00
2018-07-09T00:07:55.921Z,0.00
2018-07-09T00:08:55.900Z,0.00
2018-07-09T00:09:55.920Z,0.00
2018-07-09T00:10:55.886Z,0.00
2018-07-09T00:11:55.867Z,0.00
2018-07-09T00:12:55.864Z,0.00
2018-07-09T00:13:55.849Z,0.00
2018-07-09T00:14:55.868Z,0.00
2018-07-09T00:15:55.823Z,0.00
2018-07-09T00:16:55.809Z,0.00
2018-07-09T00:17:55.807Z,0.00
2018-07-09T00:18:55.787Z,0.00
2018-07-09T00:19:55.806Z,0.00
2018-07-09T00:20:55.769Z,0.00
2018-07-09T00:21:55.758Z,0.00
2018-07-09T00:22:55.753Z,0.00
2018-07-09T00:23:55.730Z,0.00
2018-07-09T00:24:55.744Z,0.00
2018-07-09T00:25:55.712Z,0.00
2018-07-09T00:26:55.695Z,0.00
2018-07-09T00:27:55.693Z,0.00
2018-07-09T00:28:55.676Z,0.00
2018-07-09T00:29:55.691Z,0.00
2018-07-09T00:30:55.658Z,0.00
2018-07-09T00:31:55.646Z,0.00
2018-07-09T00:32:55.630Z,0.00
2018-07-09T00:33:55.621Z,0.00
2018-07-09T00:34:55.628Z,0.00
2018-07-09T00:35:55.599Z,0.00
2018-07-09T00:36:55.588Z,0.00
2018-07-09T00:37:55.575Z,0.00
2018-07-09T00:38:55.563Z,0.00
2018-07-09T00:39:55.577Z,0.00
2018-07-09T00:40:55.536Z,0.00
2018-07-09T00:41:55.537Z,0.00
2018-07-09T00:42:55.514Z,0.00
2018-07-09T00:43:55.507Z,0.00
2018-07-09T00:44:55.525Z,0.00
2018-07-09T00:45:55.484Z,0.00
2018-07-09T00:46:55.469Z,0.00
2018-07-09T00:47:55.464Z,0.00
2018-07-09T00:48:55.446Z,0.00
2018-07-09T00:49:55.442Z,0.00
2018-07-09T00:50:55.455Z,0.00
2018-07-09T00:51:55.412Z,0.00
2018-07-09T00:52:55.409Z,0.00
2018-07-09T00:53:55.389Z,0.00
2018-07-09T00:54:55.384Z,0.00
2018-07-09T00:55:55.388Z,0.00
2018-07-09T00:56:55.361Z,0.00
2018-07-09T00:57:55.343Z,0.00
2018-07-09T00:58:55.330Z,0.00
2018-07-09T00:59:55.327Z,0.00
2018-07-09T01:00:55.341Z,0.00
2018-07-09T01:01:55.304Z,0.00
2018-07-09T01:02:55.287Z,0.00
2018-07-09T01:03:55.278Z,0.00
2018-07-09T01:04:55.264Z,0.00
2018-07-09T01:05:55.256Z,0.00
2018-07-09T01:06:55.262Z,0.00
2018-07-09T01:07:55.232Z,0.00
2018-07-09T01:08:55.225Z,0.00
2018-07-09T01:09:55.204Z,0.00
2018-07-09T01:10:55.199Z,0.00
2018-07-09T01:11:55.209Z,0.00
2018-07-09T01:12:55.170Z,0.00
2018-07-09T01:13:55.157Z,0.00
2018-07-09T01:14:55.146Z,0.00
2018-07-09T01:15:55.145Z,0.00
2018-07-09T01:16:55.147Z,0.00
2018-07-09T01:17:55.121Z,0.00
2018-07-09T01:18:55.144Z,0.00
2018-07-09T01:19:55.095Z,0.00
2018-07-09T01:20:55.086Z,0.00
2018-07-09T01:21:55.067Z,0.00
2018-07-09T01:22:55.071Z,0.00
2018-07-09T01:23:55.043Z,0.00
2018-07-09T01:24:55.076Z,0.00
2018-07-09T01:25:55.023Z,0.00
2018-07-09T01:26:55.016Z,0.00
2018-07-09T01:27:55.003Z,0.00
2018-07-09T01:28:55.000Z,0.00
2018-07-09T01:29:54.979Z,0.00
2018-07-09T01:30:54.997Z,0.00
2018-07-09T01:31:54.955Z,0.00
2018-07-09T01:32:54.940Z,0.00
2018-07-09T01:33:54.942Z,0.00
2018-07-09T01:34:54.927Z,0.00
2018-07-09T01:35:54.907Z,0.00
2018-07-09T01:36:54.926Z,0.00
2018-07-09T01:37:54.891Z,0.00
2018-07-09T01:38:54.885Z,0.00
2018-07-09T01:39:54.862Z,0.00
2018-07-09T01:40:54.860Z,0.00
2018-07-09T01:41:54.869Z,0.00
2018-07-09T01:42:54.832Z,0.00
2018-07-09T01:43:54.819Z,0.00
2018-07-09T01:44:54.811Z,0.00
2018-07-09T01:45:54.794Z,0.00
2018-07-09T01:46:54.793Z,0.00
2018-07-09T01:47:54.798Z,0.00
2018-07-09T01:48:54.763Z,0.00
2018-07-09T01:49:54.756Z,0.00
2018-07-09T01:50:54.735Z,0.00
2018-07-09T01:51:54.761Z,0.00
2018-07-09T01:52:54.717Z,0.00
2018-07-09T01:53:54.709Z,0.00
2018-07-09T01:54:54.695Z,0.00
2018-07-09T01:55:54.680Z,0.00
2018-07-09T01:56:54.674Z,0.00
2018-07-09T01:57:54.691Z,0.00
2018-07-09T01:58:54.685Z,0.00
2018-07-09T01:59:54.631Z,0.00
2018-07-09T02:00:54.628Z,0.00
2018-07-09T02:01:54.610Z,0.00
2018-07-09T02:02:54.601Z,0.00
2018-07-09T02:03:54.617Z,0.00
2018-07-09T02:04:54.574Z,0.00
2018-07-09T02:05:54.567Z,0.00
2018-07-09T02:06:54.554Z,0.00
2018-07-09T02:07:54.539Z,0.00
2018-07-09T02:08:54.565Z,0.00
2018-07-09T02:09:54.523Z,0.00
2018-07-09T02:10:54.514Z,0.00
2018-07-09T02:11:54.493Z,0.00
2018-07-09T02:12:54.490Z,0.00
2018-07-09T02:13:54.474Z,0.00
2018-07-09T02:14:54.498Z,0.00
2018-07-09T02:15:54.454Z,0.00
2018-07-09T02:16:54.442Z,0.00
2018-07-09T02:17:54.428Z,0.00
2018-07-09T02:18:54.416Z,0.00
2018-07-09T02:19:54.409Z,0.00
2018-07-09T02:20:54.421Z,0.00
2018-07-09T02:21:54.385Z,0.00
2018-07-09T02:22:54.371Z,0.00
2018-07-09T02:23:54.361Z,0.00
2018-07-09T02:24:54.349Z,0.00
2018-07-09T02:25:54.368Z,0.00
2018-07-09T02:26:54.324Z,0.00
2018-07-09T02:27:54.320Z,0.00
2018-07-09T02:28:54.303Z,0.00
2018-07-09T02:29:54.295Z,0.00
2018-07-09T02:30:54.336Z,0.00
2018-07-09T02:31:54.303Z,0.00
2018-07-09T02:32:54.260Z,0.00
2018-07-09T02:33:54.241Z,0.00
2018-07-09T02:34:54.230Z,0.00
2018-07-09T02:35:54.222Z,0.00
2018-07-09T02:36:54.208Z,0.00
2018-07-09T02:37:54.227Z,0.00
2018-07-09T02:38:54.192Z,0.00
2018-07-09T02:39:54.173Z,0.00
2018-07-09T02:40:54.171Z,0.00
2018-07-09T02:41:54.154Z,0.00
2018-07-09T02:42:54.201Z,4.00
2018-07-09T02:43:54.125Z,4.00
2018-07-09T02:44:54.119Z,4.00
2018-07-09T02:45:54.110Z,0.00
2018-07-09T02:46:54.097Z,4.00
2018-07-09T02:47:54.081Z,4.00
2018-07-09T02:48:54.100Z,8.00
2018-07-09T02:49:54.065Z,4.00
2018-07-09T02:50:54.054Z,8.00
2018-07-09T02:51:54.039Z,8.00
2018-07-09T02:52:54.025Z,8.00
2018-07-09T02:53:54.014Z,8.00
2018-07-09T02:54:54.021Z,8.00
2018-07-09T02:55:53.995Z,12.00
2018-07-09T02:56:53.982Z,12.00
2018-07-09T02:57:53.976Z,16.00
2018-07-09T02:58:53.989Z,16.00
2018-07-09T02:59:53.949Z,20.00
2018-07-09T03:00:53.964Z,24.00
2018-07-09T03:01:53.927Z,28.00
2018-07-09T03:02:53.911Z,32.00
2018-07-09T03:03:53.898Z,36.00
2018-07-09T03:04:53.907Z,36.00
2018-07-09T03:05:53.876Z,44.00
2018-07-09T03:06:53.861Z,48.00
2018-07-09T03:07:53.856Z,52.00
2018-07-09T03:08:53.873Z,60.00
2018-07-09T03:09:53.826Z,68.00
2018-07-09T03:10:53.863Z,76.00
2018-07-09T03:11:53.807Z,84.00
2018-07-09T03:12:53.791Z,92.00
2018-07-09T03:13:53.777Z,100.00
2018-07-09T03:14:53.805Z,112.00
2018-07-09T03:15:53.752Z,124.00
2018-07-09T03:16:53.749Z,132.00
2018-07-09T03:17:53.731Z,144.00
2018-07-09T03:18:53.722Z,156.00
2018-07-09T03:19:53.707Z,168.00
2018-07-09T03:20:53.730Z,184.00
2018-07-09T03:21:53.685Z,196.00
2018-07-09T03:22:53.671Z,212.00
2018-07-09T03:23:53.664Z,224.00
2018-07-09T03:24:53.649Z,240.00
2018-07-09T03:25:53.639Z,256.00
2018-07-09T03:26:53.649Z,272.00
2018-07-09T03:27:53.611Z,292.00
2018-07-09T03:28:53.603Z,308.00
2018-07-09T03:29:53.594Z,328.00
2018-07-09T03:30:53.581Z,344.00
2018-07-09T03:31:53.564Z,364.00
2018-07-09T03:32:53.580Z,384.00
2018-07-09T03:33:53.548Z,408.00
2018-07-09T03:34:53.539Z,424.00
2018-07-09T03:35:53.516Z,444.00
2018-07-09T03:36:53.507Z,468.00
2018-07-09T03:37:53.496Z,488.00
2018-07-09T03:38:53.509Z,512.00
2018-07-09T03:39:53.478Z,532.00
2018-07-09T03:40:53.461Z,556.00
2018-07-09T03:41:53.446Z,580.00
2018-07-09T03:42:53.435Z,604.00
2018-07-09T03:43:53.425Z,624.00
2018-07-09T03:44:53.443Z,652.00
2018-07-09T03:45:53.396Z,680.00
2018-07-09T03:46:53.386Z,708.00
2018-07-09T03:47:53.378Z,736.00
2018-07-09T03:48:53.369Z,764.00
2018-07-09T03:49:53.348Z,792.00
2018-07-09T03:50:53.359Z,824.00
2018-07-09T03:51:53.334Z,856.00
2018-07-09T03:52:53.323Z,884.00
2018-07-09T03:53:53.305Z,916.00
2018-07-09T03:54:53.298Z,952.00
2018-07-09T03:55:53.316Z,988.00
2018-07-09T03:56:53.269Z,1028.00
2018-07-09T03:57:53.261Z,1068.00
2018-07-09T03:58:53.242Z,1100.00
2018-07-09T03:59:53.242Z,1128.00
2018-07-09T04:00:53.226Z,1172.00
2018-07-09T04:01:53.248Z,1216.00
2018-07-09T04:02:53.201Z,1260.00
2018-07-09T04:03:53.187Z,1312.00
2018-07-09T04:04:53.179Z,1364.00
2018-07-09T04:05:53.163Z,1440.00
2018-07-09T04:06:53.157Z,1528.00
2018-07-09T04:07:53.160Z,1604.00
2018-07-09T04:08:53.134Z,1656.00
2018-07-09T04:09:53.118Z,1696.00
2018-07-09T04:10:53.100Z,1732.00
2018-07-09T04:11:53.099Z,1764.00
2018-07-09T04:12:53.118Z,1808.00
2018-07-09T04:13:53.068Z,1844.00
2018-07-09T04:14:53.064Z,1876.00
2018-07-09T04:15:53.048Z,1908.00
2018-07-09T04:16:53.041Z,1940.00
2018-07-09T04:17:53.021Z,1972.00
2018-07-09T04:18:53.041Z,2004.00
2018-07-09T04:19:53.001Z,2040.00
2018-07-09T04:20:52.987Z,2072.00
2018-07-09T04:21:52.976Z,2104.00
2018-07-09T04:22:52.958Z,2136.00
2018-07-09T04:23:52.955Z,2168.00
2018-07-09T04:24:52.967Z,2200.00
2018-07-09T04:25:52.933Z,2228.00
2018-07-09T04:26:52.913Z,2252.00
2018-07-09T04:27:52.907Z,2280.00
2018-07-09T04:28:52.897Z,2308.00
2018-07-09T04:29:52.876Z,2340.00
2018-07-09T04:30:52.892Z,2380.00
2018-07-09T04:31:52.861Z,2416.00
2018-07-09T04:32:52.845Z,2456.00
2018-07-09T04:33:52.831Z,2488.00
2018-07-09T04:34:52.822Z,2512.00
2018-07-09T04:35:52.809Z,2540.00
2018-07-09T04:36:52.825Z,2580.00
2018-07-09T04:37:52.865Z,2608.00
2018-07-09T04:38:52.779Z,2636.00
2018-07-09T04:39:52.757Z,2664.00
2018-07-09T04:40:52.748Z,2692.00
2018-07-09T04:41:52.740Z,2720.00
2018-07-09T04:42:52.753Z,2740.00
2018-07-09T04:43:52.721Z,2760.00
2018-07-09T04:44:52.703Z,2772.00
2018-07-09T04:45:52.689Z,2788.00
2018-07-09T04:46:52.687Z,2804.00
2018-07-09T04:47:52.667Z,2832.00
2018-07-09T04:48:52.684Z,2852.00
2018-07-09T04:49:52.640Z,2876.00
2018-07-09T04:50:52.628Z,2900.00
2018-07-09T04:51:52.619Z,2912.00
2018-07-09T04:52:52.611Z,2944.00
2018-07-09T04:53:52.591Z,2960.00
2018-07-09T04:54:52.615Z,2968.00
2018-07-09T04:55:52.577Z,2988.00
2018-07-09T04:56:52.563Z,3008.00
2018-07-09T04:57:52.550Z,3032.00
2018-07-09T04:58:52.537Z,3048.00
2018-07-09T04:59:52.528Z,3076.00
2018-07-09T05:00:52.546Z,3088.00
2018-07-09T05:01:52.505Z,3108.00
2018-07-09T05:02:52.488Z,3136.00
2018-07-09T05:03:52.485Z,3160.00
2018-07-09T05:04:52.471Z,3184.00
2018-07-09T05:05:52.463Z,3216.00
2018-07-09T05:06:52.473Z,3240.00
2018-07-09T05:07:52.439Z,3264.00
2018-07-09T05:08:52.421Z,3292.00
2018-07-09T05:09:52.417Z,3312.00
2018-07-09T05:10:52.407Z,3332.00
2018-07-09T05:11:52.394Z,3356.00
2018-07-09T05:12:52.441Z,3380.00
2018-07-09T05:13:52.367Z,3400.00
2018-07-09T05:14:52.354Z,3412.00
2018-07-09T05:15:52.347Z,3444.00
2018-07-09T05:16:52.334Z,3468.00
2018-07-09T05:17:52.320Z,3488.00
2018-07-09T05:18:52.342Z,3516.00
2018-07-09T05:19:52.300Z,3532.00
2018-07-09T05:20:52.290Z,3544.00
2018-07-09T05:21:52.270Z,3556.00
2018-07-09T05:22:52.263Z,3584.00
2018-07-09T05:23:52.247Z,3600.00
2018-07-09T05:24:52.272Z,3620.00
2018-07-09T05:25:52.230Z,3664.00
2018-07-09T05:26:52.216Z,3688.00
2018-07-09T05:27:52.211Z,3716.00
2018-07-09T05:28:52.191Z,3736.00
2018-07-09T05:29:52.216Z,3756.00
2018-07-09T05:30:52.173Z,3792.00
2018-07-09T05:31:52.166Z,3836.00
2018-07-09T05:32:52.151Z,3880.00
2018-07-09T05:33:52.143Z,3932.00
2018-07-09T05:34:52.121Z,3952.00
2018-07-09T05:35:52.138Z,3980.00
2018-07-09T05:36:52.100Z,4000.00
2018-07-09T05:37:52.089Z,4060.00
2018-07-09T05:38:52.183Z,4076.00
2018-07-09T05:39:52.075Z,4088.00
2018-07-09T05:40:52.081Z,4108.00
2018-07-09T05:41:52.050Z,4104.00
2018-07-09T05:42:52.033Z,4120.00
2018-07-09T05:43:52.019Z,4136.00
2018-07-09T05:44:52.019Z,4156.00
2018-07-09T05:45:52.023Z,4164.00
2018-07-09T05:46:52.069Z,4176.00
2018-07-09T05:47:51.975Z,4176.00
2018-07-09T05:48:51.980Z,4188.00
2018-07-09T05:49:51.962Z,4188.00
2018-07-09T05:50:51.975Z,4188.00
2018-07-09T05:51:51.939Z,4196.00
2018-07-09T05:52:51.923Z,4232.00
2018-07-09T05:53:51.911Z,4248.00
2018-07-09T05:54:51.899Z,4244.00
2018-07-09T05:55:51.882Z,4272.00
2018-07-09T05:56:51.914Z,4296.00
2018-07-09T05:57:51.859Z,4336.00
2018-07-09T05:58:51.865Z,4384.00
2018-07-09T05:59:51.841Z,4428.00
2018-07-09T06:00:51.839Z,4432.00
2018-07-09T06:01:51.816Z,4448.00
2018-07-09T06:02:51.836Z,4488.00
2018-07-09T06:03:51.794Z,4548.00
2018-07-09T06:04:51.784Z,4644.00
2018-07-09T06:05:51.772Z,4732.00
2018-07-09T06:06:51.760Z,6220.00
2018-07-09T06:07:51.748Z,10248.00
2018-07-09T06:08:51.771Z,20768.00
2018-07-09T06:09:51.725Z,32736.00
2018-07-09T06:10:51.715Z,40192.00
2018-07-09T06:11:51.706Z,44224.00
2018-07-09T06:12:51.687Z,44928.00
2018-07-09T06:13:51.682Z,40672.00
2018-07-09T06:14:51.685Z,40864.00
2018-07-09T06:15:51.652Z,38592.00
2018-07-09T06:16:51.648Z,38848.00
2018-07-09T06:17:51.629Z,42688.00
2018-07-09T06:18:51.627Z,46304.00
2018-07-09T06:19:51.642Z,43136.00
2018-07-09T06:20:51.596Z,43168.00
2018-07-09T06:21:51.585Z,44224.00
2018-07-09T06:22:51.572Z,40480.00
2018-07-09T06:23:51.561Z,41408.00
2018-07-09T06:24:51.547Z,46848.00
2018-07-09T06:25:51.566Z,43968.00
2018-07-09T06:26:51.528Z,46496.00
2018-07-09T06:27:51.517Z,49472.00
2018-07-09T06:28:51.504Z,49536.00
2018-07-09T06:29:51.491Z,50528.00
2018-07-09T06:30:51.519Z,44064.00
2018-07-09T06:31:51.470Z,41696.00
2018-07-09T06:32:51.460Z,44032.00
2018-07-09T06:33:51.457Z,44576.00
2018-07-09T06:34:51.436Z,44608.00
2018-07-09T06:35:51.429Z,46592.00
2018-07-09T06:36:51.441Z,50816.00
2018-07-09T06:37:51.402Z,54976.00
2018-07-09T06:38:51.387Z,55904.00
2018-07-09T06:39:51.375Z,59904.00
2018-07-09T06:40:51.366Z,65536.00
2018-07-09T06:41:51.358Z,64384.00
2018-07-09T06:42:51.367Z,59040.00
2018-07-09T06:43:51.337Z,60288.00
2018-07-09T06:44:51.317Z,62688.00
2018-07-09T06:45:51.315Z,66208.00
2018-07-09T06:46:51.295Z,68320.00
2018-07-09T06:47:51.316Z,70304.00
2018-07-09T06:48:51.282Z,67232.00
2018-07-09T06:49:51.264Z,66144.00
2018-07-09T06:50:51.258Z,63232.00
2018-07-09T06:51:51.240Z,62112.00
2018-07-09T06:52:51.237Z,63552.00
2018-07-09T06:53:51.252Z,69920.00
2018-07-09T06:54:51.208Z,71168.00
2018-07-09T06:55:51.276Z,79072.00
2018-07-09T06:56:51.188Z,84256.00
2018-07-09T06:57:51.180Z,87168.00
2018-07-09T06:58:51.160Z,82624.00
2018-07-09T06:59:51.172Z,77088.00
2018-07-09T07:00:51.145Z,70592.00
2018-07-09T07:01:51.125Z,77312.00
2018-07-09T07:02:51.123Z,95040.00
2018-07-09T07:03:51.110Z,115680.00
2018-07-09T07:04:51.114Z,123616.00
2018-07-09T07:05:51.088Z,128736.00
2018-07-09T07:06:51.067Z,127232.00
2018-07-09T07:07:51.059Z,128928.00
2018-07-09T07:08:51.157Z,123840.00
2018-07-09T07:09:51.057Z,68128.00
2018-07-09T07:10:51.021Z,60480.00
2018-07-09T07:11:51.021Z,33376.00
2018-07-09T07:12:51.007Z,45184.00
2018-07-09T07:13:50.994Z,26592.00
2018-07-09T07:14:51.012Z,30464.00
2018-07-09T07:15:50.972Z,29664.00
2018-07-09T07:16:50.962Z,53024.00
2018-07-09T07:17:50.955Z,43200.00
2018-07-09T07:18:50.931Z,31232.00
2018-07-09T07:19:50.927Z,37568.00
2018-07-09T07:20:50.944Z,39488.00
2018-07-09T07:21:50.898Z,42272.00
2018-07-09T07:22:50.896Z,42624.00
2018-07-09T07:23:50.882Z,41536.00
2018-07-09T07:24:50.869Z,41984.00
2018-07-09T07:25:50.860Z,42304.00
2018-07-09T07:26:50.865Z,43680.00
2018-07-09T07:27:50.844Z,43200.00
2018-07-09T07:28:50.823Z,43456.00
2018-07-09T07:29:50.820Z,44256.00
2018-07-09T07:30:50.835Z,44576.00
2018-07-09T07:31:50.786Z,45248.00
2018-07-09T07:32:50.859Z,46368.00
2018-07-09T07:33:50.770Z,46784.00
2018-07-09T07:34:50.756Z,47072.00
2018-07-09T07:35:50.750Z,47136.00
2018-07-09T07:36:50.756Z,47808.00
2018-07-09T07:37:50.725Z,48640.00
2018-07-09T07:38:50.714Z,51680.00
2018-07-09T07:39:50.705Z,54976.00
2018-07-09T07:40:50.718Z,56928.00
2018-07-09T07:41:50.684Z,30592.00
2018-07-09T07:42:50.664Z,31328.00
2018-07-09T07:43:50.653Z,31648.00
2018-07-09T07:44:50.661Z,25344.00
2018-07-09T07:45:50.637Z,60416.00
2018-07-09T07:46:50.658Z,55424.00
2018-07-09T07:47:50.622Z,67136.00
2018-07-09T07:48:50.598Z,33536.00
2018-07-09T07:49:50.597Z,33152.00
2018-07-09T07:50:50.576Z,34368.00
2018-07-09T07:51:50.567Z,33472.00
2018-07-09T07:52:50.585Z,33280.00
2018-07-09T07:53:50.542Z,38816.00
2018-07-09T07:54:50.543Z,37568.00
2018-07-09T07:55:50.552Z,36864.00
2018-07-09T07:56:50.550Z,34592.00
2018-07-09T07:57:50.498Z,35040.00
2018-07-09T07:58:50.490Z,35968.00
2018-07-09T07:59:50.486Z,39360.00
2018-07-09T08:00:50.471Z,34496.00
2018-07-09T08:01:50.462Z,33920.00
2018-07-09T08:02:50.486Z,38144.00
2018-07-09T08:03:50.438Z,40896.00
2018-07-09T08:04:50.423Z,46528.00
2018-07-09T08:05:50.415Z,38592.00
2018-07-09T08:06:50.406Z,37760.00
2018-07-09T08:07:50.390Z,40288.00
2018-07-09T08:08:50.418Z,68448.00
2018-07-09T08:09:50.369Z,59008.00
2018-07-09T08:10:50.360Z,45184.00
2018-07-09T08:11:50.347Z,43776.00
2018-07-09T08:13:51.359Z,42048.00
2018-07-09T08:14:50.311Z,51584.00
2018-07-09T08:15:50.306Z,39296.00
2018-07-09T08:16:50.298Z,34560.00
2018-07-09T08:17:50.285Z,25888.00
2018-07-09T08:18:50.270Z,32640.00
2018-07-09T08:19:50.279Z,38912.00
2018-07-09T08:20:50.253Z,57664.00
2018-07-09T08:21:50.244Z,61792.00
2018-07-09T08:22:50.233Z,41312.00
2018-07-09T08:23:50.231Z,29728.00
2018-07-09T08:24:50.336Z,36096.00
2018-07-09T08:25:50.200Z,35776.00
2018-07-09T08:26:50.181Z,42464.00
2018-07-09T08:27:50.173Z,40576.00
2018-07-09T08:28:50.165Z,29856.00
2018-07-09T08:29:50.302Z,28288.00
2018-07-09T08:30:50.175Z,29792.00
2018-07-09T08:31:50.132Z,27296.00
2018-07-09T08:32:50.123Z,33344.00
2018-07-09T08:33:50.110Z,32064.00
2018-07-09T08:34:50.102Z,36512.00
2018-07-09T08:35:50.086Z,42272.00
2018-07-09T08:36:50.101Z,44864.00
2018-07-09T08:37:50.083Z,49856.00
2018-07-09T08:38:50.056Z,45696.00
2018-07-09T08:39:50.045Z,44160.00
2018-07-09T08:40:50.032Z,48704.00
2018-07-09T08:41:50.057Z,42144.00
2018-07-09T08:42:50.010Z,40928.00
2018-07-09T08:43:49.996Z,40224.00
2018-07-09T08:44:49.997Z,44160.00
2018-07-09T08:45:49.974Z,43104.00
2018-07-09T08:47:59.425Z,32576.00
2018-07-09T08:48:58.677Z,34208.00
2018-07-09T08:49:58.659Z,35904.00
2018-07-09T08:50:58.646Z,36960.00
2018-07-09T08:51:58.640Z,38304.00
2018-07-09T08:52:58.655Z,42912.00
2018-07-09T08:53:58.622Z,49760.00
2018-07-09T08:54:58.611Z,45344.00
2018-07-09T08:55:58.593Z,43968.00
2018-07-09T08:56:58.590Z,44672.00
2018-07-09T08:57:58.604Z,41664.00
2018-07-09T08:58:58.561Z,42464.00
2018-07-09T08:59:58.560Z,47808.00
2018-07-09T09:00:58.536Z,46144.00
2018-07-09T09:01:58.539Z,51008.00
2018-07-09T09:02:58.516Z,59552.00
2018-07-09T09:03:58.513Z,49056.00
2018-07-09T09:04:58.501Z,41312.00
2018-07-09T09:05:58.487Z,49664.00
2018-07-09T09:06:58.477Z,72352.00
2018-07-09T09:07:58.471Z,65120.00
2018-07-09T09:08:58.463Z,57920.00
2018-07-09T09:09:58.468Z,72672.00
2018-07-09T09:10:58.438Z,119008.00
2018-07-09T09:11:58.424Z,63712.00
2018-07-09T09:12:58.417Z,91296.00
2018-07-09T09:13:58.435Z,54624.00
2018-07-09T09:14:58.398Z,44576.00
2018-07-09T09:15:58.380Z,61568.00
2018-07-09T09:16:58.380Z,51904.00
2018-07-09T09:17:58.357Z,70592.00
2018-07-09T09:18:58.350Z,57280.00
2018-07-09T09:19:58.376Z,81344.00
2018-07-09T09:20:58.331Z,77312.00
2018-07-09T09:21:58.317Z,87296.00
2018-07-09T09:22:58.306Z,90560.00
2018-07-09T09:23:58.299Z,59456.00
2018-07-09T09:24:58.286Z,45760.00
2018-07-09T09:25:58.315Z,82528.00
2018-07-09T09:26:58.274Z,90080.00
2018-07-09T09:27:58.255Z,94080.00
2018-07-09T09:28:58.256Z,65952.00
2018-07-09T09:29:58.243Z,76576.00
2018-07-09T09:30:58.231Z,68640.00
2018-07-09T09:31:58.222Z,51584.00
2018-07-09T09:32:58.219Z,42688.00
2018-07-09T09:33:58.198Z,59136.00
2018-07-09T09:34:58.184Z,55200.00
2018-07-09T09:35:58.185Z,72224.00
2018-07-09T09:36:58.210Z,104224.00
2018-07-09T09:37:58.156Z,102048.00
2018-07-09T09:38:58.205Z,76608.00
2018-07-09T09:39:58.136Z,84768.00
2018-07-09T09:40:58.127Z,86176.00
2018-07-09T09:41:58.120Z,90688.00
2018-07-09T09:42:58.149Z,84416.00
2018-07-09T09:43:58.101Z,92640.00
2018-07-09T09:44:58.087Z,93920.00
2018-07-09T09:45:58.085Z,95424.00
2018-07-09T09:46:58.071Z,101632.00
2018-07-09T09:47:58.064Z,100224.00
2018-07-09T09:48:58.081Z,106432.00
2018-07-09T09:49:58.039Z,106880.00
2018-07-09T09:50:58.039Z,104448.00
2018-07-09T09:51:58.020Z,102336.00
2018-07-09T09:52:58.018Z,75360.00
2018-07-09T09:53:58.034Z,75872.00
2018-07-09T09:54:57.996Z,87072.00
2018-07-09T09:55:57.986Z,45408.00
2018-07-09T09:56:57.984Z,82816.00
2018-07-09T09:57:57.970Z,85664.00
2018-07-09T09:58:57.963Z,40832.00
2018-07-09T09:59:57.975Z,37664.00
2018-07-09T10:00:57.942Z,55424.00
2018-07-09T10:01:57.928Z,60096.00
2018-07-09T10:02:57.922Z,66368.00
2018-07-09T10:03:57.908Z,54304.00
2018-07-09T10:04:57.893Z,48096.00
2018-07-09T10:05:57.949Z,41888.00
2018-07-09T10:06:57.875Z,132608.00
2018-07-09T10:07:57.871Z,65920.00
2018-07-09T10:08:57.859Z,51776.00
2018-07-09T10:09:57.846Z,55040.00
2018-07-09T10:10:57.840Z,64768.00
2018-07-09T10:11:57.859Z,50400.00
2018-07-09T10:12:57.821Z,36704.00
2018-07-09T10:13:57.807Z,34272.00
2018-07-09T10:14:57.794Z,49856.00
2018-07-09T10:15:57.791Z,37568.00
2018-07-09T10:16:57.884Z,76768.00
2018-07-09T10:17:57.804Z,53952.00
2018-07-09T10:18:57.756Z,94912.00
2018-07-09T10:19:57.746Z,114176.00
2018-07-09T10:20:57.734Z,129184.00
2018-07-09T10:21:57.726Z,111456.00
2018-07-09T10:22:57.856Z,114336.00
2018-07-09T10:23:57.718Z,65248.00
2018-07-09T10:24:57.694Z,124640.00
2018-07-09T10:25:57.681Z,102752.00
2018-07-09T10:26:57.673Z,126784.00
2018-07-09T10:27:57.666Z,83392.00
2018-07-09T10:28:57.694Z,60352.00
2018-07-09T10:29:57.654Z,61024.00
2018-07-09T10:30:57.644Z,117120.00
2018-07-09T10:31:57.632Z,120224.00
2018-07-09T10:32:57.627Z,120448.00
2018-07-09T10:33:57.615Z,119840.00
2018-07-09T10:34:57.639Z,93056.00
2018-07-09T10:35:57.591Z,104352.00
2018-07-09T10:36:57.586Z,113440.00
2018-07-09T10:37:57.574Z,118368.00
2018-07-09T10:38:57.564Z,58336.00
2018-07-09T10:39:57.561Z,120000.00
2018-07-09T10:40:57.579Z,121280.00
2018-07-09T10:41:57.538Z,118880.00
2018-07-09T10:42:57.529Z,114368.00
2018-07-09T10:43:57.516Z,109952.00
2018-07-09T10:44:57.509Z,60256.00
2018-07-09T10:45:57.536Z,34848.00
2018-07-09T10:46:57.497Z,29376.00
2018-07-09T10:47:57.482Z,26496.00
2018-07-09T10:48:57.476Z,26848.00
2018-07-09T10:49:57.466Z,29536.00
2018-07-09T10:50:57.456Z,34688.00
2018-07-09T10:51:57.476Z,48928.00
2018-07-09T10:52:57.433Z,49184.00
2018-07-09T10:53:57.428Z,79744.00
2018-07-09T10:54:57.411Z,81408.00
2018-07-09T10:55:57.408Z,51712.00
2018-07-09T10:56:57.389Z,84160.00
2018-07-09T10:57:57.417Z,53536.00
2018-07-09T10:58:57.369Z,29984.00
2018-07-09T10:59:57.363Z,36064.00
2018-07-09T11:00:57.352Z,34720.00
2018-07-09T11:01:57.344Z,33792.00
2018-07-09T11:02:57.327Z,32544.00
2018-07-09T11:03:57.354Z,30912.00
2018-07-09T11:04:57.306Z,29664.00
2018-07-09T11:05:57.305Z,29184.00
2018-07-09T11:06:57.290Z,27808.00
2018-07-09T11:07:57.282Z,26240.00
2018-07-09T11:08:57.300Z,23008.00
2018-07-09T11:09:57.261Z,20096.00
2018-07-09T11:10:57.252Z,17312.00
2018-07-09T11:11:57.233Z,14316.00
2018-07-09T11:12:57.230Z,12292.00
2018-07-09T11:13:57.210Z,11372.00
2018-07-09T11:14:57.244Z,11788.00
2018-07-09T11:15:57.201Z,13084.00
2018-07-09T11:16:57.187Z,15932.00
2018-07-09T11:17:57.171Z,17440.00
2018-07-09T11:18:57.159Z,19968.00
2018-07-09T11:19:57.152Z,23104.00
2018-07-09T11:20:57.162Z,25824.00
2018-07-09T11:21:57.137Z,28256.00
2018-07-09T11:22:57.114Z,29984.00
2018-07-09T11:23:57.112Z,31168.00
2018-07-09T11:24:57.096Z,32800.00
2018-07-09T11:25:57.122Z,31744.00
2018-07-09T11:26:57.076Z,30848.00
2018-07-09T11:27:57.068Z,30880.00
2018-07-09T11:28:57.055Z,33184.00
2018-07-09T11:29:57.040Z,41984.00
2018-07-09T11:30:57.031Z,45920.00
2018-07-09T11:31:57.050Z,54272.00
2018-07-09T11:32:57.014Z,54592.00
2018-07-09T11:33:56.994Z,46400.00
2018-07-09T11:34:56.984Z,42688.00
2018-07-09T11:35:56.990Z,36512.00
2018-07-09T11:36:56.968Z,33312.00
2018-07-09T11:37:56.977Z,31840.00
2018-07-09T11:38:56.943Z,30880.00
2018-07-09T11:39:56.936Z,32064.00
2018-07-09T11:40:56.926Z,33984.00
2018-07-09T11:41:56.908Z,35104.00
2018-07-09T11:42:56.937Z,33120.00
2018-07-09T11:43:56.885Z,29568.00
2018-07-09T11:44:56.878Z,25984.00
2018-07-09T11:45:56.868Z,23648.00
2018-07-09T11:46:56.857Z,23264.00
2018-07-09T11:47:56.854Z,24768.00
2018-07-09T11:48:56.859Z,27168.00
2018-07-09T11:49:56.829Z,29440.00
2018-07-09T11:50:56.818Z,29216.00
2018-07-09T11:51:56.797Z,29440.00
2018-07-09T11:52:56.790Z,28544.00
2018-07-09T11:53:56.815Z,27168.00
2018-07-09T11:54:56.771Z,25312.00
2018-07-09T11:55:56.757Z,23392.00
2018-07-09T11:56:56.743Z,21824.00
2018-07-09T11:57:56.741Z,20128.00
2018-07-09T11:58:56.753Z,19040.00
2018-07-09T11:59:56.747Z,18464.00
2018-07-09T12:00:56.704Z,17632.00
2018-07-09T12:01:56.762Z,17728.00
2018-07-09T12:02:56.689Z,17664.00
2018-07-09T12:03:56.666Z,17312.00
2018-07-09T12:04:56.665Z,16928.00
2018-07-09T12:05:56.695Z,16764.00
2018-07-09T12:06:56.633Z,18592.00
2018-07-09T12:07:56.631Z,21984.00
2018-07-09T12:08:56.611Z,24704.00
2018-07-09T12:09:56.650Z,28256.00
2018-07-09T12:10:56.595Z,34624.00
2018-07-09T12:11:56.616Z,43488.00
2018-07-09T12:12:56.576Z,49728.00
2018-07-09T12:13:56.562Z,51200.00