createdAt,value
2023-01-06T00:02:12.261Z,1002.45
2023-01-06T00:07:12.297Z,1002.46
2023-01-06T00:12:12.003Z,1002.47
2023-01-06T00:17:12.187Z,1002.37
2023-01-06T00:22:11.937Z,1002.35
2023-01-06T00:27:11.831Z,1002.40
2023-01-06T00:32:15.325Z,1002.33
2023-01-06T00:37:11.938Z,1002.27
2023-01-06T00:56:40.272Z,1002.19
2023-01-06T01:16:39.845Z,1002.07
2023-01-06T01:21:39.648Z,1002.04
2023-01-06T01:26:39.654Z,1002.04
2023-01-06T01:31:39.447Z,1002.05
2023-01-06T01:36:39.786Z,1001.99
2023-01-06T01:41:39.216Z,1001.96
2023-01-06T01:46:39.257Z,1002.02
2023-01-06T01:51:39.015Z,1001.95
2023-01-06T01:56:39.059Z,1001.95
2023-01-06T02:03:09.196Z,1001.89
2023-01-06T02:08:08.695Z,1001.87
2023-01-06T02:13:08.743Z,1001.80
2023-01-06T02:18:08.450Z,1001.80
2023-01-06T02:23:08.546Z,1001.78
2023-01-06T02:28:08.235Z,1001.78
2023-01-06T02:33:08.267Z,1001.68
2023-01-06T02:38:08.305Z,1001.57
2023-01-06T02:43:08.225Z,1001.53
2023-01-06T02:48:08.183Z,1001.40
2023-01-06T02:53:11.127Z,1001.42
2023-01-06T02:58:08.980Z,1001.33
2023-01-06T03:03:07.972Z,1001.31
2023-01-06T03:08:07.796Z,1001.28
2023-01-06T03:13:07.672Z,1001.32
2023-01-06T03:18:07.727Z,1001.25
2023-01-06T03:23:07.717Z,1001.15
2023-01-06T03:28:07.483Z,1001.16
2023-01-06T03:33:08.501Z,1001.10
2023-01-06T03:38:07.390Z,1001.06
2023-01-06T03:43:07.351Z,1000.93
2023-01-06T03:48:07.501Z,1000.88
2023-01-06T04:01:29.438Z,1000.82
2023-01-06T04:06:29.253Z,1000.82
2023-01-06T04:11:29.291Z,1000.79
2023-01-06T04:16:28.976Z,1000.68
2023-01-06T04:21:29.104Z,1000.73
2023-01-06T04:26:29.059Z,1000.64
2023-01-06T04:31:28.900Z,1000.65
2023-01-06T04:36:28.899Z,1000.55
2023-01-06T04:41:28.870Z,1000.49
2023-01-06T04:46:33.848Z,1000.39
2023-01-06T04:51:39.006Z,1000.32
2023-01-06T04:56:28.610Z,1000.29
2023-01-06T05:01:28.650Z,1000.32
2023-01-06T05:06:28.295Z,1000.26
2023-01-06T05:11:28.587Z,1000.23
2023-01-06T05:16:35.995Z,1000.08
2023-01-06T05:26:55.498Z,1000.22
2023-01-06T05:33:23.574Z,1000.22
2023-01-06T05:40:26.059Z,1000.25
2023-01-06T05:48:08.656Z,1000.07
2023-01-06T05:53:17.069Z,1000.09
2023-01-06T05:59:27.560Z,1000.10
2023-01-06T06:04:27.260Z,1000.08
2023-01-06T06:09:27.368Z,1000.12
2023-01-06T06:14:27.114Z,1000.09
2023-01-06T06:19:27.294Z,1000.03
2023-01-06T06:24:27.216Z,1000.01
2023-01-06T06:33:52.767Z,999.83
2023-01-06T06:38:53.238Z,999.91
2023-01-06T06:52:45.069Z,999.93
2023-01-06T07:21:39.023Z,999.90
2023-01-06T07:26:39.104Z,999.83
2023-01-06T07:31:38.514Z,999.86
2023-01-06T07:36:38.636Z,999.89
2023-01-06T07:41:38.637Z,999.95
2023-01-06T07:46:41.320Z,999.78
2023-01-06T07:51:38.201Z,999.68
2023-01-06T07:56:38.509Z,999.76
2023-01-06T08:01:38.335Z,999.69
2023-01-06T08:06:38.004Z,999.78
2023-01-06T08:11:41.194Z,999.72
2023-01-06T08:16:38.006Z,999.72
2023-01-06T08:21:38.877Z,999.71
2023-01-06T08:26:37.858Z,999.73
2023-01-06T08:31:37.739Z,999.68
2023-01-06T08:36:44.354Z,999.71
2023-01-06T08:41:37.810Z,999.81
2023-01-06T08:46:37.652Z,999.92
2023-01-06T08:51:42.319Z,999.96
2023-01-06T08:56:37.610Z,1000.00
2023-01-06T09:01:37.560Z,1000.04
2023-01-06T09:06:37.614Z,1000.14
2023-01-06T09:12:58.412Z,1000.25
2023-01-06T09:17:58.076Z,1000.23
2023-01-06T09:22:59.133Z,1000.15
2023-01-06T09:27:57.926Z,1000.03
2023-01-06T09:32:58.060Z,999.94
2023-01-06T09:37:58.024Z,1000.01
2023-01-06T09:42:57.883Z,999.99
2023-01-06T10:06:12.240Z,1000.07
2023-01-06T10:11:12.168Z,1000.06
2023-01-06T10:16:12.032Z,1000.17
2023-01-06T10:25:42.724Z,1000.37
2023-01-06T10:30:44.349Z,1000.33
2023-01-06T10:38:55.084Z,1000.23
2023-01-06T10:43:55.066Z,1000.15
2023-01-06T10:48:55.051Z,1000.08
2023-01-06T10:54:02.347Z,1000.20
2023-01-06T10:58:54.690Z,1000.04
2023-01-06T11:03:54.685Z,999.90
2023-01-06T11:08:54.827Z,999.94
2023-01-06T11:58:38.844Z,999.44
2023-01-06T12:03:37.736Z,999.27
2023-01-06T12:08:37.655Z,999.38
2023-01-06T12:13:44.500Z,999.31
2023-01-06T12:18:38.520Z,999.36
2023-01-06T12:23:37.605Z,999.26
2023-01-06T12:28:37.706Z,999.26
2023-01-06T12:33:37.285Z,999.36
2023-01-06T12:38:37.265Z,999.26
2023-01-06T12:43:37.124Z,999.26
2023-01-06T12:48:40.151Z,999.21
2023-01-06T12:53:37.044Z,999.19
2023-01-06T12:58:37.083Z,999.43
2023-01-06T13:03:37.042Z,999.47
2023-01-06T13:08:38.136Z,999.53
2023-01-06T13:13:36.772Z,999.52
2023-01-06T13:18:36.783Z,999.54
2023-01-06T13:23:36.758Z,999.50
2023-01-06T13:28:36.648Z,999.40
2023-01-06T13:33:36.692Z,999.46
2023-01-06T13:38:36.999Z,999.50
2023-01-06T13:43:36.464Z,999.57
2023-01-06T13:48:39.552Z,999.62
2023-01-06T13:53:36.237Z,999.62
2023-01-06T14:08:21.540Z,999.68
2023-01-06T14:13:21.473Z,999.75
2023-01-06T14:18:21.266Z,999.77
2023-01-06T14:23:21.132Z,999.80
2023-01-06T14:29:38.247Z,999.93
2023-01-06T14:34:38.039Z,999.85
2023-01-06T14:39:38.392Z,999.95
2023-01-06T14:44:37.911Z,999.98
2023-01-06T14:49:37.928Z,1000.00
2023-01-06T14:54:37.878Z,1000.06
2023-01-06T14:59:37.980Z,1000.15
2023-01-06T15:04:37.678Z,1000.17
2023-01-06T15:09:37.841Z,1000.28
2023-01-06T15:18:03.227Z,1000.38
2023-01-06T15:23:02.984Z,1000.40
2023-01-06T15:28:02.942Z,1000.46
2023-01-06T15:33:03.082Z,1000.54
2023-01-06T15:38:02.815Z,1000.56
2023-01-06T15:45:06.185Z,1000.60
2023-01-06T15:50:04.007Z,1000.69
2023-01-06T15:55:03.928Z,1000.72
2023-01-06T16:00:03.999Z,1000.65
2023-01-06T16:05:03.943Z,1000.63
2023-01-06T16:10:04.070Z,1000.74
2023-01-06T16:15:04.020Z,1000.78
2023-01-06T16:20:03.984Z,1000.79
2023-01-06T16:25:03.764Z,1000.82
2023-01-06T16:34:08.561Z,1000.89
2023-01-06T16:39:08.130Z,1000.87
2023-01-06T16:46:25.128Z,1000.90
2023-01-06T16:51:32.671Z,1000.98
2023-01-06T16:56:24.934Z,1000.95
2023-01-06T17:01:25.039Z,1000.99
2023-01-06T17:07:45.666Z,1000.98
2023-01-06T17:12:45.439Z,1001.13
2023-01-06T17:17:45.685Z,1001.23
2023-01-06T17:22:45.440Z,1001.25
2023-01-06T17:27:45.314Z,1001.30
2023-01-06T17:32:45.330Z,1001.25
2023-01-06T17:37:45.355Z,1001.31
2023-01-06T17:42:45.478Z,1001.25
2023-01-06T17:47:45.119Z,1001.36
2023-01-06T17:52:45.113Z,1001.41
2023-01-06T17:57:48.052Z,1001.39
2023-01-06T18:02:44.930Z,1001.37
2023-01-06T18:07:44.759Z,1001.43
2023-01-06T18:12:44.760Z,1001.42
2023-01-06T18:17:44.753Z,1001.49
2023-01-06T18:22:44.557Z,1001.51
2023-01-06T18:27:44.765Z,1001.47
2023-01-06T18:32:44.509Z,1001.36
2023-01-06T18:37:44.575Z,1001.61
2023-01-06T18:42:44.354Z,1001.65
2023-01-06T18:47:44.314Z,1001.69
2023-01-06T18:52:44.137Z,1001.58
2023-01-06T18:57:47.184Z,1001.62
2023-01-06T19:02:44.111Z,1001.59
2023-01-06T19:07:44.005Z,1001.65
2023-01-06T19:12:43.975Z,1001.55
2023-01-06T19:17:43.863Z,1001.60
2023-01-06T19:22:43.731Z,1001.70
2023-01-06T19:27:43.833Z,1001.65
2023-01-06T19:32:43.591Z,1001.66
2023-01-06T19:37:43.747Z,1001.64
2023-01-06T19:42:51.230Z,1001.61
2023-01-06T19:47:43.412Z,1001.72
2023-01-06T19:52:43.364Z,1001.64
2023-01-06T19:57:46.441Z,1001.63
2023-01-06T20:02:51.084Z,1001.62
2023-01-06T20:07:43.111Z,1001.69
2023-01-06T20:14:00.909Z,1001.69
2023-01-06T20:19:00.527Z,1001.67
2023-01-06T20:24:00.553Z,1001.72
2023-01-06T20:29:00.472Z,1001.66
2023-01-06T20:34:00.505Z,1001.70
2023-01-06T20:39:00.445Z,1001.70
2023-01-06T20:44:00.346Z,1001.76
2023-01-06T20:49:00.168Z,1001.78
2023-01-06T20:54:00.458Z,1001.85
2023-01-06T20:59:00.018Z,1001.72
2023-01-06T21:04:02.998Z,1001.73
2023-01-06T21:09:00.005Z,1001.73
2023-01-06T21:13:59.915Z,1001.77
2023-01-06T21:18:59.743Z,1001.74
2023-01-06T21:23:59.831Z,1001.73
2023-01-06T21:28:59.732Z,1001.67
2023-01-06T21:33:59.727Z,1001.72
2023-01-06T21:38:59.481Z,1001.79
2023-01-06T21:44:00.329Z,1001.79
2023-01-06T21:48:59.393Z,1001.82
2023-01-06T21:53:59.365Z,1001.83
2023-01-06T21:58:59.252Z,1001.81
2023-01-06T22:04:02.194Z,1001.84
2023-01-06T22:08:59.095Z,1001.77
2023-01-06T22:13:59.267Z,1001.79
2023-01-06T22:18:59.012Z,1001.76
2023-01-06T22:24:06.931Z,1001.82
2023-01-06T22:29:06.632Z,1001.94
2023-01-06T22:33:58.959Z,1001.93
2023-01-06T22:38:58.963Z,1001.91
2023-01-06T22:43:58.754Z,1002.05
2023-01-06T22:48:58.699Z,1002.05
2023-01-06T22:53:58.797Z,1002.03
2023-01-06T22:58:58.815Z,1001.89
2023-01-06T23:04:01.464Z,1001.97
2023-01-06T23:09:00.433Z,1002.00
2023-01-06T23:13:58.348Z,1001.93
2023-01-06T23:18:58.482Z,1001.86
2023-01-06T23:23:58.453Z,1001.92
2023-01-06T23:28:58.077Z,1001.86
2023-01-06T23:33:58.139Z,1001.78
2023-01-06T23:38:57.959Z,1001.64
2023-01-06T23:43:58.098Z,1001.59
2023-01-06T23:48:57.911Z,1001.60
2023-01-06T23:53:57.878Z,1001.73
2023-01-06T23:58:57.792Z,1001.67
