createdAt,value
2022-09-06T00:30:18.325Z,1008.2
2022-09-06T00:30:58.909Z,1008.18
2022-09-06T00:31:39.402Z,1008.23
2022-09-06T00:32:19.946Z,1008.19
2022-09-06T00:33:00.403Z,1008.22
2022-09-06T00:33:40.904Z,1008.25
2022-09-06T00:34:21.361Z,1008.25
2022-09-06T00:35:01.876Z,1008.24
2022-09-06T00:35:42.290Z,1008.27
2022-09-06T00:36:22.785Z,1008.27
2022-09-06T00:37:03.323Z,1008.25
2022-09-06T00:37:43.848Z,1008.26
2022-09-06T00:38:24.322Z,1008.23
2022-09-06T00:39:45.411Z,1008.16
2022-09-06T00:40:25.792Z,1008.14
2022-09-06T00:41:06.353Z,1008.14
2022-09-06T00:41:46.794Z,1008.16
2022-09-06T00:42:27.388Z,1008.13
2022-09-06T00:43:07.846Z,1008.16
2022-09-06T00:43:48.328Z,1008.15
2022-09-06T00:44:28.825Z,1008.11
2022-09-06T00:45:09.321Z,1008.09
2022-09-06T00:45:49.871Z,1008.06
2022-09-06T00:46:31.194Z,1008.04
2022-09-06T00:47:11.695Z,1008.02
2022-09-06T00:47:52.187Z,1008.06
2022-09-06T00:48:32.672Z,1008.04
2022-09-06T00:49:13.238Z,1008.03
2022-09-06T00:49:53.706Z,1008.06
2022-09-06T00:50:34.131Z,1008.05
2022-09-06T00:51:14.643Z,1008.08
2022-09-06T00:51:55.162Z,1008.07
2022-09-06T00:52:35.647Z,1008.08
2022-09-06T00:53:16.143Z,1008.1
2022-09-06T00:53:56.606Z,1008.1
2022-09-06T00:54:37.123Z,1008.09
2022-09-06T00:55:17.685Z,1008.1
2022-09-06T00:57:15.375Z,1008.05
2022-09-06T00:57:55.989Z,1008.05
2022-09-06T00:58:36.300Z,1008.07
2022-09-06T00:59:16.760Z,1008.02
2022-09-06T00:59:57.239Z,1008.04
2022-09-06T01:00:37.734Z,1008
2022-09-06T01:01:18.320Z,1007.95
2022-09-06T01:01:58.852Z,1007.94
2022-09-06T01:02:39.406Z,1007.93
2022-09-06T01:03:19.728Z,1007.93
2022-09-06T01:04:00.265Z,1007.94
2022-09-06T01:04:40.743Z,1007.91
2022-09-06T01:05:21.197Z,1007.97
2022-09-06T01:06:01.699Z,1007.95
2022-09-06T01:06:42.161Z,1007.93
2022-09-06T01:07:22.644Z,1007.95
2022-09-06T01:08:03.122Z,1007.94
2022-09-06T01:08:43.682Z,1007.99
2022-09-06T01:09:24.156Z,1007.98
2022-09-06T01:10:04.660Z,1007.96
2022-09-06T01:10:45.162Z,1007.91
2022-09-06T01:11:25.593Z,1007.89
2022-09-06T01:12:06.091Z,1007.94
2022-09-06T01:13:27.009Z,1007.91
2022-09-06T01:14:07.487Z,1007.91
2022-09-06T01:14:47.963Z,1007.96
2022-09-06T01:16:08.978Z,1007.94
2022-09-06T01:16:49.434Z,1007.96
2022-09-06T01:17:29.902Z,1007.98
2022-09-06T01:18:10.442Z,1007.96
2022-09-06T01:18:50.967Z,1007.94
2022-09-06T01:19:31.398Z,1007.89
2022-09-06T01:20:11.924Z,1007.91
2022-09-06T01:20:52.460Z,1007.86
2022-09-06T01:21:32.932Z,1007.86
2022-09-06T01:22:13.419Z,1007.9
2022-09-06T01:22:53.936Z,1007.91
2022-09-06T01:23:34.464Z,1007.91
2022-09-06T01:24:14.939Z,1007.89
2022-09-06T01:24:55.399Z,1007.85
2022-09-06T01:25:35.880Z,1007.84
2022-09-06T01:26:16.380Z,1007.8
2022-09-06T01:26:56.874Z,1007.73
2022-09-06T01:27:37.351Z,1007.74
2022-09-06T01:28:17.844Z,1007.71
2022-09-06T01:28:58.341Z,1007.68
2022-09-06T01:29:38.811Z,1007.67
2022-09-06T01:30:19.351Z,1007.63
2022-09-06T01:30:59.899Z,1007.64
2022-09-06T01:31:40.360Z,1007.66
2022-09-06T01:32:20.815Z,1007.61
2022-09-06T01:33:01.341Z,1007.6
2022-09-06T01:33:41.774Z,1007.65
2022-09-06T01:34:22.263Z,1007.65
2022-09-06T01:35:02.758Z,1007.64
2022-09-06T01:35:43.293Z,1007.65
2022-09-06T01:36:23.765Z,1007.66
2022-09-06T01:37:10.118Z,1007.7
2022-09-06T01:37:44.725Z,1007.75
2022-09-06T01:38:25.282Z,1007.68
2022-09-06T01:39:05.693Z,1007.67
2022-09-06T01:39:46.220Z,1007.71
2022-09-06T01:40:26.718Z,1007.71
2022-09-06T01:41:07.337Z,1007.72
2022-09-06T01:41:47.802Z,1007.67
2022-09-06T01:42:28.265Z,1007.65
2022-09-06T01:43:10.875Z,1007.67
2022-09-06T01:43:49.233Z,1007.68
2022-09-06T01:44:29.717Z,1007.62
2022-09-06T01:46:44.781Z,1007.5
2022-09-06T01:47:25.278Z,1007.44
2022-09-06T01:48:05.742Z,1007.43
2022-09-06T01:48:46.204Z,1007.45
2022-09-06T01:49:26.691Z,1007.44
2022-09-06T01:50:47.612Z,1007.44
2022-09-06T01:51:28.073Z,1007.44
2022-09-06T01:52:08.526Z,1007.46
2022-09-06T01:52:48.999Z,1007.43
2022-09-06T01:53:29.512Z,1007.42
2022-09-06T01:54:09.936Z,1007.45
2022-09-06T01:54:50.390Z,1007.43
2022-09-06T01:55:30.886Z,1007.46
2022-09-06T01:56:11.386Z,1007.44
2022-09-06T01:56:51.863Z,1007.45
2022-09-06T01:57:32.301Z,1007.48
2022-09-06T01:58:12.792Z,1007.46
2022-09-06T01:58:53.303Z,1007.51
2022-09-06T01:59:33.782Z,1007.46
2022-09-06T02:00:14.299Z,1007.4
2022-09-06T02:00:54.720Z,1007.39
2022-09-06T02:01:35.218Z,1007.39
2022-09-06T02:02:15.733Z,1007.34
2022-09-06T02:02:56.229Z,1007.31
2022-09-06T02:03:36.689Z,1007.29
2022-09-06T02:04:17.098Z,1007.27
2022-09-06T02:04:57.551Z,1007.26
2022-09-06T02:05:38.066Z,1007.27
2022-09-06T02:06:18.640Z,1007.25
2022-09-06T02:06:59.014Z,1007.23
2022-09-06T02:07:39.461Z,1007.2
2022-09-06T02:08:19.944Z,1007.18
2022-09-06T02:09:00.420Z,1007.14
2022-09-06T02:09:40.929Z,1007.16
2022-09-06T02:10:21.374Z,1007.1
2022-09-06T02:11:01.845Z,1007.11
2022-09-06T02:11:42.311Z,1007.16
2022-09-06T02:12:22.836Z,1007.12
2022-09-06T02:13:03.290Z,1007.13
2022-09-06T02:13:43.845Z,1007.14
2022-09-06T02:14:24.307Z,1007.19
2022-09-06T02:15:04.803Z,1007.17
2022-09-06T02:15:45.278Z,1007.19
2022-09-06T02:16:25.791Z,1007.18
2022-09-06T02:17:06.317Z,1007.17
2022-09-06T02:17:46.703Z,1007.14
2022-09-06T02:19:07.708Z,1007.13
2022-09-06T02:19:48.177Z,1007.07
2022-09-06T02:20:28.679Z,1007.05
2022-09-06T02:21:09.140Z,1007.06
2022-09-06T02:21:49.634Z,1007.1
2022-09-06T02:22:30.139Z,1007.06
2022-09-06T02:23:10.600Z,1007.03
2022-09-06T02:23:51.102Z,1007.04
2022-09-06T02:24:31.552Z,1007.02
2022-09-06T02:25:12.038Z,1006.98
2022-09-06T02:25:52.528Z,1006.95
2022-09-06T02:26:33.028Z,1006.95
2022-09-06T02:27:13.467Z,1006.92
2022-09-06T02:27:53.955Z,1006.87
2022-09-06T02:29:14.987Z,1006.88
2022-09-06T02:29:55.456Z,1006.92
2022-09-06T02:30:36.036Z,1006.89
2022-09-06T02:31:16.550Z,1006.88
2022-09-06T02:31:56.910Z,1006.87
2022-09-06T02:32:37.460Z,1006.85
2022-09-06T02:33:17.870Z,1006.88
2022-09-06T02:33:58.381Z,1006.88
2022-09-06T02:34:38.858Z,1006.87
2022-09-06T02:35:19.318Z,1006.87
2022-09-06T02:35:59.830Z,1006.87
2022-09-06T02:36:40.338Z,1006.85
2022-09-06T02:37:20.823Z,1006.8
2022-09-06T02:38:01.310Z,1006.81
2022-09-06T02:39:22.314Z,1006.83
2022-09-06T02:40:02.809Z,1006.84
2022-09-06T02:40:43.215Z,1006.84
2022-09-06T02:41:23.667Z,1006.84
2022-09-06T02:42:04.154Z,1006.82
2022-09-06T02:42:44.617Z,1006.85
2022-09-06T02:43:25.094Z,1006.85
2022-09-06T02:44:05.574Z,1006.87
2022-09-06T02:44:46.065Z,1006.87
2022-09-06T02:45:26.534Z,1006.87
2022-09-06T02:46:07.073Z,1006.89
2022-09-06T02:46:47.512Z,1006.92
2022-09-06T02:47:27.947Z,1006.91
2022-09-06T02:48:08.455Z,1006.9
2022-09-06T02:48:48.949Z,1006.91
2022-09-06T02:49:29.385Z,1006.91
2022-09-06T02:50:09.863Z,1006.93
2022-09-06T02:50:50.362Z,1006.92
2022-09-06T02:51:30.796Z,1006.92
2022-09-06T02:52:11.281Z,1006.95
2022-09-06T02:52:51.744Z,1006.95
2022-09-06T02:53:32.244Z,1006.98
2022-09-06T02:54:12.718Z,1007.01
2022-09-06T02:54:53.260Z,1007.04
2022-09-06T02:55:33.684Z,1007.1
2022-09-06T02:56:54.661Z,1007.21
2022-09-06T02:57:35.122Z,1007.22
2022-09-06T02:58:15.604Z,1007.2
2022-09-06T02:58:56.080Z,1007.25
2022-09-06T02:59:36.544Z,1007.24
2022-09-06T03:00:17.123Z,1007.24
2022-09-06T03:00:57.660Z,1007.23
2022-09-06T03:01:38.162Z,1007.26
2022-09-06T03:02:18.628Z,1007.22
2022-09-06T03:02:59.051Z,1007.2
2022-09-06T03:03:39.567Z,1007.22
2022-09-06T03:04:20.035Z,1007.18
2022-09-06T03:05:00.466Z,1007.17
2022-09-06T03:05:40.931Z,1007.13
2022-09-06T03:06:21.444Z,1007.13
2022-09-06T03:07:01.874Z,1007.12
2022-09-06T03:07:42.382Z,1007.11
2022-09-06T03:08:22.878Z,1007.12
2022-09-06T03:09:03.256Z,1007.13
2022-09-06T03:09:43.759Z,1007.1
2022-09-06T03:10:24.252Z,1007.08
2022-09-06T03:11:04.688Z,1007.09
2022-09-06T03:11:45.155Z,1007.08
2022-09-06T03:12:25.675Z,1007.05
2022-09-06T03:13:06.132Z,1007.06
2022-09-06T03:13:46.658Z,1007.09
2022-09-06T03:14:27.143Z,1007.11
2022-09-06T03:15:07.627Z,1007.16
2022-09-06T03:15:48.107Z,1007.18
2022-09-06T03:16:28.612Z,1007.17
2022-09-06T03:17:09.087Z,1007.2
2022-09-06T03:17:49.563Z,1007.19
2022-09-06T03:18:30.086Z,1007.23
2022-09-06T03:19:10.614Z,1007.22
2022-09-06T03:19:51.034Z,1007.22
2022-09-06T03:20:35.085Z,1007.17
2022-09-06T03:21:11.973Z,1007.17
2022-09-06T03:21:52.426Z,1007.18
2022-09-06T03:22:32.946Z,1007.24
2022-09-06T03:23:13.411Z,1007.25
2022-09-06T03:23:53.863Z,1007.23
2022-09-06T03:24:34.380Z,1007.21
2022-09-06T03:25:14.864Z,1007.19
2022-09-06T03:25:55.364Z,1007.19
2022-09-06T03:27:16.302Z,1007.17
2022-09-06T03:27:56.840Z,1007.19
2022-09-06T03:28:37.306Z,1007.21
2022-09-06T03:29:17.763Z,1007.22
2022-09-06T03:29:58.263Z,1007.23
2022-09-06T03:30:38.776Z,1007.21
2022-09-06T03:31:19.242Z,1007.21
2022-09-06T03:31:59.738Z,1007.17
2022-09-06T03:32:40.167Z,1007.17
2022-09-06T03:33:20.809Z,1007.15
2022-09-06T03:34:01.302Z,1007.16
2022-09-06T03:34:41.769Z,1007.15
2022-09-06T03:35:22.208Z,1007.16
2022-09-06T03:36:02.696Z,1007.13
2022-09-06T03:36:43.204Z,1007.14
2022-09-06T03:37:23.655Z,1007.13
2022-09-06T03:38:04.258Z,1007.13
2022-09-06T03:38:44.713Z,1007.07
2022-09-06T03:39:25.198Z,1007.09
2022-09-06T03:40:05.772Z,1007.12
2022-09-06T03:40:46.165Z,1007.07
2022-09-06T03:41:26.698Z,1007.03
2022-09-06T03:42:07.191Z,1007.05
2022-09-06T03:42:47.641Z,1007.03
2022-09-06T03:43:28.061Z,1007.01
2022-09-06T03:44:08.572Z,1006.99
2022-09-06T03:44:49.086Z,1006.97
2022-09-06T03:45:29.769Z,1006.94
2022-09-06T03:46:10.162Z,1006.93
2022-09-06T03:46:50.595Z,1006.95
2022-09-06T03:47:31.045Z,1006.94
2022-09-06T03:48:11.703Z,1006.9
2022-09-06T03:48:52.374Z,1006.9
2022-09-06T03:49:32.807Z,1006.94
2022-09-06T03:50:13.288Z,1006.95
2022-09-06T03:50:53.758Z,1006.94
2022-09-06T03:52:14.783Z,1006.96
2022-09-06T03:52:55.254Z,1006.95
2022-09-06T03:53:35.694Z,1006.92
2022-09-06T03:54:16.140Z,1006.92
2022-09-06T03:54:56.599Z,1006.9
2022-09-06T03:55:37.096Z,1006.87
2022-09-06T03:56:17.530Z,1006.83
2022-09-06T03:56:58.075Z,1006.85
2022-09-06T03:57:38.492Z,1006.82
2022-09-06T03:58:18.940Z,1006.8
2022-09-06T03:58:59.439Z,1006.79
2022-09-06T03:59:39.932Z,1006.8
2022-09-06T04:00:20.391Z,1006.82
2022-09-06T04:01:00.839Z,1006.83
2022-09-06T04:01:42.162Z,1006.8
2022-09-06T04:02:22.603Z,1006.81
2022-09-06T04:03:02.994Z,1006.83
2022-09-06T04:03:43.583Z,1006.84
2022-09-06T04:04:24.001Z,1006.84
2022-09-06T04:05:04.524Z,1006.81
2022-09-06T04:05:44.976Z,1006.82
2022-09-06T04:06:25.438Z,1006.82
2022-09-06T04:07:05.939Z,1006.89
2022-09-06T04:07:46.353Z,1006.89
2022-09-06T04:08:26.941Z,1006.89
2022-09-06T04:09:47.782Z,1006.85
2022-09-06T04:10:28.230Z,1006.84
2022-09-06T04:11:08.753Z,1006.85
2022-09-06T04:11:49.225Z,1006.86
2022-09-06T04:12:29.723Z,1006.85
2022-09-06T04:13:10.161Z,1006.83
2022-09-06T04:13:50.661Z,1006.82
2022-09-06T04:14:31.119Z,1006.88
2022-09-06T04:15:11.580Z,1006.85
2022-09-06T04:15:52.116Z,1006.82
2022-09-06T04:16:32.627Z,1006.84
2022-09-06T04:17:13.041Z,1006.83
2022-09-06T04:17:53.573Z,1006.84
2022-09-06T04:18:34.162Z,1006.8
2022-09-06T04:19:55.531Z,1006.8
2022-09-06T04:20:35.925Z,1006.8
2022-09-06T04:21:16.435Z,1006.8
2022-09-06T04:21:57.232Z,1006.76
2022-09-06T04:22:37.685Z,1006.77
2022-09-06T04:23:18.275Z,1006.72
2022-09-06T04:23:58.801Z,1006.74
2022-09-06T04:24:39.360Z,1006.74
2022-09-06T04:25:19.818Z,1006.75
2022-09-06T04:26:00.276Z,1006.74
2022-09-06T04:26:40.779Z,1006.72
2022-09-06T04:27:21.271Z,1006.75
2022-09-06T04:28:01.759Z,1006.71
2022-09-06T04:28:42.290Z,1006.74
2022-09-06T04:29:22.762Z,1006.72
2022-09-06T04:30:03.305Z,1006.74
2022-09-06T04:30:43.838Z,1006.74
2022-09-06T04:31:24.322Z,1006.75
2022-09-06T04:32:04.774Z,1006.7
2022-09-06T04:32:45.279Z,1006.72
2022-09-06T04:33:25.732Z,1006.76
2022-09-06T04:34:06.229Z,1006.75
2022-09-06T04:34:46.676Z,1006.69
2022-09-06T04:35:27.193Z,1006.75
2022-09-06T04:36:07.632Z,1006.67
2022-09-06T04:36:48.602Z,1006.68
2022-09-06T04:37:28.652Z,1006.74
2022-09-06T04:38:09.167Z,1006.69
2022-09-06T04:38:49.601Z,1006.69
2022-09-06T04:39:30.139Z,1006.7
2022-09-06T04:40:10.751Z,1006.69
2022-09-06T04:42:08.355Z,1006.66
2022-09-06T04:42:48.897Z,1006.67
2022-09-06T04:43:29.351Z,1006.67
2022-09-06T04:47:07.486Z,1006.72
2022-09-06T04:47:45.042Z,1006.71
2022-09-06T04:48:25.458Z,1006.76
2022-09-06T04:49:05.817Z,1006.73
2022-09-06T04:49:46.382Z,1006.75
2022-09-06T04:50:26.749Z,1006.76
2022-09-06T04:51:07.308Z,1006.77
2022-09-06T04:52:30.289Z,1006.8
2022-09-06T04:53:08.786Z,1006.81
2022-09-06T04:53:49.289Z,1006.78
2022-09-06T04:54:29.758Z,1006.78
2022-09-06T04:55:10.297Z,1006.8
2022-09-06T04:55:50.828Z,1006.8
2022-09-06T04:56:31.248Z,1006.83
2022-09-06T04:57:11.725Z,1006.84
2022-09-06T04:57:52.208Z,1006.8
2022-09-06T04:58:32.726Z,1006.83
2022-09-06T04:59:53.693Z,1006.83
2022-09-06T05:00:34.187Z,1006.84
2022-09-06T05:01:14.744Z,1006.82
2022-09-06T05:01:55.223Z,1006.86
2022-09-06T05:02:35.681Z,1006.84
2022-09-06T05:03:16.179Z,1006.84
2022-09-06T05:03:57.187Z,1006.81
2022-09-06T05:04:37.181Z,1006.83
2022-09-06T05:05:17.719Z,1006.89
2022-09-06T05:05:58.155Z,1006.83
2022-09-06T05:06:38.688Z,1006.87
2022-09-06T05:07:19.240Z,1006.89
2022-09-06T05:07:59.856Z,1006.91
2022-09-06T05:08:40.364Z,1006.9
2022-09-06T05:09:20.889Z,1006.93
2022-09-06T05:10:01.355Z,1006.94
2022-09-06T05:10:41.957Z,1006.94
2022-09-06T05:11:22.443Z,1006.92
2022-09-06T05:12:02.911Z,1006.96
2022-09-06T05:12:44.355Z,1006.91
2022-09-06T05:13:23.948Z,1006.95
2022-09-06T05:14:04.503Z,1006.97
2022-09-06T05:14:45.221Z,1006.97
2022-09-06T05:15:25.714Z,1007
2022-09-06T05:16:06.256Z,1006.94
2022-09-06T05:16:46.791Z,1006.96
2022-09-06T05:17:27.433Z,1006.94
2022-09-06T05:18:07.988Z,1006.94
2022-09-06T05:18:48.425Z,1006.98
2022-09-06T05:20:09.481Z,1007
2022-09-06T05:20:49.915Z,1006.98
2022-09-06T05:21:30.389Z,1007
2022-09-06T05:22:11.183Z,1007.02
2022-09-06T05:22:51.750Z,1006.97
2022-09-06T05:26:26.396Z,1006.98
2022-09-06T05:27:06.712Z,1006.98
2022-09-06T05:27:47.209Z,1006.99
2022-09-06T05:28:27.781Z,1006.99
2022-09-06T05:29:08.206Z,1006.97
2022-09-06T05:29:48.745Z,1006.97
2022-09-06T05:30:29.203Z,1007.01
2022-09-06T05:33:43.473Z,1007.03
2022-09-06T05:34:23.961Z,1006.99
2022-09-06T05:35:04.584Z,1007.02
2022-09-06T05:35:45.162Z,1007
2022-09-06T05:36:26.335Z,1006.99
2022-09-06T05:37:47.435Z,1007.01
2022-09-06T05:38:29.673Z,1007.03
2022-09-06T05:39:08.790Z,1007
2022-09-06T05:39:49.262Z,1007.04
2022-09-06T05:40:29.755Z,1007.04
2022-09-06T05:41:10.343Z,1007.05
2022-09-06T05:41:50.873Z,1007.09
2022-09-06T05:42:31.434Z,1007.05
2022-09-06T05:43:11.914Z,1007.05
2022-09-06T05:43:52.462Z,1007.04
2022-09-06T05:44:33.299Z,1007.05
2022-09-06T05:45:13.911Z,1007.05
2022-09-06T05:45:54.618Z,1007.04
2022-09-06T05:46:34.789Z,1007.04
2022-09-06T05:47:55.838Z,1007.06
2022-09-06T05:48:37.258Z,1007.05
2022-09-06T05:49:16.897Z,1007.04
2022-09-06T05:49:57.697Z,1007.1
2022-09-06T05:50:38.243Z,1007.12
2022-09-06T05:51:18.828Z,1007.07
2022-09-06T05:51:59.560Z,1007.08
2022-09-06T05:52:40.078Z,1007.06
2022-09-06T05:53:20.632Z,1007.07
2022-09-06T06:32:26.319Z,1006.93
2022-09-06T06:33:07.089Z,1006.97
2022-09-06T06:33:48.928Z,1006.94
2022-09-06T06:34:29.653Z,1006.94
2022-09-06T06:35:10.370Z,1007
2022-09-06T06:35:51.241Z,1006.98
2022-09-06T06:36:32.073Z,1007.02
2022-09-06T06:37:12.638Z,1007.05
2022-09-06T06:37:53.491Z,1007
2022-09-06T06:38:34.689Z,1007.02
2022-09-06T06:39:15.565Z,1007.01
2022-09-06T06:39:56.391Z,1007.01
2022-09-06T06:40:37.580Z,1007.1
2022-09-06T06:41:17.990Z,1007.04
2022-09-06T06:41:58.481Z,1007.04
2022-09-06T06:42:38.915Z,1006.99
2022-09-06T06:43:19.513Z,1007.05
2022-09-06T06:44:00.890Z,1007.03
2022-09-06T06:44:41.335Z,1007.05
2022-09-06T06:45:22.221Z,1006.99
2022-09-06T06:46:02.894Z,1007.01
2022-09-06T06:46:43.362Z,1007
2022-09-06T06:47:23.847Z,1007.01
2022-09-06T06:48:05.007Z,1006.96
2022-09-06T06:48:45.830Z,1006.96
2022-09-06T06:49:26.642Z,1006.99
2022-09-06T06:50:07.192Z,1006.99
2022-09-06T06:50:47.985Z,1007.01
2022-09-06T06:51:29.215Z,1006.98
2022-09-06T06:52:10.041Z,1006.97
2022-09-06T06:52:50.490Z,1006.94
2022-09-06T06:53:31.205Z,1006.99
2022-09-06T06:54:11.871Z,1007
2022-09-06T06:54:52.932Z,1007.02
2022-09-06T06:55:33.655Z,1007
2022-09-06T06:56:14.265Z,1007
2022-09-06T06:56:54.818Z,1006.99
2022-09-06T06:57:35.430Z,1006.97
2022-09-06T06:58:17.736Z,1007.01
2022-09-06T06:58:58.108Z,1007.03
2022-09-06T06:59:39.251Z,1007
2022-09-06T07:00:20.356Z,1006.95
2022-09-06T07:01:02.304Z,1006.93
2022-09-06T07:01:43.234Z,1006.93
2022-09-06T07:02:24.154Z,1006.94
2022-09-06T07:03:05.303Z,1006.95
2022-09-06T07:03:46.592Z,1006.93
2022-09-06T07:04:27.427Z,1006.96
2022-09-06T07:07:52.908Z,1006.85
2022-09-06T07:08:33.316Z,1006.9
2022-09-06T07:09:13.929Z,1006.9
2022-09-06T07:10:35.282Z,1006.97
2022-09-06T07:11:15.850Z,1006.93
2022-09-06T07:11:56.453Z,1006.95
2022-09-06T07:12:37.053Z,1006.93
2022-09-06T07:13:17.656Z,1006.89
2022-09-06T07:13:58.219Z,1006.95
2022-09-06T07:14:39.187Z,1006.95
2022-09-06T07:15:19.712Z,1006.92
2022-09-06T07:16:00.361Z,1006.91
2022-09-06T07:16:41.145Z,1006.84
2022-09-06T07:17:21.701Z,1006.88
2022-09-06T07:18:02.382Z,1006.87
2022-09-06T07:18:42.991Z,1006.88
2022-09-06T07:21:40.561Z,1006.96
2022-09-06T07:22:06.481Z,1006.88
2022-09-06T07:22:46.407Z,1006.88
2022-09-06T07:24:08.008Z,1006.87
2022-09-06T07:24:48.105Z,1006.9
2022-09-06T07:25:28.523Z,1006.84
2022-09-06T07:26:09.012Z,1006.86
2022-09-06T07:27:46.448Z,1006.88
2022-09-06T07:28:11.581Z,1006.9
2022-09-06T07:28:52.132Z,1006.9
2022-09-06T07:29:32.629Z,1006.87
2022-09-06T07:30:13.373Z,1006.89
2022-09-06T07:30:53.738Z,1006.87
2022-09-06T07:32:16.032Z,1006.86
2022-09-06T07:32:56.519Z,1006.87
2022-09-06T07:33:37.157Z,1006.84
2022-09-06T07:34:17.804Z,1006.85
2022-09-06T07:34:58.319Z,1006.88
2022-09-06T07:35:38.870Z,1006.87
2022-09-06T07:36:19.473Z,1006.85
2022-09-06T07:36:59.967Z,1006.88
2022-09-06T07:37:40.590Z,1006.9
2022-09-06T07:38:21.234Z,1006.86
2022-09-06T07:39:02.271Z,1006.89
2022-09-06T07:39:42.380Z,1006.92
2022-09-06T07:40:22.865Z,1006.91
2022-09-06T07:41:03.466Z,1006.89
2022-09-06T07:41:43.970Z,1006.88
2022-09-06T07:44:12.511Z,1006.94
2022-09-06T07:44:53.078Z,1006.9
2022-09-06T07:45:33.558Z,1006.89
2022-09-06T07:46:14.080Z,1006.9
2022-09-06T07:46:55.226Z,1006.84
2022-09-06T07:48:17.000Z,1006.85
2022-09-06T07:49:04.236Z,1006.86
2022-09-06T07:54:13.152Z,1006.81
2022-09-06T07:54:37.204Z,1006.84
2022-09-06T07:55:17.702Z,1006.81
2022-09-06T07:55:58.251Z,1006.83
2022-09-06T07:56:38.795Z,1006.79
2022-09-06T07:57:19.329Z,1006.78
2022-09-06T07:57:59.998Z,1006.78
2022-09-06T07:58:40.519Z,1006.82
2022-09-06T07:59:21.000Z,1006.77
2022-09-06T08:00:01.546Z,1006.8
2022-09-06T08:00:42.111Z,1006.79
2022-09-06T08:01:22.580Z,1006.82
2022-09-06T08:02:03.023Z,1006.76
2022-09-06T08:02:43.493Z,1006.78
2022-09-06T08:03:24.096Z,1006.76
2022-09-06T08:04:04.860Z,1006.67
2022-09-06T08:04:48.632Z,1006.74
2022-09-06T08:07:42.801Z,1006.72
2022-09-06T08:09:03.701Z,1006.71
2022-09-06T08:09:28.924Z,1006.73
2022-09-06T08:10:09.421Z,1006.73
2022-09-06T08:10:49.899Z,1006.74
2022-09-06T08:11:30.405Z,1006.75
2022-09-06T08:12:10.879Z,1006.75
2022-09-06T08:12:51.431Z,1006.71
2022-09-06T08:13:31.884Z,1006.74
2022-09-06T08:14:12.367Z,1006.74
2022-09-06T08:14:52.927Z,1006.73
2022-09-06T08:15:33.614Z,1006.71
2022-09-06T08:16:14.045Z,1006.68
2022-09-06T08:16:54.422Z,1006.71
2022-09-06T08:17:34.975Z,1006.71
2022-09-06T08:18:15.533Z,1006.74
2022-09-06T08:18:56.525Z,1006.73
2022-09-06T08:19:36.484Z,1006.76
2022-09-06T08:20:17.038Z,1006.73
2022-09-06T08:20:57.550Z,1006.77
2022-09-06T08:21:38.081Z,1006.72
2022-09-06T08:22:18.629Z,1006.71
2022-09-06T08:22:59.155Z,1006.71
2022-09-06T08:23:39.704Z,1006.73
2022-09-06T08:24:20.208Z,1006.73
2022-09-06T08:25:00.798Z,1006.74
2022-09-06T08:25:41.389Z,1006.69
2022-09-06T08:26:22.641Z,1006.7
2022-09-06T08:27:03.173Z,1006.75
2022-09-06T08:27:43.700Z,1006.71
2022-09-06T08:28:26.847Z,1006.71
2022-09-06T08:29:04.686Z,1006.67
2022-09-06T08:29:45.161Z,1006.7
2022-09-06T08:30:25.707Z,1006.67
2022-09-06T08:31:06.277Z,1006.61
2022-09-06T08:31:47.887Z,1006.59
2022-09-06T08:32:28.331Z,1006.6
2022-09-06T08:33:08.871Z,1006.6
2022-09-06T08:33:49.357Z,1006.64
2022-09-06T08:34:29.871Z,1006.61
2022-09-06T08:35:10.453Z,1006.57
2022-09-06T08:35:50.912Z,1006.58
2022-09-06T08:36:31.561Z,1006.6
2022-09-06T08:37:11.973Z,1006.66
2022-09-06T08:37:52.500Z,1006.65
2022-09-06T08:38:33.030Z,1006.57
2022-09-06T08:39:13.533Z,1006.58
2022-09-06T08:39:54.325Z,1006.57
2022-09-06T08:40:34.771Z,1006.54
2022-09-06T08:41:15.267Z,1006.54
2022-09-06T08:41:55.803Z,1006.53
2022-09-06T08:42:36.308Z,1006.54
2022-09-06T08:43:16.853Z,1006.54
2022-09-06T08:45:18.405Z,1006.58
2022-09-06T08:45:58.963Z,1006.59
2022-09-06T08:46:40.034Z,1006.6
2022-09-06T08:47:20.534Z,1006.56
2022-09-06T08:48:01.009Z,1006.58
2022-09-06T08:48:41.533Z,1006.62
2022-09-06T08:49:22.034Z,1006.58
2022-09-06T08:50:02.544Z,1006.58
2022-09-06T08:50:43.138Z,1006.6
2022-09-06T08:51:23.617Z,1006.57
2022-09-06T08:52:04.162Z,1006.62
2022-09-06T08:54:02.538Z,1006.64
2022-09-06T08:54:43.214Z,1006.58
2022-09-06T08:55:23.766Z,1006.58
2022-09-06T08:56:04.403Z,1006.57
2022-09-06T08:56:44.820Z,1006.56
2022-09-06T08:57:25.349Z,1006.56
2022-09-06T08:58:05.869Z,1006.61
2022-09-06T08:59:26.996Z,1006.56
2022-09-06T09:00:07.692Z,1006.52
2022-09-06T09:00:48.353Z,1006.54
2022-09-06T09:01:30.363Z,1006.53
2022-09-06T09:02:10.967Z,1006.54
2022-09-06T09:02:51.402Z,1006.55
2022-09-06T09:03:31.933Z,1006.5
2022-09-06T09:04:12.501Z,1006.51
2022-09-06T09:04:53.587Z,1006.5
2022-09-06T09:05:34.929Z,1006.48
2022-09-06T09:06:14.717Z,1006.48
2022-09-06T09:06:55.239Z,1006.49
2022-09-06T09:07:35.799Z,1006.5
2022-09-06T09:08:16.371Z,1006.53
2022-09-06T09:08:56.999Z,1006.48
2022-09-06T09:09:37.593Z,1006.47
2022-09-06T09:10:18.177Z,1006.52
2022-09-06T09:10:58.755Z,1006.52
2022-09-06T09:11:39.311Z,1006.5
2022-09-06T09:12:19.893Z,1006.5
2022-09-06T09:13:00.491Z,1006.48
2022-09-06T09:13:41.071Z,1006.44
2022-09-06T09:15:02.144Z,1006.42
2022-09-06T09:15:42.717Z,1006.47
2022-09-06T09:16:23.385Z,1006.4
2022-09-06T09:17:03.923Z,1006.43
2022-09-06T09:17:44.460Z,1006.38
2022-09-06T09:18:24.990Z,1006.36
2022-09-06T09:19:05.690Z,1006.36
2022-09-06T09:19:46.041Z,1006.33
2022-09-06T09:20:26.746Z,1006.34
2022-09-06T09:21:07.215Z,1006.28
2022-09-06T09:21:47.707Z,1006.3
2022-09-06T09:22:28.311Z,1006.24
2022-09-06T09:23:10.030Z,1006.28
2022-09-06T09:23:50.647Z,1006.26
2022-09-06T09:24:31.268Z,1006.26
2022-09-06T09:25:11.869Z,1006.25
2022-09-06T09:25:52.454Z,1006.22
2022-09-06T09:26:33.072Z,1006.2
2022-09-06T09:27:54.301Z,1006.19
2022-09-06T09:28:34.875Z,1006.19
2022-09-06T09:29:15.468Z,1006.17
2022-09-06T09:30:51.982Z,1006.17
2022-09-06T09:31:17.225Z,1006.21
2022-09-06T09:31:57.792Z,1006.19
2022-09-06T09:32:38.405Z,1006.16
2022-09-06T09:33:19.002Z,1006.19
2022-09-06T09:34:00.144Z,1006.18
2022-09-06T09:34:40.823Z,1006.18
2022-09-06T09:36:39.970Z,1006.16
2022-09-06T09:38:03.599Z,1006.12
2022-09-06T09:38:41.558Z,1006.15
2022-09-06T09:39:22.095Z,1006.1
2022-09-06T09:40:02.706Z,1006.1
2022-09-06T09:40:43.238Z,1006.14
2022-09-06T09:41:23.860Z,1006.13
2022-09-06T09:42:04.441Z,1006.12
2022-09-06T09:42:44.938Z,1006.1
2022-09-06T09:43:25.668Z,1006.07
2022-09-06T09:44:06.273Z,1006.11
2022-09-06T09:44:46.821Z,1006.08
2022-09-06T09:45:28.343Z,1006.09
2022-09-06T09:46:08.876Z,1006.11
2022-09-06T09:46:49.418Z,1006.13
2022-09-06T09:47:29.766Z,1006.11
2022-09-06T09:48:10.280Z,1006.14
2022-09-06T09:48:51.051Z,1006.1
2022-09-06T09:49:31.384Z,1006.14
2022-09-06T09:50:11.920Z,1006.15
2022-09-06T09:50:52.357Z,1006.13
2022-09-06T09:51:32.983Z,1006.15
2022-09-06T09:52:13.498Z,1006.11
2022-09-06T09:52:54.122Z,1006.12
2022-09-06T09:53:34.598Z,1006.14
2022-09-06T09:54:15.168Z,1006.12
2022-09-06T09:54:55.814Z,1006.12
2022-09-06T09:55:36.401Z,1006.14
2022-09-06T09:57:34.306Z,1006.13
2022-09-06T09:58:14.821Z,1006.17
2022-09-06T09:58:55.308Z,1006.1
2022-09-06T09:59:35.813Z,1006.1
2022-09-06T10:00:16.320Z,1006.12
2022-09-06T10:00:56.888Z,1006.06
2022-09-06T10:01:37.440Z,1006.05
2022-09-06T10:02:17.988Z,1006.07
2022-09-06T10:02:58.542Z,1006.14
2022-09-06T10:05:00.082Z,1006.05
2022-09-06T10:05:40.599Z,1006.08
2022-09-06T10:07:08.970Z,1006.06
2022-09-06T10:07:42.249Z,1006.05
2022-09-06T10:08:22.783Z,1006.04
2022-09-06T10:09:03.284Z,1006.05
2022-09-06T10:09:43.808Z,1006.08
2022-09-06T10:10:24.323Z,1006.12
2022-09-06T10:11:04.844Z,1006.09
2022-09-06T10:11:45.350Z,1006.15
2022-09-06T10:12:25.884Z,1006.13
2022-09-06T10:13:06.402Z,1006.14