createdAt,value
2019-04-20T00:00:10.940Z,59.07
2019-04-20T00:14:16.181Z,58.14
2019-04-20T00:17:22.464Z,58.00
2019-04-20T00:20:35.264Z,57.80
2019-04-20T00:23:46.812Z,57.43
2019-04-20T00:27:31.619Z,57.15
2019-04-20T00:30:36.164Z,57.45
2019-04-20T00:33:32.191Z,57.29
2019-04-20T00:36:28.989Z,57.28
2019-04-20T00:39:38.248Z,57.24
2019-04-20T00:42:51.805Z,57.33
2019-04-20T00:46:04.844Z,57.24
2019-04-20T00:49:20.611Z,57.58
2019-04-20T00:52:41.158Z,56.90
2019-04-20T00:55:29.779Z,56.54
2019-04-20T00:58:52.205Z,56.69
2019-04-20T01:02:08.865Z,56.63
2019-04-20T01:05:17.961Z,56.48
2019-04-20T01:08:42.257Z,56.92
2019-04-20T01:12:24.146Z,56.57
2019-04-20T01:15:38.764Z,56.37
2019-04-20T01:18:55.668Z,55.39
2019-04-20T01:22:08.004Z,55.47
2019-04-20T01:25:24.236Z,55.77
2019-04-20T01:28:42.161Z,57.64
2019-04-20T01:31:49.614Z,57.63
2019-04-20T01:34:55.358Z,57.49
2019-04-20T01:38:16.655Z,58.03
2019-04-20T01:41:07.454Z,58.27
2019-04-20T01:44:24.558Z,57.71
2019-04-20T01:47:35.395Z,57.68
2019-04-20T01:50:47.406Z,58.22
2019-04-20T01:54:14.811Z,58.54
2019-04-20T01:57:56.200Z,58.75
2019-04-20T02:01:13.656Z,58.10
2019-04-20T02:04:34.590Z,58.25
2019-04-20T02:07:47.576Z,58.51
2019-04-20T02:11:19.547Z,58.88
2019-04-20T02:14:28.646Z,59.13
2019-04-20T02:17:41.839Z,58.52
2019-04-20T02:21:04.068Z,58.74
2019-04-20T02:23:57.786Z,58.63
2019-04-20T02:27:04.152Z,58.60
2019-04-20T02:30:51.762Z,58.29
2019-04-20T02:34:04.157Z,58.62
2019-04-20T02:37:42.379Z,58.68
2019-04-20T02:40:47.167Z,58.62
2019-04-20T02:50:43.378Z,58.21
2019-04-20T02:54:06.353Z,57.89
2019-04-20T02:57:04.676Z,58.35
2019-04-20T03:00:12.667Z,57.89
2019-04-20T03:03:04.046Z,58.17
2019-04-20T03:06:17.112Z,58.71
2019-04-20T03:09:36.178Z,58.44
2019-04-20T03:12:47.802Z,58.38
2019-04-20T03:15:48.567Z,58.37
2019-04-20T03:18:58.328Z,58.58
2019-04-20T03:22:18.904Z,58.36
2019-04-20T03:25:43.127Z,58.49
2019-04-20T03:29:00.219Z,58.29
2019-04-20T03:33:06.735Z,58.31
2019-04-20T03:36:09.289Z,58.11
2019-04-20T03:39:01.278Z,58.57
2019-04-20T03:41:57.051Z,58.50
2019-04-20T03:45:12.490Z,58.75
2019-04-20T03:48:39.239Z,58.62
2019-04-20T03:51:51.901Z,58.98
2019-04-20T03:55:07.607Z,59.25
2019-04-20T03:58:24.228Z,59.24
2019-04-20T04:02:17.372Z,59.53
2019-04-20T04:05:24.795Z,59.12
2019-04-20T04:08:27.788Z,59.09
2019-04-20T04:11:46.136Z,59.17
2019-04-20T04:14:38.728Z,59.55
2019-04-20T04:18:04.297Z,59.38
2019-04-20T04:21:13.728Z,59.11
2019-04-20T04:24:30.671Z,58.96
2019-04-20T04:27:48.781Z,58.75
2019-04-20T04:30:59.512Z,59.16
2019-04-20T04:34:10.740Z,58.76
2019-04-20T04:37:20.565Z,58.82
2019-04-20T04:40:46.245Z,58.41
2019-04-20T04:43:42.266Z,58.15
2019-04-20T04:46:33.955Z,58.00
2019-04-20T04:49:44.702Z,57.74
2019-04-20T04:52:59.697Z,57.68
2019-04-20T04:56:07.390Z,57.62
2019-04-20T04:59:14.845Z,57.32
2019-04-20T05:02:41.213Z,56.79
2019-04-20T05:06:19.718Z,56.69
2019-04-20T05:09:15.340Z,56.85
2019-04-20T05:12:28.080Z,56.66
2019-04-20T05:15:48.441Z,56.23
2019-04-20T05:19:04.807Z,56.02
2019-04-20T05:22:29.174Z,55.75
2019-04-20T05:26:04.029Z,55.49
2019-04-20T05:29:02.487Z,54.31
2019-04-20T05:32:09.588Z,53.21
2019-04-20T05:35:31.402Z,51.36
2019-04-20T05:38:50.515Z,50.06
2019-04-20T05:42:20.317Z,49.58
2019-04-20T05:45:23.555Z,48.17
2019-04-20T05:48:41.247Z,46.96
2019-04-20T05:51:48.687Z,45.69
2019-04-20T05:54:57.705Z,44.55
2019-04-20T05:58:10.028Z,43.16
2019-04-20T06:01:22.763Z,42.03
2019-04-20T06:04:55.654Z,42.38
2019-04-20T06:07:48.762Z,41.70
2019-04-20T06:11:02.589Z,39.97
2019-04-20T06:14:15.224Z,38.81
2019-04-20T06:18:06.952Z,38.99
2019-04-20T06:21:25.043Z,39.73
2019-04-20T06:24:45.229Z,40.11
2019-04-20T06:27:49.266Z,39.56
2019-04-20T06:30:51.175Z,40.03
2019-04-20T06:37:29.701Z,40.12
2019-04-20T06:43:56.085Z,40.42
2019-04-20T06:50:07.178Z,39.25
2019-04-20T06:53:32.284Z,39.04
2019-04-20T06:56:42.562Z,39.07
2019-04-20T06:59:49.946Z,38.82
2019-04-20T07:03:04.686Z,38.22
2019-04-20T07:06:43.951Z,38.25
2019-04-20T07:12:57.969Z,37.34
2019-04-20T07:16:18.444Z,36.56
2019-04-20T07:19:35.241Z,35.91
2019-04-20T07:22:51.040Z,34.83
2019-04-20T07:26:02.299Z,34.37
2019-04-20T07:29:15.950Z,33.96
2019-04-20T07:32:13.243Z,33.27
2019-04-20T07:35:30.773Z,31.46
2019-04-20T07:38:51.280Z,31.96
2019-04-20T07:42:16.573Z,31.01
2019-04-20T07:45:26.068Z,31.20
2019-04-20T07:48:31.073Z,30.52
2019-04-20T07:51:29.398Z,29.69
2019-04-20T07:55:15.263Z,29.76
2019-04-20T07:57:57.979Z,29.06
2019-04-20T08:01:31.591Z,29.20
2019-04-20T08:04:34.088Z,28.59
2019-04-20T08:07:39.221Z,28.83
2019-04-20T08:10:53.695Z,27.84
2019-04-20T08:14:12.560Z,26.28
2019-04-20T08:17:34.250Z,26.27
2019-04-20T08:20:27.898Z,26.23
2019-04-20T08:23:39.069Z,26.09
2019-04-20T08:26:36.039Z,26.14
2019-04-20T08:30:28.164Z,26.37
2019-04-20T08:34:13.595Z,27.40
2019-04-20T08:37:11.614Z,27.04
2019-04-20T08:40:25.397Z,27.88
2019-04-20T08:46:59.654Z,25.16
2019-04-20T08:50:29.635Z,25.90
2019-04-20T08:53:30.858Z,25.25
2019-04-20T08:56:30.533Z,23.88
2019-04-20T08:59:27.238Z,24.78
2019-04-20T09:03:00.888Z,23.30
2019-04-20T09:06:34.762Z,23.14
2019-04-20T09:09:49.335Z,23.89
2019-04-20T09:12:55.827Z,24.73
2019-04-20T09:15:49.388Z,24.03
2019-04-20T09:19:28.685Z,24.61
2019-04-20T09:22:46.702Z,23.96
2019-04-20T09:26:11.334Z,24.56
2019-04-20T09:29:06.939Z,23.01
2019-04-20T09:32:29.537Z,24.05
2019-04-20T09:35:37.335Z,24.55
2019-04-20T09:39:00.034Z,24.04
2019-04-20T09:42:07.621Z,24.31
2019-04-20T09:45:48.977Z,24.09
2019-04-20T09:49:02.139Z,23.42
2019-04-20T09:52:21.275Z,22.83
2019-04-20T09:55:55.284Z,22.69
2019-04-20T09:59:11.427Z,22.87
2019-04-20T10:02:06.662Z,22.02
2019-04-20T10:05:07.430Z,21.58
2019-04-20T10:08:17.494Z,21.84
2019-04-20T10:11:27.526Z,22.09
2019-04-20T10:14:46.877Z,22.13
2019-04-20T10:18:12.105Z,21.16
2019-04-20T10:21:20.985Z,22.07
2019-04-20T10:24:30.634Z,20.57
2019-04-20T10:27:41.931Z,20.31
2019-04-20T10:30:48.586Z,19.87
2019-04-20T10:33:59.534Z,19.71
2019-04-20T10:37:23.634Z,18.36
2019-04-20T10:41:08.321Z,18.60
2019-04-20T10:44:11.024Z,18.48
2019-04-20T10:47:21.175Z,18.29
2019-04-20T10:50:32.850Z,19.05
2019-04-20T10:53:42.373Z,18.24
2019-04-20T10:57:01.903Z,18.14
2019-04-20T11:00:11.363Z,17.57
2019-04-20T11:03:20.150Z,17.58
2019-04-20T11:06:28.960Z,17.78
2019-04-20T11:09:38.717Z,18.63
2019-04-20T11:12:59.140Z,16.99
2019-04-20T11:16:08.563Z,16.81
2019-04-20T11:19:37.073Z,15.79
2019-04-20T11:22:56.077Z,15.82
2019-04-20T11:26:06.241Z,15.28
2019-04-20T11:29:16.096Z,15.54
2019-04-20T11:32:26.145Z,16.21
2019-04-20T11:35:38.100Z,15.87
2019-04-20T11:38:45.320Z,16.69
2019-04-20T11:42:05.662Z,16.74
2019-04-20T11:45:14.986Z,16.18
2019-04-20T11:48:35.563Z,16.37
2019-04-20T11:51:45.459Z,16.43
2019-04-20T11:54:54.679Z,15.96
2019-04-20T11:58:03.783Z,14.49
2019-04-20T12:01:51.924Z,14.40
2019-04-20T12:05:10.111Z,14.48
2019-04-20T12:08:09.286Z,14.48
2019-04-20T12:11:38.402Z,14.42
2019-04-20T12:14:38.840Z,14.06
2019-04-20T12:17:47.525Z,13.43
2019-04-20T12:20:56.742Z,12.67
2019-04-20T12:24:06.761Z,13.20
2019-04-20T12:27:16.592Z,13.23
2019-04-20T12:30:26.109Z,13.02
2019-04-20T12:33:34.653Z,13.11
2019-04-20T12:36:43.189Z,12.22
2019-04-20T12:39:53.209Z,12.48
2019-04-20T12:43:02.131Z,12.60
2019-04-20T12:46:14.807Z,12.65
2019-04-20T12:49:21.185Z,12.64
2019-04-20T12:52:30.413Z,12.97
2019-04-20T12:55:40.907Z,13.22
2019-04-20T12:58:49.716Z,13.66
2019-04-20T13:01:59.241Z,13.21
2019-04-20T13:05:11.266Z,13.08
2019-04-20T13:08:51.781Z,13.79
2019-04-20T13:12:06.795Z,14.23
2019-04-20T13:16:00.649Z,13.77
2019-04-20T13:19:11.017Z,13.04
2019-04-20T13:22:21.016Z,13.75
2019-04-20T13:25:30.830Z,14.90
2019-04-20T13:28:39.531Z,14.95
2019-04-20T13:31:51.372Z,15.23
2019-04-20T13:34:58.759Z,16.12
2019-04-20T13:38:07.870Z,16.56
2019-04-20T13:41:39.888Z,16.43
2019-04-20T13:44:48.826Z,16.36
2019-04-20T13:47:57.543Z,16.83
2019-04-20T13:51:07.777Z,17.53
2019-04-20T13:54:21.083Z,17.34
2019-04-20T13:57:37.916Z,17.94
2019-04-20T14:01:06.002Z,17.93
2019-04-20T14:04:20.948Z,18.61
2019-04-20T14:07:31.418Z,19.46
2019-04-20T14:10:41.785Z,19.60
2019-04-20T14:13:56.727Z,20.47
2019-04-20T14:17:03.265Z,20.27
2019-04-20T14:20:15.773Z,21.21
2019-04-20T14:23:23.221Z,21.13
2019-04-20T14:26:32.718Z,21.51
2019-04-20T14:29:43.221Z,20.82
2019-04-20T14:32:50.607Z,20.59
2019-04-20T14:35:59.327Z,20.20
2019-04-20T14:39:10.139Z,19.65
2019-04-20T14:42:37.385Z,19.75
2019-04-20T14:45:40.701Z,18.74
2019-04-20T14:48:49.379Z,18.54
2019-04-20T14:51:59.273Z,17.67
2019-04-20T14:55:13.445Z,17.98
2019-04-20T14:58:43.304Z,17.42
2019-04-20T15:02:15.238Z,18.40
2019-04-20T15:05:26.129Z,17.79
2019-04-20T15:08:34.745Z,17.81
2019-04-20T15:11:45.186Z,18.37
2019-04-20T15:14:56.503Z,18.27
2019-04-20T15:18:11.374Z,18.20
2019-04-20T15:21:21.699Z,18.07
2019-04-20T15:24:33.271Z,18.15
2019-04-20T15:27:44.736Z,18.30
2019-04-20T15:30:54.263Z,17.17
2019-04-20T15:34:03.303Z,17.46
2019-04-20T15:37:18.162Z,18.13
2019-04-20T15:40:27.153Z,17.95
2019-04-20T15:43:37.309Z,17.99
2019-04-20T15:46:46.184Z,18.16
2019-04-20T15:49:55.963Z,18.65
2019-04-20T15:53:19.698Z,18.23
2019-04-20T15:56:29.139Z,18.93
2019-04-20T15:59:38.229Z,19.66
2019-04-20T16:03:19.177Z,19.80
2019-04-20T16:06:29.446Z,18.96
2019-04-20T16:09:38.178Z,19.22
2019-04-20T16:12:46.968Z,19.81
2019-04-20T16:15:56.049Z,20.42
2019-04-20T16:19:12.716Z,20.73
2019-04-20T16:22:17.880Z,20.87
2019-04-20T16:25:35.518Z,21.12
2019-04-20T16:28:44.128Z,21.36
2019-04-20T16:31:54.233Z,21.08
2019-04-20T16:35:04.592Z,20.19
2019-04-20T16:38:14.199Z,21.09
2019-04-20T16:41:42.302Z,21.76
2019-04-20T16:44:51.406Z,21.92
2019-04-20T16:48:16.008Z,22.25
2019-04-20T16:51:25.100Z,22.21
2019-04-20T16:54:48.330Z,21.80
2019-04-20T16:57:57.509Z,22.39
2019-04-20T17:01:17.202Z,22.50
2019-04-20T17:04:26.898Z,23.08
2019-04-20T17:07:42.820Z,23.47
2019-04-20T17:10:54.669Z,23.85
2019-04-20T17:14:15.090Z,24.66
2019-04-20T17:17:25.203Z,24.26
2019-04-20T17:20:36.801Z,24.43
2019-04-20T17:23:46.941Z,24.67
2019-04-20T17:27:10.902Z,25.04
2019-04-20T17:30:59.340Z,24.97
2019-04-20T17:34:31.497Z,25.26
2019-04-20T17:37:50.374Z,25.70
2019-04-20T17:41:14.622Z,26.26
2019-04-20T17:44:29.006Z,26.42
2019-04-20T17:47:38.933Z,26.73
2019-04-20T17:50:52.532Z,26.85
2019-04-20T17:54:03.083Z,26.96
2019-04-20T17:57:09.281Z,26.96
2019-04-20T18:00:52.802Z,27.36
2019-04-20T18:04:27.387Z,27.57
2019-04-20T18:07:35.263Z,27.82
2019-04-20T18:10:40.358Z,28.21
2019-04-20T18:13:34.371Z,28.54
2019-04-20T18:17:21.467Z,28.84
2019-04-20T18:20:25.161Z,28.79
2019-04-20T18:23:39.423Z,29.19
2019-04-20T18:27:03.009Z,29.35
2019-04-20T18:30:16.044Z,29.76
2019-04-20T18:33:13.674Z,30.06
2019-04-20T18:36:30.669Z,30.40
2019-04-20T18:39:37.480Z,30.72
2019-04-20T18:42:44.212Z,30.33
2019-04-20T18:46:15.080Z,30.55
2019-04-20T18:49:18.326Z,30.77
2019-04-20T18:52:15.762Z,31.15
2019-04-20T18:55:34.532Z,30.88
2019-04-20T18:58:35.835Z,31.00
2019-04-20T19:01:46.358Z,31.05
2019-04-20T19:04:58.654Z,31.20
2019-04-20T19:08:11.409Z,31.08
2019-04-20T19:11:30.857Z,31.11
2019-04-20T19:14:51.226Z,31.31
2019-04-20T19:18:19.144Z,31.38
2019-04-20T19:21:19.353Z,31.61
2019-04-20T19:24:31.379Z,31.98
2019-04-20T19:27:43.427Z,31.69
2019-04-20T19:31:01.585Z,31.74
2019-04-20T19:34:26.022Z,32.20
2019-04-20T19:37:28.675Z,32.26
2019-04-20T19:40:45.712Z,32.22
2019-04-20T19:43:56.395Z,32.03
2019-04-20T19:47:15.678Z,31.82
2019-04-20T19:50:31.060Z,32.27
2019-04-20T19:53:36.566Z,32.48
2019-04-20T19:56:44.336Z,32.37
2019-04-20T19:59:41.264Z,32.52
2019-04-20T20:02:47.873Z,32.94
2019-04-20T20:05:59.579Z,33.71
2019-04-20T20:09:12.590Z,33.69
2019-04-20T20:12:21.144Z,33.95
2019-04-20T20:15:34.380Z,34.41
2019-04-20T20:18:54.502Z,34.83
2019-04-20T20:22:02.280Z,35.47
2019-04-20T20:25:01.116Z,35.59
2019-04-20T20:28:20.215Z,36.05
2019-04-20T20:31:33.453Z,35.94
2019-04-20T20:34:45.189Z,36.42
2019-04-20T20:37:56.970Z,36.68
2019-04-20T20:41:12.674Z,36.77
2019-04-20T20:44:26.044Z,36.95
2019-04-20T20:47:49.017Z,37.31
2019-04-20T20:50:49.070Z,37.59
2019-04-20T20:53:54.409Z,37.58
2019-04-20T20:57:02.838Z,37.55
2019-04-20T21:00:19.353Z,37.98
2019-04-20T21:03:22.134Z,38.69
2019-04-20T21:06:26.629Z,39.04
2019-04-20T21:09:35.502Z,38.80
2019-04-20T21:12:52.035Z,39.04
2019-04-20T21:16:02.856Z,39.20
2019-04-20T21:19:21.172Z,39.31
2019-04-20T21:22:27.308Z,39.56
2019-04-20T21:25:37.704Z,39.46
2019-04-20T21:28:43.930Z,39.50
2019-04-20T21:32:01.614Z,40.04
2019-04-20T21:35:07.251Z,39.89
2019-04-20T21:38:16.457Z,40.23
2019-04-20T21:41:26.127Z,40.07
2019-04-20T21:44:40.727Z,40.15
2019-04-20T21:47:47.006Z,40.91
2019-04-20T21:51:13.997Z,41.15
2019-04-20T21:54:07.049Z,40.42
2019-04-20T21:57:16.544Z,40.58
2019-04-20T22:00:47.009Z,40.80
2019-04-20T22:03:54.370Z,41.00
2019-04-20T22:07:04.546Z,41.80
2019-04-20T22:10:18.975Z,41.19
2019-04-20T22:13:29.358Z,41.38
2019-04-20T22:16:40.977Z,41.25
2019-04-20T22:19:52.922Z,41.92
2019-04-20T22:23:08.039Z,42.17
2019-04-20T22:26:18.602Z,42.55
2019-04-20T22:29:16.193Z,42.44
2019-04-20T22:32:25.860Z,42.33
2019-04-20T22:35:36.008Z,42.81
2019-04-20T22:39:05.213Z,43.18
2019-04-20T22:42:16.125Z,43.56
2019-04-20T22:45:25.420Z,43.38
2019-04-20T22:48:40.540Z,43.73
2019-04-20T22:51:55.606Z,44.08
2019-04-20T22:55:17.818Z,45.44
2019-04-20T22:58:23.450Z,45.04
2019-04-20T23:01:28.918Z,44.80
2019-04-20T23:04:26.659Z,44.34
2019-04-20T23:07:36.825Z,44.37
2019-04-20T23:10:48.005Z,44.37
2019-04-20T23:13:58.202Z,44.72
2019-04-20T23:17:08.177Z,44.91
2019-04-20T23:20:24.644Z,45.26
2019-04-20T23:23:30.592Z,45.28
2019-04-20T23:26:42.176Z,45.46
2019-04-20T23:29:49.199Z,45.94
2019-04-20T23:33:00.046Z,45.68
2019-04-20T23:36:10.099Z,45.92
2019-04-20T23:39:22.772Z,46.42
2019-04-20T23:42:39.061Z,47.07
2019-04-20T23:46:03.274Z,47.65
2019-04-20T23:49:53.583Z,48.87
2019-04-20T23:53:08.347Z,48.59
2019-04-20T23:55:54.013Z,48.03
2019-04-20T23:59:02.711Z,47.88
