createdAt,value
2022-11-05T00:00:30.004Z,8.39
2022-11-05T00:03:03.912Z,8.11
2022-11-05T00:05:37.060Z,8.85
2022-11-05T00:08:11.929Z,9.25
2022-11-05T00:21:22.929Z,10.03
2022-11-05T00:23:56.097Z,10.17
2022-11-05T00:26:22.628Z,8.90
2022-11-05T00:29:02.940Z,9.93
2022-11-05T00:31:36.077Z,10.09
2022-11-05T00:34:02.733Z,10.14
2022-11-05T00:36:43.933Z,9.43
2022-11-05T00:47:13.876Z,9.46
2022-11-05T00:49:53.911Z,8.61
2022-11-05T00:52:28.912Z,9.38
2022-11-05T00:55:03.532Z,8.73
2022-11-05T00:57:36.939Z,9.41
2022-11-05T01:00:11.959Z,9.19
2022-11-05T01:02:45.349Z,8.72
2022-11-05T01:15:34.887Z,8.85
2022-11-05T01:18:15.507Z,8.98
2022-11-05T01:20:49.766Z,9.76
2022-11-05T01:23:22.908Z,10.20
2022-11-05T01:25:58.256Z,8.93
2022-11-05T01:28:30.985Z,8.92
2022-11-05T01:41:41.932Z,9.95
2022-11-05T01:44:53.405Z,9.34
2022-11-05T01:47:48.936Z,8.71
2022-11-05T01:50:39.849Z,9.04
2022-11-05T01:53:28.910Z,9.03
2022-11-05T01:56:07.925Z,8.75
2022-11-05T02:09:05.877Z,8.66
2022-11-05T02:11:45.912Z,8.58
2022-11-05T02:14:21.467Z,8.66
2022-11-05T02:17:02.903Z,8.46
2022-11-05T02:20:09.152Z,7.94
2022-11-05T02:23:46.725Z,8.73
2022-11-05T02:36:34.912Z,7.96
2022-11-05T02:39:27.213Z,8.56
2022-11-05T02:42:18.904Z,8.81
2022-11-05T02:45:06.705Z,8.16
2022-11-05T02:47:51.933Z,7.81
2022-11-05T03:01:07.021Z,6.97
2022-11-05T03:03:45.973Z,6.32
2022-11-05T03:07:01.922Z,6.70
2022-11-05T03:10:06.893Z,6.12
2022-11-05T03:13:01.932Z,6.66
2022-11-05T03:15:53.914Z,6.56
2022-11-05T03:28:25.863Z,6.96
2022-11-05T03:31:07.932Z,6.80
2022-11-05T03:33:46.203Z,6.86
2022-11-05T03:36:39.905Z,7.25
2022-11-05T03:39:23.892Z,6.84
2022-11-05T03:42:06.910Z,6.09
2022-11-05T03:55:18.892Z,7.98
2022-11-05T03:57:57.873Z,7.70
2022-11-05T04:00:37.889Z,7.28
2022-11-05T04:03:11.315Z,7.23
2022-11-05T04:06:14.034Z,8.24
2022-11-05T04:08:47.080Z,8.31
2022-11-05T04:21:35.856Z,9.67
2022-11-05T04:24:15.916Z,9.29
2022-11-05T04:26:48.924Z,9.24
2022-11-05T04:29:15.469Z,9.37
2022-11-05T04:31:58.147Z,8.83
2022-11-05T04:34:31.039Z,8.53
2022-11-05T04:37:05.913Z,8.56
2022-11-05T04:50:14.908Z,6.24
2022-11-05T04:52:50.249Z,6.22
2022-11-05T04:55:23.863Z,5.84
2022-11-05T04:57:57.067Z,6.12
2022-11-05T05:00:30.936Z,5.99
2022-11-05T05:03:03.991Z,5.80
2022-11-05T05:15:52.863Z,4.85
2022-11-05T05:18:32.886Z,4.64
2022-11-05T05:21:06.107Z,4.13
2022-11-05T05:23:32.656Z,4.16
2022-11-05T05:26:12.896Z,4.03
2022-11-05T05:28:45.916Z,4.36
2022-11-05T05:41:34.840Z,4.08
2022-11-05T05:44:14.882Z,3.60
2022-11-05T05:46:48.006Z,3.95
2022-11-05T05:49:14.691Z,3.92
2022-11-05T05:51:54.893Z,3.87
2022-11-05T05:54:32.334Z,3.93
2022-11-05T05:57:15.899Z,4.02
2022-11-05T06:10:24.930Z,4.26
2022-11-05T06:13:01.215Z,4.48
2022-11-05T06:15:36.229Z,3.86
2022-11-05T06:18:08.957Z,3.97
2022-11-05T06:20:41.872Z,4.09
2022-11-05T06:23:15.061Z,3.59
2022-11-05T06:36:07.850Z,3.97
2022-11-05T06:38:47.888Z,4.22
2022-11-05T06:41:20.930Z,4.04
2022-11-05T06:43:47.580Z,3.99
2022-11-05T06:46:27.854Z,4.20
2022-11-05T07:03:10.040Z,4.16
2022-11-05T07:05:54.885Z,4.47
2022-11-05T07:08:31.211Z,4.56
2022-11-05T07:11:03.856Z,4.62
2022-11-05T07:13:37.117Z,5.21
2022-11-05T07:16:10.868Z,5.18
2022-11-05T07:18:45.837Z,4.95
2022-11-05T07:28:31.879Z,5.61
2022-11-05T07:31:05.416Z,5.66
2022-11-05T07:33:39.595Z,6.08
2022-11-05T07:36:14.878Z,5.93
2022-11-05T07:38:47.868Z,6.53
2022-11-05T07:41:20.909Z,6.29
2022-11-05T07:43:47.482Z,6.40
2022-11-05T07:56:44.859Z,7.32
2022-11-05T07:59:24.897Z,6.64
2022-11-05T08:01:58.123Z,6.79
2022-11-05T08:04:31.843Z,7.25
2022-11-05T08:07:04.940Z,7.18
2022-11-05T08:23:19.839Z,8.02
2022-11-05T08:25:53.046Z,7.96
2022-11-05T08:28:26.870Z,7.75
2022-11-05T08:30:59.948Z,7.47
2022-11-05T08:33:26.797Z,7.86
2022-11-05T08:36:09.902Z,8.03
2022-11-05T08:38:44.944Z,7.99
2022-11-05T08:48:45.929Z,7.97
2022-11-05T08:51:19.009Z,7.78
2022-11-05T08:53:53.843Z,7.56
2022-11-05T08:56:26.969Z,7.62
2022-11-05T08:58:53.589Z,7.69
2022-11-05T09:01:34.011Z,7.40
2022-11-05T09:15:28.868Z,6.98
2022-11-05T09:18:05.059Z,6.55
2022-11-05T09:20:38.864Z,6.95
2022-11-05T09:23:13.681Z,7.29
2022-11-05T09:25:46.841Z,6.95
2022-11-05T09:28:20.893Z,6.83
2022-11-05T09:44:46.862Z,6.00
2022-11-05T09:47:25.579Z,5.93
2022-11-05T09:50:11.889Z,5.51
2022-11-05T09:52:45.457Z,5.79
2022-11-05T09:55:29.858Z,5.72
2022-11-05T09:58:14.268Z,5.92
2022-11-05T10:11:21.821Z,5.94
2022-11-05T10:14:06.845Z,6.60
2022-11-05T10:16:47.710Z,6.48
2022-11-05T10:19:32.861Z,6.99
2022-11-05T10:22:11.955Z,6.09
2022-11-05T10:35:49.826Z,4.98
2022-11-05T10:38:30.547Z,4.87
2022-11-05T10:41:28.757Z,4.51
2022-11-05T10:44:25.844Z,4.92
2022-11-05T10:47:23.861Z,4.89
2022-11-05T11:03:52.862Z,13.09
2022-11-05T11:06:30.110Z,12.21
2022-11-05T11:09:23.836Z,15.26
2022-11-05T11:12:05.776Z,14.65
2022-11-05T11:14:45.849Z,13.08
2022-11-05T11:17:28.126Z,11.45
2022-11-05T11:30:26.814Z,8.90
2022-11-05T11:33:13.240Z,10.44
2022-11-05T11:35:47.326Z,11.26
2022-11-05T11:38:22.852Z,9.10
2022-11-05T11:41:05.471Z,8.22
2022-11-05T11:43:48.881Z,6.09
2022-11-05T11:56:59.847Z,4.89
2022-11-05T12:00:02.427Z,4.60
2022-11-05T12:03:08.910Z,4.89
2022-11-05T12:05:48.111Z,4.58
2022-11-05T12:08:52.348Z,4.75
2022-11-05T12:11:42.511Z,4.69
2022-11-05T12:25:11.796Z,5.01
2022-11-05T12:28:27.843Z,4.88
2022-11-05T12:31:21.128Z,4.75
2022-11-05T12:37:29.843Z,4.29
2022-11-05T12:50:50.819Z,4.01
2022-11-05T12:53:40.959Z,3.90
2022-11-05T12:56:30.887Z,3.77
2022-11-05T12:59:15.856Z,3.78
2022-11-05T13:02:01.923Z,4.39
2022-11-05T13:17:55.822Z,4.27
2022-11-05T13:20:42.836Z,4.22
2022-11-05T13:23:25.680Z,4.04
2022-11-05T13:26:19.349Z,4.38
2022-11-05T13:29:02.252Z,4.30
2022-11-05T13:31:46.851Z,4.24
2022-11-05T13:45:31.912Z,4.07
2022-11-05T13:48:48.729Z,4.25
2022-11-05T13:51:53.834Z,4.10
2022-11-05T13:55:02.137Z,4.00
2022-11-05T13:58:03.841Z,4.16
2022-11-05T14:11:29.850Z,3.87
2022-11-05T14:14:08.335Z,3.75
2022-11-05T14:16:57.847Z,3.74
2022-11-05T14:19:49.467Z,3.91
2022-11-05T14:22:45.841Z,4.10
2022-11-05T14:36:37.841Z,3.50
2022-11-05T14:39:30.243Z,3.76
2022-11-05T14:42:20.869Z,3.41
2022-11-05T14:45:20.354Z,3.31
2022-11-05T14:48:04.901Z,3.61
2022-11-05T14:50:41.416Z,3.61
2022-11-05T14:53:39.813Z,3.89
2022-11-05T15:04:21.903Z,3.87
2022-11-05T15:07:35.825Z,4.06
2022-11-05T15:10:16.823Z,4.10
2022-11-05T15:13:01.853Z,4.45
2022-11-05T15:15:43.936Z,4.48
2022-11-05T15:18:32.837Z,4.74
2022-11-05T15:31:45.817Z,5.57
2022-11-05T15:34:23.554Z,5.17
2022-11-05T15:37:05.829Z,5.03
2022-11-05T15:39:41.681Z,5.18
2022-11-05T15:42:20.821Z,5.38
2022-11-05T15:59:04.783Z,5.97
2022-11-05T16:01:58.027Z,6.27
2022-11-05T16:04:33.813Z,6.34
2022-11-05T16:07:14.819Z,6.27
2022-11-05T16:09:56.296Z,6.29
2022-11-05T16:12:39.812Z,5.80
2022-11-05T16:25:57.795Z,4.35
2022-11-05T16:28:30.905Z,3.87
2022-11-05T16:31:07.800Z,3.99
2022-11-05T16:33:45.404Z,4.71
2022-11-05T16:36:25.811Z,4.74
2022-11-05T16:38:59.276Z,4.82
2022-11-05T16:51:49.775Z,5.79
2022-11-05T16:54:41.061Z,5.31
2022-11-05T16:57:27.121Z,4.98
2022-11-05T17:00:06.835Z,4.67
2022-11-05T17:02:40.083Z,4.49
2022-11-05T17:18:55.835Z,7.03
2022-11-05T17:21:31.665Z,6.13
2022-11-05T17:24:04.808Z,5.09
2022-11-05T17:26:37.955Z,4.77
2022-11-05T17:29:04.663Z,4.84
2022-11-05T17:31:45.880Z,4.14
2022-11-05T17:44:56.821Z,2.72
2022-11-05T17:47:29.928Z,2.86
2022-11-05T17:49:56.496Z,2.65
2022-11-05T17:52:36.803Z,2.78
2022-11-05T17:55:11.344Z,2.99
2022-11-05T17:57:45.578Z,3.32
2022-11-05T18:10:59.813Z,4.21
2022-11-05T18:13:32.909Z,4.16
2022-11-05T18:15:59.452Z,4.35
2022-11-05T18:18:39.804Z,4.43
2022-11-05T18:21:12.876Z,4.44
2022-11-05T18:23:39.412Z,4.72
2022-11-05T18:37:21.785Z,5.21
2022-11-05T18:40:01.836Z,5.28
2022-11-05T18:42:35.419Z,5.34
2022-11-05T18:45:08.843Z,4.98
2022-11-05T18:47:41.904Z,5.03
2022-11-05T18:50:15.808Z,4.85
2022-11-05T18:52:50.844Z,5.04
2022-11-05T19:05:38.783Z,5.61
2022-11-05T19:08:20.785Z,5.32
2022-11-05T19:10:53.853Z,5.35
2022-11-05T19:13:20.427Z,5.45
2022-11-05T19:16:00.844Z,5.59
2022-11-05T19:18:34.257Z,5.54
2022-11-05T19:31:27.800Z,5.41
2022-11-05T19:34:08.221Z,5.67
2022-11-05T19:36:42.763Z,4.91
2022-11-05T19:39:19.803Z,4.94
2022-11-05T19:41:53.090Z,5.08
2022-11-05T19:57:58.784Z,4.23
2022-11-05T20:00:31.945Z,4.39
2022-11-05T20:03:06.608Z,4.33
2022-11-05T20:05:40.008Z,4.69
2022-11-05T20:08:13.075Z,4.71
2022-11-05T20:10:46.871Z,4.64
2022-11-05T20:13:21.777Z,4.96
2022-11-05T20:26:31.830Z,5.02
2022-11-05T20:29:06.954Z,4.74
2022-11-05T20:31:40.810Z,4.71
2022-11-05T20:34:14.009Z,5.07
2022-11-05T20:36:40.736Z,4.83
2022-11-05T20:52:16.783Z,4.80
2022-11-05T20:54:49.915Z,5.18
2022-11-05T20:57:16.466Z,4.96
2022-11-05T20:59:56.811Z,4.81
2022-11-05T21:02:30.034Z,4.96
2022-11-05T21:18:45.777Z,5.27
2022-11-05T21:21:20.248Z,5.19
2022-11-05T21:23:53.775Z,5.31
2022-11-05T21:26:27.041Z,5.41
2022-11-05T21:28:53.672Z,5.16
2022-11-05T21:31:33.789Z,5.04
2022-11-05T21:34:09.159Z,5.09
2022-11-05T21:46:57.754Z,4.86
2022-11-05T21:49:40.772Z,4.70
2022-11-05T21:52:13.880Z,4.50
2022-11-05T21:54:40.422Z,4.40
2022-11-05T21:57:21.815Z,4.54
2022-11-05T22:11:17.859Z,5.21
2022-11-05T22:13:53.430Z,5.34
2022-11-05T22:16:26.760Z,5.23
2022-11-05T22:18:59.971Z,5.19
2022-11-05T22:21:26.611Z,5.26
2022-11-05T22:24:06.758Z,5.29
2022-11-05T22:26:41.672Z,5.47
2022-11-05T22:29:17.779Z,5.72
2022-11-05T22:39:09.752Z,5.67
2022-11-05T22:41:49.801Z,5.74
2022-11-05T22:44:26.586Z,5.97
2022-11-05T22:47:06.780Z,5.37
2022-11-05T22:49:40.193Z,5.51
2022-11-05T22:52:06.734Z,5.56
2022-11-05T23:05:02.752Z,5.51
2022-11-05T23:07:43.781Z,5.07
2022-11-05T23:10:17.184Z,4.98
2022-11-05T23:12:50.940Z,4.88
2022-11-05T23:15:23.804Z,4.90
2022-11-05T23:17:50.335Z,4.82
2022-11-05T23:31:30.837Z,5.00
2022-11-05T23:34:11.755Z,4.88
2022-11-05T23:36:44.804Z,5.24
2022-11-05T23:39:11.352Z,5.33
2022-11-05T23:41:51.854Z,5.02
2022-11-05T23:44:24.969Z,4.99
2022-11-05T23:46:51.596Z,4.84
2022-11-05T23:58:49.792Z,4.60
