createdAt,value
2022-08-07T00:00:41.160Z,1021.1
2022-08-07T00:01:50.308Z,1021.1
2022-08-07T00:02:59.481Z,1021.1
2022-08-07T00:04:08.654Z,1021.2
2022-08-07T00:05:17.839Z,1021.2
2022-08-07T00:06:26.998Z,1021.1
2022-08-07T00:07:36.167Z,1021.1
2022-08-07T00:08:45.355Z,1021.1
2022-08-07T00:09:54.514Z,1021.1
2022-08-07T00:11:03.713Z,1021.1
2022-08-07T00:12:12.850Z,1021.1
2022-08-07T00:13:22.029Z,1021.1
2022-08-07T00:14:30.240Z,1021.1
2022-08-07T00:15:39.388Z,1021.1
2022-08-07T00:16:47.590Z,1021.1
2022-08-07T00:17:55.784Z,1021.1
2022-08-07T00:19:04.947Z,1021
2022-08-07T00:21:22.319Z,1021.1
2022-08-07T00:22:30.505Z,1021.1
2022-08-07T00:23:38.702Z,1021.1
2022-08-07T00:24:47.887Z,1021.1
2022-08-07T00:25:57.058Z,1021
2022-08-07T00:27:06.221Z,1021.1
2022-08-07T00:28:15.392Z,1021.1
2022-08-07T00:29:24.558Z,1021.1
2022-08-07T00:30:33.738Z,1021
2022-08-07T00:31:42.931Z,1021
2022-08-07T00:32:52.084Z,1021
2022-08-07T00:34:01.248Z,1021
2022-08-07T00:35:10.433Z,1020.9
2022-08-07T00:36:19.592Z,1021
2022-08-07T00:37:28.767Z,1021
2022-08-07T00:38:36.983Z,1021
2022-08-07T00:39:46.135Z,1021
2022-08-07T00:40:55.310Z,1020.9
2022-08-07T00:42:04.492Z,1021
2022-08-07T00:43:13.651Z,1021
2022-08-07T00:44:22.833Z,1020.9
2022-08-07T00:45:31.995Z,1020.9
2022-08-07T00:46:41.180Z,1020.9
2022-08-07T00:47:50.352Z,1020.9
2022-08-07T00:48:58.539Z,1020.9
2022-08-07T00:50:07.716Z,1020.9
2022-08-07T00:51:16.873Z,1020.9
2022-08-07T00:52:26.067Z,1020.9
2022-08-07T00:53:35.224Z,1020.9
2022-08-07T00:54:44.422Z,1020.9
2022-08-07T00:55:53.574Z,1021
2022-08-07T00:57:02.746Z,1020.9
2022-08-07T00:58:11.916Z,1020.9
2022-08-07T00:59:21.099Z,1020.9
2022-08-07T01:00:30.269Z,1020.9
2022-08-07T01:01:39.420Z,1020.9
2022-08-07T01:02:48.650Z,1020.9
2022-08-07T01:03:56.795Z,1020.9
2022-08-07T01:05:05.964Z,1020.9
2022-08-07T01:06:15.162Z,1020.8
2022-08-07T01:07:24.323Z,1020.9
2022-08-07T01:08:32.522Z,1020.8
2022-08-07T01:09:40.699Z,1020.8
2022-08-07T01:10:49.886Z,1020.8
2022-08-07T01:11:59.040Z,1020.8
2022-08-07T01:13:08.239Z,1020.8
2022-08-07T01:14:17.375Z,1020.7
2022-08-07T01:15:26.564Z,1020.7
2022-08-07T01:16:35.723Z,1020.7
2022-08-07T01:17:44.891Z,1020.8
2022-08-07T01:18:54.079Z,1020.7
2022-08-07T01:20:03.248Z,1020.7
2022-08-07T01:21:12.423Z,1020.8
2022-08-07T01:22:21.589Z,1020.7
2022-08-07T01:23:30.791Z,1020.8
2022-08-07T01:24:38.980Z,1020.8
2022-08-07T01:25:47.160Z,1020.8
2022-08-07T01:26:56.316Z,1020.8
2022-08-07T01:28:05.518Z,1020.8
2022-08-07T01:29:14.688Z,1020.8
2022-08-07T01:30:23.844Z,1020.7
2022-08-07T01:31:33.024Z,1020.7
2022-08-07T01:32:42.195Z,1020.7
2022-08-07T01:33:51.371Z,1020.7
2022-08-07T01:35:00.545Z,1020.7
2022-08-07T01:36:09.732Z,1020.7
2022-08-07T01:37:18.892Z,1020.7
2022-08-07T01:38:28.055Z,1020.6
2022-08-07T01:39:37.216Z,1020.6
2022-08-07T01:40:45.407Z,1020.6
2022-08-07T01:41:54.591Z,1020.6
2022-08-07T01:43:03.800Z,1020.6
2022-08-07T01:44:12.946Z,1020.6
2022-08-07T01:45:22.095Z,1020.6
2022-08-07T01:46:31.268Z,1020.6
2022-08-07T01:47:40.443Z,1020.6
2022-08-07T01:48:49.612Z,1020.6
2022-08-07T01:49:58.792Z,1020.6
2022-08-07T01:51:07.961Z,1020.6
2022-08-07T01:52:17.133Z,1020.6
2022-08-07T01:53:26.307Z,1020.6
2022-08-07T01:54:35.476Z,1020.6
2022-08-07T01:55:43.665Z,1020.6
2022-08-07T01:56:52.847Z,1020.7
2022-08-07T01:58:02.013Z,1020.6
2022-08-07T01:59:11.197Z,1020.6
2022-08-07T02:00:19.395Z,1020.6
2022-08-07T02:01:27.568Z,1020.6
2022-08-07T02:02:36.742Z,1020.5
2022-08-07T02:03:44.939Z,1020.5
2022-08-07T02:04:53.128Z,1020.5
2022-08-07T02:06:02.292Z,1020.5
2022-08-07T02:07:11.493Z,1020.5
2022-08-07T02:08:20.639Z,1020.5
2022-08-07T02:09:29.807Z,1020.5
2022-08-07T02:10:39.010Z,1020.5
2022-08-07T02:11:48.162Z,1020.5
2022-08-07T02:12:57.329Z,1020.5
2022-08-07T02:14:06.502Z,1020.5
2022-08-07T02:15:15.673Z,1020.5
2022-08-07T02:16:24.849Z,1020.5
2022-08-07T02:17:34.018Z,1020.5
2022-08-07T02:18:43.196Z,1020.5
2022-08-07T02:19:51.383Z,1020.5
2022-08-07T02:21:00.569Z,1020.5
2022-08-07T02:22:09.727Z,1020.5
2022-08-07T02:23:18.918Z,1020.5
2022-08-07T02:24:28.069Z,1020.4
2022-08-07T02:25:37.250Z,1020.4
2022-08-07T02:26:46.429Z,1020.5
2022-08-07T02:27:55.606Z,1020.4
2022-08-07T02:29:04.784Z,1020.4
2022-08-07T02:30:13.933Z,1020.4
2022-08-07T02:31:23.133Z,1020.4
2022-08-07T02:32:32.303Z,1020.5
2022-08-07T02:33:41.447Z,1020.4
2022-08-07T02:34:49.664Z,1020.4
2022-08-07T02:35:57.844Z,1020.4
2022-08-07T02:37:07.022Z,1020.4
2022-08-07T02:38:15.208Z,1020.4
2022-08-07T02:39:24.389Z,1020.4
2022-08-07T02:40:32.572Z,1020.4
2022-08-07T02:41:41.745Z,1020.4
2022-08-07T02:42:50.911Z,1020.4
2022-08-07T02:44:00.122Z,1020.4
2022-08-07T02:45:09.257Z,1020.4
2022-08-07T02:46:18.427Z,1020.4
2022-08-07T02:47:27.616Z,1020.4
2022-08-07T02:48:36.793Z,1020.4
2022-08-07T02:49:45.950Z,1020.4
2022-08-07T02:50:55.131Z,1020.4
2022-08-07T02:52:04.314Z,1020.4
2022-08-07T02:53:13.483Z,1020.4
2022-08-07T02:54:22.638Z,1020.4
2022-08-07T02:55:30.834Z,1020.4
2022-08-07T02:56:40.001Z,1020.4
2022-08-07T02:57:49.177Z,1020.4
2022-08-07T02:58:58.361Z,1020.4
2022-08-07T03:00:07.524Z,1020.5
2022-08-07T03:01:16.693Z,1020.4
2022-08-07T03:02:25.882Z,1020.4
2022-08-07T03:03:35.035Z,1020.4
2022-08-07T03:04:44.235Z,1020.4
2022-08-07T03:05:53.391Z,1020.4
2022-08-07T03:07:02.556Z,1020.4
2022-08-07T03:08:11.721Z,1020.5
2022-08-07T03:09:20.905Z,1020.4
2022-08-07T03:10:29.126Z,1020.4
2022-08-07T03:11:38.265Z,1020.4
2022-08-07T03:12:47.452Z,1020.4
2022-08-07T03:13:56.605Z,1020.5
2022-08-07T03:15:05.781Z,1020.6
2022-08-07T03:16:14.975Z,1020.5
2022-08-07T03:17:24.131Z,1020.5
2022-08-07T03:18:33.297Z,1020.5
2022-08-07T03:19:42.475Z,1020.5
2022-08-07T03:20:51.644Z,1020.6
2022-08-07T03:22:00.811Z,1020.5
2022-08-07T03:23:10.009Z,1020.6
2022-08-07T03:24:19.164Z,1020.6
2022-08-07T03:25:27.374Z,1020.5
2022-08-07T03:26:36.529Z,1020.5
2022-08-07T03:27:45.702Z,1020.5
2022-08-07T03:28:54.887Z,1020.5
2022-08-07T03:30:04.052Z,1020.5
2022-08-07T03:31:13.207Z,1020.5
2022-08-07T03:32:22.392Z,1020.5
2022-08-07T03:33:31.568Z,1020.5
2022-08-07T03:34:40.737Z,1020.4
2022-08-07T03:35:49.908Z,1020.5
2022-08-07T03:36:59.091Z,1020.5
2022-08-07T03:38:08.261Z,1020.5
2022-08-07T03:39:17.427Z,1020.5
2022-08-07T03:40:25.622Z,1020.5
2022-08-07T03:41:34.782Z,1020.5
2022-08-07T03:42:43.962Z,1020.5
2022-08-07T03:43:53.128Z,1020.5
2022-08-07T03:45:02.310Z,1020.5
2022-08-07T03:46:11.480Z,1020.5
2022-08-07T03:47:20.650Z,1020.5
2022-08-07T03:48:29.821Z,1020.4
2022-08-07T03:49:38.993Z,1020.4
2022-08-07T03:50:48.165Z,1020.4
2022-08-07T03:51:57.347Z,1020.4
2022-08-07T03:53:06.512Z,1020.5
2022-08-07T03:54:15.694Z,1020.5
2022-08-07T03:55:23.881Z,1020.5
2022-08-07T03:56:33.044Z,1020.5
2022-08-07T03:57:42.218Z,1020.4
2022-08-07T03:58:51.400Z,1020.5
2022-08-07T04:00:00.578Z,1020.5
2022-08-07T04:01:09.747Z,1020.5
2022-08-07T04:02:18.938Z,1020.5
2022-08-07T04:03:28.110Z,1020.5
2022-08-07T04:04:37.280Z,1020.5
2022-08-07T04:05:46.435Z,1020.5
2022-08-07T04:06:55.634Z,1020.5
2022-08-07T04:08:04.775Z,1020.5
2022-08-07T04:09:13.955Z,1020.5
2022-08-07T04:10:22.161Z,1020.5
2022-08-07T04:11:31.325Z,1020.5
2022-08-07T04:12:40.505Z,1020.6
2022-08-07T04:13:49.659Z,1020.5
2022-08-07T04:14:58.849Z,1020.5
2022-08-07T04:16:08.003Z,1020.6
2022-08-07T04:17:17.184Z,1020.6
2022-08-07T04:18:26.356Z,1020.6
2022-08-07T04:19:35.520Z,1020.5
2022-08-07T04:20:44.699Z,1020.6
2022-08-07T04:21:53.879Z,1020.6
2022-08-07T04:23:03.047Z,1020.6
2022-08-07T04:24:12.204Z,1020.6
2022-08-07T04:25:20.402Z,1020.5
2022-08-07T04:26:29.581Z,1020.5
2022-08-07T04:27:38.750Z,1020.5
2022-08-07T04:28:47.916Z,1020.5
2022-08-07T04:29:57.101Z,1020.5
2022-08-07T04:31:06.267Z,1020.5
2022-08-07T04:32:15.437Z,1020.5
2022-08-07T04:33:24.630Z,1020.5
2022-08-07T04:34:33.780Z,1020.5
2022-08-07T04:35:42.976Z,1020.5
2022-08-07T04:36:52.182Z,1020.5
2022-08-07T04:38:01.302Z,1020.5
2022-08-07T04:39:10.479Z,1020.5
2022-08-07T04:40:18.670Z,1020.4
2022-08-07T04:41:27.865Z,1020.5
2022-08-07T04:42:37.016Z,1020.5
2022-08-07T04:43:46.192Z,1020.5
2022-08-07T04:44:55.365Z,1020.4
2022-08-07T04:46:04.536Z,1020.5
2022-08-07T04:47:13.728Z,1020.5
2022-08-07T04:48:22.883Z,1020.5
2022-08-07T04:49:32.044Z,1020.5
2022-08-07T04:50:41.228Z,1020.5
2022-08-07T04:51:50.391Z,1020.6
2022-08-07T04:52:59.572Z,1020.5
2022-08-07T04:54:08.741Z,1020.6
2022-08-07T04:55:16.927Z,1020.5
2022-08-07T04:56:26.108Z,1020.6
2022-08-07T04:57:35.279Z,1020.5
2022-08-07T04:58:44.466Z,1020.6
2022-08-07T04:59:53.632Z,1020.6
2022-08-07T05:01:02.806Z,1020.5
2022-08-07T05:02:11.968Z,1020.6
2022-08-07T05:03:21.157Z,1020.6
2022-08-07T05:04:30.339Z,1020.6
2022-08-07T05:05:39.486Z,1020.6
2022-08-07T05:06:48.670Z,1020.6
2022-08-07T05:07:57.854Z,1020.7
2022-08-07T05:09:07.015Z,1020.6
2022-08-07T05:10:15.199Z,1020.5
2022-08-07T05:11:24.374Z,1020.5
2022-08-07T05:12:33.546Z,1020.6
2022-08-07T05:13:42.720Z,1020.6
2022-08-07T05:14:51.883Z,1020.6
2022-08-07T05:16:01.054Z,1020.5
2022-08-07T05:17:10.249Z,1020.6
2022-08-07T05:18:19.409Z,1020.7
2022-08-07T05:19:28.570Z,1020.6
2022-08-07T05:20:37.769Z,1020.6
2022-08-07T05:21:46.925Z,1020.6
2022-08-07T05:22:56.105Z,1020.6
2022-08-07T05:24:05.311Z,1020.6
2022-08-07T05:25:13.450Z,1020.7
2022-08-07T05:26:22.623Z,1020.7
2022-08-07T05:27:30.820Z,1020.6
2022-08-07T05:28:39.020Z,1020.7
2022-08-07T05:29:48.193Z,1020.7
2022-08-07T05:30:56.382Z,1020.7
2022-08-07T05:32:04.580Z,1020.7
2022-08-07T05:33:13.744Z,1020.7
2022-08-07T05:34:22.961Z,1020.7
2022-08-07T05:35:32.080Z,1020.6
2022-08-07T05:36:41.264Z,1020.7
2022-08-07T05:37:50.435Z,1020.7
2022-08-07T05:38:59.599Z,1020.7
2022-08-07T05:40:08.765Z,1020.6
2022-08-07T05:41:17.943Z,1020.7
2022-08-07T05:42:27.111Z,1020.7
2022-08-07T05:43:36.279Z,1020.7
2022-08-07T05:44:45.476Z,1020.7
2022-08-07T05:45:54.641Z,1020.7
2022-08-07T05:47:02.832Z,1020.7
2022-08-07T05:48:12.021Z,1020.7
2022-08-07T05:49:21.173Z,1020.7
2022-08-07T05:50:30.334Z,1020.7
2022-08-07T05:51:39.527Z,1020.7
2022-08-07T05:52:48.700Z,1020.8
2022-08-07T05:53:57.863Z,1020.7
2022-08-07T05:55:07.046Z,1020.8
2022-08-07T05:56:16.208Z,1020.7
2022-08-07T05:57:25.382Z,1020.8
2022-08-07T05:58:34.549Z,1020.8
2022-08-07T05:59:43.744Z,1020.8
2022-08-07T06:00:52.905Z,1020.8
2022-08-07T06:02:01.090Z,1020.8
2022-08-07T06:03:10.267Z,1020.8
2022-08-07T06:04:19.449Z,1020.8
2022-08-07T06:05:28.611Z,1020.8
2022-08-07T06:06:37.783Z,1020.8
2022-08-07T06:07:46.939Z,1020.8
2022-08-07T06:08:56.139Z,1020.8
2022-08-07T06:10:05.317Z,1020.8
2022-08-07T06:11:14.467Z,1020.8
2022-08-07T06:12:23.643Z,1020.8
2022-08-07T06:13:32.809Z,1020.8
2022-08-07T06:14:41.992Z,1020.8
2022-08-07T06:15:51.156Z,1020.8
2022-08-07T06:16:59.362Z,1020.8
2022-08-07T06:18:08.543Z,1020.9
2022-08-07T06:19:17.693Z,1020.9
2022-08-07T06:20:26.882Z,1020.8
2022-08-07T06:21:36.038Z,1020.9
2022-08-07T06:22:45.196Z,1020.9
2022-08-07T06:23:54.376Z,1020.9
2022-08-07T06:25:03.548Z,1020.9
2022-08-07T06:26:12.719Z,1020.9
2022-08-07T06:27:21.897Z,1020.9
2022-08-07T06:28:31.065Z,1020.9
2022-08-07T06:29:40.266Z,1020.9
2022-08-07T06:30:49.410Z,1020.9
2022-08-07T06:31:57.612Z,1020.9
2022-08-07T06:33:06.760Z,1020.9
2022-08-07T06:34:15.940Z,1020.9
2022-08-07T06:35:25.110Z,1020.9
2022-08-07T06:36:34.289Z,1020.9
2022-08-07T06:37:43.457Z,1020.8
2022-08-07T06:38:52.646Z,1020.9
2022-08-07T06:40:01.812Z,1020.9
2022-08-07T06:41:10.997Z,1020.8
2022-08-07T06:42:20.144Z,1020.8
2022-08-07T06:43:29.311Z,1020.8
2022-08-07T06:44:38.500Z,1020.8
2022-08-07T06:45:47.678Z,1020.8
2022-08-07T06:46:55.848Z,1020.7
2022-08-07T06:48:05.042Z,1020.8
2022-08-07T06:49:14.227Z,1020.7
2022-08-07T06:50:23.405Z,1020.7
2022-08-07T06:51:32.546Z,1020.7
2022-08-07T06:52:41.712Z,1020.7
2022-08-07T06:53:50.898Z,1020.7
2022-08-07T06:55:00.082Z,1020.7
2022-08-07T06:56:09.252Z,1020.7
2022-08-07T06:57:18.413Z,1020.6
2022-08-07T06:58:27.593Z,1020.6
2022-08-07T06:59:36.753Z,1020.7
2022-08-07T07:00:45.950Z,1020.6
2022-08-07T07:01:54.129Z,1020.6
2022-08-07T07:03:03.284Z,1020.6
2022-08-07T07:04:12.461Z,1020.6
2022-08-07T07:05:21.634Z,1020.6
2022-08-07T07:06:30.824Z,1020.7
2022-08-07T07:07:39.979Z,1020.6
2022-08-07T07:08:49.156Z,1020.7
2022-08-07T07:09:58.320Z,1020.6
2022-08-07T07:11:07.498Z,1020.6
2022-08-07T07:12:16.672Z,1020.6
2022-08-07T07:13:25.850Z,1020.6
2022-08-07T07:14:35.033Z,1020.7
2022-08-07T07:15:44.192Z,1020.6
2022-08-07T07:16:52.386Z,1020.6
2022-08-07T07:18:01.560Z,1020.6
2022-08-07T07:19:10.716Z,1020.6
2022-08-07T07:20:19.895Z,1020.6
2022-08-07T07:21:29.083Z,1020.6
2022-08-07T07:22:38.250Z,1020.6
2022-08-07T07:23:47.410Z,1020.6
2022-08-07T07:24:56.593Z,1020.6
2022-08-07T07:26:05.766Z,1020.6
2022-08-07T07:27:14.923Z,1020.5
2022-08-07T07:28:24.124Z,1020.5
2022-08-07T07:29:33.277Z,1020.5
2022-08-07T07:30:42.437Z,1020.5
2022-08-07T07:31:50.639Z,1020.5
2022-08-07T07:32:59.808Z,1020.5
2022-08-07T07:34:08.967Z,1020.5
2022-08-07T07:35:18.155Z,1020.4
2022-08-07T07:36:27.328Z,1020.5
2022-08-07T07:37:36.488Z,1020.5
2022-08-07T07:38:45.673Z,1020.5
2022-08-07T07:39:54.834Z,1020.5
2022-08-07T07:41:04.007Z,1020.4
2022-08-07T07:42:13.190Z,1020.4
2022-08-07T07:43:22.363Z,1020.5
2022-08-07T07:44:31.527Z,1020.4
2022-08-07T07:45:40.698Z,1020.4
2022-08-07T07:46:48.907Z,1020.4
2022-08-07T07:47:58.070Z,1020.4
2022-08-07T07:49:07.240Z,1020.3
2022-08-07T07:50:16.412Z,1020.4
2022-08-07T07:51:25.596Z,1020.3
2022-08-07T07:52:34.789Z,1020.4
2022-08-07T07:53:43.929Z,1020.3
2022-08-07T07:54:53.088Z,1020.4
2022-08-07T07:56:02.265Z,1020.3
2022-08-07T07:57:11.443Z,1020.3
2022-08-07T07:58:20.601Z,1020.4
2022-08-07T07:59:29.775Z,1020.4
2022-08-07T08:00:38.964Z,1020.4
2022-08-07T08:01:47.143Z,1020.4
2022-08-07T08:02:56.320Z,1020.3
2022-08-07T08:04:05.544Z,1020.4
2022-08-07T08:05:14.663Z,1020.3
2022-08-07T08:06:23.861Z,1020.3
2022-08-07T08:07:33.015Z,1020.4
2022-08-07T08:08:42.169Z,1020.4
2022-08-07T08:09:51.349Z,1020.3
2022-08-07T08:11:00.551Z,1020.3
2022-08-07T08:12:09.703Z,1020.4
2022-08-07T08:13:18.867Z,1020.4
2022-08-07T08:14:28.045Z,1020.4
2022-08-07T08:15:37.230Z,1020.4
2022-08-07T08:16:45.424Z,1020.4
2022-08-07T08:17:54.588Z,1020.3
2022-08-07T08:19:03.749Z,1020.3
2022-08-07T08:20:12.915Z,1020.3
2022-08-07T08:21:22.091Z,1020.4
2022-08-07T08:22:31.262Z,1020.3
2022-08-07T08:23:40.446Z,1020.3
2022-08-07T08:24:49.614Z,1020.3
2022-08-07T08:25:58.798Z,1020.3
2022-08-07T08:27:07.954Z,1020.3
2022-08-07T08:28:17.145Z,1020.3
2022-08-07T08:29:26.312Z,1020.3
2022-08-07T08:30:35.471Z,1020.3
2022-08-07T08:31:43.676Z,1020.3
2022-08-07T08:32:52.836Z,1020.3
2022-08-07T08:34:02.024Z,1020.3
2022-08-07T08:35:11.186Z,1020.2
2022-08-07T08:36:20.354Z,1020.2
2022-08-07T08:37:29.537Z,1020.2
2022-08-07T08:38:38.718Z,1020.2
2022-08-07T08:39:47.869Z,1020.2
2022-08-07T08:40:57.078Z,1020.2
2022-08-07T08:42:06.221Z,1020.2
2022-08-07T08:43:15.388Z,1020.2
2022-08-07T08:44:24.564Z,1020.1
2022-08-07T08:45:33.735Z,1020.2
2022-08-07T08:46:41.940Z,1020.1
2022-08-07T08:47:51.101Z,1020.2
2022-08-07T08:49:00.286Z,1020.2
2022-08-07T08:50:09.462Z,1020.1
2022-08-07T08:51:18.616Z,1020.2
2022-08-07T08:52:27.790Z,1020.2
2022-08-07T08:53:36.957Z,1020.1
2022-08-07T08:54:46.171Z,1020.2
2022-08-07T08:55:55.303Z,1020.2
2022-08-07T08:57:04.497Z,1020.2
2022-08-07T08:58:13.659Z,1020.1
2022-08-07T08:59:22.832Z,1020.1
2022-08-07T09:00:31.989Z,1020.1
2022-08-07T09:01:41.164Z,1020.1
2022-08-07T09:02:49.369Z,1020.1
2022-08-07T09:03:58.549Z,1020.1
2022-08-07T09:05:07.703Z,1020.1
2022-08-07T09:06:16.895Z,1020.2
2022-08-07T09:07:26.071Z,1020.2
2022-08-07T09:08:35.215Z,1020.1
2022-08-07T09:09:44.399Z,1020.2
2022-08-07T09:10:53.592Z,1020.1
2022-08-07T09:12:02.740Z,1020.2
2022-08-07T09:13:11.938Z,1020.1
2022-08-07T09:14:21.094Z,1020.2
2022-08-07T09:15:30.258Z,1020.1
2022-08-07T09:16:39.432Z,1020.1
2022-08-07T09:17:47.613Z,1020.2
2022-08-07T09:18:56.788Z,1020.1
2022-08-07T09:20:05.964Z,1020.1
2022-08-07T09:21:15.138Z,1020.1
2022-08-07T09:22:24.302Z,1020.1
2022-08-07T09:23:33.485Z,1020.1
2022-08-07T09:24:42.688Z,1020.1
2022-08-07T09:27:00.998Z,1020
2022-08-07T09:28:10.182Z,1020.1
2022-08-07T09:29:19.338Z,1020.1
2022-08-07T09:30:28.515Z,1020.1
2022-08-07T09:31:37.689Z,1020.1
2022-08-07T09:32:45.889Z,1020.1
2022-08-07T09:33:55.059Z,1020
2022-08-07T09:35:04.222Z,1020
2022-08-07T09:36:13.410Z,1020.1
2022-08-07T09:37:22.582Z,1020
2022-08-07T09:38:31.742Z,1020
2022-08-07T09:39:40.906Z,1020
2022-08-07T09:40:50.079Z,1020
2022-08-07T09:41:59.267Z,1020
2022-08-07T09:43:08.449Z,1019.9
2022-08-07T09:44:17.613Z,1020
2022-08-07T09:45:26.772Z,1019.9
2022-08-07T09:46:35.944Z,1019.9
2022-08-07T09:47:44.143Z,1019.9
2022-08-07T09:48:53.315Z,1019.9
2022-08-07T09:50:02.490Z,1019.9
2022-08-07T09:51:11.662Z,1019.9
2022-08-07T09:53:29.994Z,1019.8
2022-08-07T09:54:39.164Z,1019.8
2022-08-07T09:55:48.362Z,1019.8
2022-08-07T09:56:57.518Z,1019.7
2022-08-07T09:58:06.697Z,1019.7
2022-08-07T09:59:15.853Z,1019.8
2022-08-07T10:00:25.022Z,1019.7
2022-08-07T10:01:34.201Z,1019.7
2022-08-07T10:02:42.378Z,1019.7
2022-08-07T10:03:51.561Z,1019.7
2022-08-07T10:05:00.723Z,1019.7
2022-08-07T10:06:09.933Z,1019.7
2022-08-07T10:07:19.085Z,1019.7
2022-08-07T10:08:28.258Z,1019.6
2022-08-07T10:09:37.418Z,1019.7
2022-08-07T10:10:46.600Z,1019.6
2022-08-07T10:11:55.773Z,1019.6
2022-08-07T10:13:04.940Z,1019.6
2022-08-07T10:14:14.104Z,1019.6
2022-08-07T10:15:23.280Z,1019.6
2022-08-07T10:16:32.441Z,1019.6
2022-08-07T10:17:40.653Z,1019.5
2022-08-07T10:18:49.825Z,1019.6
2022-08-07T10:19:58.984Z,1019.5
2022-08-07T10:21:08.177Z,1019.5
2022-08-07T10:22:17.335Z,1019.6
2022-08-07T10:23:26.507Z,1019.6
2022-08-07T10:24:35.677Z,1019.6
2022-08-07T10:25:44.845Z,1019.5
2022-08-07T10:26:54.048Z,1019.5
2022-08-07T10:28:03.204Z,1019.5
2022-08-07T10:29:12.362Z,1019.5
2022-08-07T10:30:21.544Z,1019.4
2022-08-07T10:31:30.734Z,1019.5
2022-08-07T10:32:38.904Z,1019.4
2022-08-07T10:33:48.070Z,1019.5
2022-08-07T10:34:57.247Z,1019.5
2022-08-07T10:36:06.413Z,1019.5
2022-08-07T10:37:15.614Z,1019.4
2022-08-07T10:38:24.759Z,1019.5
2022-08-07T10:39:33.941Z,1019.5
2022-08-07T10:40:43.120Z,1019.5
2022-08-07T10:41:52.308Z,1019.4
2022-08-07T10:43:01.491Z,1019.4
2022-08-07T10:44:10.638Z,1019.4
2022-08-07T10:45:19.819Z,1019.4
2022-08-07T10:46:28.980Z,1019.3
2022-08-07T10:47:37.176Z,1019.4
2022-08-07T10:48:46.333Z,1019.4
2022-08-07T10:49:55.534Z,1019.4
2022-08-07T10:51:04.709Z,1019.4
2022-08-07T10:52:13.879Z,1019.3
2022-08-07T10:53:23.027Z,1019.4
2022-08-07T10:54:32.192Z,1019.3
2022-08-07T10:55:41.396Z,1019.3
2022-08-07T10:56:50.545Z,1019.3
2022-08-07T10:57:59.721Z,1019.2
2022-08-07T10:59:08.935Z,1019.2
2022-08-07T11:00:18.064Z,1019.3
2022-08-07T11:01:27.234Z,1019.3
2022-08-07T11:02:35.441Z,1019.2
2022-08-07T11:03:44.611Z,1019.2
2022-08-07T11:04:53.774Z,1019.1
2022-08-07T11:06:02.943Z,1019.1
2022-08-07T11:07:12.124Z,1019.1
2022-08-07T11:08:21.295Z,1019.1
2022-08-07T11:09:30.467Z,1019
2022-08-07T11:11:48.809Z,1019
2022-08-07T11:12:57.982Z,1019
2022-08-07T11:14:07.151Z,1019
2022-08-07T11:15:16.317Z,1019
2022-08-07T11:16:25.507Z,1018.9
2022-08-07T11:17:33.685Z,1018.9
2022-08-07T11:18:42.849Z,1018.9
2022-08-07T11:21:01.197Z,1018.9
2022-08-07T11:22:10.400Z,1018.9
2022-08-07T11:23:19.554Z,1019
2022-08-07T11:24:28.727Z,1018.9
2022-08-07T11:25:37.908Z,1018.8
2022-08-07T11:26:47.084Z,1018.9
2022-08-07T11:27:56.244Z,1018.9
2022-08-07T11:29:05.412Z,1018.9
2022-08-07T11:30:14.587Z,1018.9
2022-08-07T11:31:23.760Z,1018.9
2022-08-07T11:32:31.951Z,1018.8
2022-08-07T11:33:41.130Z,1018.8
2022-08-07T11:34:50.309Z,1018.8
2022-08-07T11:35:59.461Z,1018.8
2022-08-07T11:37:08.641Z,1018.8
2022-08-07T11:38:17.835Z,1018.8
2022-08-07T11:39:26.970Z,1018.8
2022-08-07T11:40:36.148Z,1018.8
2022-08-07T11:41:45.329Z,1018.7
2022-08-07T11:42:54.512Z,1018.7
2022-08-07T11:44:03.664Z,1018.7
2022-08-07T11:45:12.864Z,1018.8
2022-08-07T11:46:22.019Z,1018.8
2022-08-07T11:47:30.220Z,1018.7
2022-08-07T11:48:39.400Z,1018.7
2022-08-07T11:49:48.539Z,1018.7
2022-08-07T11:50:57.741Z,1018.7
2022-08-07T11:52:06.907Z,1018.6
2022-08-07T11:53:16.095Z,1018.7
2022-08-07T11:54:25.242Z,1018.6
2022-08-07T11:55:34.420Z,1018.7
2022-08-07T11:56:43.601Z,1018.7
2022-08-07T11:57:52.789Z,1018.7
2022-08-07T11:59:01.948Z,1018.7
2022-08-07T12:00:11.097Z,1018.7
2022-08-07T12:01:20.294Z,1018.6
2022-08-07T12:02:28.468Z,1018.6
2022-08-07T12:03:37.628Z,1018.5
2022-08-07T12:04:46.831Z,1018.6
2022-08-07T12:05:55.993Z,1018.5
2022-08-07T12:07:05.155Z,1018.6
2022-08-07T12:08:14.325Z,1018.6
2022-08-07T12:09:23.493Z,1018.6
2022-08-07T12:10:32.672Z,1018.5
2022-08-07T12:11:41.846Z,1018.6
2022-08-07T12:12:51.051Z,1018.6
2022-08-07T12:14:00.201Z,1018.5
2022-08-07T12:15:09.378Z,1018.6
2022-08-07T12:16:18.537Z,1018.6
2022-08-07T12:17:26.730Z,1018.5
2022-08-07T12:18:35.908Z,1018.5
2022-08-07T12:19:45.096Z,1018.5
2022-08-07T12:20:54.227Z,1018.5
2022-08-07T12:22:03.420Z,1018.4
2022-08-07T12:23:11.600Z,1018.5
2022-08-07T12:24:20.766Z,1018.5
2022-08-07T12:25:29.959Z,1018.5
2022-08-07T12:26:39.115Z,1018.5
2022-08-07T12:27:48.288Z,1018.5
2022-08-07T12:28:57.472Z,1018.5
2022-08-07T12:30:06.637Z,1018.5
2022-08-07T12:31:15.802Z,1018.5
2022-08-07T12:32:24.981Z,1018.5
2022-08-07T12:33:34.163Z,1018.4
2022-08-07T12:34:43.352Z,1018.4
2022-08-07T12:35:52.494Z,1018.4
2022-08-07T12:37:01.673Z,1018.3
2022-08-07T12:38:09.867Z,1018.4
2022-08-07T12:39:19.028Z,1018.4
2022-08-07T12:40:28.214Z,1018.4
2022-08-07T12:41:37.386Z,1018.3
2022-08-07T12:42:46.569Z,1018.4
2022-08-07T12:43:55.738Z,1018.4
2022-08-07T12:45:04.908Z,1018.4
2022-08-07T12:46:14.077Z,1018.4
2022-08-07T12:47:23.260Z,1018.4
2022-08-07T12:48:32.426Z,1018.3
2022-08-07T12:49:41.591Z,1018.3
2022-08-07T12:50:50.773Z,1018.4
2022-08-07T12:51:59.940Z,1018.4
2022-08-07T12:53:08.146Z,1018.3
2022-08-07T12:54:17.286Z,1018.3
2022-08-07T12:55:26.459Z,1018.3
2022-08-07T12:56:35.648Z,1018.3
2022-08-07T12:57:44.823Z,1018.3
2022-08-07T12:58:54.004Z,1018.3
2022-08-07T13:00:03.149Z,1018.4
2022-08-07T13:01:12.322Z,1018.3
2022-08-07T13:03:30.677Z,1018.3
2022-08-07T13:04:39.851Z,1018.2
2022-08-07T13:05:49.015Z,1018.2
2022-08-07T13:06:58.181Z,1018.2
2022-08-07T13:09:15.552Z,1018.2
2022-08-07T13:10:24.722Z,1018.2
2022-08-07T13:11:33.903Z,1018.2
2022-08-07T13:12:43.066Z,1018.2
2022-08-07T13:13:52.266Z,1018.2
2022-08-07T13:15:01.425Z,1018.1
2022-08-07T13:16:10.581Z,1018.2
2022-08-07T13:17:19.770Z,1018.1
2022-08-07T13:18:28.936Z,1018.1
2022-08-07T13:19:38.106Z,1018.1
2022-08-07T13:20:47.306Z,1018.1
2022-08-07T13:21:56.451Z,1018.2
2022-08-07T13:23:04.639Z,1018.1
2022-08-07T13:24:13.832Z,1018.1
2022-08-07T13:25:22.983Z,1018.1
2022-08-07T13:26:32.160Z,1018.2
2022-08-07T13:27:41.335Z,1018.1
2022-08-07T13:28:50.516Z,1018.1
2022-08-07T13:29:59.704Z,1018
2022-08-07T13:31:08.844Z,1018.1
2022-08-07T13:32:18.024Z,1018
2022-08-07T13:33:27.196Z,1018.1
2022-08-07T13:34:36.367Z,1018
2022-08-07T13:35:45.541Z,1018.1
2022-08-07T13:36:54.725Z,1018
2022-08-07T13:38:02.922Z,1018
2022-08-07T13:39:12.078Z,1018
2022-08-07T13:40:21.261Z,1017.9
2022-08-07T13:41:30.429Z,1018
2022-08-07T13:42:39.608Z,1018
2022-08-07T13:43:48.752Z,1018
2022-08-07T13:44:57.944Z,1018
2022-08-07T13:46:07.110Z,1017.9
2022-08-07T13:47:16.295Z,1017.9
2022-08-07T13:48:25.450Z,1017.8
2022-08-07T13:49:34.625Z,1017.9
2022-08-07T13:50:43.816Z,1017.8
2022-08-07T13:51:52.971Z,1017.8
2022-08-07T13:53:01.183Z,1017.8
2022-08-07T13:54:10.327Z,1017.8
2022-08-07T13:55:19.527Z,1017.8
2022-08-07T13:56:28.681Z,1017.8
2022-08-07T13:57:37.859Z,1017.8
2022-08-07T13:58:47.019Z,1017.8
2022-08-07T13:59:56.194Z,1017.7
2022-08-07T14:01:05.369Z,1017.7
2022-08-07T14:02:14.559Z,1017.8
2022-08-07T14:03:23.710Z,1017.7
2022-08-07T14:04:32.894Z,1017.7
2022-08-07T14:05:42.062Z,1017.6
2022-08-07T14:06:51.234Z,1017.7
2022-08-07T14:07:59.412Z,1017.7
2022-08-07T14:09:08.615Z,1017.6
2022-08-07T14:10:17.764Z,1017.6
2022-08-07T14:11:26.950Z,1017.7
2022-08-07T14:12:36.128Z,1017.6
2022-08-07T14:13:45.297Z,1017.6
2022-08-07T14:14:54.449Z,1017.6
2022-08-07T14:16:03.651Z,1017.6
2022-08-07T14:17:12.812Z,1017.6
2022-08-07T14:18:21.977Z,1017.6
2022-08-07T14:19:31.143Z,1017.6
2022-08-07T14:20:40.326Z,1017.6
2022-08-07T14:21:49.498Z,1017.5
2022-08-07T14:22:57.714Z,1017.5
2022-08-07T14:24:06.860Z,1017.5
2022-08-07T14:25:16.048Z,1017.5
2022-08-07T14:26:25.203Z,1017.5
2022-08-07T14:27:34.374Z,1017.4
2022-08-07T14:28:43.552Z,1017.5
2022-08-07T14:29:52.730Z,1017.4
2022-08-07T14:31:01.931Z,1017.5
2022-08-07T14:32:10.087Z,1017.5