createdAt,value
2018-07-14T00:00:11.110Z,6.37
2018-07-14T00:02:39.921Z,6.37
2018-07-14T00:05:09.115Z,6.43
2018-07-14T00:07:37.932Z,6.43
2018-07-14T00:10:06.949Z,6.63
2018-07-14T00:12:35.852Z,6.33
2018-07-14T00:15:04.824Z,5.63
2018-07-14T00:17:33.590Z,6.13
2018-07-14T00:20:02.361Z,6.40
2018-07-14T00:22:31.391Z,5.93
2018-07-14T00:25:00.183Z,6.20
2018-07-14T00:27:28.999Z,6.03
2018-07-14T00:29:57.768Z,5.90
2018-07-14T00:32:26.622Z,6.03
2018-07-14T00:34:55.413Z,5.83
2018-07-14T00:37:24.254Z,5.63
2018-07-14T00:39:53.055Z,5.70
2018-07-14T00:42:21.836Z,6.30
2018-07-14T00:44:50.605Z,6.07
2018-07-14T00:47:19.378Z,5.60
2018-07-14T00:49:48.172Z,6.10
2018-07-14T00:52:17.193Z,5.73
2018-07-14T00:54:45.905Z,5.73
2018-07-14T00:57:14.690Z,5.67
2018-07-14T00:59:44.359Z,5.77
2018-07-14T01:02:13.153Z,5.70
2018-07-14T01:04:41.957Z,5.60
2018-07-14T01:07:11.089Z,5.40
2018-07-14T01:09:40.218Z,5.60
2018-07-14T01:12:09.027Z,5.40
2018-07-14T01:14:37.833Z,5.47
2018-07-14T01:17:06.642Z,5.63
2018-07-14T01:19:35.799Z,5.60
2018-07-14T01:22:04.674Z,5.40
2018-07-14T01:24:33.478Z,5.20
2018-07-14T01:27:02.257Z,6.23
2018-07-14T01:29:31.026Z,6.20
2018-07-14T01:31:59.788Z,5.80
2018-07-14T01:34:28.618Z,5.20
2018-07-14T01:36:57.443Z,5.30
2018-07-14T01:39:26.196Z,5.63
2018-07-14T01:41:54.965Z,5.83
2018-07-14T01:44:23.779Z,5.80
2018-07-14T01:46:52.596Z,5.70
2018-07-14T01:49:21.368Z,5.60
2018-07-14T01:51:50.156Z,6.10
2018-07-14T01:54:18.937Z,6.03
2018-07-14T01:56:47.727Z,5.20
2018-07-14T01:59:16.543Z,5.90
2018-07-14T02:01:45.314Z,5.67
2018-07-14T02:04:14.124Z,5.33
2018-07-14T02:06:42.894Z,6.43
2018-07-14T02:09:11.685Z,5.80
2018-07-14T02:11:40.479Z,5.50
2018-07-14T02:14:09.266Z,6.00
2018-07-14T02:16:38.086Z,5.67
2018-07-14T02:19:07.202Z,5.87
2018-07-14T02:21:36.002Z,5.77
2018-07-14T02:24:05.149Z,5.70
2018-07-14T02:26:33.878Z,5.50
2018-07-14T02:29:02.713Z,5.97
2018-07-14T02:31:31.482Z,6.10
2018-07-14T02:34:00.237Z,5.97
2018-07-14T02:36:28.989Z,5.27
2018-07-14T02:38:57.783Z,5.20
2018-07-14T02:41:26.568Z,5.97
2018-07-14T02:43:55.386Z,5.67
2018-07-14T02:46:24.148Z,5.67
2018-07-14T02:48:52.940Z,5.53
2018-07-14T02:51:21.735Z,5.40
2018-07-14T02:53:50.529Z,5.67
2018-07-14T02:56:19.377Z,5.40
2018-07-14T02:58:48.108Z,5.20
2018-07-14T03:01:16.897Z,5.80
2018-07-14T03:03:46.370Z,5.50
2018-07-14T03:06:15.170Z,5.47
2018-07-14T03:08:43.997Z,5.23
2018-07-14T03:11:12.778Z,5.33
2018-07-14T03:13:41.525Z,5.33
2018-07-14T03:16:10.308Z,5.07
2018-07-14T03:18:39.062Z,5.50
2018-07-14T03:21:07.849Z,5.57
2018-07-14T03:23:36.698Z,5.23
2018-07-14T03:26:05.531Z,5.50
2018-07-14T03:28:34.400Z,5.00
2018-07-14T03:31:03.200Z,5.43
2018-07-14T03:33:32.985Z,5.70
2018-07-14T03:36:01.726Z,5.30
2018-07-14T03:38:30.503Z,5.63
2018-07-14T03:40:59.275Z,5.83
2018-07-14T03:43:28.087Z,5.60
2018-07-14T03:45:56.853Z,5.57
2018-07-14T03:48:25.615Z,5.50
2018-07-14T03:50:54.380Z,5.77
2018-07-14T03:53:23.160Z,5.93
2018-07-14T03:55:51.877Z,5.80
2018-07-14T03:58:20.653Z,5.37
2018-07-14T04:00:49.429Z,5.83
2018-07-14T04:03:18.201Z,5.50
2018-07-14T04:05:46.921Z,5.73
2018-07-14T04:08:15.702Z,5.47
2018-07-14T04:10:44.529Z,5.20
2018-07-14T04:13:13.321Z,5.20
2018-07-14T04:15:42.114Z,5.30
2018-07-14T04:18:10.898Z,5.20
2018-07-14T04:20:39.678Z,5.27
2018-07-14T04:23:08.437Z,5.40
2018-07-14T04:25:37.239Z,5.27
2018-07-14T04:28:06.033Z,5.30
2018-07-14T04:30:34.818Z,5.30
2018-07-14T04:33:03.580Z,5.50
2018-07-14T04:35:32.345Z,5.23
2018-07-14T04:38:01.116Z,5.13
2018-07-14T04:40:29.886Z,5.33
2018-07-14T04:42:58.710Z,5.10
2018-07-14T04:45:27.462Z,5.50
2018-07-14T04:47:56.245Z,5.60
2018-07-14T04:50:25.054Z,5.70
2018-07-14T04:52:53.834Z,5.93
2018-07-14T04:55:22.614Z,5.73
2018-07-14T04:57:51.418Z,5.30
2018-07-14T05:00:20.213Z,5.83
2018-07-14T05:02:48.994Z,5.13
2018-07-14T05:05:18.182Z,5.10
2018-07-14T05:07:46.959Z,5.07
2018-07-14T05:10:15.759Z,4.87
2018-07-14T05:12:44.506Z,5.03
2018-07-14T05:15:13.365Z,5.10
2018-07-14T05:17:42.165Z,5.13
2018-07-14T05:20:10.931Z,5.03
2018-07-14T05:22:39.733Z,5.00
2018-07-14T05:25:08.586Z,4.77
2018-07-14T05:27:37.350Z,5.10
2018-07-14T05:30:06.766Z,5.27
2018-07-14T05:32:35.578Z,5.67
2018-07-14T05:35:04.608Z,4.93
2018-07-14T05:37:33.594Z,4.73
2018-07-14T05:40:02.415Z,4.63
2018-07-14T05:42:31.215Z,4.73
2018-07-14T05:44:59.968Z,4.50
2018-07-14T05:47:28.732Z,4.27
2018-07-14T05:49:57.592Z,4.50
2018-07-14T05:52:26.468Z,4.40
2018-07-14T05:54:57.517Z,4.77
2018-07-14T05:57:26.362Z,4.57
2018-07-14T05:59:55.117Z,4.10
2018-07-14T06:02:23.953Z,4.47
2018-07-14T06:04:52.773Z,5.17
2018-07-14T06:07:22.175Z,4.73
2018-07-14T06:09:50.960Z,4.77
2018-07-14T06:12:19.722Z,5.23
2018-07-14T06:14:48.530Z,5.17
2018-07-14T06:17:17.713Z,4.37
2018-07-14T06:19:46.648Z,4.50
2018-07-14T06:22:15.447Z,4.50
2018-07-14T06:24:44.261Z,4.30
2018-07-14T06:27:13.075Z,4.67
2018-07-14T06:29:41.964Z,4.57
2018-07-14T06:32:10.793Z,4.70
2018-07-14T06:34:44.897Z,5.33
2018-07-14T06:37:19.377Z,4.93
2018-07-14T06:39:48.950Z,4.57
2018-07-14T06:42:20.730Z,4.80
2018-07-14T06:44:53.734Z,4.83
2018-07-14T06:47:22.791Z,4.27
2018-07-14T06:49:51.613Z,4.50
2018-07-14T06:52:20.597Z,4.90
2018-07-14T06:54:49.355Z,4.47
2018-07-14T06:57:18.139Z,4.57
2018-07-14T06:59:46.957Z,4.03
2018-07-14T07:02:15.711Z,4.20
2018-07-14T07:04:45.435Z,4.20
2018-07-14T07:07:14.192Z,4.40
2018-07-14T07:09:42.946Z,4.10
2018-07-14T07:12:12.494Z,4.00
2018-07-14T07:14:46.960Z,4.00
2018-07-14T07:17:15.835Z,4.00
2018-07-14T07:19:44.862Z,4.23
2018-07-14T07:22:13.609Z,4.30
2018-07-14T07:24:42.488Z,4.20
2018-07-14T07:27:11.273Z,4.57
2018-07-14T07:29:40.101Z,4.83
2018-07-14T07:32:09.098Z,4.20
2018-07-14T07:34:37.843Z,4.17
2018-07-14T07:37:07.629Z,5.60
2018-07-14T07:39:36.524Z,5.40
2018-07-14T07:42:05.310Z,5.50
2018-07-14T07:44:34.123Z,4.50
2018-07-14T07:47:03.258Z,3.90
2018-07-14T07:49:32.164Z,4.10
2018-07-14T07:52:00.981Z,4.17
2018-07-14T07:54:29.789Z,4.60
2018-07-14T07:56:58.965Z,4.53
2018-07-14T07:59:27.757Z,4.07
2018-07-14T08:01:57.398Z,4.47
2018-07-14T08:04:26.898Z,5.20
2018-07-14T08:06:55.747Z,4.47
2018-07-14T08:09:24.814Z,4.73
2018-07-14T08:11:53.602Z,4.53
2018-07-14T08:14:22.411Z,4.50
2018-07-14T08:16:51.243Z,4.37
2018-07-14T08:19:20.050Z,4.50
2018-07-14T08:21:49.366Z,4.40
2018-07-14T08:24:18.190Z,4.67
2018-07-14T08:26:47.003Z,4.67
2018-07-14T08:29:15.899Z,4.20
2018-07-14T08:31:44.822Z,4.50
2018-07-14T08:34:13.717Z,5.47
2018-07-14T08:36:42.807Z,4.93
2018-07-14T08:39:11.603Z,4.53
2018-07-14T08:41:40.365Z,5.53
2018-07-14T08:44:09.187Z,4.60
2018-07-14T08:46:37.968Z,4.20
2018-07-14T08:49:06.791Z,4.77
2018-07-14T08:51:35.614Z,4.30
2018-07-14T08:54:04.565Z,4.70
2018-07-14T08:56:33.369Z,4.53
2018-07-14T08:59:02.193Z,4.10
2018-07-14T09:01:31.040Z,4.50
2018-07-14T09:03:59.805Z,8.43
2018-07-14T09:06:28.634Z,4.53
2018-07-14T09:08:57.415Z,5.60
2018-07-14T09:11:26.203Z,5.60
2018-07-14T09:13:55.086Z,5.90
2018-07-14T09:16:24.279Z,4.80
2018-07-14T09:18:53.310Z,4.40
2018-07-14T09:21:22.140Z,4.57
2018-07-14T09:23:50.926Z,4.33
2018-07-14T09:26:19.723Z,4.50
2018-07-14T09:28:48.579Z,4.30
2018-07-14T09:31:17.340Z,3.90
2018-07-14T09:33:46.115Z,4.10
2018-07-14T09:36:15.867Z,4.20
2018-07-14T09:38:45.104Z,4.10
2018-07-14T09:41:13.914Z,4.33
2018-07-14T09:43:42.748Z,4.07
2018-07-14T09:46:11.565Z,3.97
2018-07-14T09:48:40.340Z,3.90
2018-07-14T09:51:09.284Z,3.87
2018-07-14T09:53:38.167Z,4.03
2018-07-14T09:56:07.325Z,3.87
2018-07-14T09:58:36.218Z,4.17
2018-07-14T10:01:09.236Z,4.23
2018-07-14T10:03:38.838Z,4.37
2018-07-14T10:06:08.111Z,4.17
2018-07-14T10:08:37.103Z,4.40
2018-07-14T10:11:06.006Z,4.40
2018-07-14T10:13:37.180Z,4.50
2018-07-14T10:16:06.078Z,4.40
2018-07-14T10:18:35.000Z,4.70
2018-07-14T10:21:03.817Z,4.30
2018-07-14T10:23:32.665Z,4.20
2018-07-14T10:26:01.526Z,4.70
2018-07-14T10:28:30.507Z,4.67
2018-07-14T10:30:59.309Z,4.20
2018-07-14T10:33:28.112Z,4.00
2018-07-14T10:35:57.122Z,3.87
2018-07-14T10:38:25.882Z,3.33
2018-07-14T10:40:54.654Z,3.80
2018-07-14T10:43:23.853Z,3.90
2018-07-14T10:45:52.604Z,4.00
2018-07-14T10:48:21.419Z,3.77
2018-07-14T10:50:50.169Z,4.07
2018-07-14T10:53:18.982Z,3.77
2018-07-14T10:55:47.783Z,3.67
2018-07-14T10:58:16.652Z,3.80
2018-07-14T11:00:45.633Z,4.07
2018-07-14T11:03:14.398Z,3.70
2018-07-14T11:05:43.174Z,3.57
2018-07-14T11:08:11.978Z,3.30
2018-07-14T11:10:40.794Z,3.60
2018-07-14T11:13:09.554Z,3.77
2018-07-14T11:15:38.756Z,3.40
2018-07-14T11:18:07.902Z,3.60
2018-07-14T11:20:36.706Z,3.93
2018-07-14T11:23:05.514Z,3.93
2018-07-14T11:25:34.308Z,3.83
2018-07-14T11:28:03.098Z,3.97
2018-07-14T11:30:31.948Z,4.57
2018-07-14T11:33:00.861Z,6.57
2018-07-14T11:35:30.290Z,4.23
2018-07-14T11:37:59.185Z,4.37
2018-07-14T11:40:28.018Z,4.13
2018-07-14T11:42:56.769Z,3.80
2018-07-14T11:45:25.618Z,4.57
2018-07-14T11:47:54.929Z,4.00
2018-07-14T11:50:24.022Z,4.00
2018-07-14T11:52:52.984Z,4.00
2018-07-14T11:55:21.880Z,4.20
2018-07-14T11:57:50.641Z,4.47
2018-07-14T12:00:19.630Z,4.00
2018-07-14T12:02:48.987Z,4.17
2018-07-14T12:05:18.201Z,4.20
2018-07-14T12:07:47.040Z,4.30
2018-07-14T12:10:15.833Z,4.20
2018-07-14T12:12:44.628Z,4.30
2018-07-14T12:15:13.447Z,4.40
2018-07-14T12:17:42.241Z,4.30
2018-07-14T12:20:11.051Z,4.43
2018-07-14T12:22:39.840Z,4.23
2018-07-14T12:25:09.091Z,4.27
2018-07-14T12:27:37.883Z,4.57
2018-07-14T12:30:07.029Z,4.47
2018-07-14T12:32:35.854Z,4.57
2018-07-14T12:35:04.726Z,4.10
2018-07-14T12:37:33.774Z,4.20
2018-07-14T12:40:02.593Z,4.20
2018-07-14T12:42:31.387Z,4.33
2018-07-14T12:45:00.182Z,4.60
2018-07-14T12:47:29.137Z,4.30
2018-07-14T12:49:57.901Z,4.50
2018-07-14T12:52:26.702Z,4.10
2018-07-14T12:54:55.504Z,4.60
2018-07-14T12:57:24.265Z,4.47
2018-07-14T12:59:53.076Z,4.67
2018-07-14T13:02:21.869Z,4.33
2018-07-14T13:04:50.664Z,4.37
2018-07-14T13:07:19.528Z,4.90
2018-07-14T13:09:48.354Z,4.10
2018-07-14T13:12:17.851Z,4.13
2018-07-14T13:14:46.630Z,4.60
2018-07-14T13:17:15.558Z,4.37
2018-07-14T13:19:44.622Z,4.43
2018-07-14T13:22:13.508Z,4.20
2018-07-14T13:24:42.288Z,4.40
2018-07-14T13:27:11.087Z,4.60
2018-07-14T13:29:40.157Z,4.67
2018-07-14T13:32:08.961Z,5.00
2018-07-14T13:34:37.714Z,5.40
2018-07-14T13:37:06.958Z,5.43
2018-07-14T13:39:35.753Z,5.53
2018-07-14T13:42:04.934Z,5.43
2018-07-14T13:44:34.099Z,5.60
2018-07-14T13:47:02.943Z,5.80
2018-07-14T13:49:31.749Z,5.57
2018-07-14T13:52:00.586Z,6.03
2018-07-14T13:54:29.354Z,5.67
2018-07-14T13:56:58.215Z,5.97
2018-07-14T13:59:26.994Z,6.03
2018-07-14T14:01:55.865Z,5.90
2018-07-14T14:04:24.637Z,5.80
2018-07-14T14:06:53.416Z,6.20
2018-07-14T14:09:22.198Z,6.00
2018-07-14T14:11:51.009Z,6.60
2018-07-14T14:14:19.821Z,6.23
2018-07-14T14:16:48.617Z,5.60
2018-07-14T14:19:17.394Z,5.43
2018-07-14T14:21:46.222Z,5.53
2018-07-14T14:24:14.959Z,5.90
2018-07-14T14:26:43.745Z,6.00
2018-07-14T14:29:12.528Z,5.77
2018-07-14T14:31:41.349Z,5.33
2018-07-14T14:34:10.115Z,5.50
2018-07-14T14:36:38.917Z,5.80
2018-07-14T14:39:08.878Z,6.07
2018-07-14T14:41:37.624Z,5.67
2018-07-14T14:44:06.418Z,5.83
2018-07-14T14:46:35.203Z,5.53
2018-07-14T14:49:04.055Z,5.40
2018-07-14T14:51:32.834Z,5.70
2018-07-14T14:54:01.709Z,5.40
2018-07-14T14:56:30.479Z,5.87
2018-07-14T14:58:59.359Z,5.73
2018-07-14T15:01:28.153Z,5.00
2018-07-14T15:03:57.066Z,5.00
2018-07-14T15:06:25.998Z,4.70
2018-07-14T15:08:55.157Z,4.47
2018-07-14T15:11:23.963Z,5.27
2018-07-14T15:13:53.212Z,5.10
2018-07-14T15:16:22.312Z,4.97
2018-07-14T15:18:51.606Z,4.67
2018-07-14T15:21:20.805Z,5.00
2018-07-14T15:23:49.603Z,5.40
2018-07-14T15:26:18.466Z,4.93
2018-07-14T15:28:47.802Z,4.60
2018-07-14T15:31:16.611Z,4.63
2018-07-14T15:33:46.901Z,4.60
2018-07-14T15:36:16.449Z,4.93
2018-07-14T15:38:48.675Z,5.70
2018-07-14T15:41:20.503Z,4.77
2018-07-14T15:43:53.180Z,5.87
2018-07-14T15:47:15.209Z,4.73
2018-07-14T15:50:17.474Z,5.30
2018-07-14T15:52:52.351Z,4.70
2018-07-14T15:55:29.934Z,5.77
2018-07-14T15:58:01.910Z,5.13
2018-07-14T16:00:40.382Z,5.13
2018-07-14T16:03:12.976Z,5.70
2018-07-14T16:05:42.261Z,5.13
2018-07-14T16:08:11.698Z,5.13
2018-07-14T16:10:40.535Z,5.13
2018-07-14T16:13:09.706Z,4.33
2018-07-14T16:15:38.477Z,4.83
2018-07-14T16:18:07.500Z,5.33
2018-07-14T16:20:36.290Z,4.77
2018-07-14T16:23:05.082Z,4.00
2018-07-14T16:25:33.864Z,4.60
2018-07-14T16:28:02.677Z,4.57
2018-07-14T16:30:31.490Z,4.50
2018-07-14T16:33:00.347Z,4.23
2018-07-14T16:35:29.627Z,4.73
2018-07-14T16:37:58.600Z,4.63
2018-07-14T16:40:27.367Z,4.13
2018-07-14T16:42:56.169Z,4.60
2018-07-14T16:45:25.020Z,4.50
2018-07-14T16:47:53.819Z,4.40
2018-07-14T16:50:22.774Z,4.33
2018-07-14T16:52:51.597Z,4.40
2018-07-14T16:55:20.393Z,5.00
2018-07-14T16:57:49.214Z,4.20
2018-07-14T17:00:18.171Z,4.77
2018-07-14T17:02:46.999Z,4.53
2018-07-14T17:05:15.868Z,4.40
2018-07-14T17:07:44.660Z,4.47
2018-07-14T17:10:13.547Z,5.00
2018-07-14T17:12:42.396Z,4.60
2018-07-14T17:15:11.221Z,4.40
2018-07-14T17:17:42.970Z,4.70
2018-07-14T17:20:11.785Z,4.33
2018-07-14T17:22:40.602Z,4.77
2018-07-14T17:25:09.512Z,5.00
2018-07-14T17:27:38.325Z,4.70
2018-07-14T17:30:07.275Z,4.20
2018-07-14T17:32:36.088Z,5.10
2018-07-14T17:35:04.969Z,4.90
2018-07-14T17:37:33.812Z,5.33
2018-07-14T17:40:02.597Z,5.00
2018-07-14T17:42:31.478Z,5.23
2018-07-14T17:45:00.273Z,5.20
2018-07-14T17:47:29.227Z,5.13
2018-07-14T17:49:58.158Z,5.63
2018-07-14T17:52:27.355Z,5.47
2018-07-14T17:54:56.244Z,5.23
2018-07-14T17:57:25.087Z,5.50
2018-07-14T17:59:53.893Z,5.57
2018-07-14T18:02:22.904Z,5.80
2018-07-14T18:04:51.775Z,6.27
2018-07-14T18:07:21.358Z,5.80
2018-07-14T18:09:50.270Z,6.17
2018-07-14T18:12:19.079Z,5.93
2018-07-14T18:14:48.001Z,6.20
2018-07-14T18:17:16.965Z,6.83
2018-07-14T18:19:52.510Z,9.13
2018-07-14T18:22:21.338Z,6.20
2018-07-14T18:24:50.707Z,6.37
2018-07-14T18:27:19.487Z,7.13
2018-07-14T18:29:48.313Z,6.57
2018-07-14T18:32:17.170Z,9.87
2018-07-14T18:34:46.054Z,6.47
2018-07-14T18:37:14.950Z,9.67
2018-07-14T18:39:43.763Z,6.90
2018-07-14T18:42:12.525Z,6.73
2018-07-14T18:44:41.395Z,7.57
2018-07-14T18:47:10.209Z,6.60
2018-07-14T18:49:38.990Z,7.80
2018-07-14T18:52:07.897Z,6.87
2018-07-14T18:54:36.855Z,6.70
2018-07-14T18:57:05.715Z,7.13
2018-07-14T18:59:34.577Z,7.00
2018-07-14T19:02:03.361Z,7.00
2018-07-14T19:04:32.223Z,6.90
2018-07-14T19:07:01.123Z,6.80
2018-07-14T19:09:29.908Z,7.10
2018-07-14T19:11:58.704Z,6.90
2018-07-14T19:14:32.325Z,7.83
2018-07-14T19:17:01.302Z,7.50
2018-07-14T19:19:30.287Z,7.50
2018-07-14T19:22:00.770Z,7.53
2018-07-14T19:24:29.514Z,7.87
2018-07-14T19:26:58.311Z,8.17
2018-07-14T19:29:27.175Z,7.50
2018-07-14T19:31:56.067Z,7.07
2018-07-14T19:34:24.986Z,7.73
2018-07-14T19:36:53.733Z,7.80
2018-07-14T19:39:22.554Z,7.90
2018-07-14T19:41:51.340Z,7.77
2018-07-14T19:44:20.168Z,7.87
2018-07-14T19:46:49.301Z,8.07
2018-07-14T19:49:18.079Z,8.57
2018-07-14T19:51:46.946Z,7.97
2018-07-14T19:54:15.810Z,8.30
2018-07-14T19:56:44.707Z,8.70
2018-07-14T19:59:13.493Z,8.23
2018-07-14T20:01:42.269Z,8.13
2018-07-14T20:04:11.018Z,8.80
2018-07-14T20:06:40.004Z,8.40
2018-07-14T20:09:08.891Z,9.20
2018-07-14T20:11:37.982Z,8.20
2018-07-14T20:14:07.120Z,8.47
2018-07-14T20:16:35.882Z,9.00
2018-07-14T20:19:04.656Z,8.93
2018-07-14T20:21:33.487Z,8.60
2018-07-14T20:24:02.299Z,8.63
2018-07-14T20:26:31.076Z,8.53
2018-07-14T20:28:59.926Z,9.07
2018-07-14T20:31:28.715Z,8.57
2018-07-14T20:33:57.508Z,9.07
2018-07-14T20:36:26.330Z,9.20
2018-07-14T20:38:55.140Z,9.43
2018-07-14T20:41:24.384Z,9.67
2018-07-14T20:43:53.264Z,10.00
2018-07-14T20:46:22.081Z,9.73
2018-07-14T20:48:50.875Z,9.37
2018-07-14T20:51:19.672Z,9.63
2018-07-14T20:53:48.449Z,9.87
2018-07-14T20:56:17.546Z,10.07
2018-07-14T20:58:46.392Z,10.20
2018-07-14T21:01:15.189Z,9.80
2018-07-14T21:03:43.958Z,9.97
2018-07-14T21:06:13.216Z,10.00
2018-07-14T21:08:42.975Z,9.83
2018-07-14T21:11:11.778Z,10.10
2018-07-14T21:13:40.558Z,10.27
2018-07-14T21:16:09.329Z,10.53
2018-07-14T21:18:38.200Z,10.53
2018-07-14T21:21:07.089Z,10.50
2018-07-14T21:23:36.008Z,10.30
2018-07-14T21:26:05.112Z,10.50
2018-07-14T21:28:33.903Z,10.37
2018-07-14T21:31:02.727Z,10.07
2018-07-14T21:33:31.498Z,9.50
2018-07-14T21:36:00.259Z,10.33
2018-07-14T21:38:29.074Z,10.27
2018-07-14T21:40:57.859Z,10.30
2018-07-14T21:43:26.611Z,10.07
2018-07-14T21:45:55.850Z,10.50
2018-07-14T21:48:24.634Z,10.37
2018-07-14T21:50:53.425Z,9.87
2018-07-14T21:53:22.179Z,9.47
2018-07-14T21:55:51.052Z,10.03
2018-07-14T21:58:20.180Z,10.27
2018-07-14T22:00:54.110Z,9.73
2018-07-14T22:03:22.966Z,10.10
2018-07-14T22:05:51.994Z,10.50
2018-07-14T22:08:20.795Z,10.67
2018-07-14T22:10:49.968Z,9.90
2018-07-14T22:13:18.769Z,10.50
2018-07-14T22:15:47.589Z,10.17
2018-07-14T22:18:16.410Z,9.90
2018-07-14T22:20:45.187Z,9.53
2018-07-14T22:23:13.977Z,9.77
2018-07-14T22:25:43.027Z,10.17
2018-07-14T22:28:12.335Z,8.90
2018-07-14T22:30:41.134Z,8.40
2018-07-14T22:33:09.906Z,8.70
2018-07-14T22:35:38.660Z,8.83
2018-07-14T22:38:07.465Z,7.83
2018-07-14T22:40:36.266Z,8.40
2018-07-14T22:43:05.102Z,7.73
2018-07-14T22:45:33.886Z,8.27
2018-07-14T22:48:02.653Z,7.97
2018-07-14T22:50:31.404Z,7.67
2018-07-14T22:53:00.154Z,7.50
2018-07-14T22:55:28.969Z,7.87
2018-07-14T22:57:57.825Z,8.27
2018-07-14T23:00:26.673Z,8.10
2018-07-14T23:02:55.496Z,7.77
2018-07-14T23:05:24.318Z,7.97
2018-07-14T23:07:53.087Z,7.80
2018-07-14T23:10:21.930Z,7.73
2018-07-14T23:12:50.781Z,7.70
2018-07-14T23:15:19.576Z,7.77
2018-07-14T23:17:48.412Z,7.70
2018-07-14T23:20:17.155Z,7.63
2018-07-14T23:22:45.965Z,7.57
2018-07-14T23:25:14.799Z,7.43
2018-07-14T23:27:43.581Z,7.33
2018-07-14T23:30:12.546Z,7.90
2018-07-14T23:32:41.346Z,7.33
2018-07-14T23:35:10.129Z,7.03
2018-07-14T23:37:38.950Z,6.90
2018-07-14T23:40:07.742Z,7.30
2018-07-14T23:42:36.485Z,7.33
2018-07-14T23:45:06.010Z,6.90
2018-07-14T23:47:34.752Z,7.27
2018-07-14T23:50:03.523Z,7.03
2018-07-14T23:52:32.306Z,7.30
2018-07-14T23:55:01.087Z,6.50
2018-07-14T23:57:29.842Z,7.13
2018-07-14T23:59:58.670Z,7.17
