createdAt,value
2019-01-31T00:02:45.894Z,2.63
2019-01-31T00:05:34.452Z,3.87
2019-01-31T00:08:45.896Z,3.47
2019-01-31T00:11:38.842Z,2.90
2019-01-31T00:15:01.215Z,3.23
2019-01-31T00:18:06.951Z,3.13
2019-01-31T00:20:47.014Z,3.40
2019-01-31T00:24:05.208Z,2.53
2019-01-31T00:27:19.554Z,3.43
2019-01-31T00:30:16.826Z,3.30
2019-01-31T00:33:11.825Z,3.10
2019-01-31T00:36:24.963Z,2.63
2019-01-31T00:39:31.930Z,2.80
2019-01-31T00:42:30.769Z,3.43
2019-01-31T00:45:39.696Z,4.67
2019-01-31T00:48:44.129Z,3.23
2019-01-31T00:51:49.981Z,3.10
2019-01-31T00:54:49.909Z,2.67
2019-01-31T00:57:46.463Z,3.10
2019-01-31T01:01:05.736Z,2.80
2019-01-31T01:04:17.703Z,2.80
2019-01-31T01:07:22.766Z,3.10
2019-01-31T01:10:03.276Z,2.50
2019-01-31T01:13:15.285Z,3.33
2019-01-31T01:16:16.917Z,3.47
2019-01-31T01:19:22.609Z,3.57
2019-01-31T01:22:09.044Z,2.23
2019-01-31T01:25:14.365Z,4.63
2019-01-31T01:28:08.732Z,2.53
2019-01-31T01:31:29.755Z,2.33
2019-01-31T01:34:22.260Z,2.10
2019-01-31T01:37:19.002Z,3.07
2019-01-31T01:40:43.773Z,2.80
2019-01-31T01:43:42.602Z,1.87
2019-01-31T01:46:41.030Z,3.97
2019-01-31T01:49:41.253Z,1.97
2019-01-31T01:52:27.742Z,2.20
2019-01-31T01:55:28.429Z,2.20
2019-01-31T01:58:26.210Z,3.13
2019-01-31T02:01:19.037Z,2.07
2019-01-31T02:04:12.617Z,2.90
2019-01-31T02:07:33.743Z,2.60
2019-01-31T02:10:58.220Z,2.47
2019-01-31T02:14:04.290Z,2.50
2019-01-31T02:17:07.040Z,2.20
2019-01-31T02:20:16.521Z,3.50
2019-01-31T02:23:22.679Z,3.43
2019-01-31T02:26:57.201Z,2.83
2019-01-31T02:29:52.593Z,2.57
2019-01-31T02:33:13.049Z,3.27
2019-01-31T02:36:09.863Z,2.80
2019-01-31T02:39:21.475Z,1.77
2019-01-31T02:42:20.710Z,2.60
2019-01-31T02:45:32.682Z,3.40
2019-01-31T02:48:30.108Z,2.30
2019-01-31T02:51:40.128Z,2.80
2019-01-31T02:54:37.926Z,2.20
2019-01-31T02:57:40.258Z,3.27
2019-01-31T03:00:22.920Z,2.77
2019-01-31T03:03:43.315Z,2.47
2019-01-31T03:06:42.235Z,2.80
2019-01-31T03:09:55.243Z,2.90
2019-01-31T03:13:01.753Z,2.60
2019-01-31T03:16:13.467Z,3.00
2019-01-31T03:18:55.426Z,3.70
2019-01-31T03:21:54.747Z,3.70
2019-01-31T03:25:05.628Z,2.60
2019-01-31T03:28:13.695Z,2.63
2019-01-31T03:31:38.353Z,2.53
2019-01-31T03:34:44.347Z,3.80
2019-01-31T03:38:09.902Z,3.50
2019-01-31T03:41:20.918Z,2.70
2019-01-31T03:44:20.503Z,2.70
2019-01-31T03:47:18.677Z,3.10
2019-01-31T03:50:06.796Z,2.30
2019-01-31T03:53:09.240Z,3.97
2019-01-31T03:55:56.766Z,3.10
2019-01-31T03:58:51.063Z,2.50
2019-01-31T04:02:04.999Z,2.67
2019-01-31T04:04:55.129Z,3.53
2019-01-31T04:07:26.015Z,2.73
2019-01-31T04:09:55.943Z,2.50
2019-01-31T04:12:25.044Z,2.60
2019-01-31T04:14:55.082Z,2.90
2019-01-31T04:17:24.183Z,2.83
2019-01-31T04:19:55.941Z,3.43
2019-01-31T04:22:25.231Z,2.63
2019-01-31T04:24:54.347Z,2.73
2019-01-31T04:27:25.126Z,4.33
2019-01-31T04:29:54.288Z,3.00
2019-01-31T04:32:24.759Z,3.00
2019-01-31T04:34:53.841Z,4.10
2019-01-31T04:37:25.510Z,3.67
2019-01-31T04:39:54.693Z,2.93
2019-01-31T04:42:23.927Z,2.57
2019-01-31T04:44:53.999Z,3.13
2019-01-31T04:47:23.175Z,2.43
2019-01-31T04:49:52.757Z,3.10
2019-01-31T04:52:23.106Z,3.00
2019-01-31T04:54:55.610Z,2.00
2019-01-31T04:57:28.284Z,3.40
2019-01-31T04:59:59.745Z,4.07
2019-01-31T05:02:30.921Z,2.20
2019-01-31T05:05:00.321Z,3.17
2019-01-31T05:07:29.882Z,3.20
2019-01-31T05:10:01.761Z,3.00
2019-01-31T05:12:33.838Z,3.23
2019-01-31T05:15:05.375Z,4.00
2019-01-31T05:17:35.335Z,3.53
2019-01-31T05:20:10.874Z,3.10
2019-01-31T05:22:43.185Z,4.07
2019-01-31T05:25:25.602Z,3.23
2019-01-31T05:27:54.890Z,2.77
2019-01-31T05:30:24.011Z,2.50
2019-01-31T05:32:58.934Z,3.03
2019-01-31T05:35:27.616Z,3.47
2019-01-31T05:37:58.456Z,3.03
2019-01-31T05:40:27.799Z,3.23
2019-01-31T05:43:00.222Z,3.20
2019-01-31T05:45:29.325Z,2.97
2019-01-31T05:48:00.273Z,2.70
2019-01-31T05:50:29.535Z,2.77
2019-01-31T05:53:02.372Z,2.80
2019-01-31T05:55:31.560Z,2.40
2019-01-31T05:58:03.578Z,2.17
2019-01-31T06:00:39.048Z,3.37
2019-01-31T06:03:09.853Z,3.40
2019-01-31T06:05:45.048Z,3.00
2019-01-31T06:08:15.108Z,2.50
2019-01-31T06:10:44.250Z,3.40
2019-01-31T06:13:13.394Z,2.40
2019-01-31T06:15:43.070Z,3.20
2019-01-31T06:18:12.343Z,2.60
2019-01-31T06:20:41.676Z,2.87
2019-01-31T06:23:11.423Z,2.47
2019-01-31T06:25:41.787Z,3.73
2019-01-31T06:28:14.210Z,2.53
2019-01-31T06:30:43.437Z,3.00
2019-01-31T06:33:12.666Z,2.27
2019-01-31T06:35:47.093Z,2.30
2019-01-31T06:38:16.423Z,1.90
2019-01-31T06:40:45.979Z,1.77
2019-01-31T06:43:16.818Z,2.30
2019-01-31T06:45:46.175Z,2.63
2019-01-31T06:48:20.383Z,2.90
2019-01-31T06:50:52.785Z,2.17
2019-01-31T06:53:22.127Z,2.27
2019-01-31T06:55:54.920Z,2.63
2019-01-31T06:58:24.393Z,2.40
2019-01-31T07:00:55.385Z,2.30
2019-01-31T07:03:31.285Z,2.37
2019-01-31T07:06:00.448Z,1.97
2019-01-31T07:08:30.615Z,2.60
2019-01-31T07:10:59.750Z,1.97
2019-01-31T07:13:33.729Z,2.53
2019-01-31T07:16:03.708Z,1.80
2019-01-31T07:18:32.876Z,2.30
2019-01-31T07:21:02.223Z,2.60
2019-01-31T07:23:37.459Z,2.50
2019-01-31T07:26:06.973Z,2.00
2019-01-31T07:28:42.131Z,2.50
2019-01-31T07:31:13.846Z,1.53
2019-01-31T07:33:43.178Z,2.23
2019-01-31T07:36:16.936Z,1.77
2019-01-31T07:38:46.154Z,3.30
2019-01-31T07:41:15.904Z,2.00
2019-01-31T07:43:46.861Z,2.20
2019-01-31T07:46:16.245Z,1.80
2019-01-31T07:48:45.436Z,2.33
2019-01-31T07:51:14.576Z,1.97
2019-01-31T07:53:48.865Z,2.47
2019-01-31T07:56:18.267Z,2.13
2019-01-31T07:58:47.542Z,3.30
2019-01-31T08:01:16.768Z,2.23
2019-01-31T08:03:48.302Z,3.03
2019-01-31T08:06:22.880Z,2.10
2019-01-31T08:08:51.706Z,2.90
2019-01-31T08:11:21.671Z,2.70
2019-01-31T08:13:51.005Z,3.00
2019-01-31T08:16:20.944Z,2.77
2019-01-31T08:18:50.195Z,1.93
2019-01-31T08:21:19.816Z,2.40
2019-01-31T08:23:49.043Z,2.87
2019-01-31T08:26:18.347Z,2.53
2019-01-31T08:28:50.745Z,1.90
2019-01-31T08:31:21.030Z,2.20
2019-01-31T08:33:56.845Z,2.80
2019-01-31T08:36:27.890Z,1.70
2019-01-31T08:38:59.604Z,2.30
2019-01-31T08:41:28.902Z,3.97
2019-01-31T08:44:00.966Z,3.40
2019-01-31T08:46:34.412Z,2.40
2019-01-31T08:49:06.664Z,2.80
2019-01-31T08:51:36.111Z,2.30
2019-01-31T08:54:08.445Z,2.20
2019-01-31T08:56:37.147Z,2.33
2019-01-31T08:59:15.243Z,2.43
2019-01-31T09:01:44.509Z,2.27
2019-01-31T09:04:16.365Z,2.57
2019-01-31T09:06:50.175Z,2.20
2019-01-31T09:09:19.518Z,2.07
2019-01-31T09:11:53.024Z,2.20
2019-01-31T09:14:23.466Z,2.00
2019-01-31T09:16:53.590Z,1.77
2019-01-31T09:19:23.956Z,2.33
2019-01-31T09:22:05.460Z,2.03
2019-01-31T09:25:16.893Z,1.97
2019-01-31T09:28:27.784Z,2.00
2019-01-31T09:31:33.122Z,3.37
2019-01-31T09:34:46.408Z,1.53
2019-01-31T09:37:55.750Z,1.43
2019-01-31T09:40:36.553Z,1.90
2019-01-31T09:43:38.422Z,1.67
2019-01-31T09:46:59.943Z,1.33
2019-01-31T09:49:55.819Z,1.77
2019-01-31T09:53:10.713Z,2.23
2019-01-31T09:56:15.754Z,3.60
2019-01-31T09:59:31.745Z,2.00
2019-01-31T10:02:48.076Z,2.17
2019-01-31T10:06:05.202Z,1.93
2019-01-31T10:08:56.887Z,2.17
2019-01-31T10:12:06.647Z,2.63
2019-01-31T10:14:43.977Z,1.80
2019-01-31T10:18:15.203Z,1.50
2019-01-31T10:21:08.178Z,1.87
2019-01-31T10:24:01.055Z,2.00
2019-01-31T10:27:05.301Z,2.90
2019-01-31T10:30:07.438Z,2.70
2019-01-31T10:33:20.863Z,2.20
2019-01-31T10:36:48.944Z,2.50
2019-01-31T10:39:57.368Z,2.80
2019-01-31T10:43:23.098Z,2.70
2019-01-31T10:46:39.339Z,2.87
2019-01-31T10:49:48.525Z,3.10
2019-01-31T10:52:44.149Z,2.90
2019-01-31T10:56:02.011Z,2.30
2019-01-31T10:59:05.275Z,3.10
2019-01-31T11:02:16.545Z,3.07
2019-01-31T11:05:10.548Z,3.90
2019-01-31T11:08:08.343Z,2.87
2019-01-31T11:11:08.234Z,3.43
2019-01-31T11:14:10.219Z,3.30
2019-01-31T11:17:06.124Z,3.20
2019-01-31T11:19:44.546Z,2.63
2019-01-31T11:22:50.649Z,3.77
2019-01-31T11:26:04.071Z,3.57
2019-01-31T11:29:11.775Z,4.20
2019-01-31T11:32:28.837Z,2.67
2019-01-31T11:35:42.622Z,3.00
2019-01-31T11:38:40.337Z,3.07
2019-01-31T11:41:26.024Z,3.73
2019-01-31T11:44:29.553Z,3.70
2019-01-31T11:47:10.057Z,3.07
2019-01-31T11:50:12.086Z,4.10
2019-01-31T11:53:23.071Z,4.10
2019-01-31T11:56:33.867Z,3.90
2019-01-31T11:59:11.703Z,2.90
2019-01-31T12:01:42.945Z,4.13
2019-01-31T12:04:17.144Z,3.23
2019-01-31T12:06:46.466Z,3.30
2019-01-31T12:09:20.543Z,3.30
2019-01-31T12:11:50.271Z,3.70
2019-01-31T12:14:21.238Z,3.60
2019-01-31T12:16:50.571Z,3.23
2019-01-31T12:19:19.969Z,3.77
2019-01-31T12:21:50.721Z,3.27
2019-01-31T12:24:20.366Z,2.83
2019-01-31T12:26:49.727Z,3.23
2019-01-31T12:29:21.577Z,2.40
2019-01-31T12:31:54.554Z,3.20
2019-01-31T12:34:23.841Z,2.80
2019-01-31T12:36:56.798Z,2.30
2019-01-31T12:39:27.347Z,3.50
2019-01-31T12:41:56.794Z,2.97
2019-01-31T12:44:25.978Z,2.83
2019-01-31T12:46:55.143Z,3.07
2019-01-31T12:49:24.310Z,2.20
2019-01-31T12:51:55.296Z,2.50
2019-01-31T12:54:28.391Z,2.70
2019-01-31T12:57:00.376Z,3.00
2019-01-31T12:59:32.851Z,2.87
2019-01-31T13:02:09.138Z,2.33
2019-01-31T13:04:38.291Z,2.87
2019-01-31T13:07:08.205Z,2.90
2019-01-31T13:09:40.980Z,2.80
2019-01-31T13:12:10.632Z,2.87
2019-01-31T13:14:41.386Z,2.37
2019-01-31T13:17:10.763Z,2.17
2019-01-31T13:19:41.470Z,2.67
2019-01-31T13:22:11.078Z,2.70
2019-01-31T13:24:40.567Z,2.30
2019-01-31T13:27:14.287Z,3.10
2019-01-31T13:29:45.174Z,2.83
2019-01-31T13:32:16.268Z,2.87
2019-01-31T13:34:49.907Z,2.10
2019-01-31T13:37:19.320Z,2.30
2019-01-31T13:39:56.936Z,2.20
2019-01-31T13:42:28.954Z,2.40
2019-01-31T13:45:01.340Z,1.87
2019-01-31T13:47:32.866Z,2.40
2019-01-31T13:50:02.696Z,2.20
2019-01-31T13:52:32.558Z,2.40
2019-01-31T13:55:01.797Z,2.70
2019-01-31T13:57:33.586Z,1.60
2019-01-31T14:00:02.833Z,2.13
2019-01-31T14:02:35.930Z,1.80
2019-01-31T14:05:08.303Z,1.80
2019-01-31T14:07:40.885Z,2.37
2019-01-31T14:10:11.769Z,2.00
2019-01-31T14:12:44.018Z,2.67
2019-01-31T14:15:15.532Z,1.93
2019-01-31T14:17:48.323Z,1.90
2019-01-31T14:20:23.264Z,2.27
2019-01-31T14:22:54.184Z,1.93
2019-01-31T14:25:27.208Z,2.17
2019-01-31T14:27:56.408Z,2.10
2019-01-31T14:30:33.526Z,1.90
2019-01-31T14:33:10.939Z,2.10
2019-01-31T14:35:40.501Z,1.93
2019-01-31T14:38:09.705Z,2.33
2019-01-31T14:40:43.693Z,1.80
2019-01-31T14:43:14.513Z,1.60
2019-01-31T14:45:45.774Z,2.00
2019-01-31T14:48:14.869Z,1.93
2019-01-31T14:50:44.466Z,2.17
2019-01-31T14:53:15.924Z,1.73
2019-01-31T14:55:45.623Z,2.53
2019-01-31T14:58:20.146Z,2.33
2019-01-31T15:00:51.123Z,2.07
2019-01-31T15:03:20.334Z,2.40
2019-01-31T15:05:50.592Z,2.60
2019-01-31T15:08:19.750Z,2.20
2019-01-31T15:10:56.920Z,3.00
2019-01-31T15:13:28.594Z,2.77
2019-01-31T15:15:58.849Z,2.83
2019-01-31T15:18:34.183Z,3.47
2019-01-31T15:21:01.669Z,3.23
2019-01-31T15:23:32.364Z,3.40
2019-01-31T15:26:01.975Z,3.40
2019-01-31T15:28:31.208Z,3.17
2019-01-31T15:31:00.357Z,3.13
2019-01-31T15:33:31.254Z,3.50
2019-01-31T15:36:04.808Z,3.00
2019-01-31T15:38:38.414Z,2.93
2019-01-31T15:41:10.720Z,3.00
2019-01-31T15:43:42.818Z,3.70
2019-01-31T15:46:12.218Z,3.97
2019-01-31T15:48:43.259Z,4.27
2019-01-31T15:51:16.779Z,5.90
2019-01-31T15:53:46.023Z,4.30
2019-01-31T15:56:15.747Z,3.47
2019-01-31T15:58:45.159Z,3.00
2019-01-31T16:01:16.065Z,2.43
2019-01-31T16:03:45.227Z,3.37
2019-01-31T16:06:14.990Z,2.77
2019-01-31T16:08:44.117Z,3.77
2019-01-31T16:11:13.280Z,4.70
2019-01-31T16:13:42.394Z,3.97
2019-01-31T16:16:14.441Z,3.00
2019-01-31T16:18:45.150Z,4.83
2019-01-31T16:21:14.375Z,3.70
2019-01-31T16:23:45.372Z,4.00
2019-01-31T16:26:14.653Z,4.53
2019-01-31T16:28:47.445Z,4.00
2019-01-31T16:31:16.736Z,4.40
2019-01-31T16:33:51.051Z,5.57
2019-01-31T16:36:22.611Z,5.37
2019-01-31T16:38:52.377Z,3.90
2019-01-31T16:41:27.603Z,4.07
2019-01-31T16:43:58.822Z,3.33
2019-01-31T16:46:28.048Z,2.77
2019-01-31T16:48:57.162Z,3.00
2019-01-31T16:51:27.431Z,2.67
2019-01-31T16:53:59.569Z,3.00
2019-01-31T16:56:29.291Z,3.33
2019-01-31T16:59:00.246Z,4.23
2019-01-31T17:01:30.567Z,5.53
2019-01-31T17:03:59.735Z,4.80
2019-01-31T17:06:36.322Z,3.80
2019-01-31T17:09:08.466Z,4.73
2019-01-31T17:11:38.288Z,3.73
2019-01-31T17:14:07.526Z,3.87
2019-01-31T17:16:36.733Z,3.87
2019-01-31T17:19:09.589Z,3.50
2019-01-31T17:21:42.430Z,3.60
2019-01-31T17:24:14.824Z,3.87
2019-01-31T17:26:44.041Z,3.00
2019-01-31T17:29:14.307Z,2.70
2019-01-31T17:31:44.927Z,2.90
2019-01-31T17:34:14.545Z,4.40
2019-01-31T17:36:45.982Z,3.67
2019-01-31T17:39:15.193Z,3.77
2019-01-31T17:41:44.339Z,3.53
2019-01-31T17:44:13.482Z,2.87
2019-01-31T17:46:42.646Z,3.03
2019-01-31T17:49:12.046Z,4.20
2019-01-31T17:51:44.002Z,3.27
2019-01-31T17:54:21.647Z,5.03
2019-01-31T17:56:50.954Z,2.93
2019-01-31T17:59:20.043Z,3.37
2019-01-31T18:01:49.237Z,3.50
2019-01-31T18:04:21.695Z,3.70
2019-01-31T18:06:55.316Z,3.53
2019-01-31T18:09:27.836Z,5.70
2019-01-31T18:12:01.039Z,4.10
2019-01-31T18:14:30.419Z,4.00
2019-01-31T18:16:59.527Z,3.53
2019-01-31T18:19:30.333Z,3.57
2019-01-31T18:21:59.444Z,2.80
2019-01-31T18:24:29.793Z,3.30
2019-01-31T18:26:58.956Z,3.57
2019-01-31T18:29:31.314Z,4.10
2019-01-31T18:32:02.647Z,3.43
2019-01-31T18:34:31.544Z,4.27
2019-01-31T18:37:01.071Z,3.30
2019-01-31T18:39:32.767Z,4.20
2019-01-31T18:42:05.366Z,4.07
2019-01-31T18:44:34.460Z,3.23
2019-01-31T18:47:05.236Z,3.67
2019-01-31T18:49:35.919Z,4.70
2019-01-31T18:52:05.304Z,4.30
2019-01-31T18:54:38.001Z,4.20
2019-01-31T18:57:07.380Z,4.30
2019-01-31T18:59:40.147Z,4.20
2019-01-31T19:02:10.706Z,5.13
2019-01-31T19:04:43.659Z,5.47
2019-01-31T19:07:12.872Z,5.30
2019-01-31T19:09:43.061Z,5.20
2019-01-31T19:12:12.414Z,5.23
2019-01-31T19:14:41.554Z,7.10
2019-01-31T19:17:10.650Z,4.87
2019-01-31T19:19:42.363Z,4.93
2019-01-31T19:22:14.575Z,4.73
2019-01-31T19:24:44.516Z,4.13
2019-01-31T19:27:22.754Z,4.50
2019-01-31T19:29:52.131Z,5.73
2019-01-31T19:32:21.273Z,4.40
2019-01-31T19:34:51.994Z,5.70
2019-01-31T19:37:22.385Z,5.67
2019-01-31T19:39:54.343Z,4.90
2019-01-31T19:42:27.394Z,4.63
2019-01-31T19:44:56.512Z,5.43
2019-01-31T19:47:27.065Z,9.57
2019-01-31T19:49:59.184Z,4.60
2019-01-31T19:52:28.898Z,5.50
2019-01-31T19:54:58.403Z,8.73
2019-01-31T19:57:27.982Z,6.33
2019-01-31T19:59:57.094Z,7.50
2019-01-31T20:02:29.029Z,4.70
2019-01-31T20:04:59.791Z,5.00
2019-01-31T20:07:29.263Z,4.83
2019-01-31T20:10:05.623Z,4.37
2019-01-31T20:12:42.949Z,5.87
2019-01-31T20:15:13.315Z,4.90
2019-01-31T20:17:44.356Z,5.63
2019-01-31T20:20:21.274Z,5.93
2019-01-31T20:22:51.236Z,5.13
2019-01-31T20:25:30.434Z,6.03
2019-01-31T20:27:59.846Z,4.50
2019-01-31T20:30:32.508Z,4.77
2019-01-31T20:33:04.748Z,4.70
2019-01-31T20:35:35.648Z,4.87
2019-01-31T20:38:07.879Z,5.50
2019-01-31T20:40:39.335Z,4.67
2019-01-31T20:43:11.718Z,4.77
2019-01-31T20:45:40.935Z,5.40
2019-01-31T20:48:11.278Z,5.40
2019-01-31T20:50:50.493Z,4.60
2019-01-31T20:53:16.909Z,4.37
2019-01-31T20:55:46.039Z,4.60
2019-01-31T20:58:16.854Z,5.23
2019-01-31T21:00:48.833Z,5.37
2019-01-31T21:03:18.348Z,4.80
2019-01-31T21:05:48.596Z,4.70
2019-01-31T21:08:24.110Z,4.63
2019-01-31T21:10:57.802Z,4.10
2019-01-31T21:13:26.928Z,5.37
2019-01-31T21:15:58.582Z,4.50
2019-01-31T21:18:28.064Z,5.43
2019-01-31T21:20:57.803Z,5.47
2019-01-31T21:23:27.793Z,4.23
2019-01-31T21:25:59.618Z,4.60
2019-01-31T21:28:28.808Z,5.23
2019-01-31T21:30:59.787Z,5.33
2019-01-31T21:33:31.225Z,6.57
2019-01-31T21:36:03.334Z,5.43
2019-01-31T21:38:32.564Z,4.77
2019-01-31T21:41:01.757Z,5.67
2019-01-31T21:43:30.970Z,6.53
2019-01-31T21:46:00.156Z,5.00
2019-01-31T21:48:30.534Z,5.30
2019-01-31T21:51:00.832Z,5.70
2019-01-31T21:53:32.356Z,4.77
2019-01-31T21:56:01.478Z,4.70
2019-01-31T21:58:30.987Z,5.33
2019-01-31T22:01:03.892Z,6.30
2019-01-31T22:03:41.035Z,4.40
2019-01-31T22:06:21.900Z,4.77
2019-01-31T22:08:42.172Z,4.20
2019-01-31T22:11:16.360Z,5.90
2019-01-31T22:13:47.978Z,4.23
2019-01-31T22:16:17.177Z,4.10
2019-01-31T22:18:47.926Z,4.90
2019-01-31T22:21:17.090Z,4.80
2019-01-31T22:23:47.444Z,4.00
2019-01-31T22:26:17.792Z,5.13
2019-01-31T22:28:47.280Z,4.90
2019-01-31T22:31:17.837Z,4.90
2019-01-31T22:33:47.721Z,5.23
2019-01-31T22:36:16.910Z,5.20
2019-01-31T22:38:46.054Z,5.10
2019-01-31T22:41:20.293Z,5.33
2019-01-31T22:43:52.584Z,4.90
2019-01-31T22:46:21.735Z,4.87
2019-01-31T22:48:50.822Z,3.93
2019-01-31T22:51:21.704Z,3.57
2019-01-31T22:53:53.656Z,4.77
2019-01-31T22:56:25.828Z,4.93
2019-01-31T22:58:57.700Z,4.07
2019-01-31T23:01:44.014Z,5.17
2019-01-31T23:04:13.124Z,10.57
2019-01-31T23:06:43.400Z,6.23
2019-01-31T23:09:15.176Z,6.43
2019-01-31T23:11:44.386Z,4.80
2019-01-31T23:14:14.665Z,3.60
2019-01-31T23:16:44.897Z,3.00
2019-01-31T23:19:13.974Z,3.83
2019-01-31T23:21:44.314Z,3.53
2019-01-31T23:24:18.733Z,3.10
2019-01-31T23:26:49.733Z,2.90
2019-01-31T23:29:19.292Z,3.10
2019-01-31T23:31:48.847Z,3.40
2019-01-31T23:34:17.933Z,3.10
2019-01-31T23:36:47.031Z,2.77
2019-01-31T23:39:16.123Z,2.90
2019-01-31T23:41:46.895Z,2.77
2019-01-31T23:44:18.879Z,3.50
2019-01-31T23:47:06.084Z,2.93
2019-01-31T23:49:38.184Z,3.23
2019-01-31T23:52:09.409Z,3.00
2019-01-31T23:54:41.958Z,3.53
2019-01-31T23:57:15.799Z,3.10
2019-01-31T23:59:44.992Z,3.40
