createdAt,value
2018-08-07T00:01:42.914Z,95354.34
2018-08-07T00:04:08.927Z,95352.34
2018-08-07T00:06:34.942Z,95350.55
2018-08-07T00:09:00.964Z,95352.74
2018-08-07T00:11:26.972Z,95348.78
2018-08-07T00:13:52.986Z,95347.40
2018-08-07T00:16:19.002Z,95353.93
2018-08-07T00:18:45.012Z,95351.56
2018-08-07T00:21:11.025Z,95355.72
2018-08-07T00:23:37.033Z,95356.70
2018-08-07T00:26:03.046Z,95351.56
2018-08-07T00:28:29.064Z,95347.98
2018-08-07T00:30:55.074Z,95348.97
2018-08-07T00:33:21.087Z,95354.11
2018-08-07T00:35:47.098Z,95350.75
2018-08-07T00:38:13.116Z,95352.55
2018-08-07T00:40:39.122Z,95353.53
2018-08-07T00:43:05.135Z,95349.95
2018-08-07T00:45:31.140Z,95346.59
2018-08-07T00:47:57.164Z,95347.58
2018-08-07T00:50:23.168Z,95357.87
2018-08-07T00:52:49.186Z,95352.72
2018-08-07T00:55:15.194Z,95345.99
2018-08-07T00:57:41.201Z,95349.14
2018-08-07T01:00:07.248Z,95348.77
2018-08-07T01:02:33.255Z,95343.80
2018-08-07T01:04:59.266Z,95344.98
2018-08-07T01:07:25.277Z,95348.36
2018-08-07T01:09:51.284Z,95339.23
2018-08-07T01:12:17.298Z,95339.23
2018-08-07T01:14:43.300Z,95343.40
2018-08-07T01:17:09.309Z,95342.81
2018-08-07T01:19:35.328Z,95336.87
2018-08-07T01:22:01.339Z,95331.50
2018-08-07T01:24:27.339Z,95337.84
2018-08-07T01:26:53.427Z,95332.88
2018-08-07T01:29:19.365Z,95330.52
2018-08-07T01:31:45.375Z,95330.52
2018-08-07T01:34:11.386Z,95334.27
2018-08-07T01:36:37.400Z,95330.52
2018-08-07T01:39:03.417Z,95325.17
2018-08-07T01:41:29.421Z,95323.78
2018-08-07T01:43:55.490Z,95324.16
2018-08-07T01:46:21.502Z,95326.55
2018-08-07T01:48:47.508Z,95326.16
2018-08-07T01:51:13.519Z,95332.11
2018-08-07T01:53:39.537Z,95333.49
2018-08-07T01:56:05.552Z,95327.94
2018-08-07T01:58:31.567Z,95327.14
2018-08-07T02:00:57.569Z,95329.51
2018-08-07T02:03:23.576Z,95336.84
2018-08-07T02:05:49.594Z,95333.27
2018-08-07T02:08:15.598Z,95332.28
2018-08-07T02:10:41.612Z,95337.83
2018-08-07T02:13:07.658Z,95329.11
2018-08-07T02:15:33.675Z,95335.64
2018-08-07T02:17:59.679Z,95332.28
2018-08-07T02:20:25.698Z,95336.04
2018-08-07T02:22:51.704Z,95336.44
2018-08-07T02:25:17.714Z,95332.45
2018-08-07T02:27:43.724Z,95332.86
2018-08-07T02:30:09.735Z,95338.61
2018-08-07T02:32:35.736Z,95339.80
2018-08-07T02:35:01.762Z,95343.95
2018-08-07T02:37:27.772Z,95344.54
2018-08-07T02:39:53.787Z,95347.72
2018-08-07T02:42:19.800Z,95347.72
2018-08-07T02:44:45.815Z,95348.91
2018-08-07T02:47:11.828Z,95357.23
2018-08-07T02:49:37.842Z,95353.47
2018-08-07T02:52:03.850Z,95352.48
2018-08-07T02:54:29.862Z,95354.45
2018-08-07T02:56:55.880Z,95355.26
2018-08-07T02:59:21.886Z,95356.24
2018-08-07T03:01:47.899Z,95359.02
2018-08-07T03:04:13.911Z,95349.89
2018-08-07T03:06:39.923Z,95354.86
2018-08-07T03:09:05.937Z,95363.76
2018-08-07T03:11:31.953Z,95355.84
2018-08-07T03:13:57.962Z,95357.23
2018-08-07T03:16:23.971Z,95365.14
2018-08-07T03:18:49.982Z,95362.95
2018-08-07T03:21:15.990Z,95365.14
2018-08-07T03:23:42.012Z,95362.55
2018-08-07T03:26:08.027Z,95365.32
2018-08-07T03:28:34.030Z,95365.32
2018-08-07T03:31:00.044Z,95358.02
2018-08-07T03:33:26.046Z,95367.31
2018-08-07T03:35:52.054Z,95366.70
2018-08-07T03:38:18.056Z,95374.25
2018-08-07T03:40:44.097Z,95371.88
2018-08-07T03:43:10.136Z,95372.46
2018-08-07T03:45:36.173Z,95372.46
2018-08-07T03:48:02.180Z,95373.84
2018-08-07T03:50:28.185Z,95380.20
2018-08-07T03:52:54.202Z,95370.27
2018-08-07T03:55:20.201Z,95379.39
2018-08-07T03:57:46.213Z,95374.83
2018-08-07T04:00:12.216Z,95377.61
2018-08-07T04:02:38.227Z,95377.02
2018-08-07T04:05:04.243Z,95376.22
2018-08-07T04:07:30.237Z,95377.20
2018-08-07T04:09:56.246Z,95377.61
2018-08-07T04:12:22.344Z,95377.78
2018-08-07T04:14:48.372Z,95374.43
2018-08-07T04:17:14.385Z,95384.72
2018-08-07T04:19:40.399Z,95386.51
2018-08-07T04:22:06.410Z,95387.12
2018-08-07T04:24:32.483Z,95391.28
2018-08-07T04:26:58.494Z,95387.48
2018-08-07T04:29:24.526Z,95389.69
2018-08-07T04:31:50.544Z,95387.48
2018-08-07T04:34:16.596Z,95390.67
2018-08-07T04:36:42.569Z,95388.88
2018-08-07T04:39:08.596Z,95401.00
2018-08-07T04:41:34.659Z,95401.03
2018-08-07T04:44:00.679Z,95404.98
2018-08-07T04:46:26.697Z,95403.80
2018-08-07T04:48:52.752Z,95405.56
2018-08-07T04:51:18.765Z,95401.62
2018-08-07T04:53:44.826Z,95407.38
2018-08-07T04:56:10.836Z,95401.83
2018-08-07T04:58:36.848Z,95404.83
2018-08-07T05:01:03.126Z,95407.60
2018-08-07T05:03:31.028Z,95406.64
2018-08-07T05:05:57.036Z,95404.04
2018-08-07T05:08:23.089Z,95413.98
2018-08-07T05:10:49.147Z,95411.98
2018-08-07T05:13:15.106Z,95412.59
2018-08-07T05:15:41.187Z,95422.07
2018-08-07T05:18:07.228Z,95419.70
2018-08-07T05:20:33.254Z,95422.47
2018-08-07T05:22:59.287Z,95425.66
2018-08-07T05:25:25.295Z,95423.66
2018-08-07T05:27:51.329Z,95423.44
2018-08-07T05:30:17.331Z,95429.56
2018-08-07T05:32:43.341Z,95427.40
2018-08-07T05:35:09.360Z,95427.98
2018-08-07T05:37:35.406Z,95426.03
2018-08-07T05:40:01.540Z,95426.03
2018-08-07T05:42:27.638Z,95423.45
2018-08-07T05:44:53.582Z,95423.45
2018-08-07T05:47:19.609Z,95430.39
2018-08-07T05:49:45.625Z,95437.53
2018-08-07T05:52:11.643Z,95433.39
2018-08-07T05:54:37.738Z,95441.31
2018-08-07T05:57:03.808Z,95443.91
2018-08-07T05:59:29.783Z,95439.97
2018-08-07T06:01:55.796Z,95444.33
2018-08-07T06:04:21.840Z,95438.40
2018-08-07T06:06:47.845Z,95437.63
2018-08-07T06:09:13.870Z,95436.55
2018-08-07T06:11:39.885Z,95438.31
2018-08-07T06:14:05.943Z,95431.40
2018-08-07T06:16:31.951Z,95433.59
2018-08-07T06:18:57.974Z,95440.12
2018-08-07T06:21:23.980Z,95446.48
2018-08-07T06:23:49.990Z,95440.35
2018-08-07T06:26:16.009Z,95436.97
2018-08-07T06:28:42.077Z,95444.11
2018-08-07T06:31:08.094Z,95439.34
2018-08-07T06:33:34.100Z,95441.13
2018-08-07T06:36:00.138Z,95438.76
2018-08-07T06:38:26.172Z,95438.35
2018-08-07T06:40:52.291Z,95437.77
2018-08-07T06:43:18.325Z,95440.95
2018-08-07T06:45:44.360Z,95438.76
2018-08-07T06:48:10.504Z,95433.61
2018-08-07T06:50:36.551Z,95425.70
2018-08-07T06:53:04.001Z,95434.42
2018-08-07T06:55:30.022Z,95430.44
2018-08-07T06:57:56.025Z,95439.97
2018-08-07T07:00:23.238Z,95433.03
2018-08-07T07:02:49.297Z,95427.10
2018-08-07T07:05:15.310Z,95428.28
2018-08-07T07:07:41.374Z,95432.44
2018-08-07T07:10:07.481Z,95434.46
2018-08-07T07:12:33.458Z,95435.27
2018-08-07T07:14:59.512Z,95432.88
2018-08-07T07:17:25.493Z,95434.08
2018-08-07T07:19:51.511Z,95429.92
2018-08-07T07:22:17.797Z,95436.28
2018-08-07T07:24:43.812Z,95436.25
2018-08-07T08:25:33.837Z,95416.37
2018-08-07T08:27:59.901Z,95415.73
2018-08-07T08:30:25.871Z,95411.95
2018-08-07T08:32:51.895Z,95405.23
2018-08-07T08:35:18.001Z,95407.20
2018-08-07T08:37:44.036Z,95402.63
2018-08-07T08:40:10.043Z,95403.61
2018-08-07T08:42:36.068Z,95408.39
2018-08-07T08:45:02.086Z,95408.97
2018-08-07T08:47:28.094Z,95406.59
2018-08-07T08:49:54.114Z,95403.02
2018-08-07T08:52:20.135Z,95406.19
2018-08-07T08:54:46.158Z,95407.17
2018-08-07T08:57:12.191Z,95413.94
2018-08-07T08:59:38.234Z,95403.42
2018-08-07T09:02:04.237Z,95403.02
2018-08-07T09:04:30.259Z,95397.47
2018-08-07T09:06:56.266Z,95401.80
2018-08-07T09:09:22.311Z,95404.02
2018-08-07T09:11:48.331Z,95402.67
2018-08-07T09:14:14.340Z,95401.12
2018-08-07T09:16:40.372Z,95400.33
2018-08-07T09:19:06.394Z,95402.52
2018-08-07T09:21:32.406Z,95398.95
2018-08-07T09:23:58.409Z,95399.77
2018-08-07T09:26:24.432Z,95396.36
2018-08-07T09:28:50.452Z,95400.50
2018-08-07T09:31:16.451Z,95394.58
2018-08-07T09:33:42.503Z,95392.02
2018-08-07T09:36:08.518Z,95396.00
2018-08-07T09:38:34.525Z,95394.66
2018-08-07T09:41:00.533Z,95395.23
2018-08-07T09:43:26.561Z,95389.69
2018-08-07T09:45:52.594Z,95386.34
2018-08-07T09:48:18.651Z,95387.75
2018-08-07T09:50:44.876Z,95381.18
2018-08-07T09:53:10.886Z,95383.63
2018-08-07T09:55:36.897Z,95383.25
2018-08-07T09:58:02.906Z,95383.44
2018-08-07T10:00:28.915Z,95380.89
2018-08-07T10:02:55.071Z,95374.95
2018-08-07T10:05:21.184Z,95376.73
2018-08-07T10:07:47.093Z,95369.57
2018-08-07T10:10:13.110Z,95367.41
2018-08-07T10:12:39.259Z,95363.62
2018-08-07T10:15:05.225Z,95366.39
2018-08-07T10:17:31.261Z,95362.86
2018-08-07T10:19:57.275Z,95354.34
2018-08-07T10:22:23.281Z,95356.36
2018-08-07T10:24:49.292Z,95358.93
2018-08-07T10:27:15.340Z,95351.81
2018-08-07T10:29:41.340Z,95341.30
2018-08-07T10:32:07.348Z,95342.50
2018-08-07T10:34:33.363Z,95344.27
2018-08-07T10:36:59.410Z,95344.49
2018-08-07T10:39:25.458Z,95346.46
2018-08-07T10:41:51.469Z,95332.98
2018-08-07T10:44:17.626Z,95329.02
2018-08-07T10:46:43.489Z,95321.50
2018-08-07T10:49:09.523Z,95317.36
2018-08-07T10:51:35.550Z,95316.56
2018-08-07T10:54:01.561Z,95322.33
2018-08-07T10:56:27.600Z,95312.05
2018-08-07T10:58:53.592Z,95308.29
2018-08-07T11:01:19.625Z,95304.13
2018-08-07T11:03:45.647Z,95300.73
2018-08-07T11:06:11.686Z,95307.69
2018-08-07T11:08:37.700Z,95304.14
2018-08-07T11:11:03.716Z,95305.53
2018-08-07T11:13:29.727Z,95305.55
2018-08-07T11:15:55.748Z,95300.77
2018-08-07T11:18:21.751Z,95296.02
2018-08-07T11:20:47.783Z,95298.81
2018-08-07T11:23:13.805Z,95301.17
2018-08-07T11:25:39.813Z,95292.27
2018-08-07T11:28:05.833Z,95291.28
2018-08-07T11:30:31.892Z,95288.30
2018-08-07T11:32:57.905Z,95285.92
2018-08-07T11:35:23.910Z,95287.13
2018-08-07T11:37:49.926Z,95279.79
2018-08-07T11:40:15.939Z,95285.53
2018-08-07T11:42:42.011Z,95287.15
2018-08-07T11:45:08.023Z,95278.03
2018-08-07T11:47:34.083Z,95276.06
2018-08-07T11:50:00.095Z,95277.45
2018-08-07T11:52:26.110Z,95270.88
2018-08-07T11:54:52.120Z,95272.47
2018-08-07T11:57:18.129Z,95271.66
2018-08-07T11:59:44.231Z,95273.05
2018-08-07T12:02:10.224Z,95264.31
2018-08-07T12:04:36.233Z,95261.54
2018-08-07T12:07:02.264Z,95262.33
2018-08-07T12:09:28.310Z,95258.72
2018-08-07T12:11:54.374Z,95257.96
2018-08-07T12:14:20.377Z,95253.39
2018-08-07T12:16:46.398Z,95245.65
2018-08-07T12:19:12.415Z,95245.64
2018-08-07T12:21:38.437Z,95252.98
2018-08-07T12:24:04.453Z,95239.28
2018-08-07T12:26:30.643Z,95243.66
2018-08-07T12:28:56.668Z,95244.81
2018-08-07T12:31:22.689Z,95241.06
2018-08-07T12:33:48.704Z,95247.81
2018-08-07T12:36:14.725Z,95252.97
2018-08-07T12:38:40.746Z,95254.17
2018-08-07T12:41:06.756Z,95259.32
2018-08-07T12:43:32.816Z,95260.48
2018-08-07T12:45:58.822Z,95263.84
2018-08-07T12:48:24.829Z,95265.84
2018-08-07T12:50:50.855Z,95262.26
2018-08-07T12:53:16.948Z,95257.92
2018-08-07T12:55:42.951Z,95264.05
2018-08-07T12:58:08.963Z,95264.45
2018-08-07T13:00:34.983Z,95264.23
2018-08-07T13:03:01.004Z,95262.44
2018-08-07T13:05:27.070Z,95260.06
2018-08-07T13:07:53.093Z,95259.08
2018-08-07T13:10:19.121Z,95259.89
2018-08-07T13:12:45.139Z,95257.91
2018-08-07T13:15:11.369Z,95259.06
2018-08-07T13:17:37.443Z,95266.00
2018-08-07T13:20:03.428Z,95243.80
2018-08-07T13:22:29.445Z,95250.14
2018-08-07T13:24:56.091Z,95246.56
2018-08-07T13:27:22.159Z,95246.55
2018-08-07T13:29:48.186Z,95238.05
2018-08-07T13:32:14.824Z,95244.98
2018-08-07T13:34:40.834Z,95249.35
2018-08-07T13:37:06.930Z,95252.11
2018-08-07T13:39:32.875Z,95252.14
2018-08-07T13:41:58.892Z,95258.50
2018-08-07T13:44:24.925Z,95247.83
2018-08-07T13:46:51.129Z,95244.48
2018-08-07T13:49:17.148Z,95243.31
2018-08-07T13:51:43.186Z,95250.42
2018-08-07T13:54:09.231Z,95248.84
2018-08-07T13:56:35.238Z,95244.87
2018-08-07T13:59:01.263Z,95252.62
2018-08-07T14:01:27.338Z,95250.41
2018-08-07T14:03:53.353Z,95251.80
2018-08-07T14:06:19.863Z,95257.56
2018-08-07T14:08:45.884Z,95252.80
2018-08-07T14:11:11.896Z,95253.59
2018-08-07T14:13:37.935Z,95249.64
2018-08-07T14:16:03.950Z,95257.12
2018-08-07T14:18:29.966Z,95263.09
2018-08-07T14:20:55.975Z,95260.50
2018-08-07T14:23:22.002Z,95272.97
2018-08-07T14:25:47.992Z,95274.58
2018-08-07T14:28:14.343Z,95271.21
2018-08-07T14:30:41.092Z,95274.20
2018-08-07T14:33:07.699Z,95269.03
2018-08-07T14:35:36.920Z,95265.23
2018-08-07T14:38:03.277Z,95259.48
2018-08-07T14:40:30.527Z,95258.75
2018-08-07T14:42:58.012Z,95257.77
2018-08-07T14:45:30.641Z,95262.52
2018-08-07T14:48:07.499Z,95253.17
2018-08-07T14:50:48.159Z,95254.80
2018-08-07T14:53:14.527Z,95264.91
2018-08-07T14:55:40.555Z,95260.72
2018-08-07T14:58:06.963Z,95264.27
2018-08-07T15:00:32.987Z,95261.30
2018-08-07T15:02:59.003Z,95266.26
2018-08-07T15:05:25.043Z,95262.09
2018-08-07T15:07:51.095Z,95263.84
2018-08-07T15:10:17.251Z,95265.44
2018-08-07T15:12:45.564Z,95262.44
2018-08-07T15:15:11.628Z,95263.65
2018-08-07T15:17:37.640Z,95261.44
2018-08-07T15:20:03.723Z,95263.44
2018-08-07T15:22:29.705Z,95271.55
2018-08-07T15:24:55.780Z,95273.78
2018-08-07T15:27:21.817Z,95277.33
2018-08-07T15:29:47.865Z,95278.52
2018-08-07T15:32:13.894Z,95280.91
2018-08-07T15:34:40.017Z,95276.77
2018-08-07T15:37:06.032Z,95271.05
2018-08-07T15:39:32.057Z,95278.78
2018-08-07T15:41:58.071Z,95273.63
2018-08-07T15:44:24.113Z,95265.48
2018-08-07T15:46:50.135Z,95266.87
2018-08-07T15:49:16.151Z,95263.29
2018-08-07T15:51:42.168Z,95264.91
2018-08-07T15:54:08.187Z,95268.84
2018-08-07T15:56:34.218Z,95268.87
2018-08-07T15:59:00.325Z,95270.48
2018-08-07T16:01:26.386Z,95277.64
2018-08-07T16:03:52.390Z,95268.18
2018-08-07T16:06:18.414Z,95268.58
2018-08-07T16:08:44.437Z,95272.53
2018-08-07T16:11:10.487Z,95280.69
2018-08-07T16:13:36.522Z,95283.23
2018-08-07T16:16:02.618Z,95272.36
2018-08-07T16:18:28.745Z,95274.36
2018-08-07T16:20:54.807Z,95267.39
2018-08-07T16:23:20.828Z,95270.37
2018-08-07T16:25:46.885Z,95277.10
2018-08-07T16:28:12.919Z,95268.79
2018-08-07T16:30:38.942Z,95273.34
2018-08-07T16:33:05.000Z,95271.72
2018-08-07T16:35:31.048Z,95275.86
2018-08-07T16:37:57.043Z,95273.52
2018-08-07T16:40:23.063Z,95269.56
2018-08-07T16:42:49.089Z,95279.27
2018-08-07T16:45:15.261Z,95290.16
2018-08-07T16:47:41.281Z,95287.97
2018-08-07T16:50:07.304Z,95291.37
2018-08-07T16:52:33.333Z,95298.72
2018-08-07T16:54:59.349Z,95293.73
2018-08-07T16:57:25.362Z,95303.44
2018-08-07T16:59:51.394Z,95304.04
2018-08-07T17:02:17.413Z,95304.44
2018-08-07T17:04:43.436Z,95302.88
2018-08-07T17:07:09.460Z,95312.35
2018-08-07T17:09:35.476Z,95308.58
2018-08-07T17:12:01.512Z,95309.00
2018-08-07T17:14:27.526Z,95309.97
2018-08-07T17:16:53.547Z,95301.84
2018-08-07T17:19:19.563Z,95300.86
2018-08-07T17:21:45.602Z,95306.40
2018-08-07T17:24:11.621Z,95308.74
2018-08-07T17:26:37.640Z,95314.91
2018-08-07T17:29:03.662Z,95306.16
2018-08-07T17:31:29.697Z,95309.94
2018-08-07T17:33:55.720Z,95318.26
2018-08-07T17:36:21.751Z,95316.47
2018-08-07T17:38:47.781Z,95319.65
2018-08-07T17:41:13.976Z,95317.86
2018-08-07T17:43:39.953Z,95318.64
2018-08-07T17:46:06.016Z,95316.08
2018-08-07T17:48:32.058Z,95322.63
2018-08-07T17:50:58.123Z,95325.99
2018-08-07T17:53:24.249Z,95325.99
2018-08-07T17:55:50.266Z,95322.23
2018-08-07T17:58:16.293Z,95322.44
2018-08-07T18:00:42.322Z,95330.59
2018-08-07T18:03:08.324Z,95327.20
2018-08-07T18:05:34.467Z,95327.59
2018-08-07T18:08:00.552Z,95327.83
2018-08-07T18:10:26.637Z,95335.53
2018-08-07T18:12:52.656Z,95339.11
2018-08-07T18:15:18.680Z,95343.66
2018-08-07T18:17:45.286Z,95336.91
2018-08-07T18:20:19.193Z,95341.29
2018-08-07T18:23:01.099Z,95343.66
2018-08-07T18:25:27.800Z,95345.42
2018-08-07T18:27:53.859Z,95350.16
2018-08-07T18:30:19.912Z,95353.13
2018-08-07T18:32:45.981Z,95350.14
2018-08-07T18:35:11.947Z,95362.45
2018-08-07T18:37:38.358Z,95359.28
2018-08-07T18:40:05.233Z,95359.66
2018-08-07T18:42:33.592Z,95359.70
2018-08-07T18:44:59.600Z,95365.25
2018-08-07T18:47:25.888Z,95371.17
2018-08-07T18:49:51.906Z,95367.19
2018-08-07T18:52:19.934Z,95370.93
2018-08-07T18:54:45.991Z,95368.54
2018-08-07T18:57:18.631Z,95371.72
2018-08-07T18:59:44.577Z,95381.03
2018-08-07T19:02:11.083Z,95378.64
2018-08-07T19:04:37.135Z,95370.10
2018-08-07T19:07:03.153Z,95377.45
2018-08-07T19:09:29.252Z,95382.19
2018-08-07T19:11:55.222Z,95385.19
2018-08-07T19:14:21.239Z,95383.22
2018-08-07T19:16:47.322Z,95385.19
2018-08-07T19:19:13.327Z,95386.58
2018-08-07T19:21:39.382Z,95381.41
2018-08-07T19:24:05.399Z,95377.02
2018-08-07T19:26:31.424Z,95373.27
2018-08-07T19:28:57.457Z,95369.28
2018-08-07T19:31:23.501Z,95364.74
2018-08-07T19:33:49.521Z,95366.13
2018-08-07T19:36:16.545Z,95371.86
2018-08-07T19:38:42.779Z,95370.06
2018-08-07T19:41:09.279Z,95362.32
2018-08-07T19:43:35.296Z,95365.09
2018-08-07T19:46:01.384Z,95372.84
2018-08-07T19:48:27.759Z,95363.34
2018-08-07T19:50:53.881Z,95368.08
2018-08-07T19:53:19.897Z,95363.11
2018-08-07T19:55:46.083Z,95367.27
2018-08-07T19:58:11.932Z,95369.88
2018-08-07T20:00:37.959Z,95373.81
2018-08-07T20:03:03.986Z,95374.44
2018-08-07T20:05:30.017Z,95380.18
2018-08-07T20:07:56.023Z,95378.22
2018-08-07T20:10:24.266Z,95371.07
2018-08-07T20:12:50.281Z,95375.62
2018-08-07T20:15:16.294Z,95381.01
2018-08-07T20:17:42.356Z,95383.16
2018-08-07T20:20:08.361Z,95380.78
2018-08-07T20:22:34.406Z,95382.78
2018-08-07T20:25:00.415Z,95382.61
2018-08-07T20:27:26.453Z,95388.56
2018-08-07T20:29:52.474Z,95388.16
2018-08-07T20:32:18.498Z,95391.92
2018-08-07T20:34:44.502Z,95389.97
2018-08-07T20:37:10.515Z,95385.27
2018-08-07T20:39:36.526Z,95389.58
2018-08-07T20:42:02.586Z,95387.00
2018-08-07T20:44:28.610Z,95391.14
2018-08-07T20:46:54.714Z,95391.55
2018-08-07T20:49:20.746Z,95393.31
2018-08-07T20:51:46.872Z,95393.52
2018-08-07T20:54:12.892Z,95395.31
2018-08-07T20:56:38.900Z,95397.86
2018-08-07T20:59:14.027Z,95398.26
2018-08-07T21:01:40.234Z,95400.45
2018-08-07T21:04:06.243Z,95401.63
2018-08-07T21:06:32.268Z,95407.19
2018-08-07T21:08:59.377Z,95405.80
2018-08-07T21:11:26.133Z,95412.54
2018-08-07T21:13:52.620Z,95415.52
2018-08-07T21:16:18.655Z,95414.13
2018-08-07T21:18:44.651Z,95407.81
2018-08-07T21:21:10.670Z,95406.42
2018-08-07T21:23:38.046Z,95408.02
2018-08-07T21:26:04.058Z,95414.55
2018-08-07T21:28:30.143Z,95412.38
2018-08-07T21:30:56.174Z,95413.16
2018-08-07T21:33:22.830Z,95417.32
2018-08-07T21:35:48.811Z,95420.70
2018-08-07T21:38:15.148Z,95421.08
2018-08-07T21:40:41.229Z,95418.92
2018-08-07T21:43:07.250Z,95420.30
2018-08-07T21:45:33.312Z,95427.24
2018-08-07T21:47:59.365Z,95429.03
2018-08-07T21:50:25.404Z,95424.66
2018-08-07T21:52:51.416Z,95429.23
2018-08-07T21:55:17.434Z,95419.92
2018-08-07T21:57:43.458Z,95414.38
2018-08-07T22:00:09.525Z,95419.11
2018-08-07T22:02:35.534Z,95421.31
2018-08-07T22:05:01.557Z,95419.52
2018-08-07T22:07:27.597Z,95420.33
2018-08-07T22:09:53.602Z,95418.53
2018-08-07T22:12:19.609Z,95412.17
2018-08-07T22:14:45.623Z,95412.98
2018-08-07T22:17:11.637Z,95412.00
2018-08-07T22:19:37.649Z,95413.79
2018-08-07T22:22:03.675Z,95411.17
2018-08-07T22:24:29.686Z,95408.78
2018-08-07T22:26:55.701Z,95412.54
2018-08-07T22:29:21.723Z,95412.92
2018-08-07T22:31:47.770Z,95412.52
2018-08-07T22:34:13.806Z,95403.59
2018-08-07T22:36:39.846Z,95410.30
2018-08-07T22:39:05.878Z,95412.67
2018-08-07T22:41:31.891Z,95412.48
2018-08-07T22:43:57.898Z,95419.19
2018-08-07T22:46:23.906Z,95421.97
2018-08-07T22:48:49.917Z,95414.66
2018-08-07T22:51:15.932Z,95415.41
2018-08-07T22:53:41.952Z,95409.45
2018-08-07T22:56:07.966Z,95414.23
2018-08-07T22:58:33.978Z,95415.80
2018-08-07T23:00:59.988Z,95418.17
2018-08-07T23:03:26.001Z,95414.98
2018-08-07T23:05:52.012Z,95414.61
2018-08-07T23:08:18.020Z,95413.81
2018-08-07T23:10:44.029Z,95415.20
2018-08-07T23:13:17.106Z,95411.62
2018-08-07T23:15:43.112Z,95416.77
2018-08-07T23:18:09.128Z,95414.59
2018-08-07T23:20:35.138Z,95411.42
2018-08-07T23:23:01.146Z,95409.22
2018-08-07T23:25:27.166Z,95413.79
2018-08-07T23:27:53.181Z,95411.40
2018-08-07T23:30:19.237Z,95414.95
2018-08-07T23:32:45.330Z,95414.58
2018-08-07T23:35:11.333Z,95418.34
2018-08-07T23:37:37.343Z,95419.31
2018-08-07T23:40:03.364Z,95416.14
2018-08-07T23:42:29.366Z,95417.12
2018-08-07T23:44:55.369Z,95416.31
2018-08-07T23:47:21.396Z,95417.53
2018-08-07T23:49:47.430Z,95421.09
2018-08-07T23:52:13.443Z,95422.08
2018-08-07T23:54:39.450Z,95413.75
2018-08-07T23:57:05.504Z,95411.55
2018-08-07T23:59:31.516Z,95423.61
