createdAt,value
2023-02-01T00:00:58.872Z,100445.03
2023-02-01T00:03:25.876Z,100443.22
2023-02-01T00:06:00.254Z,100441.41
2023-02-01T00:08:27.695Z,100451.84
2023-02-01T00:11:10.842Z,100444.75
2023-02-01T00:13:40.872Z,100441.13
2023-02-01T00:16:17.504Z,100443.63
2023-02-01T00:18:46.662Z,100440.97
2023-02-01T00:21:15.723Z,100427.63
2023-02-01T00:23:43.237Z,100425.69
2023-02-01T00:26:18.904Z,100428.19
2023-02-01T00:28:47.005Z,100422.75
2023-02-01T00:31:14.080Z,100428.03
2023-02-01T00:33:41.250Z,100435.00
2023-02-01T00:36:10.286Z,100426.25
2023-02-01T00:38:39.249Z,100426.09
2023-02-01T00:41:12.850Z,100421.66
2023-02-01T00:43:40.823Z,100418.84
2023-02-01T00:46:08.146Z,100416.22
2023-02-01T00:48:35.414Z,100422.34
2023-02-01T00:51:09.858Z,100409.09
2023-02-01T00:53:37.024Z,100419.69
2023-02-01T00:56:04.854Z,100424.00
2023-02-01T00:58:32.608Z,100419.53
2023-02-01T01:01:13.044Z,100421.34
2023-02-01T01:03:44.615Z,100425.66
2023-02-01T01:06:15.470Z,100427.34
2023-02-01T01:08:43.863Z,100419.28
2023-02-01T01:11:18.540Z,100414.00
2023-02-01T01:13:49.079Z,100405.22
2023-02-01T01:16:16.847Z,100400.63
2023-02-01T01:18:44.202Z,100388.22
2023-02-01T01:21:14.286Z,100405.63
2023-02-01T01:23:42.716Z,100400.47
2023-02-01T01:26:17.752Z,100404.78
2023-02-01T01:28:44.724Z,100419.81
2023-02-01T01:31:14.494Z,100419.81
2023-02-01T01:33:41.788Z,100417.88
2023-02-01T01:36:12.834Z,100417.88
2023-02-01T01:38:41.284Z,100417.06
2023-02-01T01:41:10.142Z,100418.72
2023-02-01T01:43:58.138Z,100422.34
2023-02-01T01:46:35.264Z,100425.81
2023-02-01T01:49:22.727Z,100420.53
2023-02-01T01:51:55.215Z,100422.19
2023-02-01T01:54:33.366Z,100402.69
2023-02-01T01:57:07.636Z,100387.81
2023-02-01T01:59:38.765Z,100396.56
2023-02-01T02:02:05.662Z,100408.97
2023-02-01T02:04:35.419Z,100404.50
2023-02-01T02:07:12.873Z,100399.38
2023-02-01T02:09:45.481Z,100396.72
2023-02-01T02:12:15.084Z,100395.75
2023-02-01T02:14:42.694Z,100390.44
2023-02-01T02:17:37.213Z,100382.53
2023-02-01T02:20:51.650Z,100403.69
2023-02-01T02:23:47.622Z,100403.69
2023-02-01T02:26:52.617Z,100402.00
2023-02-01T02:30:20.464Z,100416.91
2023-02-01T02:33:03.368Z,100416.06
2023-02-01T02:36:10.788Z,100419.53
2023-02-01T02:39:09.229Z,100421.22
2023-02-01T02:42:11.599Z,100408.00
2023-02-01T02:45:24.813Z,100408.00
2023-02-01T02:48:20.784Z,100399.22
2023-02-01T02:51:29.626Z,100392.13
2023-02-01T02:54:29.697Z,100373.59
2023-02-01T02:57:18.143Z,100361.22
2023-02-01T03:00:06.819Z,100364.69
2023-02-01T03:02:54.292Z,100371.78
2023-02-01T03:05:21.806Z,100369.97
2023-02-01T03:08:05.114Z,100365.53
2023-02-01T03:10:50.563Z,100368.00
2023-02-01T03:13:52.779Z,100382.09
2023-02-01T03:16:46.915Z,100373.31
2023-02-01T03:19:26.424Z,100368.88
2023-02-01T03:22:08.929Z,100367.06
2023-02-01T03:24:46.419Z,100369.72
2023-02-01T03:27:31.311Z,100370.53
2023-02-01T03:30:30.862Z,100359.97
2023-02-01T03:33:02.278Z,100366.09
2023-02-01T03:36:03.985Z,100360.78
2023-02-01T03:38:51.497Z,100367.75
2023-02-01T03:41:59.742Z,100357.16
2023-02-01T03:44:39.664Z,100362.47
2023-02-01T03:47:24.363Z,100358.00
2023-02-01T03:50:09.937Z,100352.56
2023-02-01T03:52:55.863Z,100365.78
2023-02-01T03:55:26.089Z,100365.78
2023-02-01T03:58:15.424Z,100363.13
2023-02-01T04:00:50.796Z,100375.53
2023-02-01T04:03:17.884Z,100371.06
2023-02-01T04:05:46.175Z,100360.50
2023-02-01T04:08:13.160Z,100366.63
2023-02-01T04:10:40.143Z,100373.56
2023-02-01T04:13:08.349Z,100370.09
2023-02-01T04:15:35.817Z,100365.50
2023-02-01T04:18:02.801Z,100356.75
2023-02-01T04:20:29.813Z,100353.25
2023-02-01T04:22:56.730Z,100350.75
2023-02-01T04:25:23.719Z,100346.28
2023-02-01T04:27:50.643Z,100345.31
2023-02-01T04:30:18.063Z,100333.88
2023-02-01T04:32:45.003Z,100334.72
2023-02-01T04:35:12.649Z,100332.06
2023-02-01T04:37:39.671Z,100329.44
2023-02-01T04:40:07.672Z,100334.03
2023-02-01T04:42:34.594Z,100346.44
2023-02-01T04:45:01.521Z,100352.56
2023-02-01T04:47:28.436Z,100357.16
2023-02-01T04:49:55.706Z,100358.84
2023-02-01T04:52:22.604Z,100351.03
2023-02-01T04:54:49.497Z,100365.94
2023-02-01T04:57:16.405Z,100355.50
2023-02-01T04:59:43.318Z,100347.56
2023-02-01T05:02:10.351Z,100352.16
2023-02-01T05:04:37.332Z,100346.84
2023-02-01T05:07:04.276Z,100346.84
2023-02-01T05:09:31.186Z,100351.31
2023-02-01T05:12:16.353Z,100345.91
2023-02-01T05:14:43.455Z,100346.03
2023-02-01T05:17:10.512Z,100343.53
2023-02-01T05:19:37.416Z,100359.41
2023-02-01T05:22:04.355Z,100354.09
2023-02-01T05:24:31.239Z,100348.00
2023-02-01T05:26:58.139Z,100363.03
2023-02-01T05:29:25.124Z,100357.72
2023-02-01T05:31:52.242Z,100350.63
2023-02-01T05:34:19.266Z,100356.91
2023-02-01T05:36:46.173Z,100349.81
2023-02-01T05:39:13.232Z,100349.81
2023-02-01T05:41:40.150Z,100348.97
2023-02-01T05:44:08.211Z,100356.75
2023-02-01T05:46:36.436Z,100359.41
2023-02-01T05:49:04.370Z,100375.28
2023-02-01T05:51:31.534Z,100350.63
2023-02-01T05:53:58.457Z,100353.13
2023-02-01T05:56:25.398Z,100359.41
2023-02-01T05:58:52.424Z,100353.28
2023-02-01T06:01:19.348Z,100352.59
2023-02-01T06:03:46.341Z,100352.75
2023-02-01T06:06:13.405Z,100346.59
2023-02-01T06:08:43.124Z,100347.72
2023-02-01T06:11:13.390Z,100351.34
2023-02-01T06:13:40.459Z,100344.41
2023-02-01T06:16:08.360Z,100341.91
2023-02-01T06:18:36.316Z,100350.78
2023-02-01T06:21:03.556Z,100349.28
2023-02-01T06:23:31.613Z,100349.28
2023-02-01T06:26:08.792Z,100359.16
2023-02-01T06:28:35.857Z,100365.44
2023-02-01T06:31:09.871Z,100370.72
2023-02-01T06:33:37.564Z,100366.28
2023-02-01T06:36:08.133Z,100362.78
2023-02-01T06:38:35.835Z,100362.78
2023-02-01T06:41:03.489Z,100358.34
2023-02-01T06:43:31.263Z,100366.38
2023-02-01T06:46:07.628Z,100367.22
2023-02-01T06:48:35.158Z,100371.66
2023-02-01T06:51:02.201Z,100376.97
2023-02-01T06:53:29.423Z,100384.88
2023-02-01T06:56:02.366Z,100380.59
2023-02-01T06:58:34.133Z,100382.25
2023-02-01T07:01:10.091Z,100380.44
2023-02-01T07:03:37.311Z,100377.78
2023-02-01T07:06:05.445Z,100376.13
2023-02-01T07:08:36.064Z,100394.53
2023-02-01T07:11:09.234Z,100396.19
2023-02-01T07:13:36.828Z,100386.44
2023-02-01T07:16:11.645Z,100395.19
2023-02-01T07:18:38.733Z,100399.50
2023-02-01T07:21:05.866Z,100401.19
2023-02-01T07:23:33.138Z,100400.19
2023-02-01T07:27:40.582Z,100387.81
2023-02-01T07:30:08.834Z,100390.44
2023-02-01T07:32:35.854Z,100394.91
2023-02-01T07:35:02.792Z,100387.81
2023-02-01T07:37:30.755Z,100389.50
2023-02-01T07:39:57.814Z,100380.72
2023-02-01T07:42:24.781Z,100388.63
2023-02-01T07:44:51.682Z,100375.41
2023-02-01T07:47:18.636Z,100370.84
2023-02-01T07:49:45.582Z,100361.94
2023-02-01T07:52:14.030Z,100384.75
2023-02-01T07:54:40.975Z,100400.34
2023-02-01T07:57:09.665Z,100397.41
2023-02-01T07:59:36.580Z,100398.91
2023-02-01T08:02:03.555Z,100411.03
2023-02-01T08:04:30.506Z,100423.16
2023-02-01T08:06:57.408Z,100416.72
2023-02-01T08:09:24.310Z,100422.59
2023-02-01T08:11:51.209Z,100426.75
2023-02-01T08:14:18.236Z,100417.56
2023-02-01T08:16:45.259Z,100415.59
2023-02-01T08:19:12.346Z,100436.50
2023-02-01T08:21:39.251Z,100444.13
2023-02-01T08:24:10.762Z,100431.72
2023-02-01T08:26:37.704Z,100436.91
2023-02-01T08:29:07.661Z,100446.34
2023-02-01T08:31:35.166Z,100448.16
2023-02-01T08:34:05.146Z,100440.91
2023-02-01T08:36:32.575Z,100439.25
2023-02-01T08:38:59.929Z,100446.22
2023-02-01T08:41:30.542Z,100438.69
2023-02-01T08:43:58.475Z,100444.38
2023-02-01T08:46:25.807Z,100443.25
2023-02-01T08:48:53.072Z,100445.47
2023-02-01T08:51:23.236Z,100444.50
2023-02-01T08:53:50.847Z,100434.59
2023-02-01T08:56:19.959Z,100439.72
2023-02-01T08:58:46.999Z,100436.97
2023-02-01T09:01:17.653Z,100432.50
2023-02-01T09:03:44.772Z,100435.97
2023-02-01T09:06:14.706Z,100439.47
2023-02-01T09:08:42.448Z,100437.50
2023-02-01T09:11:15.106Z,100431.38
2023-02-01T09:13:42.661Z,100443.47
2023-02-01T09:16:10.022Z,100440.69
2023-02-01T09:18:41.978Z,100436.38
2023-02-01T09:21:18.416Z,100446.97
2023-02-01T09:23:46.107Z,100462.72
2023-02-01T09:26:15.068Z,100459.91
2023-02-01T09:28:44.222Z,100455.59
2023-02-01T09:31:11.271Z,100453.63
2023-02-01T09:33:38.262Z,100460.47
2023-02-01T09:36:06.138Z,100455.84
2023-02-01T09:38:34.615Z,100465.31
2023-02-01T09:41:38.768Z,100474.81
2023-02-01T09:44:27.677Z,100473.66
2023-02-01T09:46:57.315Z,100482.28
2023-02-01T09:49:31.014Z,100485.66
2023-02-01T09:51:59.951Z,100488.97
2023-02-01T09:54:36.208Z,100490.38
2023-02-01T09:57:20.218Z,100492.41
2023-02-01T10:00:01.601Z,100505.78
2023-02-01T10:02:31.320Z,100514.25
2023-02-01T10:05:01.769Z,100505.19
2023-02-01T10:08:05.725Z,100508.69
2023-02-01T10:10:50.598Z,100512.84
2023-02-01T10:13:55.055Z,100515.50
2023-02-01T10:16:42.376Z,100512.53
2023-02-01T10:19:32.275Z,100528.44
2023-02-01T10:22:09.686Z,100525.78
2023-02-01T10:24:46.784Z,100515.34
2023-02-01T10:27:27.010Z,100533.91
2023-02-01T10:30:00.322Z,100521.47
2023-02-01T10:32:35.866Z,100519.81
2023-02-01T10:35:16.041Z,100523.44
2023-02-01T10:37:45.988Z,100530.41
2023-02-01T10:40:27.846Z,100526.78
2023-02-01T10:43:03.710Z,100521.47
2023-02-01T10:45:34.439Z,100517.16
2023-02-01T10:48:03.449Z,100526.09
2023-02-01T10:50:41.527Z,100524.44
2023-02-01T10:53:22.199Z,100522.88
2023-02-01T10:55:54.553Z,100512.16
2023-02-01T10:58:27.640Z,100509.53
2023-02-01T11:01:09.557Z,100507.84
2023-02-01T11:04:01.203Z,100503.50
2023-02-01T11:06:38.787Z,100508.97
2023-02-01T11:09:08.637Z,100491.41
2023-02-01T11:11:56.686Z,100497.38
2023-02-01T11:14:26.257Z,100493.91
2023-02-01T11:17:01.419Z,100489.44
2023-02-01T11:19:29.748Z,100484.97
2023-02-01T11:22:00.990Z,100461.00
2023-02-01T11:24:36.467Z,100465.16
2023-02-01T11:27:08.195Z,100464.84
2023-02-01T11:29:41.283Z,100454.94
2023-02-01T11:32:10.928Z,100455.63
2023-02-01T11:34:44.646Z,100447.69
2023-02-01T11:37:21.627Z,100458.13
2023-02-01T11:40:00.244Z,100451.00
2023-02-01T11:42:29.327Z,100448.34
2023-02-01T11:45:24.658Z,100445.69
2023-02-01T11:47:58.538Z,100463.31
2023-02-01T11:50:43.508Z,100455.34
2023-02-01T11:53:49.644Z,100461.59
2023-02-01T11:56:43.161Z,100448.66
2023-02-01T11:59:27.920Z,100444.03
2023-02-01T12:02:29.357Z,100437.91
2023-02-01T12:05:33.747Z,100445.03
2023-02-01T12:08:34.261Z,100442.38
2023-02-01T12:11:28.684Z,100452.16
2023-02-01T12:13:58.251Z,100448.50
2023-02-01T12:16:56.267Z,100443.06
2023-02-01T12:19:56.108Z,100444.03
2023-02-01T12:22:53.105Z,100456.47
2023-02-01T12:26:13.175Z,100452.00
2023-02-01T12:29:40.498Z,100442.22
2023-02-01T12:32:35.158Z,100443.06
2023-02-01T12:35:39.773Z,100440.88
2023-02-01T12:38:29.668Z,100429.44
2023-02-01T12:41:21.456Z,100432.09
2023-02-01T12:44:50.157Z,100432.09
2023-02-01T12:47:29.074Z,100423.16
2023-02-01T12:50:22.469Z,100428.59
2023-02-01T12:52:53.270Z,100426.09
2023-02-01T12:55:43.580Z,100420.09
2023-02-01T12:58:31.891Z,100424.41
2023-02-01T13:01:10.719Z,100412.00
2023-02-01T13:04:40.266Z,100416.31
2023-02-01T13:07:19.480Z,100406.53
2023-02-01T13:10:13.424Z,100403.22
2023-02-01T13:12:58.722Z,100404.75
2023-02-01T13:15:33.727Z,100392.34
2023-02-01T13:18:05.774Z,100393.16
2023-02-01T13:20:48.091Z,100385.06
2023-02-01T13:23:32.248Z,100382.41
2023-02-01T13:25:59.722Z,100380.59
2023-02-01T13:28:50.144Z,100375.28
2023-02-01T13:31:53.761Z,100381.44
2023-02-01T13:35:12.094Z,100370.00
2023-02-01T13:39:00.144Z,100370.81
2023-02-01T13:41:42.296Z,100376.13
2023-02-01T13:44:18.181Z,100368.19
2023-02-01T13:46:48.022Z,100382.25
2023-02-01T13:49:32.021Z,100378.78
2023-02-01T13:52:00.185Z,100385.59
2023-02-01T13:54:35.760Z,100375.84
2023-02-01T13:57:05.420Z,100376.81
2023-02-01T13:59:41.054Z,100375.84
2023-02-01T14:02:41.629Z,100370.53
2023-02-01T14:05:35.281Z,100375.84
2023-02-01T14:08:08.621Z,100384.75
2023-02-01T14:10:51.551Z,100390.06
2023-02-01T14:13:33.477Z,100375.84
2023-02-01T14:16:03.143Z,100379.44
2023-02-01T14:18:38.791Z,100385.47
2023-02-01T14:21:26.626Z,100391.75
2023-02-01T14:24:08.330Z,100388.09
2023-02-01T14:26:47.712Z,100393.41
2023-02-01T14:29:21.596Z,100399.41
2023-02-01T14:32:26.292Z,100385.16
2023-02-01T14:35:00.973Z,100386.00
2023-02-01T14:37:37.548Z,100385.84
2023-02-01T14:40:21.443Z,100392.84
2023-02-01T14:42:55.594Z,100392.13
2023-02-01T14:45:22.971Z,100401.75
2023-02-01T14:47:56.278Z,100392.84
2023-02-01T14:50:38.284Z,100396.44
2023-02-01T14:53:13.934Z,100398.97
2023-02-01T14:56:07.050Z,100390.19
2023-02-01T14:59:13.995Z,100379.44
2023-02-01T15:01:53.116Z,100385.56
2023-02-01T15:04:22.692Z,100396.16
2023-02-01T15:06:59.838Z,100390.88
2023-02-01T15:09:46.996Z,100396.16
2023-02-01T15:12:27.715Z,100400.47
2023-02-01T15:15:22.051Z,100398.81
2023-02-01T15:18:00.804Z,100405.94
2023-02-01T15:20:31.525Z,100410.25
2023-02-01T15:23:08.783Z,100409.25
2023-02-01T15:25:39.477Z,100402.13
2023-02-01T15:28:14.836Z,100405.63
2023-02-01T15:31:10.106Z,100406.44
2023-02-01T15:33:37.351Z,100411.75
2023-02-01T15:36:06.944Z,100412.59
2023-02-01T15:38:39.101Z,100401.97
2023-02-01T15:41:20.367Z,100401.84
2023-02-01T15:43:56.368Z,100397.38
2023-02-01T15:46:39.691Z,100386.94
2023-02-01T15:49:37.041Z,100386.94
2023-02-01T15:52:12.641Z,100384.13
2023-02-01T15:54:47.792Z,100379.66
2023-02-01T15:57:31.665Z,100388.44
2023-02-01T16:00:07.808Z,100376.84
2023-02-01T16:03:00.452Z,100371.38
2023-02-01T16:05:41.721Z,100370.41
2023-02-01T16:08:25.137Z,100389.94
2023-02-01T16:11:14.271Z,100374.88
2023-02-01T16:13:42.112Z,100383.66
2023-02-01T16:16:14.705Z,100377.41
2023-02-01T16:18:42.292Z,100387.84
2023-02-01T16:21:10.101Z,100389.66
2023-02-01T16:23:37.964Z,100386.03
2023-02-01T16:26:06.763Z,100376.41
2023-02-01T16:28:34.139Z,100391.31
2023-02-01T16:31:02.165Z,100388.66
2023-02-01T16:33:29.447Z,100387.69
2023-02-01T16:36:03.016Z,100381.56
2023-02-01T16:38:30.050Z,100383.22
2023-02-01T16:40:58.486Z,100378.91
2023-02-01T16:43:27.178Z,100376.25
2023-02-01T16:45:59.742Z,100380.56
2023-02-01T16:48:34.428Z,100395.63
2023-02-01T16:51:09.670Z,100405.41
2023-02-01T16:53:53.202Z,100401.94
2023-02-01T16:56:25.730Z,100395.63
2023-02-01T16:58:54.135Z,100399.28
2023-02-01T17:01:21.719Z,100398.28
2023-02-01T17:03:48.774Z,100397.47
2023-02-01T17:06:20.417Z,100404.41
2023-02-01T17:08:59.553Z,100401.78
2023-02-01T17:11:27.908Z,100400.94
2023-02-01T17:13:54.827Z,100403.59
2023-02-01T17:16:23.742Z,100393.81
2023-02-01T17:19:07.990Z,100407.06
2023-02-01T17:21:49.771Z,100395.47
2023-02-01T17:24:20.061Z,100390.34
2023-02-01T17:26:47.763Z,100386.84
2023-02-01T17:29:14.771Z,100375.41
2023-02-01T17:31:45.720Z,100388.66
2023-02-01T17:34:18.958Z,100377.25
2023-02-01T17:36:47.583Z,100380.72
2023-02-01T17:39:36.068Z,100381.72
2023-02-01T17:42:05.620Z,100389.66
2023-02-01T17:44:32.677Z,100389.66
2023-02-01T17:46:59.716Z,100395.78
2023-02-01T17:49:28.786Z,100396.78
2023-02-01T17:51:57.566Z,100394.13
2023-02-01T17:54:26.238Z,100386.19
2023-02-01T17:56:53.257Z,100401.09
2023-02-01T17:59:20.189Z,100399.44
2023-02-01T18:01:47.166Z,100408.22
2023-02-01T18:04:18.596Z,100398.59
2023-02-01T18:06:45.961Z,100403.06
2023-02-01T18:09:12.908Z,100402.22
2023-02-01T18:11:39.881Z,100404.75
2023-02-01T18:14:06.809Z,100406.69
2023-02-01T18:16:36.350Z,100401.38
2023-02-01T18:19:05.092Z,100400.56
2023-02-01T18:21:44.000Z,100396.25
2023-02-01T18:24:14.447Z,100400.56
2023-02-01T18:26:42.948Z,100398.06
2023-02-01T18:29:09.865Z,100398.06
2023-02-01T18:31:47.004Z,100400.72
2023-02-01T18:34:21.084Z,100398.06
2023-02-01T18:36:49.652Z,100395.41
2023-02-01T18:39:17.634Z,100400.72
2023-02-01T18:41:47.889Z,100390.25
2023-02-01T18:44:16.261Z,100395.56
2023-02-01T18:46:43.836Z,100396.41
2023-02-01T18:49:13.826Z,100397.22
2023-02-01T18:51:42.476Z,100405.03
2023-02-01T18:54:12.075Z,100404.19
2023-02-01T18:56:39.543Z,100400.56
2023-02-01T18:59:06.446Z,100409.22
2023-02-01T19:01:33.396Z,100404.75
2023-02-01T19:04:07.767Z,100415.19
2023-02-01T19:06:39.347Z,100411.53
2023-02-01T19:09:06.281Z,100407.06
2023-02-01T19:11:33.225Z,100415.03
2023-02-01T19:14:00.210Z,100411.38
2023-02-01T19:16:27.161Z,100406.91
2023-02-01T19:18:54.520Z,100414.88
2023-02-01T19:21:21.497Z,100414.75
2023-02-01T19:23:48.458Z,100409.56
2023-02-01T19:26:17.507Z,100417.41
2023-02-01T19:28:48.719Z,100424.34
2023-02-01T19:31:17.563Z,100427.84
2023-02-01T19:33:44.875Z,100417.22
2023-02-01T19:36:11.822Z,100425.19
2023-02-01T19:38:40.121Z,100417.22
2023-02-01T19:41:07.087Z,100427.00
2023-02-01T19:43:35.255Z,100420.88
2023-02-01T19:46:02.983Z,100420.72
2023-02-01T19:48:31.628Z,100420.03
2023-02-01T19:50:59.249Z,100418.22
2023-02-01T19:53:27.799Z,100421.72
2023-02-01T19:55:58.888Z,100422.53
2023-02-01T19:58:26.445Z,100425.19
2023-02-01T20:00:57.116Z,100436.47
2023-02-01T20:03:24.427Z,100417.22
2023-02-01T20:05:53.671Z,100420.03
2023-02-01T20:08:21.128Z,100419.88
2023-02-01T20:10:48.327Z,100412.75
2023-02-01T20:13:16.408Z,100416.09
2023-02-01T20:15:43.756Z,100415.41
2023-02-01T20:18:10.747Z,100420.88
2023-02-01T20:20:37.869Z,100426.19
2023-02-01T20:23:06.226Z,100422.53
2023-02-01T20:25:34.221Z,100411.94
2023-02-01T20:28:01.456Z,100403.31
2023-02-01T20:30:29.289Z,100426.19
2023-02-01T20:32:56.346Z,100414.75
2023-02-01T20:35:23.671Z,100410.13
2023-02-01T20:37:51.710Z,100416.41
2023-02-01T20:40:18.839Z,100415.56
2023-02-01T20:42:46.048Z,100415.56
2023-02-01T20:45:13.253Z,100416.41
2023-02-01T20:47:42.194Z,100415.56
2023-02-01T20:50:10.185Z,100414.75
2023-02-01T20:52:37.116Z,100419.88
2023-02-01T20:55:04.590Z,100427.00
2023-02-01T20:57:31.580Z,100422.53
2023-02-01T20:59:58.517Z,100419.22
2023-02-01T21:02:25.592Z,100426.84
2023-02-01T21:04:52.688Z,100436.63
2023-02-01T21:07:20.061Z,100430.34
2023-02-01T21:09:47.026Z,100421.72
2023-02-01T21:12:13.939Z,100423.22
2023-02-01T21:14:40.884Z,100436.47
2023-02-01T21:17:07.814Z,100439.13
2023-02-01T21:19:43.359Z,100428.34
2023-02-01T21:22:15.209Z,100423.88
2023-02-01T21:24:42.668Z,100443.44
2023-02-01T21:27:10.636Z,100435.47
2023-02-01T21:29:37.954Z,100449.44
2023-02-01T21:32:06.859Z,100436.03
2023-02-01T21:34:35.206Z,100440.50
2023-02-01T21:37:02.368Z,100432.53
2023-02-01T21:39:29.292Z,100434.38
2023-02-01T21:42:16.543Z,100435.19
2023-02-01T21:44:47.945Z,100428.06
2023-02-01T21:47:26.042Z,100431.56
2023-02-01T21:49:53.557Z,100428.91
2023-02-01T21:52:21.871Z,100435.19
2023-02-01T21:54:48.907Z,100439.66
2023-02-01T21:57:15.826Z,100433.38
2023-02-01T21:59:43.712Z,100439.66
2023-02-01T22:02:16.444Z,100443.97
2023-02-01T22:04:44.287Z,100438.69
2023-02-01T22:07:12.200Z,100438.69
2023-02-01T22:09:39.375Z,100438.69
2023-02-01T22:12:08.287Z,100443.81
2023-02-01T22:14:35.192Z,100443.00
2023-02-01T22:17:02.183Z,100435.88
2023-02-01T22:19:29.080Z,100456.09
2023-02-01T22:21:55.958Z,100442.00
2023-02-01T22:24:22.907Z,100443.66
2023-02-01T22:26:50.311Z,100448.97
2023-02-01T22:29:19.146Z,100452.31
2023-02-01T22:31:46.646Z,100448.97
2023-02-01T22:34:13.889Z,100451.47
2023-02-01T22:36:41.132Z,100449.50
2023-02-01T22:39:08.373Z,100447.84
2023-02-01T22:41:35.326Z,100452.16
2023-02-01T22:44:02.293Z,100461.78
2023-02-01T22:46:31.328Z,100465.59
2023-02-01T22:48:59.952Z,100467.25
2023-02-01T22:51:30.816Z,100458.47
2023-02-01T22:53:58.691Z,100462.06
2023-02-01T22:56:30.141Z,100459.28
2023-02-01T22:59:02.194Z,100463.75
2023-02-01T23:01:29.271Z,100469.06
2023-02-01T23:03:58.878Z,100470.72
2023-02-01T23:06:26.798Z,100470.72
2023-02-01T23:08:59.695Z,100453.16
2023-02-01T23:11:28.043Z,100458.31
2023-02-01T23:13:56.275Z,100464.44
2023-02-01T23:16:23.705Z,100456.63
2023-02-01T23:18:50.608Z,100454.81
2023-02-01T23:21:21.477Z,100454.00
2023-02-01T23:23:59.952Z,100464.44
2023-02-01T23:26:30.240Z,100469.91
2023-02-01T23:28:58.732Z,100460.13
2023-02-01T23:31:30.725Z,100463.75
2023-02-01T23:33:59.747Z,100448.81
2023-02-01T23:36:28.738Z,100444.22
2023-02-01T23:38:56.021Z,100450.34
2023-02-01T23:41:24.368Z,100445.88
2023-02-01T23:43:57.729Z,100439.75
2023-02-01T23:46:40.164Z,100442.41
2023-02-01T23:49:10.395Z,100447.84
2023-02-01T23:51:37.556Z,100453.84
2023-02-01T23:54:07.527Z,100446.16
2023-02-01T23:56:42.842Z,100441.84
2023-02-01T23:59:21.701Z,100443.66
