createdAt,value
2022-12-23T00:00:13.713Z,8.98
2022-12-23T00:01:13.691Z,8.98
2022-12-23T00:02:13.815Z,8.99
2022-12-23T00:03:13.763Z,8.96
2022-12-23T00:04:13.692Z,8.96
2022-12-23T00:05:13.657Z,8.96
2022-12-23T00:06:13.629Z,8.96
2022-12-23T00:07:13.631Z,8.96
2022-12-23T00:08:13.607Z,8.96
2022-12-23T00:09:13.609Z,8.95
2022-12-23T00:10:13.601Z,8.95
2022-12-23T00:11:13.579Z,8.93
2022-12-23T00:12:13.567Z,8.90
2022-12-23T00:13:13.564Z,8.90
2022-12-23T00:14:20.465Z,8.92
2022-12-23T00:15:14.562Z,8.90
2022-12-23T00:16:13.579Z,8.90
2022-12-23T00:17:28.611Z,8.92
2022-12-23T00:18:14.500Z,8.90
2022-12-23T00:19:13.495Z,8.90
2022-12-23T00:20:13.522Z,8.90
2022-12-23T00:21:13.495Z,8.89
2022-12-23T00:22:13.460Z,8.90
2022-12-23T00:23:13.465Z,8.90
2022-12-23T00:24:13.431Z,8.90
2022-12-23T00:25:13.450Z,8.89
2022-12-23T00:26:13.426Z,8.90
2022-12-23T00:27:13.403Z,8.90
2022-12-23T00:28:13.399Z,8.89
2022-12-23T00:29:13.415Z,8.90
2022-12-23T00:30:13.387Z,8.90
2022-12-23T00:31:13.558Z,8.90
2022-12-23T00:32:13.382Z,8.90
2022-12-23T00:33:13.354Z,8.89
2022-12-23T00:34:13.332Z,8.89
2022-12-23T00:35:13.391Z,8.89
2022-12-23T00:36:13.419Z,8.89
2022-12-23T00:37:13.302Z,8.90
2022-12-23T00:38:13.290Z,8.89
2022-12-23T00:39:13.284Z,8.88
2022-12-23T00:40:13.276Z,8.89
2022-12-23T00:41:13.269Z,8.89
2022-12-23T00:42:13.249Z,8.89
2022-12-23T00:43:13.241Z,8.89
2022-12-23T00:44:13.233Z,8.90
2022-12-23T00:45:13.247Z,8.89
2022-12-23T00:46:13.242Z,8.89
2022-12-23T00:47:13.200Z,8.90
2022-12-23T00:48:13.181Z,8.90
2022-12-23T00:49:13.195Z,8.92
2022-12-23T00:50:13.185Z,8.90
2022-12-23T00:51:13.171Z,8.92
2022-12-23T00:52:13.132Z,8.90
2022-12-23T00:53:13.133Z,8.90
2022-12-23T00:54:13.124Z,8.92
2022-12-23T00:55:13.150Z,8.92
2022-12-23T00:56:13.094Z,8.92
2022-12-23T00:57:13.108Z,8.92
2022-12-23T00:58:13.079Z,8.90
2022-12-23T00:59:13.077Z,8.92
2022-12-23T01:00:13.102Z,8.93
2022-12-23T01:01:13.129Z,8.92
2022-12-23T01:02:13.130Z,8.92
2022-12-23T01:03:13.191Z,8.93
2022-12-23T01:04:13.016Z,8.93
2022-12-23T01:05:13.029Z,8.93
2022-12-23T01:06:12.998Z,8.92
2022-12-23T01:07:13.007Z,8.93
2022-12-23T01:08:12.967Z,8.92
2022-12-23T01:09:12.973Z,8.92
2022-12-23T01:10:12.950Z,8.95
2022-12-23T01:11:12.962Z,8.92
2022-12-23T01:12:12.970Z,8.93
2022-12-23T01:13:12.938Z,8.92
2022-12-23T01:14:12.899Z,8.92
2022-12-23T01:15:12.944Z,8.93
2022-12-23T01:16:17.204Z,8.92
2022-12-23T01:17:13.994Z,8.93
2022-12-23T01:18:12.905Z,8.90
2022-12-23T01:19:12.918Z,8.90
2022-12-23T01:20:12.914Z,8.90
2022-12-23T01:21:12.913Z,8.92
2022-12-23T01:22:12.876Z,8.90
2022-12-23T01:23:12.817Z,8.89
2022-12-23T01:24:12.811Z,8.89
2022-12-23T01:25:12.795Z,8.89
2022-12-23T01:26:12.800Z,8.89
2022-12-23T01:27:12.783Z,8.89
2022-12-23T01:28:12.764Z,8.89
2022-12-23T01:29:12.764Z,8.88
2022-12-23T01:30:12.747Z,8.89
2022-12-23T01:31:12.947Z,8.88
2022-12-23T01:32:12.774Z,8.88
2022-12-23T01:33:12.740Z,8.88
2022-12-23T01:34:12.696Z,8.88
2022-12-23T01:35:12.690Z,8.88
2022-12-23T01:36:12.694Z,8.85
2022-12-23T01:37:12.670Z,8.86
2022-12-23T01:38:12.657Z,8.85
2022-12-23T01:39:12.657Z,8.85
2022-12-23T01:40:12.630Z,8.86
2022-12-23T01:41:12.648Z,8.86
2022-12-23T01:42:12.611Z,8.85
2022-12-23T01:43:12.603Z,8.86
2022-12-23T01:44:12.591Z,8.86
2022-12-23T01:45:12.594Z,8.86
2022-12-23T01:46:12.663Z,8.86
2022-12-23T01:47:12.577Z,8.86
2022-12-23T01:48:12.544Z,8.86
2022-12-23T01:49:12.538Z,8.86
2022-12-23T01:50:12.543Z,8.88
2022-12-23T01:51:12.576Z,8.86
2022-12-23T01:52:12.518Z,8.88
2022-12-23T01:53:12.527Z,8.88
2022-12-23T01:54:12.486Z,8.86
2022-12-23T01:55:12.488Z,8.85
2022-12-23T01:56:12.474Z,8.85
2022-12-23T01:57:12.455Z,8.86
2022-12-23T01:58:12.449Z,8.86
2022-12-23T01:59:12.436Z,8.85
2022-12-23T02:00:12.433Z,8.85
2022-12-23T02:01:12.465Z,8.85
2022-12-23T02:02:12.547Z,8.85
2022-12-23T02:03:12.487Z,8.85
2022-12-23T02:04:12.377Z,8.85
2022-12-23T02:05:12.370Z,8.85
2022-12-23T02:06:12.377Z,8.85
2022-12-23T02:07:12.351Z,8.85
2022-12-23T02:08:12.339Z,8.85
2022-12-23T02:09:12.335Z,8.85
2022-12-23T02:10:12.324Z,8.83
2022-12-23T02:11:12.323Z,8.83
2022-12-23T02:12:12.304Z,8.83
2022-12-23T02:13:12.281Z,8.83
2022-12-23T02:14:12.307Z,8.81
2022-12-23T02:15:12.305Z,8.83
2022-12-23T02:16:12.268Z,8.81
2022-12-23T02:17:12.325Z,8.81
2022-12-23T02:18:12.231Z,8.83
2022-12-23T02:19:12.228Z,8.81
2022-12-23T02:20:12.216Z,8.81
2022-12-23T02:21:12.222Z,8.81
2022-12-23T02:22:12.190Z,8.81
2022-12-23T02:23:12.194Z,8.81
2022-12-23T02:24:12.171Z,8.81
2022-12-23T02:25:12.165Z,8.81
2022-12-23T02:26:12.170Z,8.81
2022-12-23T02:27:12.153Z,8.81
2022-12-23T02:28:12.126Z,8.80
2022-12-23T02:29:12.125Z,8.80
2022-12-23T02:30:12.105Z,8.81
2022-12-23T02:31:12.167Z,8.80
2022-12-23T02:32:12.086Z,8.80
2022-12-23T02:33:12.078Z,8.80
2022-12-23T02:34:12.074Z,8.78
2022-12-23T02:35:12.056Z,8.80
2022-12-23T02:36:12.083Z,8.78
2022-12-23T02:37:12.041Z,8.78
2022-12-23T02:38:12.027Z,8.77
2022-12-23T02:39:12.006Z,8.78
2022-12-23T02:40:12.003Z,8.78
2022-12-23T02:41:12.005Z,8.78
2022-12-23T02:42:11.989Z,8.80
2022-12-23T02:43:11.973Z,8.78
2022-12-23T02:44:11.984Z,8.77
2022-12-23T02:45:11.972Z,8.78
2022-12-23T02:46:11.957Z,8.78
2022-12-23T02:47:11.949Z,8.78
2022-12-23T02:48:11.916Z,8.77
2022-12-23T02:49:11.916Z,8.78
2022-12-23T02:50:11.911Z,8.78
2022-12-23T02:51:11.893Z,8.78
2022-12-23T02:52:11.905Z,8.77
2022-12-23T02:53:11.893Z,8.77
2022-12-23T02:54:11.871Z,8.77
2022-12-23T02:55:11.851Z,8.78
2022-12-23T02:56:11.840Z,8.77
2022-12-23T02:57:11.836Z,8.78
2022-12-23T02:58:11.812Z,8.80
2022-12-23T02:59:11.809Z,8.77
2022-12-23T03:00:11.797Z,8.78
2022-12-23T03:01:11.867Z,8.77
2022-12-23T03:02:11.910Z,8.78
2022-12-23T03:03:11.848Z,8.78
2022-12-23T03:04:11.776Z,8.78
2022-12-23T03:05:11.727Z,8.80
2022-12-23T03:06:11.747Z,8.80
2022-12-23T03:07:18.202Z,8.80
2022-12-23T03:08:12.706Z,8.80
2022-12-23T03:09:11.697Z,8.78
2022-12-23T03:10:11.683Z,8.80
2022-12-23T03:11:11.696Z,8.80
2022-12-23T03:12:11.678Z,8.81
2022-12-23T03:13:11.646Z,8.80
2022-12-23T03:14:11.647Z,8.81
2022-12-23T03:15:11.641Z,8.83
2022-12-23T03:16:11.678Z,8.83
2022-12-23T03:17:11.642Z,8.85
2022-12-23T03:18:11.601Z,8.83
2022-12-23T03:19:11.592Z,8.83
2022-12-23T03:20:11.591Z,8.83
2022-12-23T03:21:11.570Z,8.83
2022-12-23T03:22:11.580Z,8.83
2022-12-23T03:23:11.541Z,8.83
2022-12-23T03:24:11.538Z,8.83
2022-12-23T03:25:11.536Z,8.83
2022-12-23T03:26:11.513Z,8.83
2022-12-23T03:27:11.526Z,8.81
2022-12-23T03:28:11.503Z,8.81
2022-12-23T03:29:11.484Z,8.80
2022-12-23T03:30:11.483Z,8.80
2022-12-23T03:31:11.555Z,8.80
2022-12-23T03:32:11.491Z,8.78
2022-12-23T03:33:11.444Z,8.80
2022-12-23T03:34:11.433Z,8.78
2022-12-23T03:35:11.416Z,8.78
2022-12-23T03:36:11.420Z,8.77
2022-12-23T03:37:11.416Z,8.75
2022-12-23T03:38:11.393Z,8.77
2022-12-23T03:39:11.376Z,8.77
2022-12-23T03:40:11.367Z,8.75
2022-12-23T03:41:11.353Z,8.75
2022-12-23T03:42:11.364Z,8.75
2022-12-23T03:43:11.332Z,8.74
2022-12-23T03:44:11.329Z,8.75
2022-12-23T03:45:37.538Z,8.74
2022-12-23T03:46:12.405Z,8.71
2022-12-23T03:47:11.305Z,8.72
2022-12-23T03:48:11.289Z,8.71
2022-12-23T03:49:11.283Z,8.71
2022-12-23T03:50:11.257Z,8.70
2022-12-23T03:51:11.253Z,8.67
2022-12-23T03:52:15.801Z,8.68
2022-12-23T03:53:12.225Z,8.68
2022-12-23T03:54:11.222Z,8.65
2022-12-23T03:55:11.201Z,8.67
2022-12-23T03:56:11.216Z,8.65
2022-12-23T03:57:11.215Z,8.63
2022-12-23T03:58:11.180Z,8.62
2022-12-23T03:59:11.180Z,8.62
2022-12-23T04:00:11.178Z,8.59
2022-12-23T04:01:11.178Z,8.59
2022-12-23T04:02:11.323Z,8.57
2022-12-23T04:03:11.116Z,8.55
2022-12-23T04:04:11.203Z,8.55
2022-12-23T04:05:11.106Z,8.53
2022-12-23T04:06:11.103Z,8.53
2022-12-23T04:07:11.147Z,8.52
2022-12-23T04:08:11.088Z,8.53
2022-12-23T04:09:11.287Z,8.52
2022-12-23T04:10:11.065Z,8.49
2022-12-23T04:11:11.045Z,8.49
2022-12-23T04:12:11.048Z,8.49
2022-12-23T04:13:11.029Z,8.47
2022-12-23T04:14:11.014Z,8.47
2022-12-23T04:15:13.379Z,8.46
2022-12-23T04:16:11.050Z,8.46
2022-12-23T04:17:11.001Z,8.46
2022-12-23T04:18:10.971Z,8.46
2022-12-23T04:19:10.956Z,8.46
2022-12-23T04:20:10.965Z,8.46
2022-12-23T04:21:10.934Z,8.46
2022-12-23T04:22:10.948Z,8.47
2022-12-23T04:23:10.910Z,8.47
2022-12-23T04:24:10.904Z,8.47
2022-12-23T04:25:10.891Z,8.47
2022-12-23T04:26:10.885Z,8.49
2022-12-23T04:27:10.868Z,8.50
2022-12-23T04:28:10.884Z,8.50
2022-12-23T04:29:10.870Z,8.52
2022-12-23T04:30:10.845Z,8.52
2022-12-23T04:31:10.948Z,8.50
2022-12-23T04:32:10.873Z,8.49
2022-12-23T04:33:10.824Z,8.49
2022-12-23T04:34:10.802Z,8.49
2022-12-23T04:35:10.794Z,8.47
2022-12-23T04:36:10.777Z,8.49
2022-12-23T04:37:10.775Z,8.47
2022-12-23T04:38:10.778Z,8.47
2022-12-23T04:39:10.755Z,8.49
2022-12-23T04:40:10.754Z,8.47
2022-12-23T04:41:10.722Z,8.47
2022-12-23T04:42:10.721Z,8.46
2022-12-23T04:43:10.717Z,8.44
2022-12-23T04:44:10.689Z,8.42
2022-12-23T04:45:10.683Z,8.42
2022-12-23T04:46:10.757Z,8.42
2022-12-23T04:47:10.665Z,8.42
2022-12-23T04:48:10.667Z,8.41
2022-12-23T04:49:10.682Z,8.39
2022-12-23T04:50:10.634Z,8.39
2022-12-23T04:51:10.615Z,8.38
2022-12-23T04:52:10.611Z,8.37
2022-12-23T04:53:10.622Z,8.38
2022-12-23T04:54:10.606Z,8.37
2022-12-23T04:55:10.581Z,8.37
2022-12-23T04:56:10.565Z,8.37
2022-12-23T04:57:10.544Z,8.35
2022-12-23T04:58:10.561Z,8.38
2022-12-23T04:59:10.568Z,8.35
2022-12-23T05:00:10.535Z,8.35
2022-12-23T05:01:10.597Z,8.38
2022-12-23T05:02:10.756Z,8.37
2022-12-23T05:03:10.648Z,8.35
2022-12-23T05:04:10.485Z,8.37
2022-12-23T05:05:10.476Z,8.37
2022-12-23T05:06:10.456Z,8.38
2022-12-23T05:07:10.454Z,8.38
2022-12-23T05:08:10.457Z,8.38
2022-12-23T05:09:10.425Z,8.38
2022-12-23T05:10:10.418Z,8.39
2022-12-23T05:11:10.405Z,8.39
2022-12-23T05:12:10.398Z,8.39
2022-12-23T05:13:10.397Z,8.38
2022-12-23T05:14:10.384Z,8.41
2022-12-23T05:15:10.368Z,8.41
2022-12-23T05:16:10.396Z,8.41
2022-12-23T05:17:10.354Z,8.39
2022-12-23T05:18:10.357Z,8.41
2022-12-23T05:19:10.332Z,8.39
2022-12-23T05:20:10.317Z,8.39
2022-12-23T05:21:10.301Z,8.41
2022-12-23T05:22:10.306Z,8.39
2022-12-23T05:23:10.292Z,8.41
2022-12-23T05:24:10.274Z,8.41
2022-12-23T05:25:10.254Z,8.39
2022-12-23T05:26:10.262Z,8.38
2022-12-23T05:27:10.258Z,8.39
2022-12-23T05:28:10.251Z,8.39
2022-12-23T05:29:10.222Z,8.38
2022-12-23T05:30:10.211Z,8.37
2022-12-23T05:31:10.254Z,8.37
2022-12-23T05:32:10.304Z,8.35
2022-12-23T05:33:10.237Z,8.35
2022-12-23T05:34:10.308Z,8.35
2022-12-23T05:35:10.155Z,8.34
2022-12-23T05:36:10.147Z,8.34
2022-12-23T05:37:10.122Z,8.34
2022-12-23T05:38:10.157Z,8.31
2022-12-23T05:39:10.115Z,8.32
2022-12-23T05:40:10.107Z,8.31
2022-12-23T05:41:10.097Z,8.31
2022-12-23T05:42:10.087Z,8.31
2022-12-23T05:43:10.085Z,8.31
2022-12-23T05:44:10.056Z,8.31
2022-12-23T05:45:10.037Z,8.29
2022-12-23T05:46:10.131Z,8.29
2022-12-23T05:47:10.019Z,8.28
2022-12-23T05:48:10.038Z,8.28
2022-12-23T05:49:10.005Z,8.29
2022-12-23T05:50:09.996Z,8.29
2022-12-23T05:51:09.990Z,8.31
2022-12-23T05:52:09.970Z,8.29
2022-12-23T05:53:09.991Z,8.29
2022-12-23T05:54:09.966Z,8.29
2022-12-23T05:55:09.939Z,8.31
2022-12-23T05:56:09.929Z,8.32
2022-12-23T05:57:09.931Z,8.31
2022-12-23T05:58:09.925Z,8.31
2022-12-23T05:59:09.896Z,8.32
2022-12-23T06:00:09.891Z,8.32
2022-12-23T06:01:09.873Z,8.32
2022-12-23T06:02:10.036Z,8.34
2022-12-23T06:03:10.050Z,8.32
2022-12-23T06:04:09.952Z,8.35
2022-12-23T06:05:09.835Z,8.34
2022-12-23T06:06:09.821Z,8.34
2022-12-23T06:07:09.815Z,8.34
2022-12-23T06:08:09.807Z,8.35
2022-12-23T06:09:09.818Z,8.35
2022-12-23T06:10:09.785Z,8.37
2022-12-23T06:11:09.764Z,8.35
2022-12-23T06:12:09.776Z,8.34
2022-12-23T06:13:09.750Z,8.35
2022-12-23T06:14:09.760Z,8.34
2022-12-23T06:15:09.741Z,8.31
2022-12-23T06:16:09.860Z,8.32
2022-12-23T06:17:09.778Z,8.32
2022-12-23T06:18:09.700Z,8.32
2022-12-23T06:19:09.701Z,8.32
2022-12-23T06:20:13.364Z,8.31
2022-12-23T06:21:10.680Z,8.31
2022-12-23T06:22:09.658Z,8.29
2022-12-23T06:23:09.644Z,8.31
2022-12-23T06:24:09.655Z,8.31
2022-12-23T06:25:09.625Z,8.29
2022-12-23T06:26:09.612Z,8.29
2022-12-23T06:27:09.595Z,8.29
2022-12-23T06:28:09.602Z,8.29
2022-12-23T06:29:09.592Z,8.28
2022-12-23T06:30:09.570Z,8.28
2022-12-23T06:31:09.561Z,8.26
2022-12-23T06:32:09.574Z,8.24
2022-12-23T06:33:09.535Z,8.24
2022-12-23T06:34:09.549Z,8.28
2022-12-23T06:35:09.525Z,8.26
2022-12-23T06:36:09.522Z,8.26
2022-12-23T06:37:09.497Z,8.24
2022-12-23T06:38:12.149Z,8.26
2022-12-23T06:39:09.485Z,8.26
2022-12-23T06:40:09.492Z,8.24
2022-12-23T06:41:09.463Z,8.24
2022-12-23T06:42:09.446Z,8.24
2022-12-23T06:43:09.442Z,8.26
2022-12-23T06:44:09.444Z,8.28
2022-12-23T06:45:09.408Z,8.29
2022-12-23T06:46:09.457Z,8.31
2022-12-23T06:47:09.410Z,8.31
2022-12-23T06:48:09.387Z,8.31
2022-12-23T06:49:13.401Z,8.32
2022-12-23T06:50:09.362Z,8.31
2022-12-23T06:51:09.349Z,8.32
2022-12-23T06:52:09.339Z,8.32
2022-12-23T06:53:09.338Z,8.34
2022-12-23T06:54:09.337Z,8.34
2022-12-23T06:55:09.308Z,8.37
2022-12-23T06:56:09.300Z,8.38
2022-12-23T06:57:09.288Z,8.39
2022-12-23T06:58:09.280Z,8.39
2022-12-23T06:59:09.231Z,8.39
2022-12-23T07:00:09.211Z,8.39
2022-12-23T07:01:10.228Z,8.39
2022-12-23T07:02:09.379Z,8.42
2022-12-23T07:03:09.453Z,8.41
2022-12-23T07:04:09.232Z,8.41
2022-12-23T07:05:09.207Z,8.42
2022-12-23T07:06:09.187Z,8.42
2022-12-23T07:07:09.186Z,8.42
2022-12-23T07:08:09.164Z,8.42
2022-12-23T07:09:09.138Z,8.44
2022-12-23T07:10:09.154Z,8.42
2022-12-23T07:11:09.143Z,8.44
2022-12-23T07:12:09.087Z,8.44
2022-12-23T07:13:09.068Z,8.44
2022-12-23T07:14:09.068Z,8.44
2022-12-23T07:15:09.049Z,8.42
2022-12-23T07:16:09.121Z,8.44
2022-12-23T07:17:09.111Z,8.42
2022-12-23T07:18:09.007Z,8.46
2022-12-23T07:19:09.022Z,8.46
2022-12-23T07:20:09.039Z,8.46
2022-12-23T07:21:17.728Z,8.47
2022-12-23T07:22:09.964Z,8.49
2022-12-23T07:23:08.959Z,8.50
2022-12-23T07:24:08.976Z,8.50
2022-12-23T07:25:08.979Z,8.50
2022-12-23T07:26:08.941Z,8.52
2022-12-23T07:27:08.918Z,8.52
2022-12-23T07:28:08.917Z,8.55
2022-12-23T07:29:08.921Z,8.53
2022-12-23T07:30:08.881Z,8.53
2022-12-23T07:31:08.943Z,8.55
2022-12-23T07:32:08.948Z,8.53
2022-12-23T07:33:08.862Z,8.55
2022-12-23T07:34:08.862Z,8.55
2022-12-23T07:35:08.833Z,8.56
2022-12-23T07:36:08.826Z,8.56
2022-12-23T07:37:08.815Z,8.56
2022-12-23T07:38:08.802Z,8.57
2022-12-23T07:39:08.817Z,8.57
2022-12-23T07:40:09.166Z,8.56
2022-12-23T07:41:08.769Z,8.57
2022-12-23T07:42:42.660Z,8.57
2022-12-23T07:43:09.750Z,8.59
2022-12-23T07:44:08.765Z,8.59
2022-12-23T07:45:08.765Z,8.60
2022-12-23T07:46:08.765Z,8.59
2022-12-23T07:47:08.715Z,8.60
2022-12-23T07:48:08.697Z,8.60
2022-12-23T07:49:08.709Z,8.62
2022-12-23T07:50:08.676Z,8.60
2022-12-23T07:51:08.677Z,8.60
2022-12-23T07:52:08.649Z,8.60
2022-12-23T07:53:08.638Z,8.62
2022-12-23T07:54:08.647Z,8.63
2022-12-23T07:55:08.646Z,8.62
2022-12-23T07:56:08.607Z,8.63
2022-12-23T07:57:08.600Z,8.65
2022-12-23T07:58:08.580Z,8.65
2022-12-23T07:59:08.619Z,8.65
2022-12-23T08:00:08.583Z,8.65
2022-12-23T08:01:08.657Z,8.67
2022-12-23T08:02:08.730Z,8.68
2022-12-23T08:03:08.655Z,8.68
2022-12-23T08:04:08.543Z,8.68
2022-12-23T08:05:08.615Z,8.70
2022-12-23T08:06:08.518Z,8.71
2022-12-23T08:07:08.492Z,8.70
2022-12-23T08:08:08.502Z,8.71
2022-12-23T08:09:08.500Z,8.72
2022-12-23T08:10:08.455Z,8.72
2022-12-23T08:11:08.474Z,8.72
2022-12-23T08:12:08.436Z,8.71
2022-12-23T08:13:08.432Z,8.72
2022-12-23T08:14:08.444Z,8.71
2022-12-23T08:15:08.413Z,8.71
2022-12-23T08:16:08.470Z,8.71
2022-12-23T08:17:08.459Z,8.71
2022-12-23T08:18:08.383Z,8.74
2022-12-23T08:19:08.366Z,8.75
2022-12-23T08:20:08.383Z,8.75
2022-12-23T08:21:08.347Z,8.74
2022-12-23T08:22:08.341Z,8.75
2022-12-23T08:23:08.326Z,8.75
2022-12-23T08:24:08.309Z,8.75
2022-12-23T08:25:08.336Z,8.77
2022-12-23T08:26:08.292Z,8.78
2022-12-23T08:27:08.279Z,8.80
2022-12-23T08:28:08.277Z,8.80
2022-12-23T08:29:08.281Z,8.80
2022-12-23T08:30:08.261Z,8.81
2022-12-23T08:31:08.326Z,8.81
2022-12-23T08:32:08.230Z,8.81
2022-12-23T08:33:08.224Z,8.83
2022-12-23T08:34:08.207Z,8.86
2022-12-23T08:35:08.233Z,8.86
2022-12-23T08:36:08.203Z,8.86
2022-12-23T08:37:08.181Z,8.88
2022-12-23T08:38:08.170Z,8.88
2022-12-23T08:39:08.154Z,8.89
2022-12-23T08:40:08.164Z,8.90
2022-12-23T08:41:08.135Z,8.90
2022-12-23T08:42:08.120Z,8.92
2022-12-23T08:43:08.117Z,8.93
2022-12-23T08:44:08.103Z,8.93
2022-12-23T08:45:08.122Z,8.95
2022-12-23T08:46:08.135Z,8.98
2022-12-23T08:47:08.074Z,8.98
2022-12-23T08:48:08.059Z,8.99
2022-12-23T08:49:08.064Z,9.01
2022-12-23T08:50:08.055Z,9.01
2022-12-23T08:51:08.027Z,9.03
2022-12-23T08:52:08.026Z,9.04
2022-12-23T08:53:08.015Z,9.08
2022-12-23T08:54:07.989Z,9.08
2022-12-23T08:55:08.016Z,9.11
2022-12-23T08:56:07.975Z,9.11
2022-12-23T08:57:07.973Z,9.14
2022-12-23T08:58:07.951Z,9.15
2022-12-23T08:59:09.334Z,9.15
2022-12-23T09:00:07.956Z,9.16
2022-12-23T09:01:07.955Z,9.18
2022-12-23T09:02:08.110Z,9.18
2022-12-23T09:03:08.046Z,9.19
2022-12-23T09:04:07.892Z,9.18
2022-12-23T09:05:07.913Z,9.22
2022-12-23T09:06:07.888Z,9.19
2022-12-23T09:07:07.863Z,9.23
2022-12-23T09:08:07.853Z,9.23
2022-12-23T09:09:07.854Z,9.23
2022-12-23T09:10:07.850Z,9.23
2022-12-23T09:11:07.826Z,9.23
2022-12-23T09:12:07.815Z,9.23
2022-12-23T09:13:07.797Z,9.22
2022-12-23T09:14:07.785Z,9.23
2022-12-23T09:15:07.803Z,9.23
2022-12-23T09:16:07.902Z,9.23
2022-12-23T09:17:07.760Z,9.24
2022-12-23T09:18:07.737Z,9.24
2022-12-23T09:19:07.812Z,9.23
2022-12-23T09:20:07.752Z,9.24
2022-12-23T09:21:07.716Z,9.23
2022-12-23T09:22:07.702Z,9.24
2022-12-23T09:23:07.697Z,9.24
2022-12-23T09:24:07.703Z,9.27
2022-12-23T09:25:07.691Z,9.27
2022-12-23T09:26:07.660Z,9.27
2022-12-23T09:27:07.649Z,9.29
2022-12-23T09:28:07.656Z,9.29
2022-12-23T09:29:07.631Z,9.30
2022-12-23T09:30:07.673Z,9.30
2022-12-23T09:31:07.665Z,9.30
2022-12-23T09:32:07.601Z,9.32
2022-12-23T09:33:07.603Z,9.32
2022-12-23T09:34:07.577Z,9.32
2022-12-23T09:35:07.583Z,9.33
2022-12-23T09:36:07.568Z,9.34
2022-12-23T09:37:07.546Z,9.36
2022-12-23T09:38:07.535Z,9.37
2022-12-23T09:39:07.525Z,9.37
2022-12-23T09:40:07.536Z,9.40
2022-12-23T09:41:07.503Z,9.41
2022-12-23T09:42:07.496Z,9.42
2022-12-23T09:43:07.476Z,9.42
2022-12-23T09:44:07.489Z,9.42
2022-12-23T09:45:07.485Z,9.45
2022-12-23T09:46:07.505Z,9.45
2022-12-23T09:47:07.438Z,9.45
2022-12-23T09:48:07.426Z,9.47
2022-12-23T09:49:07.426Z,9.45
2022-12-23T09:50:07.425Z,9.48
2022-12-23T09:51:07.400Z,9.48
2022-12-23T09:52:07.392Z,9.48
2022-12-23T09:53:07.372Z,9.50
2022-12-23T09:54:10.844Z,9.50
2022-12-23T09:55:08.378Z,9.50
2022-12-23T09:56:07.347Z,9.52
2022-12-23T09:57:07.338Z,9.52
2022-12-23T09:58:07.324Z,9.52
2022-12-23T09:59:07.313Z,9.51
2022-12-23T10:00:07.321Z,9.54
2022-12-23T10:01:07.307Z,9.54
2022-12-23T10:02:07.398Z,9.54
2022-12-23T10:03:07.506Z,9.55
2022-12-23T10:04:07.333Z,9.55
2022-12-23T10:05:07.266Z,9.54
2022-12-23T10:06:07.234Z,9.55
2022-12-23T10:07:07.237Z,9.55
2022-12-23T10:08:07.215Z,9.55
2022-12-23T10:09:07.213Z,9.55
2022-12-23T10:10:07.213Z,9.57
2022-12-23T10:11:07.185Z,9.57
2022-12-23T10:12:07.175Z,9.57
2022-12-23T10:13:07.169Z,9.57
2022-12-23T10:14:07.155Z,9.57
2022-12-23T10:15:07.165Z,9.57
2022-12-23T10:16:07.167Z,9.57
2022-12-23T10:17:07.128Z,9.59
2022-12-23T10:18:07.112Z,9.57
2022-12-23T10:19:07.116Z,9.59
2022-12-23T10:20:07.113Z,9.60
2022-12-23T10:21:07.078Z,9.60
2022-12-23T10:22:07.069Z,9.59
2022-12-23T10:23:07.066Z,9.60
2022-12-23T10:24:07.050Z,9.60
2022-12-23T10:25:07.060Z,9.62
2022-12-23T10:26:07.023Z,9.62
2022-12-23T10:27:07.029Z,9.62
2022-12-23T10:28:07.063Z,9.62
2022-12-23T10:29:07.004Z,9.63
2022-12-23T10:30:33.690Z,9.62
2022-12-23T10:31:38.617Z,9.63
2022-12-23T10:32:07.998Z,9.63
2022-12-23T10:33:06.968Z,9.63
2022-12-23T10:34:06.970Z,9.63
2022-12-23T10:35:06.965Z,9.65
2022-12-23T10:36:06.970Z,9.63
2022-12-23T10:37:07.016Z,9.63
2022-12-23T10:38:06.908Z,9.65
2022-12-23T10:39:06.893Z,9.66
2022-12-23T10:40:06.909Z,9.66
2022-12-23T10:41:09.618Z,9.65
2022-12-23T10:42:06.873Z,9.66
2022-12-23T10:43:06.848Z,9.67
2022-12-23T10:44:06.836Z,9.66
2022-12-23T10:45:06.857Z,9.67
2022-12-23T10:46:06.852Z,9.67
2022-12-23T10:47:06.883Z,9.67
2022-12-23T10:48:11.925Z,9.67
2022-12-23T10:49:07.805Z,9.69
2022-12-23T10:50:06.780Z,9.70
2022-12-23T10:51:06.780Z,9.69
2022-12-23T10:52:06.747Z,9.70
2022-12-23T10:53:06.750Z,9.72
2022-12-23T10:54:06.730Z,9.73
2022-12-23T10:55:06.733Z,9.72
2022-12-23T10:56:06.729Z,9.73
2022-12-23T10:57:06.704Z,9.72
2022-12-23T10:58:06.706Z,9.70
2022-12-23T10:59:06.689Z,9.72
2022-12-23T11:00:06.679Z,9.70
2022-12-23T11:01:11.998Z,9.70
2022-12-23T11:02:07.881Z,9.73
2022-12-23T11:03:06.712Z,9.72
2022-12-23T11:04:06.622Z,9.70
2022-12-23T11:05:06.625Z,9.70
2022-12-23T11:06:06.629Z,9.72
2022-12-23T11:07:42.197Z,9.72
2022-12-23T11:08:07.574Z,9.72
2022-12-23T11:09:07.396Z,9.73
2022-12-23T11:10:06.568Z,9.73
2022-12-23T11:11:06.584Z,9.75
2022-12-23T11:12:06.547Z,9.73
2022-12-23T11:13:06.529Z,9.75
2022-12-23T11:14:06.544Z,9.73
2022-12-23T11:15:06.512Z,9.75
2022-12-23T11:16:06.567Z,9.75
2022-12-23T11:17:06.505Z,9.75
2022-12-23T11:18:06.491Z,9.73
2022-12-23T11:19:06.486Z,9.73
2022-12-23T11:20:06.461Z,9.75
2022-12-23T11:21:06.467Z,9.73
2022-12-23T11:22:06.455Z,9.73
2022-12-23T11:23:06.441Z,9.75
2022-12-23T11:24:06.413Z,9.73
2022-12-23T11:25:06.403Z,9.73
2022-12-23T11:26:06.415Z,9.73
2022-12-23T11:27:06.389Z,9.72
2022-12-23T11:28:06.381Z,9.73
2022-12-23T11:29:06.362Z,9.72
2022-12-23T11:30:06.355Z,9.75
2022-12-23T11:31:06.414Z,9.72
2022-12-23T11:32:06.392Z,9.72
2022-12-23T11:33:06.316Z,9.73
2022-12-23T11:34:06.316Z,9.72
2022-12-23T11:35:06.333Z,9.72
2022-12-23T11:36:06.305Z,9.72
2022-12-23T11:37:07.759Z,9.72
2022-12-23T11:38:06.278Z,9.72
2022-12-23T11:39:06.257Z,9.70
2022-12-23T11:40:06.247Z,9.70
2022-12-23T11:41:06.247Z,9.69
2022-12-23T11:42:06.230Z,9.70
2022-12-23T11:43:06.210Z,9.69
2022-12-23T11:44:06.206Z,9.69
2022-12-23T11:45:06.199Z,9.70
2022-12-23T11:46:06.235Z,9.67
2022-12-23T11:47:06.171Z,9.67
2022-12-23T11:48:06.161Z,9.67
2022-12-23T11:49:06.148Z,9.67
2022-12-23T11:50:06.150Z,9.67
2022-12-23T11:51:06.159Z,9.66
2022-12-23T11:52:06.124Z,9.66
2022-12-23T11:53:06.109Z,9.66
2022-12-23T11:54:06.101Z,9.67
2022-12-23T11:55:06.097Z,9.67
2022-12-23T11:56:06.094Z,9.67
2022-12-23T11:57:06.152Z,9.67
2022-12-23T11:58:06.055Z,9.67
2022-12-23T11:59:06.044Z,9.69
2022-12-23T12:00:06.041Z,9.69
2022-12-23T12:01:06.035Z,9.69
2022-12-23T12:02:06.082Z,9.70
2022-12-23T12:03:06.051Z,9.72
2022-12-23T12:04:05.994Z,9.73
2022-12-23T12:05:05.975Z,9.73
2022-12-23T12:06:05.986Z,9.75
2022-12-23T12:07:05.973Z,9.75
2022-12-23T12:08:05.953Z,9.77
2022-12-23T12:09:05.937Z,9.77
2022-12-23T12:10:05.931Z,9.78
2022-12-23T12:11:05.959Z,9.78
2022-12-23T12:12:05.908Z,9.80
2022-12-23T12:13:05.914Z,9.78
2022-12-23T12:14:05.890Z,9.80
2022-12-23T12:15:05.871Z,9.83
2022-12-23T12:16:05.880Z,9.81
2022-12-23T12:17:05.932Z,9.81
2022-12-23T12:18:05.851Z,9.83
2022-12-23T12:19:05.840Z,9.83
2022-12-23T12:20:05.836Z,9.81
2022-12-23T12:21:05.833Z,9.83
2022-12-23T12:22:05.830Z,9.81
2022-12-23T12:23:05.789Z,9.83
2022-12-23T12:24:18.439Z,9.81
2022-12-23T12:25:06.764Z,9.81
2022-12-23T12:26:05.764Z,9.80
2022-12-23T12:27:05.783Z,9.81
2022-12-23T12:28:05.745Z,9.78
2022-12-23T12:29:05.723Z,9.78
2022-12-23T12:30:08.674Z,9.80
2022-12-23T12:31:05.752Z,9.80
2022-12-23T12:32:05.714Z,9.80
2022-12-23T12:33:05.685Z,9.78
2022-12-23T12:34:05.676Z,9.78
2022-12-23T12:35:05.671Z,9.78
2022-12-23T12:36:05.863Z,9.78
2022-12-23T12:37:05.658Z,9.80
2022-12-23T12:38:05.635Z,9.80
2022-12-23T12:39:05.636Z,9.78
2022-12-23T12:40:05.609Z,9.80
2022-12-23T12:41:05.598Z,9.80
2022-12-23T12:42:06.142Z,9.80
2022-12-23T12:43:05.578Z,9.80
2022-12-23T12:44:05.569Z,9.81
2022-12-23T12:45:05.557Z,9.81
2022-12-23T12:46:05.592Z,9.81
2022-12-23T12:47:21.859Z,9.81
2022-12-23T12:48:13.151Z,9.80
2022-12-23T12:49:06.506Z,9.78
2022-12-23T12:50:05.500Z,9.78
2022-12-23T12:51:05.520Z,9.78
2022-12-23T12:52:05.509Z,9.78
2022-12-23T12:53:05.461Z,9.78
2022-12-23T12:54:06.342Z,9.78
2022-12-23T12:55:05.456Z,9.78
2022-12-23T12:56:05.442Z,9.77
2022-12-23T12:57:05.453Z,9.78
2022-12-23T12:58:05.434Z,9.78
2022-12-23T12:59:05.411Z,9.78
2022-12-23T13:00:06.660Z,9.78
2022-12-23T13:01:05.431Z,9.78
2022-12-23T13:02:05.456Z,9.77
2022-12-23T13:03:05.417Z,9.78
2022-12-23T13:04:05.387Z,9.78
2022-12-23T13:05:05.356Z,9.75
2022-12-23T13:06:05.346Z,9.75
2022-12-23T13:07:05.336Z,9.77
2022-12-23T13:08:05.317Z,9.77
2022-12-23T13:09:05.305Z,9.77
2022-12-23T13:10:05.351Z,9.75
2022-12-23T13:11:05.289Z,9.77
2022-12-23T13:12:05.294Z,9.77
2022-12-23T13:13:05.276Z,9.77
2022-12-23T13:14:05.250Z,9.75
2022-12-23T13:15:05.241Z,9.75
2022-12-23T13:16:05.239Z,9.75
2022-12-23T13:17:05.278Z,9.72
2022-12-23T13:18:05.230Z,9.73