createdAt,value
2023-01-29T00:01:57.123Z,83.66
2023-01-29T00:04:24.561Z,83.73
2023-01-29T00:06:51.415Z,84.13
2023-01-29T00:09:18.668Z,83.64
2023-01-29T00:11:45.557Z,83.55
2023-01-29T00:14:12.459Z,83.20
2023-01-29T00:16:39.996Z,83.08
2023-01-29T00:19:07.225Z,83.11
2023-01-29T00:21:34.128Z,83.74
2023-01-29T00:24:01.015Z,83.51
2023-01-29T00:26:28.266Z,83.57
2023-01-29T00:28:57.448Z,83.65
2023-01-29T00:31:25.522Z,83.68
2023-01-29T00:33:53.335Z,83.57
2023-01-29T00:36:21.965Z,83.77
2023-01-29T00:38:58.643Z,83.75
2023-01-29T00:41:48.773Z,83.49
2023-01-29T00:44:34.706Z,83.52
2023-01-29T00:47:02.147Z,83.97
2023-01-29T00:49:30.422Z,84.00
2023-01-29T00:52:36.612Z,84.01
2023-01-29T00:55:05.492Z,83.67
2023-01-29T00:57:33.978Z,83.46
2023-01-29T01:00:01.636Z,83.63
2023-01-29T01:02:47.225Z,83.43
2023-01-29T01:05:18.317Z,83.78
2023-01-29T01:07:50.081Z,83.71
2023-01-29T01:10:23.271Z,83.52
2023-01-29T01:12:59.954Z,83.52
2023-01-29T01:15:31.292Z,83.71
2023-01-29T01:18:00.393Z,83.70
2023-01-29T01:20:29.209Z,83.68
2023-01-29T01:22:56.577Z,83.87
2023-01-29T01:25:24.845Z,83.78
2023-01-29T01:27:56.063Z,83.87
2023-01-29T01:30:24.223Z,84.00
2023-01-29T01:32:51.331Z,84.18
2023-01-29T01:35:18.862Z,84.19
2023-01-29T01:37:45.682Z,83.91
2023-01-29T01:40:20.510Z,84.06
2023-01-29T01:42:52.577Z,83.85
2023-01-29T01:45:25.921Z,83.85
2023-01-29T01:47:57.550Z,83.97
2023-01-29T01:50:35.951Z,83.78
2023-01-29T01:53:16.968Z,83.71
2023-01-29T01:55:52.641Z,83.84
2023-01-29T01:58:34.787Z,83.77
2023-01-29T02:01:03.770Z,83.74
2023-01-29T02:03:53.181Z,84.06
2023-01-29T02:06:38.798Z,83.92
2023-01-29T02:09:35.671Z,83.90
2023-01-29T02:12:12.677Z,83.85
2023-01-29T02:14:41.454Z,84.13
2023-01-29T02:17:11.872Z,84.07
2023-01-29T02:19:38.720Z,83.91
2023-01-29T02:22:29.270Z,83.93
2023-01-29T02:25:21.448Z,84.00
2023-01-29T02:28:24.326Z,84.19
2023-01-29T02:31:24.347Z,83.99
2023-01-29T02:35:04.543Z,84.00
2023-01-29T02:37:59.085Z,84.17
2023-01-29T02:40:45.612Z,84.00
2023-01-29T02:43:25.459Z,83.97
2023-01-29T02:46:18.994Z,84.11
2023-01-29T02:49:02.035Z,84.12
2023-01-29T02:51:35.334Z,83.94
2023-01-29T02:54:02.187Z,83.96
2023-01-29T02:56:54.222Z,84.32
2023-01-29T02:59:40.190Z,84.37
2023-01-29T03:02:16.524Z,84.35
2023-01-29T03:04:55.682Z,84.13
2023-01-29T03:07:46.002Z,84.16
2023-01-29T03:10:33.497Z,84.06
2023-01-29T03:13:13.297Z,84.05
2023-01-29T03:15:54.975Z,84.13
2023-01-29T03:18:45.884Z,84.18
2023-01-29T03:21:38.595Z,84.08
2023-01-29T03:24:26.816Z,84.19
2023-01-29T03:27:13.038Z,84.26
2023-01-29T03:30:04.443Z,84.17
2023-01-29T03:32:49.713Z,84.22
2023-01-29T03:35:36.742Z,84.19
2023-01-29T03:38:07.496Z,84.39
2023-01-29T03:40:43.852Z,84.22
2023-01-29T03:43:36.997Z,84.47
2023-01-29T03:46:11.506Z,84.42
2023-01-29T03:48:45.991Z,84.49
2023-01-29T03:51:35.114Z,84.61
2023-01-29T03:54:10.063Z,84.64
2023-01-29T03:57:15.496Z,84.74
2023-01-29T04:00:02.072Z,84.73
2023-01-29T04:02:59.492Z,84.64
2023-01-29T04:05:32.237Z,84.77
2023-01-29T04:08:27.833Z,84.81
2023-01-29T04:11:01.651Z,84.81
2023-01-29T04:13:33.817Z,84.75
2023-01-29T04:16:04.342Z,84.68
2023-01-29T04:18:59.038Z,84.67
2023-01-29T04:21:32.040Z,84.80
2023-01-29T04:23:59.390Z,84.90
2023-01-29T04:26:50.379Z,84.60
2023-01-29T04:30:02.806Z,84.37
2023-01-29T04:32:48.103Z,84.55
2023-01-29T04:35:28.216Z,84.93
2023-01-29T04:38:05.451Z,84.82
2023-01-29T04:41:03.335Z,84.69
2023-01-29T04:43:58.289Z,84.69
2023-01-29T04:46:41.966Z,84.80
2023-01-29T04:50:00.914Z,84.87
2023-01-29T04:52:45.545Z,84.86
2023-01-29T04:55:18.225Z,85.01
2023-01-29T04:57:57.965Z,85.00
2023-01-29T05:00:29.828Z,85.07
2023-01-29T05:02:57.502Z,85.06
2023-01-29T05:05:24.321Z,85.14
2023-01-29T05:07:51.583Z,85.19
2023-01-29T05:10:21.434Z,85.10
2023-01-29T05:12:54.108Z,85.06
2023-01-29T05:15:26.558Z,84.98
2023-01-29T05:17:53.933Z,84.97
2023-01-29T05:20:21.091Z,85.02
2023-01-29T05:22:49.283Z,85.09
2023-01-29T05:25:37.111Z,84.87
2023-01-29T05:28:04.053Z,84.94
2023-01-29T05:30:32.890Z,84.98
2023-01-29T05:33:00.414Z,85.00
2023-01-29T05:35:28.475Z,85.15
2023-01-29T05:37:57.096Z,85.28
2023-01-29T05:40:25.068Z,85.37
2023-01-29T05:42:52.225Z,85.26
2023-01-29T05:45:19.571Z,85.34
2023-01-29T05:47:47.272Z,85.42
2023-01-29T05:50:15.357Z,85.44
2023-01-29T05:52:42.702Z,85.48
2023-01-29T05:55:10.540Z,85.58
2023-01-29T05:57:38.094Z,85.51
2023-01-29T06:00:05.849Z,85.41
2023-01-29T06:02:39.585Z,85.67
2023-01-29T06:05:07.110Z,85.59
2023-01-29T06:07:34.017Z,85.49
2023-01-29T06:10:00.843Z,85.58
2023-01-29T06:12:28.191Z,85.73
2023-01-29T06:14:55.134Z,85.61
2023-01-29T06:17:21.941Z,85.74
2023-01-29T06:19:48.882Z,85.74
2023-01-29T06:22:15.655Z,85.75
2023-01-29T06:24:42.563Z,85.71
2023-01-29T06:27:09.371Z,85.94
2023-01-29T06:29:36.613Z,85.98
2023-01-29T06:32:03.589Z,85.85
2023-01-29T06:34:30.569Z,85.83
2023-01-29T06:36:57.421Z,85.82
2023-01-29T06:39:24.289Z,85.90
2023-01-29T06:41:51.147Z,85.87
2023-01-29T06:44:18.088Z,85.87
2023-01-29T06:46:44.897Z,85.90
2023-01-29T06:49:11.814Z,85.90
2023-01-29T06:51:38.748Z,86.03
2023-01-29T06:54:06.511Z,85.86
2023-01-29T06:56:33.362Z,85.99
2023-01-29T06:59:00.301Z,85.89
2023-01-29T07:01:35.792Z,85.79
2023-01-29T07:04:03.853Z,85.73
2023-01-29T07:06:31.746Z,85.66
2023-01-29T07:08:58.639Z,85.72
2023-01-29T07:11:25.585Z,85.80
2023-01-29T07:13:52.521Z,85.94
2023-01-29T07:16:19.508Z,86.06
2023-01-29T07:18:46.610Z,86.06
2023-01-29T07:21:13.483Z,86.34
2023-01-29T07:23:40.604Z,86.35
2023-01-29T07:26:07.541Z,86.32
2023-01-29T07:28:38.278Z,86.28
2023-01-29T07:31:06.239Z,86.33
2023-01-29T07:33:33.541Z,86.35
2023-01-29T07:36:00.381Z,86.51
2023-01-29T07:38:27.219Z,86.51
2023-01-29T07:40:54.435Z,86.77
2023-01-29T07:43:21.460Z,86.80
2023-01-29T07:45:48.377Z,86.96
2023-01-29T07:48:15.225Z,87.01
2023-01-29T07:50:42.242Z,87.10
2023-01-29T07:53:14.096Z,87.34
2023-01-29T07:55:43.784Z,87.30
2023-01-29T07:58:10.674Z,87.30
2023-01-29T08:00:37.922Z,87.41
2023-01-29T08:03:06.326Z,87.49
2023-01-29T08:05:33.549Z,87.48
2023-01-29T08:08:06.898Z,87.61
2023-01-29T08:10:38.971Z,87.64
2023-01-29T08:13:06.951Z,87.63
2023-01-29T08:15:36.043Z,87.73
2023-01-29T08:18:05.125Z,87.93
2023-01-29T08:20:32.078Z,87.94
2023-01-29T08:23:14.416Z,88.01
2023-01-29T08:25:42.016Z,88.10
2023-01-29T08:28:09.932Z,88.22
2023-01-29T08:30:36.908Z,88.23
2023-01-29T08:33:04.507Z,88.22
2023-01-29T08:35:31.656Z,88.29
2023-01-29T08:38:00.988Z,88.38
2023-01-29T08:40:31.912Z,88.41
2023-01-29T08:43:02.083Z,88.47
2023-01-29T08:45:30.466Z,88.59
2023-01-29T08:47:57.560Z,88.57
2023-01-29T08:50:24.703Z,88.70
2023-01-29T08:52:51.744Z,88.84
2023-01-29T08:55:19.004Z,88.89
2023-01-29T08:57:46.049Z,88.70
2023-01-29T09:00:13.651Z,88.86
2023-01-29T09:02:40.623Z,88.88
2023-01-29T09:05:08.127Z,88.87
2023-01-29T09:07:35.000Z,88.84
2023-01-29T09:10:02.452Z,88.92
2023-01-29T09:12:30.028Z,88.87
2023-01-29T09:14:56.981Z,88.96
2023-01-29T09:17:23.920Z,89.04
2023-01-29T09:19:53.086Z,89.08
2023-01-29T09:22:20.613Z,89.09
2023-01-29T09:24:47.670Z,89.21
2023-01-29T09:27:14.542Z,89.31
2023-01-29T09:29:41.402Z,89.39
2023-01-29T09:32:08.261Z,89.47
2023-01-29T09:34:35.538Z,89.48
2023-01-29T09:37:02.417Z,89.44
2023-01-29T09:39:29.712Z,89.55
2023-01-29T09:42:10.668Z,89.70
2023-01-29T09:44:56.183Z,89.83
2023-01-29T09:47:26.699Z,89.81
2023-01-29T09:50:00.176Z,89.81
2023-01-29T09:52:32.271Z,89.92
2023-01-29T09:55:24.685Z,89.90
2023-01-29T09:58:06.482Z,90.01
2023-01-29T10:01:12.342Z,89.91
2023-01-29T10:04:12.065Z,89.79
2023-01-29T10:06:47.735Z,89.84
2023-01-29T10:09:17.439Z,89.91
2023-01-29T10:11:59.654Z,89.61
2023-01-29T10:14:39.828Z,89.69
2023-01-29T10:17:34.129Z,89.79
2023-01-29T10:20:25.608Z,89.89
2023-01-29T10:23:15.586Z,89.90
2023-01-29T10:25:45.160Z,89.82
2023-01-29T10:28:28.229Z,89.60
2023-01-29T10:31:05.089Z,89.63
2023-01-29T10:34:02.520Z,89.37
2023-01-29T10:36:38.567Z,89.49
2023-01-29T10:39:05.503Z,89.36
2023-01-29T10:41:53.083Z,89.32
2023-01-29T10:44:49.967Z,89.24
2023-01-29T10:47:50.542Z,89.23
2023-01-29T10:50:49.296Z,89.21
2023-01-29T10:53:24.924Z,89.01
2023-01-29T10:56:22.815Z,89.28
2023-01-29T10:58:59.554Z,88.88
2023-01-29T11:01:26.947Z,88.75
2023-01-29T11:04:04.354Z,88.90
2023-01-29T11:06:34.121Z,88.99
2023-01-29T11:09:25.636Z,88.94
2023-01-29T11:11:54.149Z,88.77
2023-01-29T11:14:54.439Z,88.91
2023-01-29T11:17:26.224Z,89.08
2023-01-29T11:19:57.396Z,88.95
2023-01-29T11:22:25.815Z,88.90
2023-01-29T11:25:18.024Z,88.79
2023-01-29T11:27:48.069Z,89.08
2023-01-29T11:30:27.365Z,89.40
2023-01-29T11:33:07.928Z,89.33
2023-01-29T11:35:36.599Z,89.21
2023-01-29T11:38:16.620Z,89.43
2023-01-29T11:40:44.070Z,89.35
2023-01-29T11:43:31.133Z,89.13
2023-01-29T11:46:05.275Z,88.86
2023-01-29T11:48:59.065Z,88.96
2023-01-29T11:51:29.881Z,89.17
2023-01-29T11:53:59.465Z,89.27
2023-01-29T11:56:43.708Z,89.51
2023-01-29T11:59:44.162Z,89.83
2023-01-29T12:02:35.718Z,89.45
2023-01-29T12:05:13.511Z,89.63
2023-01-29T12:07:43.705Z,89.60
2023-01-29T12:10:30.457Z,89.64
2023-01-29T12:13:20.128Z,89.79
2023-01-29T12:15:48.869Z,89.92
2023-01-29T12:18:30.090Z,89.83
2023-01-29T12:21:03.998Z,90.24
2023-01-29T12:23:46.867Z,90.55
2023-01-29T12:26:24.670Z,90.45
2023-01-29T12:29:33.774Z,91.16
2023-01-29T12:32:20.118Z,90.93
2023-01-29T12:35:10.372Z,90.92
2023-01-29T12:38:02.502Z,91.63
2023-01-29T12:40:58.384Z,91.61
2023-01-29T12:43:36.053Z,91.41
2023-01-29T12:46:06.581Z,91.59
2023-01-29T12:48:38.382Z,91.20
2023-01-29T12:51:10.779Z,91.79
2023-01-29T12:53:43.777Z,91.71
2023-01-29T12:56:22.766Z,91.50
2023-01-29T12:58:53.331Z,91.40
2023-01-29T13:01:36.880Z,91.58
2023-01-29T13:04:10.181Z,91.65
2023-01-29T13:06:44.852Z,91.62
2023-01-29T13:09:22.057Z,91.91
2023-01-29T13:11:56.557Z,92.14
2023-01-29T13:14:28.986Z,91.95
2023-01-29T13:17:10.115Z,91.88
2023-01-29T13:19:42.469Z,92.21
2023-01-29T13:22:19.662Z,92.02
2023-01-29T13:25:02.336Z,92.01
2023-01-29T13:27:33.018Z,92.05
2023-01-29T13:30:00.354Z,92.08
2023-01-29T13:32:29.870Z,92.73
2023-01-29T13:35:14.179Z,92.53
2023-01-29T13:37:53.617Z,92.47
2023-01-29T13:40:29.714Z,92.16
2023-01-29T13:43:00.691Z,92.35
2023-01-29T13:45:45.229Z,92.64
2023-01-29T13:48:28.654Z,92.53
2023-01-29T13:50:57.651Z,92.88
2023-01-29T13:53:27.649Z,92.42
2023-01-29T13:55:54.795Z,92.79
2023-01-29T13:58:33.901Z,92.97
2023-01-29T14:01:03.862Z,93.12
2023-01-29T14:03:45.112Z,92.97
2023-01-29T14:06:40.531Z,93.27
2023-01-29T14:09:30.251Z,93.10
2023-01-29T14:11:57.258Z,93.14
2023-01-29T14:14:49.167Z,93.08
2023-01-29T14:17:18.321Z,93.31
2023-01-29T14:19:53.729Z,93.62
2023-01-29T14:22:27.513Z,93.78
2023-01-29T14:24:56.894Z,94.04
2023-01-29T14:27:27.886Z,94.07
2023-01-29T14:30:09.938Z,94.14
2023-01-29T14:32:39.992Z,94.08
2023-01-29T14:35:20.678Z,94.04
2023-01-29T14:37:57.818Z,94.31
2023-01-29T14:40:28.068Z,94.23
2023-01-29T14:43:08.155Z,94.43
2023-01-29T14:45:36.082Z,94.63
2023-01-29T14:48:04.880Z,94.62
2023-01-29T14:50:35.050Z,94.50
2023-01-29T14:53:19.977Z,94.57
2023-01-29T14:56:01.661Z,94.31
2023-01-29T14:58:50.229Z,94.22
2023-01-29T15:01:37.408Z,94.43
2023-01-29T15:04:05.851Z,94.14
2023-01-29T15:06:42.934Z,94.38
2023-01-29T15:09:55.502Z,94.47
2023-01-29T15:12:48.488Z,93.98
2023-01-29T15:15:37.708Z,94.65
2023-01-29T15:18:16.383Z,94.46
2023-01-29T15:20:44.267Z,94.44
2023-01-29T15:23:31.778Z,94.24
2023-01-29T15:26:04.552Z,94.17
2023-01-29T15:28:33.467Z,94.14
2023-01-29T15:31:07.846Z,93.98
2023-01-29T15:33:38.651Z,93.67
2023-01-29T15:36:07.706Z,94.31
2023-01-29T15:38:35.436Z,95.38
2023-01-29T15:41:19.871Z,95.78
2023-01-29T15:43:50.475Z,96.23
2023-01-29T15:46:23.023Z,96.56
2023-01-29T15:48:51.105Z,96.81
2023-01-29T15:51:23.977Z,96.85
2023-01-29T15:53:57.137Z,96.52
2023-01-29T15:56:28.268Z,96.75
2023-01-29T15:58:58.993Z,96.56
2023-01-29T16:01:29.939Z,96.53
2023-01-29T16:04:02.157Z,96.38
2023-01-29T16:06:40.627Z,96.50
2023-01-29T16:09:08.337Z,96.13
2023-01-29T16:11:36.119Z,96.33
2023-01-29T16:14:04.863Z,95.78
2023-01-29T16:16:31.751Z,95.41
2023-01-29T16:19:00.771Z,95.26
2023-01-29T16:21:38.625Z,94.86
2023-01-29T16:24:11.942Z,94.51
2023-01-29T16:26:44.875Z,94.25
2023-01-29T16:29:14.813Z,93.68
2023-01-29T16:31:43.743Z,92.93
2023-01-29T16:34:35.411Z,93.24
2023-01-29T16:37:25.022Z,92.54
2023-01-29T16:39:52.875Z,92.53
2023-01-29T16:42:23.087Z,91.69
2023-01-29T16:44:54.726Z,90.92
2023-01-29T16:47:29.738Z,91.00
2023-01-29T16:50:18.358Z,90.42
2023-01-29T16:53:11.454Z,89.34
2023-01-29T16:55:42.081Z,88.68
2023-01-29T16:58:21.327Z,88.04
2023-01-29T17:00:56.906Z,79.21
2023-01-29T17:03:27.040Z,82.58
2023-01-29T17:05:54.989Z,83.44
2023-01-29T17:08:27.724Z,84.35
2023-01-29T17:10:54.883Z,84.92
2023-01-29T17:13:45.617Z,84.42
2023-01-29T17:16:35.169Z,85.09
2023-01-29T17:19:06.512Z,84.87
2023-01-29T17:21:33.409Z,84.73
2023-01-29T17:24:00.187Z,85.22
2023-01-29T17:26:27.269Z,85.09
2023-01-29T17:28:54.999Z,84.76
2023-01-29T17:31:22.056Z,85.09
2023-01-29T17:33:49.148Z,84.40
2023-01-29T17:36:17.883Z,84.02
2023-01-29T17:38:45.755Z,84.64
2023-01-29T17:41:27.036Z,84.36
2023-01-29T17:43:54.085Z,84.32
2023-01-29T17:46:21.282Z,84.31
2023-01-29T17:48:49.446Z,84.21
2023-01-29T17:51:18.157Z,83.38
2023-01-29T17:53:46.823Z,83.61
2023-01-29T17:56:20.399Z,83.76
2023-01-29T17:58:47.356Z,83.01
2023-01-29T18:01:14.466Z,83.35
2023-01-29T18:03:42.026Z,84.16
2023-01-29T18:06:10.049Z,84.39
2023-01-29T18:08:39.235Z,83.58
2023-01-29T18:11:06.375Z,84.13
2023-01-29T18:13:36.059Z,83.59
2023-01-29T18:16:03.293Z,82.89
2023-01-29T18:18:30.301Z,81.89
2023-01-29T18:20:57.104Z,82.36
2023-01-29T18:23:24.152Z,82.42
2023-01-29T18:25:52.754Z,81.46
2023-01-29T18:28:19.677Z,81.52
2023-01-29T18:30:47.541Z,81.40
2023-01-29T18:33:15.957Z,80.60
2023-01-29T18:35:50.402Z,79.56
2023-01-29T18:38:17.744Z,80.10
2023-01-29T18:40:44.553Z,80.00
2023-01-29T18:43:11.403Z,79.46
2023-01-29T18:45:38.334Z,78.84
2023-01-29T18:48:05.701Z,79.29
2023-01-29T18:50:33.047Z,78.03
2023-01-29T18:52:59.977Z,78.08
2023-01-29T18:55:27.040Z,77.81
2023-01-29T18:58:26.676Z,78.77
2023-01-29T19:00:41.738Z,77.48
2023-01-29T19:03:08.569Z,77.65
2023-01-29T19:05:35.608Z,77.02
2023-01-29T19:08:02.481Z,77.53
2023-01-29T19:10:29.409Z,76.46
2023-01-29T19:12:56.552Z,77.92
2023-01-29T19:15:23.537Z,77.76
2023-01-29T19:17:51.066Z,78.46
2023-01-29T19:20:18.274Z,78.66
2023-01-29T19:22:45.184Z,77.47
2023-01-29T19:25:12.763Z,77.77
2023-01-29T19:27:39.933Z,77.78
2023-01-29T19:30:07.630Z,77.50
2023-01-29T19:32:34.675Z,78.24
2023-01-29T19:35:01.897Z,78.80
2023-01-29T19:37:30.561Z,78.18
2023-01-29T19:39:57.785Z,78.56
2023-01-29T19:42:24.687Z,75.95
2023-01-29T19:44:52.382Z,75.96
2023-01-29T19:47:19.449Z,77.48
2023-01-29T19:49:46.503Z,77.94
2023-01-29T19:52:49.892Z,76.13
2023-01-29T19:55:18.211Z,76.25
2023-01-29T19:57:45.468Z,75.86
2023-01-29T20:00:14.886Z,75.12
2023-01-29T20:02:41.770Z,75.08
2023-01-29T20:05:12.071Z,75.47
2023-01-29T20:07:40.229Z,75.35
2023-01-29T20:10:09.739Z,75.91
2023-01-29T20:12:36.890Z,76.27
2023-01-29T20:15:04.559Z,76.22
2023-01-29T20:17:31.667Z,75.78
2023-01-29T20:19:58.422Z,76.50
2023-01-29T20:22:26.827Z,76.81
2023-01-29T20:24:54.247Z,75.74
2023-01-29T20:27:21.222Z,76.82
2023-01-29T20:29:48.028Z,76.28
2023-01-29T20:32:15.017Z,77.08
2023-01-29T20:34:41.853Z,77.31
2023-01-29T20:37:08.759Z,77.75
2023-01-29T20:39:35.617Z,77.28
2023-01-29T20:42:02.780Z,78.47
2023-01-29T20:44:29.596Z,77.44
2023-01-29T20:47:01.721Z,77.95
2023-01-29T20:49:29.116Z,77.43
2023-01-29T20:51:56.433Z,77.60
2023-01-29T20:54:23.474Z,77.90
2023-01-29T20:56:50.522Z,78.12
2023-01-29T20:59:17.519Z,78.06
2023-01-29T21:01:45.329Z,77.92
2023-01-29T21:04:12.484Z,77.74
2023-01-29T21:06:39.412Z,78.64
2023-01-29T21:09:06.429Z,77.76
2023-01-29T21:11:33.722Z,78.88
2023-01-29T21:14:01.986Z,78.11
2023-01-29T21:16:29.031Z,78.23
2023-01-29T21:19:00.247Z,78.06
2023-01-29T21:21:27.628Z,77.79
2023-01-29T21:23:54.643Z,78.92
2023-01-29T21:26:23.289Z,78.34
2023-01-29T21:28:50.333Z,78.38
2023-01-29T21:31:17.769Z,78.30
2023-01-29T21:33:44.844Z,78.90
2023-01-29T21:36:12.309Z,79.17
2023-01-29T21:38:39.816Z,79.29
2023-01-29T21:41:09.679Z,79.46
2023-01-29T21:43:37.449Z,79.28
2023-01-29T21:46:16.370Z,79.04
2023-01-29T21:48:43.538Z,78.67
2023-01-29T21:51:10.407Z,78.69
2023-01-29T21:53:37.351Z,78.85
2023-01-29T21:56:05.441Z,79.24
2023-01-29T21:58:32.953Z,78.86
2023-01-29T22:01:18.240Z,79.21
2023-01-29T22:03:47.616Z,79.02
2023-01-29T22:06:15.049Z,79.31
2023-01-29T22:08:41.937Z,79.46
2023-01-29T22:11:09.287Z,79.01
2023-01-29T22:13:36.596Z,78.98
2023-01-29T22:16:04.721Z,79.07
2023-01-29T22:18:32.004Z,78.22
2023-01-29T22:20:59.636Z,78.55
2023-01-29T22:23:27.297Z,77.51
2023-01-29T22:25:54.177Z,78.03
2023-01-29T22:28:21.799Z,77.79
2023-01-29T22:30:48.771Z,77.12
2023-01-29T22:33:16.015Z,77.08
2023-01-29T22:35:42.851Z,77.73
2023-01-29T22:38:09.794Z,77.97
2023-01-29T22:40:36.599Z,77.92
2023-01-29T22:43:03.581Z,78.52
2023-01-29T22:45:30.463Z,78.11
2023-01-29T22:47:57.352Z,78.01
2023-01-29T22:50:24.217Z,78.44
2023-01-29T22:52:53.793Z,77.93
2023-01-29T22:55:21.258Z,77.51
2023-01-29T22:57:51.446Z,78.05
2023-01-29T23:00:19.158Z,77.50
2023-01-29T23:02:50.065Z,77.35
2023-01-29T23:05:18.417Z,77.67
2023-01-29T23:07:45.591Z,77.05
2023-01-29T23:10:16.414Z,77.08
2023-01-29T23:12:43.452Z,77.22
2023-01-29T23:15:10.347Z,77.24
2023-01-29T23:17:39.657Z,77.16
2023-01-29T23:20:07.214Z,76.80
2023-01-29T23:22:34.252Z,77.83
2023-01-29T23:25:02.838Z,77.37
2023-01-29T23:27:29.694Z,77.53
2023-01-29T23:29:56.570Z,77.79
2023-01-29T23:32:23.389Z,75.98
2023-01-29T23:34:50.300Z,76.57
2023-01-29T23:37:17.185Z,76.30
2023-01-29T23:39:44.131Z,75.90
2023-01-29T23:42:11.051Z,75.28
2023-01-29T23:44:38.022Z,76.13
2023-01-29T23:47:04.915Z,76.98
2023-01-29T23:49:31.970Z,76.42
2023-01-29T23:51:58.825Z,76.45
2023-01-29T23:54:25.750Z,76.63
2023-01-29T23:56:52.606Z,76.58
2023-01-29T23:59:19.611Z,76.31
