createdAt,value
2022-08-10T00:01:51.593Z,21.92
2022-08-10T00:04:21.272Z,21.98
2022-08-10T00:06:50.467Z,22.03
2022-08-10T00:09:18.393Z,22.10
2022-08-10T00:11:46.324Z,22.12
2022-08-10T00:14:14.267Z,22.09
2022-08-10T00:16:43.582Z,22.02
2022-08-10T00:19:11.476Z,22.03
2022-08-10T00:21:39.499Z,22.08
2022-08-10T00:24:07.900Z,22.00
2022-08-10T00:27:50.400Z,22.03
2022-08-10T00:29:23.780Z,22.10
2022-08-10T00:31:58.710Z,22.05
2022-08-10T00:34:27.412Z,22.13
2022-08-10T00:36:55.453Z,22.16
2022-08-10T00:39:23.856Z,22.17
2022-08-10T00:42:02.221Z,22.04
2022-08-10T00:44:36.360Z,22.07
2022-08-10T00:47:06.132Z,22.02
2022-08-10T00:49:34.224Z,21.97
2022-08-10T00:52:03.385Z,21.95
2022-08-10T00:54:31.924Z,21.98
2022-08-10T00:57:16.690Z,21.97
2022-08-10T00:59:57.896Z,21.94
2022-08-10T01:02:30.909Z,21.84
2022-08-10T01:05:01.939Z,21.84
2022-08-10T01:08:05.977Z,21.67
2022-08-10T01:10:44.755Z,21.51
2022-08-10T01:13:21.674Z,21.53
2022-08-10T01:15:56.501Z,21.55
2022-08-10T01:18:41.364Z,21.50
2022-08-10T01:21:30.620Z,21.50
2022-08-10T01:24:25.846Z,21.52
2022-08-10T01:27:20.416Z,21.31
2022-08-10T01:30:08.313Z,21.24
2022-08-10T01:32:48.475Z,21.17
2022-08-10T01:35:21.437Z,21.13
2022-08-10T01:37:58.459Z,21.01
2022-08-10T01:40:29.491Z,20.99
2022-08-10T01:43:07.900Z,21.04
2022-08-10T01:45:45.224Z,20.92
2022-08-10T01:48:30.923Z,20.89
2022-08-10T01:51:07.258Z,20.93
2022-08-10T01:53:41.613Z,20.96
2022-08-10T01:56:12.989Z,21.04
2022-08-10T01:58:42.032Z,20.86
2022-08-10T02:01:16.738Z,20.95
2022-08-10T02:04:03.763Z,21.01
2022-08-10T02:06:37.669Z,20.99
2022-08-10T02:09:08.287Z,21.07
2022-08-10T02:12:07.735Z,21.11
2022-08-10T02:14:33.987Z,21.10
2022-08-10T02:17:07.532Z,21.14
2022-08-10T02:19:37.799Z,21.17
2022-08-10T02:22:35.704Z,21.14
2022-08-10T02:24:57.251Z,21.09
2022-08-10T02:27:27.255Z,21.04
2022-08-10T02:29:57.258Z,21.10
2022-08-10T02:32:52.847Z,21.09
2022-08-10T02:35:22.289Z,21.09
2022-08-10T02:37:54.304Z,21.01
2022-08-10T02:45:13.075Z,21.01
2022-08-10T02:45:20.849Z,21.01
2022-08-10T02:46:18.437Z,21.03
2022-08-10T02:48:56.827Z,21.04
2022-08-10T02:52:06.855Z,21.03
2022-08-10T02:54:23.417Z,20.97
2022-08-10T02:56:56.600Z,20.93
2022-08-10T02:59:40.343Z,20.79
2022-08-10T03:02:12.199Z,20.68
2022-08-10T03:04:55.830Z,20.64
2022-08-10T03:07:43.479Z,20.46
2022-08-10T03:10:16.730Z,20.42
2022-08-10T03:12:48.802Z,20.30
2022-08-10T03:15:19.731Z,20.29
2022-08-10T03:17:57.543Z,20.37
2022-08-10T03:20:38.312Z,20.36
2022-08-10T03:23:11.040Z,20.41
2022-08-10T03:25:40.389Z,20.39
2022-08-10T03:28:09.688Z,20.32
2022-08-10T03:30:38.612Z,20.13
2022-08-10T03:33:08.753Z,20.06
2022-08-10T03:35:38.361Z,20.09
2022-08-10T03:38:06.396Z,20.15
2022-08-10T03:40:46.254Z,20.18
2022-08-10T03:43:18.853Z,20.22
2022-08-10T03:45:56.065Z,20.22
2022-08-10T03:48:46.893Z,20.25
2022-08-10T03:51:17.989Z,20.28
2022-08-10T03:54:05.735Z,20.25
2022-08-10T03:56:36.185Z,20.22
2022-08-10T03:59:04.964Z,20.15
2022-08-10T04:02:44.710Z,20.11
2022-08-10T04:04:24.679Z,19.98
2022-08-10T04:06:56.034Z,20.03
2022-08-10T04:09:25.159Z,20.06
2022-08-10T04:12:11.882Z,19.95
2022-08-10T04:14:49.269Z,19.98
2022-08-10T04:17:57.213Z,20.00
2022-08-10T04:20:11.866Z,19.96
2022-08-10T04:22:43.121Z,19.98
2022-08-10T04:25:13.888Z,19.99
2022-08-10T04:27:42.419Z,19.98
2022-08-10T04:30:11.724Z,20.01
2022-08-10T04:32:40.968Z,20.01
2022-08-10T04:35:10.933Z,20.00
2022-08-10T04:37:46.757Z,19.96
2022-08-10T04:40:29.213Z,19.94
2022-08-10T04:43:12.360Z,19.96
2022-08-10T04:45:50.326Z,19.99
2022-08-10T04:48:36.749Z,20.02
2022-08-10T04:51:17.130Z,20.00
2022-08-10T04:54:05.579Z,19.96
2022-08-10T04:56:37.353Z,20.00
2022-08-10T04:59:06.399Z,20.08
2022-08-10T05:02:21.778Z,20.10
2022-08-10T05:04:36.944Z,20.19
2022-08-10T05:07:10.767Z,20.19
2022-08-10T05:10:01.050Z,20.21
2022-08-10T05:12:29.549Z,20.22
2022-08-10T05:14:57.918Z,20.32
2022-08-10T05:17:25.888Z,20.37
2022-08-10T05:20:05.158Z,20.28
2022-08-10T05:22:35.505Z,20.33
2022-08-10T05:25:06.982Z,20.35
2022-08-10T05:27:35.398Z,20.37
2022-08-10T05:30:04.079Z,20.36
2022-08-10T05:32:55.241Z,20.45
2022-08-10T05:35:21.379Z,20.59
2022-08-10T05:38:13.275Z,20.59
2022-08-10T05:40:46.173Z,20.58
2022-08-10T05:43:16.988Z,20.61
2022-08-10T05:46:17.901Z,20.64
2022-08-10T05:48:41.801Z,20.68
2022-08-10T05:51:22.216Z,20.67
2022-08-10T05:54:02.965Z,20.65
2022-08-10T05:56:53.506Z,20.69
2022-08-10T06:00:10.792Z,20.78
2022-08-10T06:02:41.307Z,20.85
2022-08-10T06:05:08.538Z,20.90
2022-08-10T06:07:40.435Z,20.86
2022-08-10T06:10:12.425Z,20.95
2022-08-10T06:12:55.729Z,20.99
2022-08-10T06:15:52.207Z,21.09
2022-08-10T06:18:14.453Z,21.19
2022-08-10T06:20:43.964Z,21.29
2022-08-10T06:23:14.148Z,21.46
2022-08-10T06:26:10.994Z,21.48
2022-08-10T06:29:04.224Z,21.57
2022-08-10T06:31:47.931Z,21.62
2022-08-10T06:34:22.704Z,21.72
2022-08-10T06:36:52.908Z,21.88
2022-08-10T06:39:33.629Z,22.07
2022-08-10T06:42:15.182Z,22.16
2022-08-10T06:44:53.507Z,22.30
2022-08-10T06:47:24.825Z,22.22
2022-08-10T06:49:59.874Z,22.26
2022-08-10T06:52:34.026Z,22.27
2022-08-10T06:55:08.934Z,22.35
2022-08-10T06:57:39.877Z,22.28
2022-08-10T07:00:11.187Z,22.41
2022-08-10T07:02:46.136Z,22.58
2022-08-10T07:05:20.150Z,22.76
2022-08-10T07:07:51.300Z,22.91
2022-08-10T07:10:22.268Z,23.06
2022-08-10T07:12:52.313Z,23.12
2022-08-10T07:15:23.096Z,23.16
2022-08-10T07:18:12.785Z,23.11
2022-08-10T07:20:42.564Z,23.22
2022-08-10T07:23:57.202Z,23.25
2022-08-10T07:26:02.584Z,23.28
2022-08-10T07:28:33.057Z,23.20
2022-08-10T07:31:04.180Z,23.24
2022-08-10T07:33:56.199Z,23.30
2022-08-10T07:36:24.888Z,23.44
2022-08-10T07:38:55.849Z,23.49
2022-08-10T07:41:28.171Z,23.57
2022-08-10T07:43:58.035Z,23.64
2022-08-10T07:46:30.544Z,23.73
2022-08-10T07:49:17.023Z,23.94
2022-08-10T07:51:54.650Z,23.94
2022-08-10T07:54:24.937Z,23.94
2022-08-10T07:56:55.115Z,23.84
2022-08-10T07:59:28.274Z,23.90
2022-08-10T08:01:59.648Z,23.84
2022-08-10T08:04:29.908Z,23.95
2022-08-10T08:07:00.470Z,24.13
2022-08-10T08:09:29.620Z,24.35
2022-08-10T08:11:59.008Z,24.39
2022-08-10T08:14:28.311Z,24.22
2022-08-10T08:16:58.721Z,24.21
2022-08-10T08:19:37.851Z,24.27
2022-08-10T08:24:09.603Z,24.48
2022-08-10T08:25:03.608Z,24.54
2022-08-10T08:27:33.921Z,24.52
2022-08-10T08:30:03.021Z,24.70
2022-08-10T08:32:36.660Z,24.83
2022-08-10T08:35:09.088Z,24.88
2022-08-10T08:38:32.121Z,25.05
2022-08-10T08:40:30.785Z,25.38
2022-08-10T08:43:29.734Z,25.38
2022-08-10T08:46:19.681Z,25.39
2022-08-10T08:49:09.662Z,25.33
2022-08-10T08:52:17.181Z,25.49
2022-08-10T08:54:49.433Z,25.61
2022-08-10T08:57:50.464Z,25.83
2022-08-10T09:00:19.411Z,25.95
2022-08-10T09:03:12.118Z,26.19
2022-08-10T09:05:59.672Z,26.44
2022-08-10T09:09:04.762Z,26.72
2022-08-10T09:11:46.882Z,26.93
2022-08-10T09:14:25.763Z,27.00
2022-08-10T09:17:01.917Z,26.91
2022-08-10T09:19:39.269Z,26.85
2022-08-10T09:22:18.279Z,26.85
2022-08-10T09:24:55.313Z,26.90
2022-08-10T09:27:27.719Z,27.05
2022-08-10T09:29:58.994Z,27.12
2022-08-10T09:36:17.094Z,27.13
2022-08-10T09:36:22.447Z,26.96
2022-08-10T09:38:34.970Z,26.98
2022-08-10T09:41:17.616Z,27.19
2022-08-10T09:43:56.187Z,27.37
2022-08-10T09:46:46.408Z,27.68
2022-08-10T09:49:52.990Z,27.80
2022-08-10T09:52:18.731Z,27.70
2022-08-10T09:55:04.921Z,27.78
2022-08-10T09:57:44.269Z,27.99
2022-08-10T10:00:27.197Z,28.10
2022-08-10T10:03:14.969Z,28.16
2022-08-10T10:05:54.247Z,28.12
2022-08-10T10:08:29.278Z,27.89
2022-08-10T10:11:19.366Z,28.27
2022-08-10T10:14:04.401Z,28.31
2022-08-10T10:17:03.130Z,28.48
2022-08-10T10:19:51.706Z,28.33
2022-08-10T10:22:38.068Z,28.48
2022-08-10T10:25:20.740Z,28.57
2022-08-10T10:27:59.678Z,28.79
2022-08-10T10:30:33.289Z,28.93
2022-08-10T10:33:13.079Z,28.92
2022-08-10T10:35:49.068Z,28.69
2022-08-10T10:38:19.709Z,28.51
2022-08-10T10:41:03.151Z,28.44
2022-08-10T10:43:43.249Z,28.62
2022-08-10T10:46:27.100Z,28.85
2022-08-10T10:49:05.594Z,28.96
2022-08-10T10:51:40.020Z,28.44
2022-08-10T10:54:13.069Z,28.41
2022-08-10T10:56:54.946Z,28.72
2022-08-10T10:59:55.641Z,29.11
2022-08-10T11:02:47.296Z,29.81
2022-08-10T11:05:24.582Z,30.23
2022-08-10T11:07:59.133Z,30.26
2022-08-10T11:10:38.563Z,30.23
2022-08-10T11:14:25.050Z,29.82
2022-08-10T11:16:19.520Z,29.96
2022-08-10T11:18:57.915Z,29.92
2022-08-10T11:21:45.945Z,29.93
2022-08-10T11:24:42.667Z,29.88
2022-08-10T11:27:22.256Z,29.58
2022-08-10T11:30:00.255Z,29.63
2022-08-10T11:32:37.113Z,29.51
2022-08-10T11:35:19.723Z,29.40
2022-08-10T11:38:30.005Z,29.40
2022-08-10T11:40:54.818Z,29.33
2022-08-10T11:43:27.299Z,29.23
2022-08-10T11:46:07.828Z,29.35
2022-08-10T11:48:53.989Z,29.59
2022-08-10T11:51:31.828Z,29.59
2022-08-10T11:54:05.218Z,29.72
2022-08-10T11:56:39.989Z,29.57
2022-08-10T11:59:26.007Z,29.18
2022-08-10T12:01:55.940Z,28.81
2022-08-10T12:04:27.137Z,28.60
2022-08-10T12:06:56.674Z,28.22
2022-08-10T12:10:10.185Z,28.08
2022-08-10T12:12:17.961Z,27.62
2022-08-10T12:14:54.547Z,27.46
2022-08-10T12:17:27.909Z,27.46
2022-08-10T12:20:04.253Z,27.56
2022-08-10T12:22:37.557Z,27.37
2022-08-10T12:25:10.534Z,27.48
2022-08-10T12:27:42.814Z,27.28
2022-08-10T12:30:14.662Z,27.21
2022-08-10T12:32:50.146Z,27.06
2022-08-10T12:35:26.771Z,27.06
2022-08-10T12:38:08.485Z,26.94
2022-08-10T12:40:45.568Z,26.74
2022-08-10T12:44:05.000Z,26.55
2022-08-10T12:46:14.779Z,26.44
2022-08-10T12:48:49.754Z,26.35
2022-08-10T12:51:22.752Z,26.30
2022-08-10T12:53:57.227Z,26.26
2022-08-10T12:56:27.825Z,26.02
2022-08-10T12:59:01.131Z,25.92
2022-08-10T13:02:09.990Z,26.00
2022-08-10T13:04:28.656Z,25.88
2022-08-10T13:07:01.386Z,25.89
2022-08-10T13:09:29.054Z,25.92
2022-08-10T13:12:36.969Z,25.90
2022-08-10T13:14:53.670Z,25.96
2022-08-10T13:17:32.389Z,26.00
2022-08-10T13:20:18.489Z,26.11
2022-08-10T13:22:50.756Z,26.18
2022-08-10T13:25:24.644Z,26.34
2022-08-10T13:28:00.439Z,26.26
2022-08-10T13:30:37.289Z,26.41
2022-08-10T13:33:07.599Z,26.43
2022-08-10T13:35:37.550Z,26.32
2022-08-10T13:38:10.121Z,26.32
2022-08-10T13:40:40.006Z,26.19
2022-08-10T13:43:10.142Z,26.35
2022-08-10T13:45:49.389Z,26.05
2022-08-10T13:48:22.544Z,26.18
2022-08-10T13:50:53.311Z,26.06
2022-08-10T13:53:28.794Z,26.20
2022-08-10T13:55:59.157Z,26.09
2022-08-10T13:58:34.945Z,25.85
2022-08-10T14:01:11.381Z,25.69
2022-08-10T14:03:42.207Z,25.37
2022-08-10T14:06:13.948Z,25.36
2022-08-10T14:08:49.814Z,25.13
2022-08-10T14:11:19.436Z,25.14
2022-08-10T14:13:54.258Z,25.14
2022-08-10T14:16:23.328Z,25.00
2022-08-10T14:18:54.573Z,24.92
2022-08-10T14:21:23.404Z,24.91
2022-08-10T14:23:53.917Z,24.90
2022-08-10T14:26:26.300Z,24.89
2022-08-10T14:28:58.324Z,24.85
2022-08-10T14:31:33.644Z,24.78
2022-08-10T14:34:04.831Z,24.84
2022-08-10T14:36:41.716Z,24.71
2022-08-10T14:39:15.963Z,24.48
2022-08-10T14:42:03.223Z,24.24
2022-08-10T14:44:34.564Z,24.06
2022-08-10T14:47:51.723Z,24.03
2022-08-10T14:49:57.845Z,23.92
2022-08-10T14:52:28.002Z,23.94
2022-08-10T14:55:04.470Z,23.82
2022-08-10T14:58:16.381Z,23.38
2022-08-10T15:00:33.134Z,23.18
2022-08-10T15:03:10.886Z,22.88
2022-08-10T15:05:59.150Z,22.55
2022-08-10T15:08:30.012Z,22.43
2022-08-10T15:11:07.642Z,22.23
2022-08-10T15:14:29.337Z,21.94
2022-08-10T15:16:44.365Z,21.76
2022-08-10T15:20:00.772Z,21.68
2022-08-10T15:22:18.097Z,21.49
2022-08-10T15:25:03.967Z,21.43
2022-08-10T15:27:53.605Z,21.44
2022-08-10T15:30:29.877Z,21.29
2022-08-10T15:33:21.206Z,21.04
2022-08-10T15:36:25.430Z,20.89
2022-08-10T15:39:01.131Z,20.88
2022-08-10T15:41:58.679Z,20.82
2022-08-10T15:44:38.512Z,20.71
2022-08-10T15:47:10.748Z,20.66
2022-08-10T15:49:45.562Z,20.54
2022-08-10T15:52:39.434Z,20.47
2022-08-10T15:55:42.306Z,20.40
2022-08-10T15:58:07.749Z,20.46
2022-08-10T16:00:41.279Z,20.46
2022-08-10T16:03:15.680Z,20.43
2022-08-10T16:06:02.483Z,20.48
2022-08-10T16:08:55.925Z,20.44
2022-08-10T16:11:38.333Z,20.49
2022-08-10T16:14:16.653Z,20.46
2022-08-10T16:16:51.272Z,20.52
2022-08-10T16:19:25.063Z,20.54
2022-08-10T16:22:35.520Z,20.55
2022-08-10T16:24:58.567Z,20.45
2022-08-10T16:27:29.049Z,20.48
2022-08-10T16:30:06.352Z,20.40
2022-08-10T16:32:37.602Z,20.47
2022-08-10T16:35:09.152Z,20.50
2022-08-10T16:37:56.423Z,20.47
2022-08-10T16:40:28.181Z,20.47
2022-08-10T16:42:58.577Z,20.38
2022-08-10T16:45:32.633Z,20.36
2022-08-10T16:48:03.503Z,20.30
2022-08-10T16:50:36.694Z,20.28
2022-08-10T16:53:09.041Z,20.29
2022-08-10T16:55:47.987Z,20.21
2022-08-10T16:58:25.007Z,20.36
2022-08-10T17:00:54.594Z,20.38
2022-08-10T17:04:08.506Z,20.37
2022-08-10T17:06:23.692Z,20.40
2022-08-10T17:08:55.121Z,20.35
2022-08-10T17:11:28.444Z,20.31
2022-08-10T17:13:58.153Z,20.30
2022-08-10T17:16:28.865Z,20.28
2022-08-10T17:18:59.033Z,20.30
2022-08-10T17:21:31.777Z,20.31
2022-08-10T17:24:04.173Z,20.32
2022-08-10T17:26:37.674Z,20.29
2022-08-10T17:29:53.595Z,20.29
2022-08-10T17:32:07.984Z,20.25
2022-08-10T17:34:41.423Z,20.36
2022-08-10T17:37:17.849Z,20.34
2022-08-10T17:39:49.874Z,20.28
2022-08-10T17:42:22.301Z,20.21
2022-08-10T17:44:54.641Z,20.22
2022-08-10T17:47:27.262Z,20.20
2022-08-10T17:49:59.938Z,20.13
2022-08-10T17:52:32.941Z,20.03
2022-08-10T17:55:05.747Z,19.98
2022-08-10T17:57:37.728Z,20.06
2022-08-10T18:00:10.258Z,20.04
2022-08-10T18:02:41.820Z,20.00
2022-08-10T18:05:13.772Z,19.97
2022-08-10T18:07:47.584Z,19.95
2022-08-10T18:10:19.892Z,19.90
2022-08-10T18:12:50.127Z,19.91
2022-08-10T18:15:22.147Z,19.95
2022-08-10T18:17:54.330Z,19.98
2022-08-10T18:20:35.697Z,20.07
2022-08-10T18:23:04.987Z,20.03
2022-08-10T18:25:36.609Z,20.03
2022-08-10T18:28:09.028Z,19.93
2022-08-10T18:30:48.274Z,19.86
2022-08-10T18:33:19.713Z,19.88
2022-08-10T18:35:50.914Z,19.82
2022-08-10T18:38:21.458Z,19.80
2022-08-10T18:40:56.969Z,19.80
2022-08-10T18:44:05.868Z,19.75
2022-08-10T18:46:27.104Z,19.69
2022-08-10T18:49:04.756Z,19.62
2022-08-10T18:51:46.982Z,19.65
2022-08-10T18:54:31.387Z,19.65
2022-08-10T18:57:33.567Z,19.56
2022-08-10T19:00:09.625Z,19.56
2022-08-10T19:03:12.269Z,19.57
2022-08-10T19:05:58.601Z,19.54
2022-08-10T19:08:50.319Z,19.61
2022-08-10T19:11:31.691Z,19.53
2022-08-10T19:14:15.261Z,19.51
2022-08-10T19:16:49.031Z,19.62
2022-08-10T19:19:38.825Z,19.51
2022-08-10T19:22:22.581Z,19.56
2022-08-10T19:25:08.599Z,19.48
2022-08-10T19:28:18.282Z,19.33
2022-08-10T19:31:00.259Z,19.47
2022-08-10T19:34:11.149Z,19.47
2022-08-10T19:36:59.010Z,19.44
2022-08-10T19:39:51.138Z,19.41
2022-08-10T19:42:50.830Z,19.44
2022-08-10T19:46:00.647Z,19.32
2022-08-10T19:48:51.038Z,19.40
2022-08-10T19:51:34.654Z,19.70
2022-08-10T19:54:26.055Z,19.61
2022-08-10T19:57:07.411Z,19.51
2022-08-10T20:00:19.104Z,19.60
2022-08-10T20:02:54.785Z,19.65
2022-08-10T20:05:34.228Z,19.74
2022-08-10T20:08:27.696Z,19.67
2022-08-10T20:11:46.540Z,19.60
2022-08-10T20:14:21.396Z,19.64
2022-08-10T20:17:07.463Z,19.56
2022-08-10T20:19:53.977Z,19.56
2022-08-10T20:22:32.815Z,19.64
2022-08-10T20:25:14.179Z,19.68
2022-08-10T20:28:00.398Z,19.62
2022-08-10T20:30:34.278Z,19.69
2022-08-10T20:33:16.916Z,19.69
2022-08-10T20:35:53.371Z,19.67
2022-08-10T20:38:27.216Z,19.65
2022-08-10T20:41:07.503Z,19.60
2022-08-10T20:43:46.540Z,19.59
2022-08-10T20:46:39.416Z,19.40
2022-08-10T20:49:26.344Z,19.62
2022-08-10T20:52:03.151Z,19.64
2022-08-10T20:54:40.923Z,19.72
2022-08-10T20:57:57.820Z,19.80
2022-08-10T21:00:42.793Z,19.75
2022-08-10T21:03:46.787Z,19.75
2022-08-10T21:06:47.544Z,19.82
2022-08-10T21:09:35.999Z,19.80
2022-08-10T21:12:33.735Z,19.88
2022-08-10T21:15:15.282Z,19.91
2022-08-10T21:18:03.179Z,19.90
2022-08-10T21:20:56.266Z,19.91
2022-08-10T21:23:42.190Z,19.87
2022-08-10T21:26:15.133Z,19.76
2022-08-10T21:29:01.988Z,19.68
2022-08-10T21:31:46.306Z,19.71
2022-08-10T21:34:38.341Z,19.65
2022-08-10T21:37:17.749Z,19.52
2022-08-10T21:39:58.170Z,19.54
2022-08-10T21:42:57.467Z,19.39
2022-08-10T21:46:00.261Z,19.54
2022-08-10T21:48:59.071Z,19.59
2022-08-10T21:52:03.743Z,19.50
2022-08-10T21:55:02.984Z,19.63
2022-08-10T21:58:08.980Z,19.65
2022-08-10T22:00:58.312Z,19.60
2022-08-10T22:03:44.571Z,19.60
2022-08-10T22:06:32.536Z,19.57
2022-08-10T22:09:24.730Z,19.60
2022-08-10T22:12:25.084Z,19.59
2022-08-10T22:16:03.310Z,19.55
2022-08-10T22:18:34.366Z,19.51
2022-08-10T22:21:30.141Z,19.42
2022-08-10T22:24:44.242Z,19.50
2022-08-10T22:27:56.576Z,19.55
2022-08-10T22:31:22.894Z,19.52
2022-08-10T22:34:09.428Z,19.47
2022-08-10T22:37:18.489Z,19.44
2022-08-10T22:40:17.138Z,19.42
2022-08-10T22:43:10.860Z,19.36
2022-08-10T22:46:07.282Z,19.32
2022-08-10T22:48:59.633Z,19.39
2022-08-10T22:51:37.540Z,19.38
2022-08-10T22:54:38.587Z,19.47
2022-08-10T22:57:25.113Z,19.45
2022-08-10T22:59:53.677Z,19.54
2022-08-10T23:02:31.998Z,19.51
2022-08-10T23:05:06.962Z,19.42
2022-08-10T23:07:38.189Z,19.30
2022-08-10T23:10:20.531Z,19.22
2022-08-10T23:12:52.554Z,19.19
2022-08-10T23:15:47.787Z,19.16
2022-08-10T23:18:39.476Z,19.11
2022-08-10T23:21:13.537Z,19.10
2022-08-10T23:23:43.716Z,18.97
2022-08-10T23:26:15.592Z,19.00
2022-08-10T23:29:05.513Z,18.99
2022-08-10T23:31:58.228Z,19.00
2022-08-10T23:34:30.453Z,18.97
2022-08-10T23:37:01.142Z,19.00
2022-08-10T23:39:33.720Z,18.97
2022-08-10T23:42:07.701Z,18.99
2022-08-10T23:44:43.763Z,18.79
2022-08-10T23:47:14.969Z,18.70
2022-08-10T23:49:46.694Z,18.72
2022-08-10T23:52:18.839Z,18.56
2022-08-10T23:54:51.132Z,18.78
2022-08-10T23:57:21.329Z,18.86
2022-08-10T23:59:55.310Z,18.79
