createdAt,value
2016-08-15T00:00:18.267Z,17.1
2016-08-15T00:00:42.506Z,17.1
2016-08-15T00:01:06.620Z,17.2
2016-08-15T00:01:30.780Z,17.1
2016-08-15T00:01:54.923Z,17.2
2016-08-15T00:02:19.055Z,17
2016-08-15T00:02:43.185Z,17.1
2016-08-15T00:03:07.289Z,17.1
2016-08-15T00:03:31.439Z,17.1
2016-08-15T00:03:55.544Z,17.1
2016-08-15T00:04:19.676Z,17.1
2016-08-15T00:04:43.784Z,17.1
2016-08-15T00:05:07.932Z,17.1
2016-08-15T00:05:32.042Z,17
2016-08-15T00:05:56.161Z,17.1
2016-08-15T00:06:20.318Z,17
2016-08-15T00:06:44.440Z,17
2016-08-15T00:07:08.537Z,17.1
2016-08-15T00:07:32.690Z,17.2
2016-08-15T00:07:56.825Z,17.1
2016-08-15T00:08:20.937Z,17.2
2016-08-15T00:08:45.069Z,17.2
2016-08-15T00:09:09.189Z,17.1
2016-08-15T00:09:33.311Z,17.2
2016-08-15T00:09:57.423Z,17.1
2016-08-15T00:10:21.599Z,17
2016-08-15T00:10:45.708Z,17.1
2016-08-15T00:11:09.841Z,17.1
2016-08-15T00:11:33.968Z,17.1
2016-08-15T00:11:58.079Z,17.1
2016-08-15T00:12:22.182Z,17.1
2016-08-15T00:12:46.310Z,17
2016-08-15T00:13:10.440Z,17
2016-08-15T00:13:34.557Z,17
2016-08-15T00:13:58.683Z,17
2016-08-15T00:14:22.796Z,17
2016-08-15T00:14:46.929Z,17
2016-08-15T00:15:11.132Z,17
2016-08-15T00:15:35.261Z,17
2016-08-15T00:15:59.400Z,17
2016-08-15T00:16:23.521Z,17
2016-08-15T00:16:47.668Z,17
2016-08-15T00:17:11.793Z,17
2016-08-15T00:17:35.914Z,17
2016-08-15T00:18:00.027Z,17
2016-08-15T00:18:24.158Z,17
2016-08-15T00:18:48.279Z,17
2016-08-15T00:19:13.019Z,17
2016-08-15T00:19:37.187Z,17
2016-08-15T00:20:01.302Z,17
2016-08-15T00:20:25.421Z,17
2016-08-15T00:20:49.559Z,16.9
2016-08-15T00:21:13.710Z,16.9
2016-08-15T00:21:37.824Z,16.9
2016-08-15T00:22:01.978Z,16.8
2016-08-15T00:22:26.109Z,16.9
2016-08-15T00:22:50.272Z,16.8
2016-08-15T00:23:14.387Z,16.8
2016-08-15T00:23:38.495Z,16.8
2016-08-15T00:24:02.655Z,16.8
2016-08-15T00:24:26.792Z,16.8
2016-08-15T00:24:50.958Z,16.8
2016-08-15T00:25:15.087Z,16.8
2016-08-15T00:25:39.216Z,16.8
2016-08-15T00:26:03.336Z,16.8
2016-08-15T00:26:27.496Z,16.8
2016-08-15T00:26:51.597Z,16.7
2016-08-15T00:27:15.684Z,16.7
2016-08-15T00:27:39.827Z,16.7
2016-08-15T00:28:03.992Z,16.7
2016-08-15T00:28:28.109Z,16.7
2016-08-15T00:28:52.247Z,16.7
2016-08-15T00:29:16.398Z,16.6
2016-08-15T00:29:40.526Z,16.7
2016-08-15T00:30:04.648Z,16.7
2016-08-15T00:30:28.826Z,16.6
2016-08-15T00:30:52.959Z,16.6
2016-08-15T00:31:17.079Z,16.6
2016-08-15T00:31:41.210Z,16.7
2016-08-15T00:32:05.364Z,16.6
2016-08-15T00:32:29.514Z,16.7
2016-08-15T00:32:53.634Z,16.5
2016-08-15T00:33:17.753Z,16.6
2016-08-15T00:33:41.898Z,16.6
2016-08-15T00:34:06.004Z,16.5
2016-08-15T00:34:30.122Z,16.6
2016-08-15T00:34:54.240Z,16.5
2016-08-15T00:35:18.367Z,16.5
2016-08-15T00:35:42.494Z,16.5
2016-08-15T00:36:06.640Z,16.5
2016-08-15T00:36:30.771Z,16.5
2016-08-15T00:36:54.970Z,16.5
2016-08-15T00:37:19.117Z,16.5
2016-08-15T00:37:43.230Z,16.4
2016-08-15T00:38:07.351Z,16.4
2016-08-15T00:38:31.527Z,16.3
2016-08-15T00:38:55.704Z,16.4
2016-08-15T00:39:19.887Z,16.4
2016-08-15T00:39:44.079Z,16.4
2016-08-15T00:40:08.234Z,16.3
2016-08-15T00:40:32.368Z,16.3
2016-08-15T00:40:56.469Z,16.3
2016-08-15T00:41:20.660Z,16.3
2016-08-15T00:41:44.810Z,16.3
2016-08-15T00:42:08.933Z,16.3
2016-08-15T00:42:33.113Z,16.3
2016-08-15T00:42:57.252Z,16.3
2016-08-15T00:43:21.419Z,16.3
2016-08-15T00:43:45.529Z,16.3
2016-08-15T00:44:09.679Z,16.3
2016-08-15T00:44:33.814Z,16.3
2016-08-15T00:44:57.944Z,16.3
2016-08-15T00:45:22.061Z,16.3
2016-08-15T00:45:46.213Z,16.3
2016-08-15T00:46:10.316Z,16.3
2016-08-15T00:46:34.497Z,16.3
2016-08-15T00:46:58.599Z,16.3
2016-08-15T00:47:22.753Z,16.3
2016-08-15T00:47:46.852Z,16.3
2016-08-15T00:48:10.973Z,16.3
2016-08-15T00:48:35.211Z,16.3
2016-08-15T00:48:59.305Z,16.3
2016-08-15T00:49:23.417Z,16.4
2016-08-15T00:49:47.570Z,16.3
2016-08-15T00:50:11.677Z,16.4
2016-08-15T00:50:35.806Z,16.4
2016-08-15T00:50:59.946Z,16.3
2016-08-15T00:51:24.058Z,16.3
2016-08-15T00:51:48.206Z,16.4
2016-08-15T00:52:12.346Z,16.4
2016-08-15T00:52:36.474Z,16.4
2016-08-15T00:53:00.677Z,16.3
2016-08-15T00:53:24.841Z,16.4
2016-08-15T00:53:49.013Z,16.4
2016-08-15T00:54:13.127Z,16.4
2016-08-15T00:54:37.280Z,16.4
2016-08-15T00:55:01.417Z,16.4
2016-08-15T00:55:25.557Z,16.4
2016-08-15T00:55:49.683Z,16.4
2016-08-15T00:56:13.873Z,16.4
2016-08-15T00:56:38.010Z,16.4
2016-08-15T00:57:02.123Z,16.4
2016-08-15T00:57:26.251Z,16.4
2016-08-15T00:57:50.391Z,16.4
2016-08-15T00:58:14.487Z,16.3
2016-08-15T00:58:38.629Z,16.3
2016-08-15T00:59:02.796Z,16.3
2016-08-15T00:59:26.967Z,16.3
2016-08-15T00:59:51.082Z,16.2
2016-08-15T01:00:15.193Z,16.2
2016-08-15T01:00:39.357Z,16.2
2016-08-15T01:01:03.505Z,16.2
2016-08-15T01:01:27.640Z,16.2
2016-08-15T01:01:51.765Z,16.2
2016-08-15T01:02:15.869Z,16.1
2016-08-15T01:02:39.981Z,16.1
2016-08-15T01:03:04.104Z,16.1
2016-08-15T01:03:28.217Z,16.1
2016-08-15T01:03:52.324Z,16.1
2016-08-15T01:04:16.452Z,16.2
2016-08-15T01:04:40.595Z,16.1
2016-08-15T01:05:04.710Z,16.1
2016-08-15T01:05:28.811Z,16.1
2016-08-15T01:05:52.915Z,16.1
2016-08-15T01:06:17.064Z,16.1
2016-08-15T01:06:41.186Z,16.1
2016-08-15T01:07:05.308Z,16.2
2016-08-15T01:07:29.438Z,16.1
2016-08-15T01:07:53.571Z,16.1
2016-08-15T01:08:17.712Z,16
2016-08-15T01:08:41.824Z,16.1
2016-08-15T01:09:05.931Z,16.1
2016-08-15T01:09:30.030Z,16.1
2016-08-15T01:09:54.176Z,16.1
2016-08-15T01:10:18.317Z,16.1
2016-08-15T01:10:42.428Z,16.1
2016-08-15T01:11:06.534Z,16.1
2016-08-15T01:11:30.656Z,16
2016-08-15T01:11:54.790Z,16.1
2016-08-15T01:12:18.907Z,16.1
2016-08-15T01:12:43.005Z,16.1
2016-08-15T01:13:07.127Z,16.1
2016-08-15T01:13:31.277Z,16.1
2016-08-15T01:13:55.430Z,16
2016-08-15T01:14:19.586Z,16.1
2016-08-15T01:14:43.735Z,16
2016-08-15T01:15:07.866Z,16.1
2016-08-15T01:15:31.984Z,16.1
2016-08-15T01:15:56.140Z,16
2016-08-15T01:16:20.260Z,16
2016-08-15T01:16:44.420Z,16
2016-08-15T01:17:08.526Z,15.9
2016-08-15T01:17:32.773Z,16
2016-08-15T01:17:56.885Z,16
2016-08-15T01:18:21.014Z,16.1
2016-08-15T01:18:45.111Z,16
2016-08-15T01:19:09.273Z,16
2016-08-15T01:19:33.389Z,16
2016-08-15T01:19:57.476Z,16
2016-08-15T01:20:21.625Z,16
2016-08-15T01:20:45.725Z,15.9
2016-08-15T01:21:09.861Z,15.9
2016-08-15T01:21:33.980Z,15.9
2016-08-15T01:21:58.104Z,15.9
2016-08-15T01:22:22.207Z,15.9
2016-08-15T01:22:46.361Z,15.9
2016-08-15T01:23:10.493Z,15.8
2016-08-15T01:23:34.627Z,15.8
2016-08-15T01:23:58.732Z,15.9
2016-08-15T01:24:22.836Z,15.8
2016-08-15T01:24:46.962Z,15.9
2016-08-15T01:25:11.074Z,15.8
2016-08-15T01:25:35.241Z,15.9
2016-08-15T01:25:59.438Z,15.9
2016-08-15T01:26:23.575Z,15.9
2016-08-15T01:26:47.699Z,15.8
2016-08-15T01:27:11.821Z,15.8
2016-08-15T01:27:35.918Z,15.7
2016-08-15T01:28:00.060Z,15.8
2016-08-15T01:28:24.197Z,15.8
2016-08-15T01:28:48.350Z,15.8
2016-08-15T01:29:12.451Z,15.8
2016-08-15T01:29:36.581Z,15.8
2016-08-15T01:30:00.716Z,15.8
2016-08-15T01:30:24.834Z,15.9
2016-08-15T01:30:48.967Z,15.8
2016-08-15T01:31:13.078Z,15.9
2016-08-15T01:31:37.196Z,15.8
2016-08-15T01:32:01.314Z,15.9
2016-08-15T01:32:25.455Z,15.9
2016-08-15T01:32:49.602Z,15.8
2016-08-15T01:33:13.768Z,15.8
2016-08-15T01:33:37.902Z,15.9
2016-08-15T01:34:02.005Z,15.8
2016-08-15T01:34:26.106Z,15.9
2016-08-15T01:34:50.213Z,15.8
2016-08-15T01:35:14.329Z,15.9
2016-08-15T01:35:38.447Z,15.9
2016-08-15T01:36:02.567Z,15.9
2016-08-15T01:36:26.680Z,15.9
2016-08-15T01:36:50.777Z,15.8
2016-08-15T01:37:14.874Z,15.9
2016-08-15T01:37:38.994Z,15.8
2016-08-15T01:38:03.157Z,15.8
2016-08-15T01:38:27.289Z,15.9
2016-08-15T01:38:51.413Z,15.8
2016-08-15T01:39:15.514Z,15.9
2016-08-15T01:39:39.645Z,15.9
2016-08-15T01:40:03.786Z,15.8
2016-08-15T01:40:27.906Z,15.9
2016-08-15T01:40:52.013Z,15.8
2016-08-15T01:41:16.115Z,15.8
2016-08-15T01:41:40.218Z,15.8
2016-08-15T01:42:04.379Z,16
2016-08-15T01:42:28.494Z,15.9
2016-08-15T01:42:52.599Z,15.9
2016-08-15T01:43:16.758Z,15.8
2016-08-15T01:43:40.887Z,15.9
2016-08-15T01:44:05.013Z,15.9
2016-08-15T01:44:29.161Z,15.9
2016-08-15T01:44:53.304Z,15.9
2016-08-15T01:45:17.412Z,15.9
2016-08-15T01:45:41.531Z,15.9
2016-08-15T01:46:05.647Z,15.9
2016-08-15T01:46:29.767Z,15.9
2016-08-15T01:46:53.912Z,15.9
2016-08-15T01:47:18.052Z,15.9
2016-08-15T01:47:42.212Z,15.9
2016-08-15T01:48:06.452Z,15.9
2016-08-15T01:48:30.599Z,15.9
2016-08-15T01:48:54.761Z,15.9
2016-08-15T01:49:18.874Z,15.9
2016-08-15T01:49:42.987Z,15.9
2016-08-15T01:50:07.105Z,15.9
2016-08-15T01:50:31.244Z,16
2016-08-15T01:50:55.366Z,15.9
2016-08-15T01:51:19.478Z,16
2016-08-15T01:51:43.607Z,16
2016-08-15T01:52:07.759Z,15.9
2016-08-15T01:52:31.884Z,15.9
2016-08-15T01:52:56.042Z,15.9
2016-08-15T01:53:20.167Z,15.9
2016-08-15T01:53:44.282Z,15.9
2016-08-15T01:54:08.398Z,15.9
2016-08-15T01:54:32.504Z,16
2016-08-15T01:54:56.663Z,15.9
2016-08-15T01:55:20.823Z,16
2016-08-15T01:55:44.961Z,16
2016-08-15T01:56:09.081Z,15.9
2016-08-15T01:56:33.201Z,16
2016-08-15T01:56:57.324Z,15.9
2016-08-15T01:57:21.474Z,15.9
2016-08-15T01:57:45.575Z,16
2016-08-15T01:58:09.709Z,15.9
2016-08-15T01:58:33.854Z,15.9
2016-08-15T01:58:58.017Z,15.9
2016-08-15T01:59:22.144Z,15.9
2016-08-15T01:59:46.264Z,15.9
2016-08-15T02:00:10.488Z,15.9
2016-08-15T02:00:34.603Z,16
2016-08-15T02:00:58.734Z,15.9
2016-08-15T02:01:22.903Z,15.9
2016-08-15T02:01:47.068Z,15.9
2016-08-15T02:02:11.184Z,15.8
2016-08-15T02:02:35.326Z,15.9
2016-08-15T02:02:59.443Z,16
2016-08-15T02:03:23.561Z,15.9
2016-08-15T02:03:47.712Z,16
2016-08-15T02:04:11.877Z,15.9
2016-08-15T02:04:36.014Z,15.9
2016-08-15T02:05:00.142Z,16
2016-08-15T02:05:24.240Z,15.9
2016-08-15T02:05:48.359Z,15.9
2016-08-15T02:06:12.524Z,15.9
2016-08-15T02:06:36.707Z,15.9
2016-08-15T02:07:00.860Z,15.9
2016-08-15T02:07:24.984Z,16
2016-08-15T02:07:49.094Z,15.9
2016-08-15T02:08:13.222Z,15.9
2016-08-15T02:08:37.345Z,15.9
2016-08-15T02:09:01.489Z,15.9
2016-08-15T02:09:25.598Z,15.9
2016-08-15T02:09:49.737Z,15.9
2016-08-15T02:10:13.927Z,15.9
2016-08-15T02:10:38.098Z,15.9
2016-08-15T02:11:02.232Z,16
2016-08-15T02:11:26.370Z,15.9
2016-08-15T02:11:50.503Z,15.9
2016-08-15T02:12:14.612Z,15.9
2016-08-15T02:12:38.779Z,15.9
2016-08-15T02:13:02.920Z,15.9
2016-08-15T02:13:27.033Z,15.9
2016-08-15T02:13:51.190Z,15.9
2016-08-15T02:14:15.355Z,16
2016-08-15T02:14:39.487Z,15.9
2016-08-15T02:15:03.678Z,15.9
2016-08-15T02:15:27.829Z,15.9
2016-08-15T02:15:51.947Z,15.9
2016-08-15T02:16:16.961Z,15.9
2016-08-15T02:16:41.074Z,15.9
2016-08-15T02:17:05.209Z,15.8
2016-08-15T02:17:29.334Z,15.9
2016-08-15T02:17:53.480Z,15.8
2016-08-15T02:18:17.646Z,15.9
2016-08-15T02:18:41.817Z,15.9
2016-08-15T02:19:05.974Z,15.9
2016-08-15T02:19:30.081Z,15.9
2016-08-15T02:19:54.265Z,15.9
2016-08-15T02:20:18.404Z,15.8
2016-08-15T02:20:42.534Z,15.9
2016-08-15T02:21:06.642Z,15.9
2016-08-15T02:21:30.785Z,15.9
2016-08-15T02:21:54.944Z,15.8
2016-08-15T02:22:19.100Z,15.8
2016-08-15T02:22:43.200Z,15.8
2016-08-15T02:23:07.364Z,15.8
2016-08-15T02:23:31.527Z,15.8
2016-08-15T02:23:55.652Z,15.9
2016-08-15T02:24:19.798Z,15.8
2016-08-15T02:24:43.983Z,15.9
2016-08-15T02:25:08.140Z,15.8
2016-08-15T02:25:32.280Z,15.8
2016-08-15T02:25:56.402Z,15.8
2016-08-15T02:26:20.519Z,15.8
2016-08-15T02:26:44.701Z,15.8
2016-08-15T02:27:08.869Z,15.9
2016-08-15T02:27:33.007Z,15.8
2016-08-15T02:27:57.163Z,15.9
2016-08-15T02:28:21.300Z,15.9
2016-08-15T02:28:45.436Z,15.8
2016-08-15T02:29:09.602Z,15.8
2016-08-15T02:29:33.726Z,15.8
2016-08-15T02:29:57.893Z,15.9
2016-08-15T02:30:22.031Z,15.8
2016-08-15T02:30:46.166Z,15.8
2016-08-15T02:31:10.265Z,15.8
2016-08-15T02:31:34.375Z,15.8
2016-08-15T02:31:58.576Z,15.8
2016-08-15T02:32:22.729Z,15.7
2016-08-15T02:32:46.857Z,15.8
2016-08-15T02:33:11.013Z,15.7
2016-08-15T02:33:35.129Z,15.7
2016-08-15T02:33:59.293Z,15.7
2016-08-15T02:34:23.442Z,15.7
2016-08-15T02:34:47.571Z,15.7
2016-08-15T02:35:11.704Z,15.8
2016-08-15T02:35:35.885Z,15.8
2016-08-15T02:36:00.012Z,15.8
2016-08-15T02:36:24.183Z,15.7
2016-08-15T02:36:48.364Z,15.7
2016-08-15T02:37:12.518Z,15.7
2016-08-15T02:37:36.642Z,15.8
2016-08-15T02:38:00.747Z,15.8
2016-08-15T02:38:24.866Z,15.7
2016-08-15T02:38:48.991Z,15.7
2016-08-15T02:39:13.152Z,15.7
2016-08-15T02:39:37.278Z,15.7
2016-08-15T02:40:01.413Z,15.7
2016-08-15T02:40:25.506Z,15.7
2016-08-15T02:40:49.644Z,15.7
2016-08-15T02:41:13.790Z,15.8
2016-08-15T02:41:37.900Z,15.8
2016-08-15T02:42:02.009Z,15.7
2016-08-15T02:42:26.157Z,15.8
2016-08-15T02:42:50.267Z,15.7
2016-08-15T02:43:14.412Z,15.7
2016-08-15T02:43:38.530Z,15.7
2016-08-15T02:44:02.662Z,15.7
2016-08-15T02:44:26.788Z,15.7
2016-08-15T02:44:50.978Z,15.6
2016-08-15T02:45:15.102Z,15.6
2016-08-15T02:45:39.260Z,15.6
2016-08-15T02:46:03.374Z,15.6
2016-08-15T02:46:27.484Z,15.6
2016-08-15T02:46:51.590Z,15.6
2016-08-15T02:47:15.724Z,15.5
2016-08-15T02:47:39.856Z,15.6
2016-08-15T02:48:03.986Z,15.6
2016-08-15T02:48:28.108Z,15.7
2016-08-15T02:48:52.200Z,15.7
2016-08-15T02:49:16.376Z,15.6
2016-08-15T02:49:40.475Z,15.6
2016-08-15T02:50:04.594Z,15.6
2016-08-15T02:50:28.738Z,15.6
2016-08-15T02:50:52.880Z,15.5
2016-08-15T02:51:17.041Z,15.6
2016-08-15T02:51:41.191Z,15.6
2016-08-15T02:52:05.314Z,15.6
2016-08-15T02:52:29.469Z,15.5
2016-08-15T02:52:53.649Z,15.6
2016-08-15T02:53:17.769Z,15.6
2016-08-15T02:53:41.884Z,15.5
2016-08-15T02:54:05.989Z,15.5
2016-08-15T02:54:30.098Z,15.5
2016-08-15T02:54:54.242Z,15.4
2016-08-15T02:55:18.387Z,15.4
2016-08-15T02:55:42.494Z,15.5
2016-08-15T02:56:06.613Z,15.5
2016-08-15T02:56:30.728Z,15.5
2016-08-15T02:56:54.854Z,15.5
2016-08-15T02:57:18.978Z,15.4
2016-08-15T02:57:43.095Z,15.5
2016-08-15T02:58:07.230Z,15.4
2016-08-15T02:58:31.353Z,15.4
2016-08-15T02:58:55.465Z,15.5
2016-08-15T02:59:19.605Z,15.6
2016-08-15T02:59:43.757Z,15.5
2016-08-15T03:00:07.870Z,15.5
2016-08-15T03:00:31.998Z,15.5
2016-08-15T03:00:56.236Z,15.5
2016-08-15T03:01:20.392Z,15.5
2016-08-15T03:01:44.495Z,15.4
2016-08-15T03:02:08.596Z,15.5
2016-08-15T03:02:32.698Z,15.5
2016-08-15T03:02:56.820Z,15.5
2016-08-15T03:03:20.958Z,15.5
2016-08-15T03:03:45.287Z,15.5
2016-08-15T03:04:09.413Z,15.5
2016-08-15T03:04:33.551Z,15.6
2016-08-15T03:04:57.686Z,15.6
2016-08-15T03:05:21.821Z,15.5
2016-08-15T03:05:45.951Z,15.5
2016-08-15T03:06:10.055Z,15.6
2016-08-15T03:06:34.210Z,15.6
2016-08-15T03:06:58.349Z,15.6
2016-08-15T03:07:22.484Z,15.5
2016-08-15T03:07:46.627Z,15.4
2016-08-15T03:08:10.769Z,15.5
2016-08-15T03:08:34.884Z,15.6
2016-08-15T03:08:59.035Z,15.5
2016-08-15T03:09:23.207Z,15.5
2016-08-15T03:09:47.311Z,15.5
2016-08-15T03:10:11.439Z,15.4
2016-08-15T03:10:35.568Z,15.4
2016-08-15T03:10:59.725Z,15.4
2016-08-15T03:11:23.825Z,15.5
2016-08-15T03:11:47.964Z,15.4
2016-08-15T03:12:12.076Z,15.4
2016-08-15T03:12:36.191Z,15.5
2016-08-15T03:13:00.327Z,15.5
2016-08-15T03:13:24.508Z,15.4
2016-08-15T03:13:48.613Z,15.4
2016-08-15T03:14:12.749Z,15.4
2016-08-15T03:14:36.878Z,15.5
2016-08-15T03:15:01.022Z,15.4
2016-08-15T03:15:25.165Z,15.4
2016-08-15T03:15:49.318Z,15.5
2016-08-15T03:16:13.425Z,15.3
2016-08-15T03:16:37.540Z,15.4
2016-08-15T03:17:01.691Z,15.3
2016-08-15T03:17:25.813Z,15.3
2016-08-15T03:17:49.926Z,15.3
2016-08-15T03:18:14.049Z,15.3
2016-08-15T03:18:38.193Z,15.3
2016-08-15T03:19:02.313Z,15.3
2016-08-15T03:19:26.427Z,15.3
2016-08-15T03:19:50.566Z,15.3
2016-08-15T03:20:14.688Z,15.3
2016-08-15T03:20:38.806Z,15.4
2016-08-15T03:21:02.933Z,15.3
2016-08-15T03:21:27.101Z,15.3
2016-08-15T03:21:51.220Z,15.3
2016-08-15T03:22:15.346Z,15.3
2016-08-15T03:22:39.530Z,15.3
2016-08-15T03:23:03.678Z,15.3
2016-08-15T03:23:27.811Z,15.3
2016-08-15T03:23:52.003Z,15.3
2016-08-15T03:24:16.123Z,15.3
2016-08-15T03:24:40.296Z,15.3
2016-08-15T03:25:04.413Z,15.3
2016-08-15T03:25:28.564Z,15.4
2016-08-15T03:25:52.682Z,15.3
2016-08-15T03:26:16.818Z,15.3
2016-08-15T03:26:40.967Z,15.4
2016-08-15T03:27:05.053Z,15.3
2016-08-15T03:27:29.203Z,15.3
2016-08-15T03:27:53.380Z,15.3
2016-08-15T03:28:17.489Z,15.4
2016-08-15T03:28:41.635Z,15.3
2016-08-15T03:29:05.773Z,15.3
2016-08-15T03:29:29.886Z,15.3
2016-08-15T03:29:54.006Z,15.3
2016-08-15T03:30:18.123Z,15.3
2016-08-15T03:30:42.241Z,15.3
2016-08-15T03:31:06.353Z,15.3
2016-08-15T03:31:30.450Z,15.4
2016-08-15T03:31:54.565Z,15.3
2016-08-15T03:32:18.689Z,15.5
2016-08-15T03:32:42.817Z,15.4
2016-08-15T03:33:06.930Z,15.4
2016-08-15T03:33:31.077Z,15.4
2016-08-15T03:33:55.176Z,15.5
2016-08-15T03:34:19.443Z,15.4
2016-08-15T03:34:43.778Z,15.4
2016-08-15T03:35:07.896Z,15.5
2016-08-15T03:35:32.018Z,15.4
2016-08-15T03:35:56.147Z,15.4
2016-08-15T03:36:20.345Z,15.4
2016-08-15T03:36:44.463Z,15.4
2016-08-15T03:37:08.594Z,15.5
2016-08-15T03:37:32.734Z,15.5
2016-08-15T03:37:56.846Z,15.4
2016-08-15T03:38:20.955Z,15.4
2016-08-15T03:38:45.077Z,15.3
2016-08-15T03:39:09.195Z,15.3
2016-08-15T03:39:33.316Z,15.4
2016-08-15T03:39:57.440Z,15.4
2016-08-15T03:40:21.591Z,15.3
2016-08-15T03:40:45.724Z,15.4
2016-08-15T03:41:09.849Z,15.3
2016-08-15T03:41:33.969Z,15.5
2016-08-15T03:41:58.077Z,15.3
2016-08-15T03:42:22.205Z,15.3
2016-08-15T03:42:46.341Z,15.3
2016-08-15T03:43:10.468Z,15.4
2016-08-15T03:43:34.589Z,15.3
2016-08-15T03:43:59.962Z,15.3
2016-08-15T03:44:24.088Z,15.3
2016-08-15T03:44:48.212Z,15.3
2016-08-15T03:45:12.336Z,15.4
2016-08-15T03:45:36.480Z,15.4
2016-08-15T03:46:00.638Z,15.4
2016-08-15T03:46:24.771Z,15.3
2016-08-15T03:46:48.920Z,15.4
2016-08-15T03:47:13.043Z,15.4
2016-08-15T03:47:37.197Z,15.3
2016-08-15T03:48:01.338Z,15.4
2016-08-15T03:48:25.484Z,15.3
2016-08-15T03:48:49.591Z,15.3
2016-08-15T03:49:13.704Z,15.3
2016-08-15T03:49:37.831Z,15.3
2016-08-15T03:50:01.948Z,15.4
2016-08-15T03:50:26.065Z,15.3
2016-08-15T03:50:50.187Z,15.3
2016-08-15T03:51:14.331Z,15.4
2016-08-15T03:51:38.445Z,15.3
2016-08-15T03:52:02.595Z,15.3
2016-08-15T03:52:26.708Z,15.4
2016-08-15T03:52:50.827Z,15.3
2016-08-15T03:53:14.932Z,15.5
2016-08-15T03:53:39.050Z,15.3
2016-08-15T03:54:03.197Z,15.5
2016-08-15T03:54:27.333Z,15.3
2016-08-15T03:54:51.464Z,15.4
2016-08-15T03:55:15.609Z,15.4
2016-08-15T03:55:39.772Z,15.4
2016-08-15T03:56:03.881Z,15.4
2016-08-15T03:56:28.007Z,15.4
2016-08-15T03:56:52.154Z,15.5
2016-08-15T03:57:16.303Z,15.4
2016-08-15T03:57:40.412Z,15.4
2016-08-15T03:58:04.580Z,15.4
2016-08-15T03:58:28.703Z,15.5
2016-08-15T03:58:52.841Z,15.4
2016-08-15T03:59:16.993Z,15.4
2016-08-15T03:59:41.122Z,15.4
2016-08-15T04:00:05.483Z,15.4
2016-08-15T04:00:29.604Z,15.5
2016-08-15T04:00:53.707Z,15.4
2016-08-15T04:01:17.822Z,15.4
2016-08-15T04:01:42.036Z,15.4
2016-08-15T04:02:06.153Z,15.4
2016-08-15T04:02:30.255Z,15.4
2016-08-15T04:02:54.404Z,15.3
2016-08-15T04:03:18.541Z,15.5
2016-08-15T04:03:42.712Z,15.4
2016-08-15T04:04:06.831Z,15.3
2016-08-15T04:04:30.937Z,15.3
2016-08-15T04:04:55.058Z,15.3
2016-08-15T04:05:19.261Z,15.3
2016-08-15T04:05:43.421Z,15.4
2016-08-15T04:06:07.524Z,15.4
2016-08-15T04:06:31.677Z,15.4
2016-08-15T04:06:55.798Z,15.3
2016-08-15T04:07:19.963Z,15.4
2016-08-15T04:07:44.111Z,15.3
2016-08-15T04:08:08.258Z,15.3
2016-08-15T04:08:32.440Z,15.3
2016-08-15T04:08:56.610Z,15.3
2016-08-15T04:09:20.746Z,15.4
2016-08-15T04:09:44.872Z,15.3
2016-08-15T04:10:09.015Z,15.3
2016-08-15T04:10:33.213Z,15.3
2016-08-15T04:10:57.330Z,15.4
2016-08-15T04:11:21.444Z,15.4
2016-08-15T04:11:45.558Z,15.3
2016-08-15T04:12:09.689Z,15.4
2016-08-15T04:12:33.849Z,15.3
2016-08-15T04:12:57.985Z,15.4
2016-08-15T04:13:22.104Z,15.5
2016-08-15T04:13:46.239Z,15.4
2016-08-15T04:14:10.372Z,15.5
2016-08-15T04:14:34.480Z,15.4
2016-08-15T04:14:58.640Z,15.5
2016-08-15T04:15:22.762Z,15.5
2016-08-15T04:15:46.896Z,15.4
2016-08-15T04:16:11.034Z,15.5
2016-08-15T04:16:35.163Z,15.5
2016-08-15T04:16:59.294Z,15.5
2016-08-15T04:17:23.404Z,15.4
2016-08-15T04:17:47.524Z,15.5
2016-08-15T04:18:11.693Z,15.5
2016-08-15T04:18:35.862Z,15.5
2016-08-15T04:18:59.981Z,15.5
2016-08-15T04:19:24.113Z,15.5
2016-08-15T04:19:48.269Z,15.5
2016-08-15T04:20:12.426Z,15.5
2016-08-15T04:20:36.538Z,15.5
2016-08-15T04:21:00.671Z,15.6
2016-08-15T04:21:24.843Z,15.6
2016-08-15T04:21:48.969Z,15.6
2016-08-15T04:22:13.088Z,15.5
2016-08-15T04:22:37.220Z,15.5
2016-08-15T04:23:01.368Z,15.5
2016-08-15T04:23:25.596Z,15.6
2016-08-15T04:23:49.723Z,15.6
2016-08-15T04:24:13.872Z,15.6
2016-08-15T04:24:37.992Z,15.6
2016-08-15T04:25:02.134Z,15.6
2016-08-15T04:25:26.327Z,15.5
2016-08-15T04:25:50.425Z,15.6
2016-08-15T04:26:14.596Z,15.6
2016-08-15T04:26:38.729Z,15.6
2016-08-15T04:27:02.868Z,15.7
2016-08-15T04:27:27.004Z,15.7
2016-08-15T04:27:51.153Z,15.6
2016-08-15T04:28:15.271Z,15.6
2016-08-15T04:28:39.407Z,15.7
2016-08-15T04:29:03.560Z,15.7
2016-08-15T04:29:27.693Z,15.6
2016-08-15T04:29:51.818Z,15.6
2016-08-15T04:30:15.955Z,15.6
2016-08-15T04:30:40.081Z,15.7
2016-08-15T04:31:04.199Z,15.7
2016-08-15T04:31:28.402Z,15.6
2016-08-15T04:31:52.523Z,15.7
2016-08-15T04:32:16.670Z,15.7
2016-08-15T04:32:40.797Z,15.7
2016-08-15T04:33:04.915Z,15.7
2016-08-15T04:33:29.046Z,15.8
2016-08-15T04:33:53.168Z,15.7
2016-08-15T04:34:17.321Z,15.8
2016-08-15T04:34:41.506Z,15.7
2016-08-15T04:35:05.610Z,15.8
2016-08-15T04:35:29.718Z,15.8
2016-08-15T04:35:53.856Z,15.9
2016-08-15T04:36:18.012Z,15.8
2016-08-15T04:36:42.166Z,15.8
2016-08-15T04:37:06.283Z,15.9
2016-08-15T04:37:30.415Z,15.9
2016-08-15T04:37:54.532Z,15.9
2016-08-15T04:38:18.688Z,16
2016-08-15T04:38:42.837Z,15.9
2016-08-15T04:39:06.956Z,15.9
2016-08-15T04:39:31.083Z,15.9
2016-08-15T04:39:55.273Z,15.9
2016-08-15T04:40:19.407Z,16
2016-08-15T04:40:43.538Z,16.1
2016-08-15T04:41:07.689Z,16
2016-08-15T04:41:31.816Z,16
2016-08-15T04:41:55.971Z,16
2016-08-15T04:42:20.095Z,16.1
2016-08-15T04:42:44.208Z,16
2016-08-15T04:43:08.338Z,16.1
2016-08-15T04:43:32.473Z,16.1
2016-08-15T04:43:56.649Z,16
2016-08-15T04:44:20.769Z,16
2016-08-15T04:44:44.893Z,16
2016-08-15T04:45:09.005Z,16.1
2016-08-15T04:45:33.144Z,16
2016-08-15T04:45:57.291Z,16.1
2016-08-15T04:46:21.414Z,16
2016-08-15T04:46:45.551Z,16
2016-08-15T04:47:09.704Z,16
2016-08-15T04:47:33.846Z,16.1
2016-08-15T04:47:57.999Z,16.1
2016-08-15T04:48:22.123Z,16.1
2016-08-15T04:48:46.241Z,16.1
2016-08-15T04:49:10.385Z,16.1
2016-08-15T04:49:34.495Z,16.1
2016-08-15T04:49:58.630Z,16.1
2016-08-15T04:50:22.785Z,16.2
2016-08-15T04:50:46.893Z,16.2
2016-08-15T04:51:11.055Z,16.2
2016-08-15T04:51:35.196Z,16.2
2016-08-15T04:51:59.319Z,16.2
2016-08-15T04:52:24.357Z,16.3
2016-08-15T04:52:48.499Z,16.3
2016-08-15T04:53:12.666Z,16.3
2016-08-15T04:53:36.788Z,16.3
2016-08-15T04:54:00.920Z,16.2
2016-08-15T04:54:25.048Z,16.3
2016-08-15T04:54:50.060Z,16.3
2016-08-15T04:55:14.239Z,16.3
2016-08-15T04:55:38.368Z,16.4
2016-08-15T04:56:02.492Z,16.3
2016-08-15T04:56:26.601Z,16.3
2016-08-15T04:56:50.731Z,16.3
2016-08-15T04:57:14.862Z,16.3
2016-08-15T04:57:39.003Z,16.4
2016-08-15T04:58:03.097Z,16.4
2016-08-15T04:58:27.226Z,16.4
2016-08-15T04:58:51.401Z,16.3
2016-08-15T04:59:15.545Z,16.4
2016-08-15T04:59:39.666Z,16.4
2016-08-15T05:00:03.787Z,16.4
2016-08-15T05:00:27.903Z,16.5
2016-08-15T05:00:52.006Z,16.4
2016-08-15T05:01:16.122Z,16.5
2016-08-15T05:01:40.258Z,16.4
2016-08-15T05:02:04.362Z,16.4
2016-08-15T05:02:28.492Z,16.4
2016-08-15T05:02:52.626Z,16.5
2016-08-15T05:03:16.730Z,16.5
2016-08-15T05:03:40.846Z,16.6
2016-08-15T05:04:04.994Z,16.5
2016-08-15T05:04:29.098Z,16.5
2016-08-15T05:04:53.205Z,16.5
2016-08-15T05:05:17.312Z,16.5
2016-08-15T05:05:41.444Z,16.6
2016-08-15T05:06:05.569Z,16.5
2016-08-15T05:06:29.713Z,16.5
2016-08-15T05:06:53.839Z,16.6
2016-08-15T05:07:17.955Z,16.5
2016-08-15T05:07:42.100Z,16.5
2016-08-15T05:08:06.228Z,16.7
2016-08-15T05:08:30.357Z,16.6
2016-08-15T05:08:54.463Z,16.5
2016-08-15T05:09:18.622Z,16.7
2016-08-15T05:09:42.796Z,16.6
2016-08-15T05:10:06.928Z,16.6
2016-08-15T05:10:31.018Z,16.7
2016-08-15T05:10:55.186Z,16.7
2016-08-15T05:11:19.415Z,16.7
2016-08-15T05:11:43.576Z,16.7
2016-08-15T05:12:07.715Z,16.7
2016-08-15T05:12:31.855Z,16.7
2016-08-15T05:12:56.174Z,16.7
2016-08-15T05:13:20.294Z,16.7
2016-08-15T05:13:44.396Z,16.8
2016-08-15T05:14:08.540Z,16.8
2016-08-15T05:14:32.680Z,16.7
2016-08-15T05:14:56.804Z,16.8
2016-08-15T05:15:20.932Z,16.8
2016-08-15T05:15:45.039Z,16.9
2016-08-15T05:16:09.173Z,16.9
2016-08-15T05:16:33.293Z,16.9
2016-08-15T05:16:57.431Z,16.9
2016-08-15T05:17:21.550Z,16.9
2016-08-15T05:17:45.676Z,17
2016-08-15T05:18:09.822Z,16.9
2016-08-15T05:18:33.961Z,17
2016-08-15T05:18:58.068Z,17
2016-08-15T05:19:22.206Z,17
2016-08-15T05:19:46.350Z,17
2016-08-15T05:20:10.504Z,17
2016-08-15T05:20:34.632Z,17.1
2016-08-15T05:20:58.764Z,17.1
2016-08-15T05:21:22.882Z,17.1
2016-08-15T05:21:47.005Z,17
2016-08-15T05:22:11.130Z,17.1
2016-08-15T05:22:35.264Z,17.2
2016-08-15T05:22:59.422Z,17.1
2016-08-15T05:23:23.556Z,17.1