createdAt,value
2017-01-03T00:09:30.357Z,100
2017-01-03T00:19:42.760Z,100
2017-01-03T00:29:55.138Z,100
2017-01-03T00:40:07.541Z,100
2017-01-03T00:50:20.013Z,100
2017-01-03T01:00:32.417Z,100
2017-01-03T01:10:44.895Z,100
2017-01-03T01:20:57.321Z,100
2017-01-03T01:31:09.817Z,100
2017-01-03T01:41:22.289Z,100
2017-01-03T01:51:34.716Z,100
2017-01-03T02:01:47.054Z,100
2017-01-03T02:11:59.438Z,100
2017-01-03T02:22:11.826Z,100
2017-01-03T02:32:24.248Z,100
2017-01-03T02:42:36.658Z,100
2017-01-03T02:52:49.049Z,100
2017-01-03T03:03:01.383Z,100
2017-01-03T03:13:13.755Z,100
2017-01-03T03:23:26.113Z,100
2017-01-03T03:33:38.541Z,100
2017-01-03T03:43:50.947Z,100
2017-01-03T03:54:03.307Z,100
2017-01-03T04:04:15.685Z,100
2017-01-03T04:14:28.004Z,100
2017-01-03T04:24:40.262Z,100
2017-01-03T04:34:52.515Z,100
2017-01-03T04:45:04.836Z,100
2017-01-03T04:55:17.180Z,100
2017-01-03T05:05:29.344Z,100
2017-01-03T05:15:41.483Z,100
2017-01-03T05:25:53.642Z,100
2017-01-03T05:36:05.754Z,100
2017-01-03T05:46:17.861Z,100
2017-01-03T05:56:29.972Z,100
2017-01-03T06:06:41.994Z,100
2017-01-03T06:16:54.104Z,100
2017-01-03T06:27:06.143Z,100
2017-01-03T06:37:18.190Z,100
2017-01-03T06:47:30.204Z,100
2017-01-03T06:57:42.262Z,100
2017-01-03T07:07:54.291Z,100
2017-01-03T07:18:06.322Z,100
2017-01-03T07:28:18.323Z,100
2017-01-03T07:38:30.282Z,100
2017-01-03T07:48:42.263Z,100
2017-01-03T07:58:54.144Z,99.8
2017-01-03T08:09:06.035Z,99.3
2017-01-03T08:19:17.900Z,99.1
2017-01-03T08:29:29.790Z,98.8
2017-01-03T08:39:41.626Z,98.3
2017-01-03T08:49:53.422Z,98
2017-01-03T09:00:05.208Z,98.7
2017-01-03T09:10:17.033Z,98.2
2017-01-03T09:20:28.860Z,97.9
2017-01-03T09:30:40.673Z,98
2017-01-03T09:40:52.396Z,97.8
2017-01-03T09:51:04.175Z,97.7
2017-01-03T10:01:15.982Z,97.2
2017-01-03T10:11:27.691Z,96.3
2017-01-03T10:21:39.390Z,96.3
2017-01-03T10:31:51.050Z,96.2
2017-01-03T10:42:02.679Z,97
2017-01-03T10:52:14.310Z,96.2
2017-01-03T11:02:25.872Z,95
2017-01-03T11:12:37.431Z,95.9
2017-01-03T11:22:49.016Z,95.9
2017-01-03T11:43:11.888Z,95.4
2017-01-03T11:53:23.176Z,95.4
2017-01-03T12:03:34.440Z,94.5
2017-01-03T12:13:45.752Z,94.8
2017-01-03T12:23:57.216Z,94.7
2017-01-03T12:34:08.738Z,95.2
2017-01-03T12:44:20.303Z,94.9
2017-01-03T12:54:31.845Z,95.1
2017-01-03T13:04:43.361Z,94.8
2017-01-03T13:14:54.851Z,94.3
2017-01-03T13:25:06.431Z,93.8
2017-01-03T13:35:17.977Z,93.7
2017-01-03T13:45:29.570Z,94
2017-01-03T13:55:41.161Z,94.8
2017-01-03T14:05:52.801Z,94.2
2017-01-03T14:16:04.495Z,93.8
2017-01-03T14:26:16.155Z,93.9
2017-01-03T14:36:27.833Z,93.5
2017-01-03T14:46:39.543Z,94.1
2017-01-03T14:56:51.314Z,94.7
2017-01-03T15:07:03.060Z,94.7
2017-01-03T15:17:14.793Z,94.4
2017-01-03T15:27:26.592Z,94.1
2017-01-03T15:37:38.446Z,94.1
2017-01-03T15:47:50.244Z,95.4
2017-01-03T15:58:02.177Z,95.5
2017-01-03T16:08:14.015Z,95.3
2017-01-03T16:18:25.820Z,96.3
2017-01-03T16:28:37.651Z,97.1
2017-01-03T16:38:49.460Z,97.3
2017-01-03T16:49:01.269Z,97.1
2017-01-03T16:59:13.018Z,96.3
2017-01-03T17:09:24.820Z,95.9
2017-01-03T17:19:36.591Z,95.9
2017-01-03T17:29:48.375Z,95.8
2017-01-03T17:40:00.162Z,96.2
2017-01-03T17:50:11.963Z,96.8
2017-01-03T18:00:23.789Z,97.1
2017-01-03T18:10:35.658Z,97.6
2017-01-03T18:20:47.493Z,98
2017-01-03T18:30:59.272Z,98.1
2017-01-03T18:41:11.162Z,98.5
2017-01-03T18:51:23.026Z,99.4
2017-01-03T19:01:34.859Z,98.6
2017-01-03T19:11:46.674Z,98.3
2017-01-03T19:21:58.526Z,98.6
2017-01-03T19:32:10.300Z,97.8
2017-01-03T19:42:22.075Z,97.7
2017-01-03T19:52:33.828Z,98
2017-01-03T20:02:45.563Z,97.2
2017-01-03T20:12:57.279Z,96.9
2017-01-03T20:23:08.989Z,97.2
2017-01-03T20:33:20.727Z,97.2
2017-01-03T20:43:32.446Z,97.6
2017-01-03T20:53:44.067Z,97.3
2017-01-03T21:03:55.694Z,97.2
2017-01-03T21:14:07.264Z,97.1
2017-01-03T21:24:18.869Z,97.5
2017-01-03T21:34:30.501Z,99.1
2017-01-03T21:44:42.104Z,99.2
2017-01-03T21:54:53.754Z,100
2017-01-03T22:05:05.382Z,100
2017-01-03T22:15:17.056Z,100
2017-01-03T22:25:28.703Z,100
2017-01-03T22:35:40.355Z,100
2017-01-03T22:45:51.968Z,100
2017-01-03T22:56:03.564Z,100
2017-01-03T23:06:15.222Z,100
2017-01-03T23:16:26.786Z,100
2017-01-03T23:26:38.295Z,100
2017-01-03T23:36:49.835Z,100
2017-01-03T23:47:01.355Z,100
2017-01-03T23:57:12.872Z,100
