createdAt,value
2022-12-04T00:02:27.138Z,95.50
2022-12-04T00:07:30.018Z,89.90
2022-12-04T00:10:03.051Z,93.90
2022-12-04T00:12:36.881Z,89.50
2022-12-04T00:15:27.402Z,96.70
2022-12-04T00:17:59.660Z,88.90
2022-12-04T00:20:32.187Z,90.70
2022-12-04T00:25:40.811Z,87.00
2022-12-04T00:28:13.212Z,92.50
2022-12-04T00:30:46.209Z,94.20
2022-12-04T00:33:18.317Z,96.30
2022-12-04T00:35:50.425Z,96.80
2022-12-04T00:40:53.948Z,101.70
2022-12-04T00:43:26.616Z,93.60
2022-12-04T00:45:59.202Z,93.50
2022-12-04T00:48:31.501Z,89.80
2022-12-04T00:53:36.753Z,95.20
2022-12-04T00:56:12.073Z,93.10
2022-12-04T00:58:44.413Z,87.90
2022-12-04T01:01:19.212Z,95.40
2022-12-04T01:03:52.120Z,89.10
2022-12-04T01:06:26.811Z,92.90
2022-12-04T01:09:00.666Z,91.60
2022-12-04T01:11:33.351Z,88.80
2022-12-04T01:14:05.484Z,83.10
2022-12-04T01:16:40.705Z,92.00
2022-12-04T01:19:14.765Z,89.30
2022-12-04T01:21:46.944Z,85.40
2022-12-04T01:24:19.017Z,93.90
2022-12-04T01:26:51.049Z,83.70
2022-12-04T01:29:23.111Z,85.60
2022-12-04T01:31:55.423Z,94.10
2022-12-04T01:34:27.536Z,91.10
2022-12-04T01:39:30.145Z,82.90
2022-12-04T01:42:02.309Z,84.90
2022-12-04T01:47:05.248Z,81.30
2022-12-04T01:49:40.844Z,87.40
2022-12-04T01:52:16.735Z,79.60
2022-12-04T01:54:51.674Z,89.50
2022-12-04T01:57:26.533Z,80.90
2022-12-04T02:00:03.328Z,83.10
2022-12-04T02:02:39.086Z,76.30
2022-12-04T02:05:14.209Z,77.80
2022-12-04T02:07:50.462Z,75.30
2022-12-04T02:10:27.298Z,72.10
2022-12-04T02:13:08.909Z,76.90
2022-12-04T02:15:48.906Z,71.60
2022-12-04T02:18:31.282Z,169.10
2022-12-04T02:21:10.284Z,142.50
2022-12-04T02:24:04.862Z,110.80
2022-12-04T02:26:49.865Z,81.60
2022-12-04T02:29:34.343Z,88.70
2022-12-04T02:32:17.451Z,108.50
2022-12-04T02:34:58.610Z,72.50
2022-12-04T02:37:34.452Z,85.60
2022-12-04T02:40:14.387Z,97.60
2022-12-04T02:42:51.057Z,74.00
2022-12-04T02:45:26.364Z,80.40
2022-12-04T02:48:01.123Z,78.10
2022-12-04T02:50:35.688Z,69.90
2022-12-04T02:53:11.946Z,72.40
2022-12-04T02:55:48.595Z,76.20
2022-12-04T02:58:27.310Z,76.30
2022-12-04T03:01:02.456Z,71.30
2022-12-04T03:03:36.373Z,69.50
2022-12-04T03:06:14.065Z,72.50
2022-12-04T03:08:58.485Z,78.40
2022-12-04T03:11:38.031Z,71.30
2022-12-04T03:14:15.823Z,74.20
2022-12-04T03:16:51.712Z,69.20
2022-12-04T03:19:29.348Z,74.70
2022-12-04T03:22:05.468Z,69.50
2022-12-04T03:24:40.031Z,76.70
2022-12-04T03:27:16.358Z,74.60
2022-12-04T03:30:11.365Z,67.90
2022-12-04T03:32:50.097Z,74.70
2022-12-04T03:35:26.940Z,77.90
2022-12-04T03:38:04.950Z,77.10
2022-12-04T03:40:43.323Z,70.00
2022-12-04T03:43:19.583Z,72.10
2022-12-04T03:45:56.565Z,71.90
2022-12-04T03:48:38.424Z,76.80
2022-12-04T03:51:19.032Z,64.70
2022-12-04T03:53:56.516Z,77.50
2022-12-04T03:56:33.579Z,72.30
2022-12-04T03:59:09.565Z,70.40
2022-12-04T04:01:46.339Z,65.40
2022-12-04T04:04:27.047Z,68.10
2022-12-04T04:07:04.036Z,69.40
2022-12-04T04:09:41.336Z,78.80
2022-12-04T04:12:16.672Z,75.90
2022-12-04T04:15:11.916Z,72.20
2022-12-04T04:18:04.405Z,72.40
2022-12-04T04:21:03.909Z,69.70
2022-12-04T04:23:57.143Z,75.90
2022-12-04T04:26:34.319Z,76.70
2022-12-04T04:29:06.415Z,79.80
2022-12-04T04:31:43.585Z,76.60
2022-12-04T04:34:21.099Z,75.90
2022-12-04T04:37:00.599Z,78.50
2022-12-04T04:39:39.841Z,76.20
2022-12-04T04:42:21.883Z,76.40
2022-12-04T04:44:59.976Z,76.00
2022-12-04T04:47:39.860Z,81.20
2022-12-04T04:50:15.827Z,65.10
2022-12-04T04:52:51.522Z,77.80
2022-12-04T04:55:25.153Z,71.80
2022-12-04T04:58:06.780Z,76.70
2022-12-04T05:00:39.734Z,72.70
2022-12-04T05:03:12.360Z,78.00
2022-12-04T05:05:44.345Z,76.20
2022-12-04T05:08:16.558Z,76.00
2022-12-04T05:10:48.638Z,69.20
2022-12-04T05:13:23.642Z,72.80
2022-12-04T05:16:01.166Z,76.10
2022-12-04T05:18:34.723Z,84.20
2022-12-04T05:21:10.436Z,73.40
2022-12-04T05:23:42.652Z,65.70
2022-12-04T05:28:45.559Z,71.10
2022-12-04T05:31:18.106Z,71.10
2022-12-04T05:33:50.156Z,75.00
2022-12-04T05:36:22.380Z,72.00
2022-12-04T05:38:54.570Z,73.40
2022-12-04T05:43:57.671Z,75.10
2022-12-04T05:46:29.819Z,70.40
2022-12-04T05:51:32.538Z,66.60
2022-12-04T05:54:04.693Z,68.10
2022-12-04T05:59:07.159Z,63.70
2022-12-04T06:04:10.654Z,72.00
2022-12-04T06:06:42.707Z,71.00
2022-12-04T06:09:14.886Z,66.30
2022-12-04T06:14:18.531Z,58.20
2022-12-04T06:16:50.755Z,68.60
2022-12-04T06:19:24.333Z,63.70
2022-12-04T06:21:56.491Z,69.50
2022-12-04T06:24:28.698Z,70.20
2022-12-04T06:27:26.919Z,77.70
2022-12-04T06:29:54.409Z,68.30
2022-12-04T06:32:26.840Z,65.90
2022-12-04T06:37:29.653Z,68.90
2022-12-04T06:40:01.916Z,63.20
2022-12-04T06:42:34.082Z,74.30
2022-12-04T06:47:38.312Z,72.30
2022-12-04T06:50:12.554Z,74.50
2022-12-04T06:52:44.753Z,68.60
2022-12-04T06:57:47.838Z,72.90
2022-12-04T07:02:51.249Z,70.10
2022-12-04T07:07:54.040Z,71.00
2022-12-04T07:10:26.448Z,83.40
2022-12-04T07:13:01.022Z,80.10
2022-12-04T07:15:33.339Z,74.20
2022-12-04T07:20:36.342Z,74.90
2022-12-04T07:23:08.349Z,77.60
2022-12-04T07:25:43.163Z,81.50
2022-12-04T07:28:15.349Z,67.60
2022-12-04T07:33:17.888Z,64.60
2022-12-04T07:36:01.079Z,76.30
2022-12-04T07:38:34.950Z,74.70
2022-12-04T07:41:08.616Z,79.00
2022-12-04T07:43:41.565Z,77.60
2022-12-04T07:46:16.365Z,75.40
2022-12-04T07:48:48.617Z,67.20
2022-12-04T07:53:54.081Z,71.10
2022-12-04T07:56:26.367Z,68.40
2022-12-04T07:59:00.075Z,71.50
2022-12-04T08:01:32.725Z,71.20
2022-12-04T08:04:05.613Z,72.10
2022-12-04T08:06:38.400Z,73.50
2022-12-04T08:09:11.067Z,75.60
2022-12-04T08:11:43.523Z,76.50
2022-12-04T08:14:15.681Z,71.30
2022-12-04T08:16:52.907Z,62.70
2022-12-04T08:19:49.252Z,63.10
2022-12-04T08:22:25.087Z,75.80
2022-12-04T08:24:57.910Z,66.20
2022-12-04T08:30:00.803Z,59.60
2022-12-04T08:32:33.208Z,61.20
2022-12-04T08:35:05.858Z,70.80
2022-12-04T08:37:38.524Z,63.60
2022-12-04T08:40:13.691Z,63.20
2022-12-04T08:42:46.845Z,66.30
2022-12-04T08:45:20.347Z,71.40
2022-12-04T08:47:55.243Z,70.80
2022-12-04T08:50:28.124Z,67.80
2022-12-04T08:53:01.357Z,67.90
2022-12-04T08:55:33.544Z,73.10
2022-12-04T09:00:36.615Z,70.00
2022-12-04T09:03:12.503Z,74.50
2022-12-04T09:05:46.620Z,70.20
2022-12-04T09:08:20.715Z,61.30
2022-12-04T09:10:53.117Z,69.20
2022-12-04T09:15:56.426Z,73.50
2022-12-04T09:18:29.897Z,72.10
2022-12-04T09:21:04.793Z,67.70
2022-12-04T09:23:38.630Z,67.30
2022-12-04T09:26:21.716Z,70.60
2022-12-04T09:28:58.947Z,63.90
2022-12-04T09:31:31.835Z,64.80
2022-12-04T09:34:04.527Z,68.50
2022-12-04T09:36:36.873Z,68.40
2022-12-04T09:39:09.348Z,66.40
2022-12-04T09:42:00.787Z,69.20
2022-12-04T09:44:37.861Z,65.80
2022-12-04T09:47:20.897Z,71.10
2022-12-04T09:49:58.689Z,68.60
2022-12-04T09:52:44.064Z,67.80
2022-12-04T09:55:22.040Z,66.80
2022-12-04T09:58:01.902Z,71.10
2022-12-04T10:00:39.689Z,67.20
2022-12-04T10:03:18.246Z,69.40
2022-12-04T10:06:01.667Z,68.30
2022-12-04T10:08:38.556Z,74.30
2022-12-04T10:11:18.815Z,60.80
2022-12-04T10:14:07.818Z,61.60
2022-12-04T10:16:54.237Z,63.90
2022-12-04T10:19:37.282Z,65.30
2022-12-04T10:22:18.382Z,58.00
2022-12-04T10:24:54.215Z,58.90
2022-12-04T10:27:30.927Z,61.60
2022-12-04T10:30:08.949Z,55.90
2022-12-04T10:32:41.998Z,54.80
2022-12-04T10:35:21.638Z,49.30
2022-12-04T10:37:58.189Z,63.00
2022-12-04T10:40:35.032Z,69.90
2022-12-04T10:43:16.407Z,67.80
2022-12-04T10:45:48.662Z,68.10
2022-12-04T10:50:55.336Z,69.70
2022-12-04T10:53:32.840Z,69.90
2022-12-04T10:56:18.825Z,72.10
2022-12-04T10:59:02.386Z,73.50
2022-12-04T11:01:36.965Z,76.50
2022-12-04T11:04:19.917Z,76.00
2022-12-04T11:06:53.539Z,79.30
2022-12-04T11:09:29.398Z,75.90
2022-12-04T11:12:10.949Z,78.00
2022-12-04T11:14:46.949Z,76.40
2022-12-04T11:17:21.044Z,78.80
2022-12-04T11:20:02.930Z,85.90
2022-12-04T11:22:36.912Z,86.30
2022-12-04T11:25:17.242Z,84.90
2022-12-04T11:27:53.042Z,86.60
2022-12-04T11:30:31.086Z,78.50
2022-12-04T11:33:04.252Z,77.90
2022-12-04T11:35:37.511Z,81.10
2022-12-04T11:38:15.423Z,86.90
2022-12-04T11:40:52.990Z,87.20
2022-12-04T11:43:29.862Z,92.30
2022-12-04T11:46:06.745Z,84.90
2022-12-04T11:48:46.993Z,72.60
2022-12-04T11:51:28.894Z,81.00
2022-12-04T11:54:11.366Z,79.10
2022-12-04T11:59:36.005Z,72.20
2022-12-04T12:02:32.229Z,87.20
2022-12-04T12:05:25.658Z,80.50
2022-12-04T12:08:06.415Z,87.50
2022-12-04T12:10:47.471Z,85.00
2022-12-04T12:13:26.986Z,81.40
2022-12-04T12:16:09.407Z,76.60
2022-12-04T12:18:59.310Z,78.60
2022-12-04T12:21:38.240Z,78.30
2022-12-04T12:24:22.018Z,81.90
2022-12-04T12:27:12.723Z,76.20
2022-12-04T12:29:59.995Z,77.90
2022-12-04T12:33:08.811Z,80.40
2022-12-04T12:35:49.748Z,73.00
2022-12-04T12:38:27.118Z,75.10
2022-12-04T12:41:05.268Z,83.20
2022-12-04T12:43:39.905Z,81.70
2022-12-04T12:46:18.080Z,81.40
2022-12-04T12:48:59.583Z,80.50
2022-12-04T12:51:37.886Z,76.50
2022-12-04T12:54:34.460Z,78.80
2022-12-04T12:57:20.031Z,78.70
2022-12-04T12:59:57.383Z,82.20
2022-12-04T13:02:34.148Z,74.10
2022-12-04T13:05:12.162Z,84.10
2022-12-04T13:07:50.977Z,79.50
2022-12-04T13:10:27.915Z,73.50
2022-12-04T13:13:04.539Z,76.00
2022-12-04T13:15:42.770Z,76.50
2022-12-04T13:18:30.158Z,79.80
2022-12-04T13:21:06.546Z,79.40
2022-12-04T13:23:55.695Z,83.30
2022-12-04T13:26:49.032Z,77.40
2022-12-04T13:29:40.497Z,76.20
2022-12-04T13:32:37.271Z,77.10
2022-12-04T13:35:21.592Z,77.00
2022-12-04T13:38:10.097Z,80.30
2022-12-04T13:40:47.874Z,72.50
2022-12-04T13:43:29.777Z,80.30
2022-12-04T13:46:06.119Z,79.90
2022-12-04T13:48:44.136Z,77.50
2022-12-04T13:51:37.723Z,82.00
2022-12-04T13:54:31.878Z,82.00
2022-12-04T13:57:22.707Z,82.80
2022-12-04T14:00:08.550Z,90.10
2022-12-04T14:02:53.162Z,86.20
2022-12-04T14:05:32.333Z,75.80
2022-12-04T14:08:08.568Z,81.00
2022-12-04T14:10:41.462Z,90.70
2022-12-04T14:13:22.556Z,94.60
2022-12-04T14:16:07.989Z,92.10
2022-12-04T14:18:40.839Z,94.10
2022-12-04T14:21:12.990Z,96.40
2022-12-04T14:29:43.304Z,98.40
2022-12-04T14:32:22.748Z,91.40
2022-12-04T14:34:56.341Z,87.40
2022-12-04T14:37:33.333Z,82.60
2022-12-04T14:40:08.027Z,70.00
2022-12-04T14:42:42.917Z,85.80
2022-12-04T14:45:28.058Z,74.80
2022-12-04T14:48:18.939Z,75.00
2022-12-04T14:51:01.515Z,73.30
2022-12-04T14:53:41.875Z,72.70
2022-12-04T14:56:36.551Z,70.00
2022-12-04T14:59:19.584Z,91.70
2022-12-04T15:01:56.170Z,105.80
2022-12-04T15:04:32.306Z,112.60
2022-12-04T15:07:05.899Z,105.20
2022-12-04T15:09:56.328Z,107.10
2022-12-04T15:12:35.063Z,104.40
2022-12-04T15:15:17.536Z,114.20
2022-12-04T15:18:01.515Z,108.00
2022-12-04T15:20:39.435Z,102.80
2022-12-04T15:23:18.000Z,107.40
2022-12-04T15:25:54.148Z,107.40
2022-12-04T15:28:30.291Z,99.30
2022-12-04T15:31:07.306Z,102.30
2022-12-04T15:33:42.074Z,94.80
2022-12-04T15:36:21.246Z,98.30
2022-12-04T15:38:55.775Z,95.30
2022-12-04T15:41:34.007Z,92.80
2022-12-04T15:44:25.125Z,82.80
2022-12-04T15:47:00.303Z,93.60
2022-12-04T15:49:34.245Z,88.50
2022-12-04T15:52:16.319Z,84.30
2022-12-04T15:54:56.864Z,65.10
2022-12-04T15:57:32.148Z,69.80
2022-12-04T16:00:06.326Z,78.50
2022-12-04T16:02:42.320Z,77.20
2022-12-04T16:05:27.878Z,71.60
2022-12-04T16:08:02.592Z,96.50
2022-12-04T16:10:36.988Z,92.20
2022-12-04T16:13:27.427Z,114.70
2022-12-04T16:16:01.294Z,127.90
2022-12-04T16:18:33.743Z,129.90
2022-12-04T16:21:06.874Z,137.80
2022-12-04T16:23:39.835Z,132.70
2022-12-04T16:26:16.291Z,133.70
2022-12-04T16:28:49.428Z,119.20
2022-12-04T16:31:23.276Z,122.40
2022-12-04T16:33:55.693Z,129.50
2022-12-04T16:38:59.204Z,111.20
2022-12-04T16:41:32.087Z,114.60
2022-12-04T16:44:04.899Z,111.00
2022-12-04T16:46:38.041Z,110.70
2022-12-04T16:49:11.908Z,110.40
2022-12-04T16:51:49.601Z,108.20
2022-12-04T16:54:21.912Z,105.70
2022-12-04T16:56:54.222Z,97.10
2022-12-04T16:59:26.729Z,88.00
2022-12-04T17:02:00.098Z,79.50
2022-12-04T17:04:38.195Z,73.20
2022-12-04T17:07:11.617Z,83.80
2022-12-04T17:09:44.381Z,93.10
2022-12-04T17:12:16.840Z,94.80
2022-12-04T17:14:48.887Z,105.60
2022-12-04T17:17:21.199Z,115.50
2022-12-04T17:19:55.739Z,108.80
2022-12-04T17:22:28.736Z,109.30
2022-12-04T17:25:01.186Z,111.90
2022-12-04T17:27:33.811Z,113.00
2022-12-04T17:30:08.109Z,114.80
2022-12-04T17:32:40.653Z,115.00
2022-12-04T17:35:14.928Z,115.80
2022-12-04T17:37:47.408Z,143.60
2022-12-04T17:40:20.031Z,135.50
2022-12-04T17:42:52.251Z,132.50
2022-12-04T17:45:24.677Z,127.70
2022-12-04T17:47:56.943Z,117.60
2022-12-04T17:50:29.997Z,120.20
2022-12-04T17:53:02.516Z,120.20
2022-12-04T17:55:36.784Z,118.60
2022-12-04T17:58:09.284Z,116.30
2022-12-04T18:00:45.045Z,117.00
2022-12-04T18:03:17.451Z,107.50
2022-12-04T18:05:50.627Z,116.70
2022-12-04T18:08:24.177Z,110.40
2022-12-04T18:10:56.380Z,110.90
2022-12-04T18:13:28.656Z,106.80
2022-12-04T18:16:05.964Z,94.70
2022-12-04T18:18:38.852Z,100.40
2022-12-04T18:21:13.044Z,100.70
2022-12-04T18:23:46.456Z,101.20
2022-12-04T18:26:20.637Z,100.80
2022-12-04T18:28:55.408Z,100.00
2022-12-04T18:31:27.847Z,93.60
2022-12-04T18:34:00.612Z,91.90
2022-12-04T18:36:34.118Z,95.30
2022-12-04T18:39:09.002Z,94.80
2022-12-04T18:41:43.217Z,89.50
2022-12-04T18:44:16.090Z,98.90
2022-12-04T18:46:48.325Z,90.90
2022-12-04T18:49:20.739Z,86.70
2022-12-04T18:51:53.131Z,93.40
2022-12-04T18:56:58.791Z,97.80
2022-12-04T18:59:33.551Z,87.90
2022-12-04T19:02:07.069Z,88.00
2022-12-04T19:04:39.747Z,93.30
2022-12-04T19:07:12.578Z,99.80
2022-12-04T19:10:21.610Z,101.20
2022-12-04T19:15:10.056Z,90.10
2022-12-04T19:17:42.132Z,95.60
2022-12-04T19:22:45.831Z,95.60
2022-12-04T19:25:18.319Z,99.00
2022-12-04T19:27:50.757Z,98.70
2022-12-04T19:30:23.285Z,103.30
2022-12-04T19:32:55.928Z,96.90
2022-12-04T19:35:29.231Z,106.20
2022-12-04T19:38:01.714Z,102.70
2022-12-04T19:40:34.047Z,111.50
2022-12-04T19:45:37.394Z,107.80
2022-12-04T19:48:11.462Z,112.90
2022-12-04T19:50:44.082Z,100.30
2022-12-04T19:53:16.470Z,113.30
2022-12-04T19:55:48.744Z,115.20
2022-12-04T19:58:20.966Z,117.20
2022-12-04T20:00:55.585Z,118.80
2022-12-04T20:03:27.976Z,109.90
2022-12-04T20:08:34.531Z,112.50
2022-12-04T20:11:07.641Z,115.00
2022-12-04T20:13:40.835Z,110.50
2022-12-04T20:16:15.857Z,122.40
2022-12-04T20:18:48.624Z,112.40
2022-12-04T20:21:21.307Z,116.00
2022-12-04T20:23:54.626Z,111.60
2022-12-04T20:26:28.309Z,119.20
2022-12-04T20:29:02.312Z,120.40
2022-12-04T20:31:36.686Z,120.70
2022-12-04T20:34:12.420Z,133.60
2022-12-04T20:36:47.170Z,112.60
2022-12-04T20:39:20.353Z,116.20
2022-12-04T20:41:52.563Z,121.50
2022-12-04T20:46:55.147Z,119.90
2022-12-04T20:49:27.251Z,107.80
2022-12-04T20:51:59.630Z,120.60
2022-12-04T20:57:02.393Z,120.50
2022-12-04T21:02:04.961Z,117.90
2022-12-04T21:04:39.740Z,116.00
2022-12-04T21:07:12.046Z,112.40
2022-12-04T21:09:44.437Z,117.90
2022-12-04T21:15:22.550Z,117.20
2022-12-04T21:17:54.670Z,116.50
2022-12-04T21:20:27.158Z,114.20
2022-12-04T21:22:59.286Z,123.50
2022-12-04T21:25:31.596Z,117.50
2022-12-04T21:28:03.743Z,118.20
2022-12-04T21:33:06.664Z,121.60
2022-12-04T21:38:12.637Z,120.80
2022-12-04T21:40:44.684Z,111.30
2022-12-04T21:43:16.750Z,114.20
2022-12-04T21:46:02.031Z,124.80
2022-12-04T21:48:38.932Z,110.20
2022-12-04T21:51:32.692Z,102.80
2022-12-04T21:54:03.699Z,107.20
2022-12-04T21:56:35.588Z,105.10
2022-12-04T21:59:08.028Z,115.80
2022-12-04T22:01:40.931Z,107.90
2022-12-04T22:04:13.344Z,103.00
2022-12-04T22:06:45.710Z,94.70
2022-12-04T22:11:48.654Z,89.30
2022-12-04T22:14:20.775Z,101.50
2022-12-04T22:16:54.277Z,104.50
2022-12-04T22:19:26.639Z,109.10
2022-12-04T22:21:58.850Z,106.00
2022-12-04T22:24:31.054Z,109.60
2022-12-04T22:27:03.540Z,103.10
2022-12-04T22:29:51.488Z,101.10
2022-12-04T22:32:23.860Z,103.10
2022-12-04T22:37:26.637Z,106.50
2022-12-04T22:39:59.063Z,116.60
2022-12-04T22:42:31.225Z,108.40
2022-12-04T22:45:03.596Z,116.60
2022-12-04T22:47:35.839Z,114.80
2022-12-04T22:52:39.712Z,104.40
2022-12-04T22:57:42.765Z,101.00
2022-12-04T23:00:15.959Z,103.50
2022-12-04T23:02:48.063Z,101.60
2022-12-04T23:07:52.123Z,93.50
2022-12-04T23:10:24.224Z,91.50
2022-12-04T23:15:27.113Z,95.60
2022-12-04T23:20:30.114Z,95.80
2022-12-04T23:25:32.804Z,106.00
2022-12-04T23:30:36.790Z,89.70
2022-12-04T23:33:09.029Z,99.10
2022-12-04T23:35:45.216Z,102.30
2022-12-04T23:38:17.309Z,108.70
2022-12-04T23:40:49.696Z,92.90
2022-12-04T23:43:24.209Z,105.50
2022-12-04T23:45:56.374Z,94.60
2022-12-04T23:48:28.963Z,102.20
2022-12-04T23:51:01.239Z,89.90
2022-12-04T23:53:33.824Z,96.30
2022-12-04T23:58:39.516Z,93.20
