createdAt,value
2024-05-09T00:00:36.207Z,9.17
2024-05-09T00:03:07.900Z,9.16
2024-05-09T00:05:35.862Z,9.16
2024-05-09T00:08:03.123Z,9.18
2024-05-09T00:10:36.032Z,9.15
2024-05-09T00:13:05.571Z,9.16
2024-05-09T00:15:33.462Z,9.14
2024-05-09T00:18:00.598Z,9.15
2024-05-09T00:20:35.960Z,9.16
2024-05-09T00:23:07.396Z,9.13
2024-05-09T00:25:34.601Z,9.12
2024-05-09T00:28:01.266Z,9.13
2024-05-09T00:30:33.827Z,9.12
2024-05-09T00:33:04.622Z,9.10
2024-05-09T00:35:32.158Z,9.07
2024-05-09T00:37:58.938Z,9.06
2024-05-09T00:40:34.513Z,9.08
2024-05-09T00:43:09.000Z,9.05
2024-05-09T00:45:35.958Z,9.05
2024-05-09T00:48:08.651Z,9.04
2024-05-09T00:50:39.808Z,9.03
2024-05-09T00:53:10.211Z,9.03
2024-05-09T00:55:38.878Z,9.02
2024-05-09T00:58:09.031Z,9.04
2024-05-09T01:00:39.764Z,9.00
2024-05-09T01:03:09.738Z,9.00
2024-05-09T01:05:39.378Z,8.99
2024-05-09T01:08:07.109Z,9.00
2024-05-09T01:10:35.474Z,9.02
2024-05-09T01:13:04.295Z,8.99
2024-05-09T01:15:31.260Z,9.00
2024-05-09T01:17:58.829Z,8.99
2024-05-09T01:20:36.990Z,8.98
2024-05-09T01:23:09.566Z,8.96
2024-05-09T01:25:36.742Z,8.99
2024-05-09T01:28:03.563Z,8.98
2024-05-09T01:30:34.899Z,8.96
2024-05-09T01:33:05.648Z,8.98
2024-05-09T01:35:33.709Z,8.96
2024-05-09T01:38:00.415Z,8.95
2024-05-09T01:40:36.347Z,8.95
2024-05-09T01:43:06.260Z,8.94
2024-05-09T01:45:33.088Z,8.92
2024-05-09T01:48:00.117Z,8.94
2024-05-09T01:50:36.918Z,8.92
2024-05-09T01:53:07.409Z,8.91
2024-05-09T01:55:34.157Z,8.90
2024-05-09T01:58:00.894Z,8.92
2024-05-09T02:00:37.872Z,8.93
2024-05-09T02:03:15.387Z,8.92
2024-05-09T02:05:49.569Z,8.91
2024-05-09T02:08:20.842Z,8.89
2024-05-09T02:10:49.364Z,8.90
2024-05-09T02:13:16.735Z,8.89
2024-05-09T02:15:43.475Z,8.88
2024-05-09T02:18:10.607Z,8.87
2024-05-09T02:20:40.763Z,8.89
2024-05-09T02:23:09.167Z,8.88
2024-05-09T02:25:36.025Z,8.86
2024-05-09T02:28:02.784Z,8.85
2024-05-09T02:30:38.033Z,8.85
2024-05-09T02:33:08.709Z,8.84
2024-05-09T02:35:36.251Z,8.85
2024-05-09T02:38:03.159Z,8.84
2024-05-09T02:40:36.646Z,8.86
2024-05-09T02:43:10.386Z,8.81
2024-05-09T02:45:38.467Z,8.81
2024-05-09T02:48:06.032Z,8.79
2024-05-09T02:50:38.075Z,8.78
2024-05-09T02:53:11.264Z,8.78
2024-05-09T02:55:38.730Z,8.77
2024-05-09T02:58:08.986Z,8.76
2024-05-09T03:00:39.925Z,8.74
2024-05-09T03:03:10.994Z,8.75
2024-05-09T03:05:40.148Z,8.74
2024-05-09T03:08:07.514Z,8.73
2024-05-09T03:10:36.776Z,8.74
2024-05-09T03:13:14.391Z,8.70
2024-05-09T03:15:42.595Z,8.69
2024-05-09T03:18:09.974Z,8.68
2024-05-09T03:20:37.944Z,8.69
2024-05-09T03:23:08.060Z,8.68
2024-05-09T03:25:35.995Z,8.68
2024-05-09T03:28:02.849Z,8.66
2024-05-09T03:30:39.076Z,8.67
2024-05-09T03:33:20.076Z,8.66
2024-05-09T03:35:48.256Z,8.66
2024-05-09T03:38:15.639Z,8.67
2024-05-09T03:40:50.384Z,8.66
2024-05-09T03:43:18.388Z,8.65
2024-05-09T03:45:46.754Z,8.62
2024-05-09T03:48:13.538Z,8.61
2024-05-09T03:50:40.692Z,8.60
2024-05-09T03:53:10.655Z,8.57
2024-05-09T03:55:37.377Z,8.54
2024-05-09T03:58:04.159Z,8.57
2024-05-09T04:00:37.375Z,8.56
2024-05-09T04:03:08.936Z,8.56
2024-05-09T04:05:39.496Z,8.56
2024-05-09T04:08:06.717Z,8.58
2024-05-09T04:10:34.921Z,8.61
2024-05-09T04:13:03.188Z,8.61
2024-05-09T04:15:30.309Z,8.64
2024-05-09T04:17:57.201Z,8.66
2024-05-09T04:20:33.410Z,8.66
2024-05-09T04:23:13.600Z,8.68
2024-05-09T04:25:45.232Z,8.68
2024-05-09T04:28:12.469Z,8.72
2024-05-09T04:30:41.170Z,8.73
2024-05-09T04:33:12.270Z,8.80
2024-05-09T04:35:42.136Z,8.79
2024-05-09T04:38:09.187Z,8.87
2024-05-09T04:40:37.257Z,8.88
2024-05-09T04:43:14.735Z,8.91
2024-05-09T04:45:41.825Z,8.96
2024-05-09T04:48:08.976Z,8.97
2024-05-09T04:50:38.648Z,9.03
2024-05-09T04:53:08.455Z,9.09
2024-05-09T04:55:36.534Z,9.07
2024-05-09T04:58:03.277Z,9.16
2024-05-09T05:00:35.957Z,9.22
2024-05-09T05:03:07.468Z,9.24
2024-05-09T05:05:38.132Z,9.33
2024-05-09T05:08:05.733Z,9.40
2024-05-09T05:10:36.220Z,9.47
2024-05-09T05:13:17.958Z,9.47
2024-05-09T05:15:49.159Z,9.60
2024-05-09T05:18:16.589Z,9.58
2024-05-09T05:20:43.978Z,9.71
2024-05-09T05:23:12.454Z,9.68
2024-05-09T05:25:40.055Z,9.72
2024-05-09T05:28:07.422Z,9.82
2024-05-09T05:30:35.566Z,9.81
2024-05-09T05:33:02.571Z,9.90
2024-05-09T05:35:29.438Z,9.97
2024-05-09T05:37:56.234Z,10.05
2024-05-09T05:40:32.111Z,10.06
2024-05-09T05:43:03.806Z,10.03
2024-05-09T05:45:30.428Z,10.11
2024-05-09T05:47:57.363Z,10.20
2024-05-09T05:50:31.932Z,10.25
2024-05-09T05:53:02.380Z,10.29
2024-05-09T05:55:29.013Z,10.39
2024-05-09T05:57:55.640Z,10.52
2024-05-09T06:00:29.717Z,10.57
2024-05-09T06:03:04.638Z,10.72
2024-05-09T06:05:31.568Z,10.63
2024-05-09T06:07:58.308Z,10.63
2024-05-09T06:10:30.146Z,10.64
2024-05-09T06:13:04.118Z,10.74
2024-05-09T06:15:30.729Z,10.84
2024-05-09T06:17:57.624Z,10.88
2024-05-09T06:20:33.907Z,11.00
2024-05-09T06:23:03.520Z,11.02
2024-05-09T06:25:30.326Z,11.14
2024-05-09T06:27:57.039Z,11.13
2024-05-09T06:30:35.032Z,11.13
2024-05-09T06:33:06.706Z,11.17
2024-05-09T06:35:34.146Z,11.38
2024-05-09T06:38:01.548Z,11.38
2024-05-09T06:40:36.733Z,11.56
2024-05-09T06:43:17.095Z,11.73
2024-05-09T06:45:47.338Z,11.94
2024-05-09T06:48:14.617Z,11.95
2024-05-09T06:50:41.797Z,12.04
2024-05-09T06:53:09.191Z,11.95
2024-05-09T06:55:37.229Z,11.89
2024-05-09T06:58:06.015Z,12.10
2024-05-09T07:00:38.912Z,12.32
2024-05-09T07:03:12.957Z,12.55
2024-05-09T07:05:41.865Z,12.57
2024-05-09T07:08:08.648Z,12.79
2024-05-09T07:10:36.543Z,12.92
2024-05-09T07:13:11.409Z,12.83
2024-05-09T07:15:38.723Z,13.03
2024-05-09T07:18:09.866Z,12.94
2024-05-09T07:20:36.818Z,13.19
2024-05-09T07:23:03.582Z,13.49
2024-05-09T07:25:30.473Z,13.36
2024-05-09T07:27:57.304Z,13.31
2024-05-09T07:30:32.525Z,13.46
2024-05-09T07:33:02.284Z,13.79
2024-05-09T07:35:29.676Z,13.61
2024-05-09T07:37:56.650Z,13.81
2024-05-09T07:40:32.449Z,13.95
2024-05-09T07:43:08.412Z,14.32
2024-05-09T07:52:32.437Z,14.33
2024-05-09T07:53:39.600Z,14.19
2024-05-09T07:56:11.619Z,14.34
2024-05-09T07:58:39.200Z,14.45
2024-05-09T08:01:06.086Z,14.44
2024-05-09T08:03:33.376Z,14.42
2024-05-09T08:06:00.309Z,14.77
2024-05-09T08:08:26.965Z,15.23
2024-05-09T08:10:53.832Z,15.60
2024-05-09T08:13:20.746Z,15.75
2024-05-09T08:15:47.520Z,15.69
2024-05-09T08:18:14.339Z,15.96
2024-05-09T08:20:42.222Z,15.40
2024-05-09T08:23:08.922Z,15.64
2024-05-09T08:25:35.518Z,14.92
2024-05-09T08:28:04.434Z,14.55
2024-05-09T08:30:36.695Z,15.06
2024-05-09T08:33:06.300Z,15.73
2024-05-09T08:35:34.004Z,16.25
2024-05-09T08:38:05.251Z,16.30
2024-05-09T08:40:35.840Z,16.69
2024-05-09T08:43:10.043Z,16.75
2024-05-09T08:45:42.121Z,16.29
2024-05-09T08:48:12.033Z,15.97
2024-05-09T08:50:40.964Z,15.43
2024-05-09T08:53:08.749Z,15.90
2024-05-09T08:55:40.187Z,15.43
2024-05-09T08:58:12.763Z,15.40
2024-05-09T09:00:42.110Z,15.51
2024-05-09T09:03:10.173Z,15.27
2024-05-09T09:05:39.830Z,15.74
2024-05-09T09:08:08.638Z,16.83
2024-05-09T09:10:35.940Z,17.17
2024-05-09T09:13:09.586Z,17.15
2024-05-09T09:15:50.207Z,17.66
2024-05-09T09:18:18.048Z,18.47
2024-05-09T09:20:45.143Z,17.77
2024-05-09T09:23:11.814Z,16.98
2024-05-09T09:25:42.283Z,16.82
2024-05-09T09:28:09.686Z,16.21
2024-05-09T09:30:43.046Z,16.13
2024-05-09T09:33:11.294Z,15.77
2024-05-09T09:35:40.570Z,15.90
2024-05-09T09:38:09.920Z,16.14
2024-05-09T09:40:45.760Z,16.43
2024-05-09T09:43:19.779Z,15.78
2024-05-09T09:45:55.210Z,15.83
2024-05-09T09:48:22.998Z,16.11
2024-05-09T09:50:51.583Z,16.89
2024-05-09T09:53:19.491Z,17.66
2024-05-09T09:55:46.475Z,18.06
2024-05-09T09:58:16.381Z,18.69
2024-05-09T10:00:43.843Z,18.69
2024-05-09T10:03:10.899Z,18.32
2024-05-09T10:05:39.324Z,17.04
2024-05-09T10:08:09.938Z,16.58
2024-05-09T10:10:37.189Z,16.81
2024-05-09T10:13:05.427Z,16.33
2024-05-09T10:15:55.822Z,16.05
2024-05-09T10:18:30.186Z,16.17
2024-05-09T10:20:59.511Z,15.78
2024-05-09T10:23:26.796Z,15.33
2024-05-09T10:26:01.362Z,15.39
2024-05-09T10:28:29.434Z,15.19
2024-05-09T10:31:09.822Z,14.64
2024-05-09T10:33:45.357Z,14.71
2024-05-09T10:36:19.811Z,14.42
2024-05-09T10:38:46.777Z,14.54
2024-05-09T10:41:16.667Z,14.76
2024-05-09T10:43:43.482Z,14.94
2024-05-09T10:46:11.291Z,14.94
2024-05-09T10:48:39.182Z,15.02
2024-05-09T10:51:06.054Z,14.73
2024-05-09T10:53:43.555Z,14.68
2024-05-09T10:56:10.815Z,14.80
2024-05-09T10:58:37.720Z,14.85
2024-05-09T11:01:07.041Z,14.99
2024-05-09T11:03:35.333Z,14.95
2024-05-09T11:06:02.697Z,14.81
2024-05-09T11:08:34.907Z,14.82
2024-05-09T11:11:06.674Z,14.95
2024-05-09T11:13:38.274Z,14.86
2024-05-09T11:16:07.105Z,15.04
2024-05-09T11:18:38.009Z,14.78
2024-05-09T11:21:12.852Z,14.98
2024-05-09T11:23:40.280Z,15.23
2024-05-09T11:26:07.510Z,15.06
2024-05-09T11:28:34.241Z,15.02
2024-05-09T11:31:09.160Z,14.95
2024-05-09T11:33:38.762Z,15.00
2024-05-09T11:36:06.481Z,15.03
2024-05-09T11:38:33.477Z,15.04
2024-05-09T11:41:00.224Z,15.35
2024-05-09T11:43:26.966Z,15.33
2024-05-09T11:45:53.826Z,15.35
2024-05-09T11:48:20.718Z,15.47
2024-05-09T11:50:47.473Z,15.49
2024-05-09T11:53:14.206Z,15.55
2024-05-09T11:55:40.941Z,15.44
2024-05-09T11:58:08.410Z,15.91
2024-05-09T12:00:37.459Z,15.90
2024-05-09T12:03:05.840Z,16.02
2024-05-09T12:05:34.228Z,15.94
2024-05-09T12:08:01.530Z,15.99
2024-05-09T12:10:33.425Z,16.29
2024-05-09T12:13:04.166Z,16.21
2024-05-09T12:15:32.577Z,16.08
2024-05-09T12:18:02.790Z,16.21
2024-05-09T12:20:36.650Z,16.59
2024-05-09T12:23:05.846Z,16.24
2024-05-09T12:25:32.521Z,16.40
2024-05-09T12:27:59.555Z,16.44
2024-05-09T12:30:35.331Z,16.62
2024-05-09T12:33:06.178Z,16.82
2024-05-09T12:35:33.181Z,16.99
2024-05-09T12:38:00.020Z,17.25
2024-05-09T12:40:34.822Z,17.10
2024-05-09T12:43:05.328Z,17.35
2024-05-09T12:45:32.314Z,18.06
2024-05-09T12:47:59.399Z,17.77
2024-05-09T12:50:32.291Z,18.10
2024-05-09T12:53:01.094Z,17.28
2024-05-09T12:55:28.742Z,18.21
2024-05-09T12:57:58.809Z,19.09
2024-05-09T13:00:31.709Z,18.60
2024-05-09T13:03:01.216Z,18.53
2024-05-09T13:05:28.589Z,18.90
2024-05-09T13:07:56.645Z,18.71
2024-05-09T13:10:30.951Z,19.15
2024-05-09T13:13:00.243Z,19.96
2024-05-09T13:15:27.355Z,20.67
2024-05-09T13:17:57.160Z,19.43
2024-05-09T13:20:32.073Z,18.63
2024-05-09T13:23:02.503Z,20.04
2024-05-09T13:25:29.386Z,20.82
2024-05-09T13:27:56.821Z,22.64
2024-05-09T13:30:29.847Z,22.44
2024-05-09T13:33:06.631Z,22.63
2024-05-09T13:35:37.086Z,22.67
2024-05-09T13:38:04.878Z,22.39
2024-05-09T13:40:34.868Z,22.67
2024-05-09T13:43:06.298Z,22.26
2024-05-09T13:45:34.223Z,22.30
2024-05-09T13:48:02.518Z,22.98
2024-05-09T13:50:35.890Z,23.77
2024-05-09T13:53:08.671Z,23.32
2024-05-09T13:55:39.471Z,23.58
2024-05-09T13:58:06.903Z,23.40
2024-05-09T14:00:44.078Z,22.95
2024-05-09T14:03:16.357Z,23.16
2024-05-09T14:05:44.264Z,22.86
2024-05-09T14:08:11.638Z,22.22
2024-05-09T14:10:44.030Z,23.06
2024-05-09T14:13:11.415Z,21.72
2024-05-09T14:15:38.277Z,20.86
2024-05-09T14:18:05.984Z,22.88
2024-05-09T14:20:33.160Z,22.78
2024-05-09T14:23:02.893Z,23.70
2024-05-09T14:25:31.861Z,23.47
2024-05-09T14:27:58.892Z,24.03
2024-05-09T14:30:34.663Z,23.88
2024-05-09T14:33:05.036Z,23.32
2024-05-09T14:35:32.145Z,24.13
2024-05-09T14:37:59.170Z,23.86
2024-05-09T14:40:36.452Z,24.28
2024-05-09T14:43:08.624Z,24.34
2024-05-09T14:45:35.635Z,24.17
2024-05-09T14:48:03.576Z,24.62
2024-05-09T14:50:36.076Z,22.39
2024-05-09T14:53:06.842Z,22.99
2024-05-09T14:55:36.175Z,24.00
2024-05-09T14:58:03.990Z,22.94
2024-05-09T15:00:35.851Z,23.39
2024-05-09T15:03:04.966Z,22.95
2024-05-09T15:05:31.906Z,21.88
2024-05-09T15:07:59.417Z,22.59
2024-05-09T15:10:33.976Z,23.18
2024-05-09T15:13:03.474Z,24.40
2024-05-09T15:15:30.724Z,23.72
2024-05-09T15:17:57.771Z,24.99
2024-05-09T15:20:32.961Z,24.46
2024-05-09T15:23:02.914Z,22.70
2024-05-09T15:25:29.784Z,22.76
2024-05-09T15:27:56.798Z,22.11
2024-05-09T15:30:30.918Z,20.54
2024-05-09T15:33:00.904Z,19.27
2024-05-09T15:35:27.930Z,18.58
2024-05-09T15:37:55.021Z,18.49
2024-05-09T15:40:31.176Z,18.13
2024-05-09T15:43:05.752Z,17.92
2024-05-09T15:45:32.853Z,17.71
2024-05-09T15:48:00.295Z,17.63
2024-05-09T15:50:36.210Z,17.69
2024-05-09T15:53:07.442Z,17.57
2024-05-09T15:55:35.005Z,17.31
2024-05-09T15:58:02.912Z,17.27
2024-05-09T16:00:37.482Z,17.32
2024-05-09T16:03:08.178Z,17.42
2024-05-09T16:05:35.183Z,17.59
2024-05-09T16:08:02.451Z,18.02
2024-05-09T16:10:32.853Z,19.33
2024-05-09T16:13:01.590Z,19.89
2024-05-09T16:15:28.621Z,19.60
2024-05-09T16:17:55.537Z,19.13
2024-05-09T16:20:33.938Z,19.88
2024-05-09T16:23:06.461Z,21.04
2024-05-09T16:25:33.548Z,22.01
2024-05-09T16:28:00.630Z,22.81
2024-05-09T16:30:34.075Z,22.96
2024-05-09T16:33:04.306Z,22.92
2024-05-09T16:35:31.869Z,23.06
2024-05-09T16:37:58.793Z,22.40
2024-05-09T16:40:34.397Z,22.73
2024-05-09T16:43:06.134Z,22.54
2024-05-09T16:45:33.346Z,22.00
2024-05-09T16:48:00.960Z,22.45
2024-05-09T16:50:32.723Z,22.06
2024-05-09T16:53:01.929Z,21.84
2024-05-09T16:55:28.854Z,21.53
2024-05-09T16:57:57.241Z,20.58
2024-05-09T17:00:35.242Z,21.03
2024-05-09T17:03:08.680Z,20.41
2024-05-09T17:05:36.295Z,19.95
2024-05-09T17:08:04.053Z,20.30
2024-05-09T17:10:33.786Z,20.06
2024-05-09T17:13:03.028Z,19.54
2024-05-09T17:15:30.412Z,19.44
2024-05-09T17:17:57.410Z,19.06
2024-05-09T17:20:31.669Z,18.48
2024-05-09T17:23:02.631Z,17.73
2024-05-09T17:25:29.466Z,17.45
2024-05-09T17:27:57.009Z,17.16
2024-05-09T17:30:32.061Z,16.86
2024-05-09T17:33:05.736Z,16.81
2024-05-09T17:35:32.852Z,16.69
2024-05-09T17:38:01.415Z,16.30
2024-05-09T17:40:33.557Z,16.24
2024-05-09T17:43:03.524Z,15.83
2024-05-09T17:45:30.782Z,15.77
2024-05-09T17:47:58.154Z,15.76
2024-05-09T17:50:31.506Z,15.60
2024-05-09T17:53:02.694Z,15.54
2024-05-09T17:55:29.668Z,15.39
2024-05-09T17:57:56.811Z,15.30
2024-05-09T18:00:33.484Z,15.29
2024-05-09T18:03:06.222Z,15.15
2024-05-09T18:05:34.315Z,14.87
2024-05-09T18:08:01.146Z,14.80
2024-05-09T18:10:35.194Z,14.73
2024-05-09T18:13:06.075Z,14.48
2024-05-09T18:15:33.728Z,14.37
2024-05-09T18:18:02.852Z,14.28
2024-05-09T18:20:38.149Z,14.07
2024-05-09T18:23:10.882Z,13.88
2024-05-09T18:25:37.665Z,13.75
2024-05-09T18:28:05.371Z,13.55
2024-05-09T18:30:35.409Z,13.40
2024-05-09T18:33:05.550Z,13.16
2024-05-09T18:35:33.586Z,13.05
2024-05-09T18:38:00.566Z,12.96
2024-05-09T18:40:33.991Z,12.84
2024-05-09T18:43:05.946Z,12.75
2024-05-09T18:45:34.211Z,12.64
2024-05-09T18:48:01.227Z,12.45
2024-05-09T18:50:34.544Z,12.33
2024-05-09T18:53:09.920Z,12.22
2024-05-09T18:55:36.902Z,12.14
2024-05-09T18:58:05.035Z,12.03
2024-05-09T19:00:36.243Z,11.90
2024-05-09T19:03:12.228Z,11.77
2024-05-09T19:05:41.499Z,11.68
2024-05-09T19:08:09.185Z,11.51
2024-05-09T19:10:38.942Z,11.41
2024-05-09T19:13:10.526Z,11.43
2024-05-09T19:15:40.280Z,11.26
2024-05-09T19:18:07.930Z,11.18
2024-05-09T19:20:36.501Z,11.08
2024-05-09T19:23:05.562Z,10.99
2024-05-09T19:25:33.177Z,10.90
2024-05-09T19:28:00.916Z,10.78
2024-05-09T19:30:36.757Z,10.69
2024-05-09T19:33:08.057Z,10.67
2024-05-09T19:35:34.903Z,10.55
2024-05-09T19:38:02.207Z,10.48
2024-05-09T19:40:32.135Z,10.50
2024-05-09T19:43:05.597Z,10.43
2024-05-09T19:45:34.431Z,10.33
2024-05-09T19:48:02.224Z,10.23
2024-05-09T19:50:37.199Z,10.18
2024-05-09T19:53:10.207Z,10.10
2024-05-09T19:55:37.570Z,10.05
2024-05-09T19:58:06.988Z,10.05
2024-05-09T20:00:36.950Z,9.92
2024-05-09T20:03:06.478Z,9.88
2024-05-09T20:05:33.820Z,9.75
2024-05-09T20:08:00.820Z,9.68
2024-05-09T20:10:32.170Z,9.56
2024-05-09T20:13:01.132Z,9.61
2024-05-09T20:15:27.875Z,9.50
2024-05-09T20:17:55.137Z,9.42
2024-05-09T20:22:51.920Z,9.27
2024-05-09T20:25:18.810Z,9.28
2024-05-09T20:27:45.494Z,9.29
2024-05-09T20:30:16.988Z,9.28
2024-05-09T20:32:48.271Z,9.20
2024-05-09T20:35:14.958Z,9.13
2024-05-09T20:37:41.598Z,9.09
2024-05-09T20:40:15.356Z,9.08
2024-05-09T20:42:45.366Z,9.07
2024-05-09T20:45:12.032Z,8.94
2024-05-09T20:47:38.911Z,8.85
2024-05-09T20:50:11.394Z,8.81
2024-05-09T20:52:43.228Z,8.76
2024-05-09T20:55:10.380Z,8.65
2024-05-09T20:57:37.099Z,8.67
2024-05-09T21:00:11.902Z,8.53
2024-05-09T21:02:43.692Z,8.47
2024-05-09T21:05:10.622Z,8.47
2024-05-09T21:07:37.423Z,8.43
2024-05-09T21:10:10.135Z,8.37
2024-05-09T21:12:42.143Z,8.35
2024-05-09T21:15:08.854Z,8.27
2024-05-09T21:17:35.599Z,8.19
2024-05-09T21:20:03.599Z,8.23
2024-05-09T21:22:31.097Z,8.14
2024-05-09T21:24:57.844Z,8.14
2024-05-09T21:27:24.689Z,8.12
2024-05-09T21:29:51.359Z,8.12
2024-05-09T21:32:18.038Z,8.03
2024-05-09T21:34:44.821Z,7.90
2024-05-09T21:37:11.717Z,7.83
2024-05-09T21:39:38.383Z,7.83
2024-05-09T21:42:05.386Z,7.77
2024-05-09T21:44:32.052Z,7.72
2024-05-09T21:46:58.699Z,7.69
2024-05-09T21:49:25.578Z,7.65
2024-05-09T21:51:52.315Z,7.62
2024-05-09T21:54:19.052Z,7.57
2024-05-09T21:56:45.670Z,7.51
2024-05-09T21:59:12.294Z,7.50
2024-05-09T22:01:40.029Z,7.48
2024-05-09T22:04:06.793Z,7.44
2024-05-09T22:06:34.036Z,7.37
2024-05-09T22:09:04.974Z,7.38
2024-05-09T22:11:32.326Z,7.33
2024-05-09T22:13:58.985Z,7.29
2024-05-09T22:16:25.762Z,7.21
2024-05-09T22:18:52.468Z,7.18
2024-05-09T22:21:19.130Z,7.13
2024-05-09T22:23:45.731Z,7.10
2024-05-09T22:26:12.536Z,7.08
2024-05-09T22:28:39.159Z,7.02
2024-05-09T22:31:06.100Z,7.00
2024-05-09T22:33:32.839Z,6.94
2024-05-09T22:35:59.601Z,6.94
2024-05-09T22:38:26.210Z,6.89
2024-05-09T22:40:52.972Z,6.82
2024-05-09T22:43:21.634Z,6.83
2024-05-09T22:45:50.430Z,6.79
2024-05-09T22:48:17.751Z,6.76
2024-05-09T22:50:44.683Z,6.77
2024-05-09T22:53:11.300Z,6.71
2024-05-09T22:55:37.912Z,6.68
2024-05-09T22:58:04.743Z,6.64
2024-05-09T23:00:33.093Z,6.59
2024-05-09T23:03:01.529Z,6.61
2024-05-09T23:05:28.922Z,6.57
2024-05-09T23:07:55.836Z,6.56
2024-05-09T23:10:32.317Z,6.48
2024-05-09T23:13:03.798Z,6.50
2024-05-09T23:15:30.792Z,6.39
2024-05-09T23:17:58.276Z,6.42
2024-05-09T23:20:33.857Z,6.39
2024-05-09T23:23:05.770Z,6.36
2024-05-09T23:25:32.570Z,6.41
2024-05-09T23:27:59.400Z,6.36
2024-05-09T23:30:34.219Z,6.22
2024-05-09T23:33:05.566Z,6.24
2024-05-09T23:35:32.609Z,6.18
2024-05-09T23:37:59.543Z,6.16
2024-05-09T23:40:37.023Z,6.16
2024-05-09T23:43:07.419Z,6.14
2024-05-09T23:45:34.596Z,6.06
2024-05-09T23:48:01.702Z,6.05
2024-05-09T23:50:35.782Z,6.05
2024-05-09T23:53:06.329Z,6.02
2024-05-09T23:55:33.841Z,6.01
2024-05-09T23:58:00.874Z,5.94
