createdAt,value
2023-02-15T08:51:35.646Z,37.08
2023-02-15T08:53:07.407Z,37.65
2023-02-15T08:54:39.106Z,37.35
2023-02-15T08:56:11.581Z,34.75
2023-02-15T08:57:46.481Z,32.17
2023-02-15T08:59:21.041Z,33.78
2023-02-15T09:00:52.986Z,32.22
2023-02-15T09:02:24.778Z,31.83
2023-02-15T09:04:02.329Z,26.38
2023-02-15T09:05:34.221Z,22.75
2023-02-15T09:07:05.937Z,22.05
2023-02-15T09:08:38.158Z,22.52
2023-02-15T09:10:10.762Z,21.83
2023-02-15T09:11:45.396Z,20.00
2023-02-15T09:13:17.119Z,19.63
2023-02-15T09:14:48.811Z,21.05
2023-02-15T09:16:21.885Z,19.27
2023-02-15T09:17:54.177Z,18.10
2023-02-15T09:19:26.225Z,17.92
2023-02-15T09:20:58.054Z,20.52
2023-02-15T09:22:31.192Z,16.42
2023-02-15T09:24:05.762Z,17.88
2023-02-15T09:25:37.493Z,19.02
2023-02-15T09:27:09.181Z,18.48
2023-02-15T09:28:41.752Z,16.67
2023-02-15T09:30:14.009Z,16.67
2023-02-15T09:31:48.239Z,16.05
2023-02-15T09:33:19.979Z,15.90
2023-02-15T09:34:51.721Z,17.50
2023-02-15T09:36:25.837Z,16.38
2023-02-15T09:37:57.530Z,14.05
2023-02-15T09:39:29.249Z,14.55
2023-02-15T09:41:16.839Z,16.80
2023-02-15T09:43:06.578Z,15.50
2023-02-15T09:44:48.835Z,13.32
2023-02-15T09:46:46.711Z,16.17
2023-02-15T09:48:37.128Z,14.05
2023-02-15T09:50:29.973Z,15.52
2023-02-15T09:52:10.878Z,15.48
2023-02-15T09:53:54.365Z,12.10
2023-02-15T09:55:47.246Z,14.90
2023-02-15T09:57:34.178Z,13.18
2023-02-15T09:59:26.395Z,15.15
2023-02-15T10:01:23.266Z,13.13
2023-02-15T10:03:25.468Z,14.68
2023-02-15T10:05:16.341Z,13.02
2023-02-15T10:07:13.701Z,13.50
2023-02-15T10:09:00.391Z,14.10
2023-02-15T10:10:37.565Z,15.02
2023-02-15T10:12:25.257Z,14.13
2023-02-15T10:14:28.858Z,15.80
2023-02-15T10:16:21.233Z,14.68
2023-02-15T10:18:12.045Z,13.65
2023-02-15T10:19:58.831Z,13.75
2023-02-15T10:21:41.995Z,13.38
2023-02-15T10:23:22.517Z,13.43
2023-02-15T10:25:18.306Z,12.88
2023-02-15T10:26:50.871Z,13.95
2023-02-15T10:28:39.584Z,14.70
2023-02-15T10:30:16.850Z,14.23
2023-02-15T10:31:58.242Z,13.48
2023-02-15T10:35:26.401Z,13.60
2023-02-15T10:37:21.504Z,14.73
2023-02-15T10:39:31.775Z,16.10
2023-02-15T10:41:14.888Z,15.23
2023-02-15T10:43:13.005Z,14.57
2023-02-15T10:45:05.258Z,14.73
2023-02-15T10:48:44.603Z,16.38
2023-02-15T10:50:27.585Z,15.43
2023-02-15T10:52:08.155Z,15.95
2023-02-15T10:54:00.859Z,16.52
2023-02-15T10:55:38.814Z,16.77
2023-02-15T10:57:51.093Z,17.13
2023-02-15T11:00:03.121Z,17.48
2023-02-15T11:01:56.955Z,17.20
2023-02-15T11:03:41.884Z,17.67
2023-02-15T11:05:28.635Z,19.77
2023-02-15T11:07:06.285Z,19.45
2023-02-15T11:08:46.082Z,18.45
2023-02-15T11:10:35.084Z,18.95
2023-02-15T11:12:13.741Z,18.00
2023-02-15T11:13:51.257Z,19.38
2023-02-15T11:15:35.556Z,18.48
2023-02-15T11:17:12.450Z,18.95
2023-02-15T11:19:16.681Z,18.10
2023-02-15T11:21:02.741Z,19.30
2023-02-15T11:22:35.480Z,18.98
2023-02-15T11:24:15.355Z,20.48
2023-02-15T11:25:56.081Z,20.23
2023-02-15T11:27:36.001Z,20.00
2023-02-15T11:29:17.201Z,17.33
2023-02-15T11:30:54.376Z,18.67
2023-02-15T11:32:30.107Z,19.08
2023-02-15T11:34:12.170Z,18.75
2023-02-15T11:35:56.934Z,17.48
2023-02-15T11:37:36.983Z,18.58
2023-02-15T11:39:15.342Z,19.67
2023-02-15T11:40:59.971Z,16.80
2023-02-15T11:42:34.128Z,18.85
2023-02-15T11:44:16.401Z,16.95
2023-02-15T11:45:48.221Z,17.38
2023-02-15T11:47:19.956Z,18.35
2023-02-15T11:48:51.813Z,21.05
2023-02-15T11:50:26.564Z,17.15
2023-02-15T11:52:00.943Z,17.50
2023-02-15T11:53:37.137Z,15.82
2023-02-15T11:55:15.538Z,18.10
2023-02-15T11:56:47.382Z,15.70
2023-02-15T11:58:41.319Z,20.73
2023-02-15T12:00:37.150Z,16.45
2023-02-15T12:02:21.832Z,15.80
2023-02-15T12:03:58.810Z,17.90
2023-02-15T12:05:31.400Z,13.93
2023-02-15T12:07:16.289Z,15.88
2023-02-15T12:08:56.362Z,18.17
2023-02-15T12:10:39.093Z,17.63
2023-02-15T12:12:29.293Z,14.73
2023-02-15T12:14:04.821Z,14.55
2023-02-15T12:15:37.589Z,15.00
2023-02-15T12:17:14.468Z,16.48
2023-02-15T12:18:48.907Z,17.08
2023-02-15T12:20:28.887Z,15.90
2023-02-15T12:22:03.319Z,15.52
2023-02-15T12:23:42.443Z,15.48
2023-02-15T12:25:30.461Z,15.02
2023-02-15T12:27:06.180Z,15.30
2023-02-15T12:28:43.077Z,15.55
2023-02-15T12:30:24.422Z,15.57
2023-02-15T12:33:34.173Z,16.83
2023-02-15T12:35:15.101Z,14.43
2023-02-15T12:36:55.484Z,14.45
2023-02-15T12:38:29.626Z,14.40
2023-02-15T12:40:18.902Z,15.63
2023-02-15T12:41:57.836Z,17.65
2023-02-15T12:43:32.337Z,16.75
2023-02-15T12:45:21.562Z,18.17
2023-02-15T12:47:05.001Z,15.55
2023-02-15T12:48:40.696Z,15.63
2023-02-15T12:50:23.916Z,15.32
2023-02-15T12:52:01.625Z,17.27
2023-02-15T12:53:36.954Z,15.32
2023-02-15T12:55:18.496Z,15.57
2023-02-15T12:56:50.261Z,15.23
2023-02-15T12:58:27.089Z,14.65
2023-02-15T13:00:02.370Z,17.90
2023-02-15T13:01:34.682Z,16.50
2023-02-15T13:03:18.922Z,14.65
2023-02-15T13:04:51.506Z,16.92
2023-02-15T13:06:23.349Z,16.05
2023-02-15T13:07:58.844Z,17.88
2023-02-15T13:09:33.368Z,16.10
2023-02-15T13:11:11.465Z,17.42
2023-02-15T13:12:48.286Z,16.23
2023-02-15T13:14:31.585Z,17.02
2023-02-15T13:16:08.442Z,14.10
2023-02-15T13:17:40.471Z,17.30
2023-02-15T13:19:30.946Z,17.55
2023-02-15T13:21:12.190Z,18.02
2023-02-15T13:22:48.265Z,17.63
2023-02-15T13:24:33.939Z,16.42
2023-02-15T13:26:12.377Z,14.32
2023-02-15T13:27:46.135Z,17.67
2023-02-15T13:29:36.912Z,18.58
2023-02-15T13:31:19.545Z,16.85
2023-02-15T13:32:57.455Z,15.98
2023-02-15T13:34:39.974Z,17.38
2023-02-15T13:36:24.174Z,17.98
2023-02-15T13:38:07.658Z,17.25
2023-02-15T13:41:27.560Z,15.88
2023-02-15T13:43:27.299Z,15.07
2023-02-15T13:45:24.538Z,16.30
2023-02-15T13:47:20.444Z,14.38
2023-02-15T13:49:17.766Z,15.98
2023-02-15T13:51:07.925Z,19.75
2023-02-15T13:53:12.368Z,14.50
2023-02-15T13:54:53.202Z,15.65
2023-02-15T13:56:40.132Z,15.25
2023-02-15T13:58:45.028Z,16.85
2023-02-15T14:00:26.390Z,14.85
2023-02-15T14:04:09.737Z,16.35
2023-02-15T14:06:29.649Z,14.63
2023-02-15T14:08:30.951Z,15.27
2023-02-15T14:10:27.325Z,15.82
2023-02-15T14:12:17.558Z,16.17
2023-02-15T14:14:01.175Z,14.95
2023-02-15T14:15:48.307Z,15.50
2023-02-15T14:17:33.766Z,14.88
2023-02-15T14:19:20.059Z,15.25
2023-02-15T14:21:04.798Z,15.02
2023-02-15T14:22:42.713Z,14.73
2023-02-15T14:24:33.474Z,15.68
2023-02-15T14:26:25.917Z,16.15
2023-02-15T14:28:10.007Z,17.60
2023-02-15T14:29:51.965Z,15.48
2023-02-15T14:31:34.687Z,17.45
2023-02-15T14:33:16.572Z,16.35
2023-02-15T14:34:57.982Z,18.73
2023-02-15T14:38:27.346Z,17.38
2023-02-15T14:40:25.399Z,16.15
2023-02-15T14:42:08.105Z,18.35
2023-02-15T14:43:45.996Z,16.98
2023-02-15T14:45:34.190Z,19.52
2023-02-15T14:47:36.959Z,18.83
2023-02-15T14:49:23.398Z,16.90
2023-02-15T14:50:55.164Z,15.90
2023-02-15T14:52:26.962Z,19.25
2023-02-15T14:53:58.726Z,16.65
2023-02-15T14:55:37.680Z,17.80
2023-02-15T14:57:09.514Z,17.63
2023-02-15T14:58:57.378Z,17.95
2023-02-15T15:00:39.176Z,18.27
2023-02-15T15:02:16.601Z,19.77
2023-02-15T15:03:54.441Z,18.52
2023-02-15T15:05:47.281Z,18.02
2023-02-15T15:07:23.341Z,17.85
2023-02-15T15:09:28.251Z,18.48
2023-02-15T15:11:42.038Z,19.17
2023-02-15T15:13:32.931Z,19.90
2023-02-15T15:15:06.360Z,18.15
2023-02-15T15:16:38.259Z,18.70
2023-02-15T15:18:11.610Z,19.52
2023-02-15T15:19:51.975Z,20.88
2023-02-15T15:21:49.285Z,19.42
2023-02-15T15:23:21.003Z,21.40
2023-02-15T15:24:55.083Z,20.63
2023-02-15T15:26:30.122Z,19.52
2023-02-15T15:28:02.026Z,20.20
2023-02-15T15:29:41.124Z,20.45
2023-02-15T15:31:25.111Z,21.80
2023-02-15T15:32:59.592Z,22.48
2023-02-15T15:34:55.139Z,22.38
2023-02-15T15:36:36.007Z,22.73
2023-02-15T15:39:01.405Z,22.33
2023-02-15T15:41:02.155Z,23.02
2023-02-15T15:42:51.542Z,19.52
2023-02-15T15:44:50.997Z,24.38
2023-02-15T15:46:25.719Z,23.92
2023-02-15T15:48:27.782Z,23.38
2023-02-15T15:50:00.620Z,22.20
2023-02-15T15:51:34.294Z,23.55
2023-02-15T15:53:07.339Z,26.15
2023-02-15T15:54:41.855Z,25.52
2023-02-15T15:56:20.149Z,27.00
2023-02-15T15:57:56.609Z,24.05
2023-02-15T15:59:33.536Z,29.13
2023-02-15T16:01:09.756Z,25.30
2023-02-15T16:02:52.292Z,27.38
2023-02-15T16:04:31.123Z,28.00
2023-02-15T16:06:03.391Z,29.95
2023-02-15T16:07:35.475Z,26.58
2023-02-15T16:09:19.368Z,28.45
2023-02-15T16:10:51.119Z,27.77
2023-02-15T16:12:23.954Z,27.75
2023-02-15T16:13:56.680Z,28.38
2023-02-15T16:15:45.556Z,30.40
2023-02-15T16:17:32.840Z,28.55
2023-02-15T16:19:04.638Z,30.88
2023-02-15T16:20:38.014Z,28.75
2023-02-15T16:22:16.912Z,30.10
2023-02-15T16:24:21.583Z,27.55
2023-02-15T16:26:07.043Z,29.20
2023-02-15T16:27:44.703Z,29.63
2023-02-15T16:29:18.841Z,27.98
2023-02-15T16:31:17.063Z,29.05
2023-02-15T16:32:49.499Z,31.25
2023-02-15T16:34:21.274Z,29.48
2023-02-15T16:35:59.124Z,31.05
2023-02-15T16:37:35.420Z,31.35
2023-02-15T16:39:17.975Z,29.05
2023-02-15T16:40:56.637Z,28.60
2023-02-15T16:42:28.453Z,29.13
2023-02-15T16:44:17.335Z,33.35
2023-02-15T16:45:49.416Z,30.65
2023-02-15T16:47:27.338Z,28.25
2023-02-15T16:49:03.259Z,30.42
2023-02-15T16:50:38.258Z,33.13
2023-02-15T16:52:16.887Z,29.02
2023-02-15T16:53:49.763Z,30.17
2023-02-15T16:55:24.072Z,32.55
2023-02-15T16:56:58.878Z,29.40
2023-02-15T16:58:46.882Z,30.20
2023-02-15T17:00:26.043Z,31.95
2023-02-15T17:01:58.512Z,32.50
2023-02-15T17:03:30.647Z,31.13
2023-02-15T17:05:11.669Z,32.00
2023-02-15T17:06:59.167Z,27.98
2023-02-15T17:08:34.193Z,29.77
2023-02-15T17:10:27.336Z,31.02
2023-02-15T17:12:00.861Z,29.30
2023-02-15T17:13:32.888Z,29.17
2023-02-15T17:15:04.765Z,29.88
2023-02-15T17:16:38.238Z,29.17
2023-02-15T17:18:19.438Z,30.02
2023-02-15T17:19:54.482Z,34.03
2023-02-15T17:21:32.817Z,30.85
2023-02-15T17:23:05.224Z,34.78
2023-02-15T17:24:43.072Z,28.88
2023-02-15T17:26:29.879Z,33.53
2023-02-15T17:28:02.414Z,33.22
2023-02-15T17:29:38.647Z,30.98
2023-02-15T17:31:10.633Z,30.58
2023-02-15T17:32:55.254Z,30.42
2023-02-15T17:35:00.219Z,31.17
2023-02-15T17:36:32.698Z,28.80
2023-02-15T17:38:24.710Z,32.50
2023-02-15T17:39:58.958Z,31.67
2023-02-15T17:41:38.326Z,33.63
2023-02-15T17:43:10.309Z,34.95
2023-02-15T17:44:42.032Z,34.90
2023-02-15T17:46:14.376Z,33.97
2023-02-15T17:47:49.343Z,33.30
2023-02-15T17:49:27.951Z,36.95
2023-02-15T17:51:02.786Z,32.95
2023-02-15T17:52:37.661Z,35.17
2023-02-15T17:54:29.156Z,35.55
2023-02-15T17:56:10.539Z,32.67
2023-02-15T17:57:42.662Z,36.33
2023-02-15T17:59:15.322Z,33.00
2023-02-15T18:01:10.382Z,32.22
2023-02-15T18:03:01.864Z,34.72
2023-02-15T18:04:54.948Z,36.00
2023-02-15T18:06:45.707Z,34.58
2023-02-15T18:08:45.481Z,34.42
2023-02-15T18:10:38.119Z,33.90
2023-02-15T18:12:23.814Z,32.90
2023-02-15T18:14:01.363Z,36.45
2023-02-15T18:15:33.235Z,34.03
2023-02-15T18:17:05.842Z,37.88
2023-02-15T18:18:39.135Z,36.75
2023-02-15T18:20:36.920Z,38.05
2023-02-15T18:22:13.065Z,34.80
2023-02-15T18:23:45.171Z,36.63
2023-02-15T18:25:20.153Z,37.47
2023-02-15T18:26:53.803Z,38.40
2023-02-15T18:28:28.973Z,36.22
2023-02-15T18:30:01.344Z,39.78
2023-02-15T18:31:33.234Z,37.08
2023-02-15T18:33:05.423Z,39.15
2023-02-15T18:34:42.179Z,36.42
2023-02-15T18:36:20.184Z,38.45
2023-02-15T18:37:53.785Z,41.15
2023-02-15T18:39:31.616Z,34.30
2023-02-15T18:41:04.113Z,40.45
2023-02-15T18:42:36.765Z,40.85
2023-02-15T18:44:12.283Z,38.20
2023-02-15T18:45:44.351Z,37.60
2023-02-15T18:47:16.431Z,38.25
2023-02-15T18:48:48.461Z,41.08
2023-02-15T18:50:21.953Z,37.50
2023-02-15T18:51:53.985Z,40.08
2023-02-15T18:53:26.040Z,38.72
2023-02-15T18:55:01.679Z,36.20
2023-02-15T18:56:33.834Z,37.47
2023-02-15T18:58:05.774Z,39.67
2023-02-15T18:59:38.140Z,35.42
2023-02-15T19:01:21.126Z,37.75
2023-02-15T19:02:54.062Z,37.45
2023-02-15T19:04:26.147Z,33.92
2023-02-15T19:05:58.193Z,36.17
2023-02-15T19:07:32.608Z,36.65
2023-02-15T19:09:05.756Z,36.90
2023-02-15T19:10:38.075Z,34.25
2023-02-15T19:12:13.363Z,38.97
2023-02-15T19:13:48.873Z,38.80
2023-02-15T19:15:23.173Z,36.25
2023-02-15T19:16:56.663Z,41.65
2023-02-15T19:18:28.380Z,40.25
2023-02-15T19:20:00.401Z,39.03
2023-02-15T19:21:32.826Z,37.92
2023-02-15T19:23:07.330Z,37.00
2023-02-15T19:24:42.069Z,34.95
2023-02-15T19:26:13.808Z,39.38
2023-02-15T19:27:46.857Z,39.47
2023-02-15T19:29:26.174Z,33.70
2023-02-15T19:30:58.032Z,37.70
2023-02-15T19:32:31.268Z,39.40
2023-02-15T19:34:13.096Z,38.25
2023-02-15T19:35:47.814Z,40.50
2023-02-15T19:37:33.527Z,38.42
2023-02-15T19:39:05.571Z,39.88
2023-02-15T19:40:37.347Z,42.22
2023-02-15T19:42:15.319Z,42.35
2023-02-15T19:43:53.406Z,39.72
2023-02-15T19:45:27.769Z,39.03
2023-02-15T19:46:59.487Z,34.97
2023-02-15T19:48:31.183Z,39.13
2023-02-15T19:50:04.050Z,44.13
2023-02-15T19:51:36.179Z,43.00
2023-02-15T19:53:20.493Z,38.33
2023-02-15T19:54:54.860Z,39.47
2023-02-15T19:56:27.872Z,38.78
2023-02-15T19:58:01.913Z,36.45
2023-02-15T19:59:36.541Z,39.30
2023-02-15T20:01:09.316Z,42.35
2023-02-15T20:02:41.319Z,40.25
2023-02-15T20:04:14.130Z,41.13
2023-02-15T20:05:47.097Z,40.35
2023-02-15T20:07:28.571Z,39.83
2023-02-15T20:09:00.517Z,40.47
2023-02-15T20:10:32.526Z,42.22
2023-02-15T20:12:04.509Z,40.58
2023-02-15T20:13:36.489Z,43.00
2023-02-15T20:15:23.195Z,42.97
2023-02-15T20:16:54.921Z,39.33
2023-02-15T20:18:26.815Z,39.17
2023-02-15T20:19:58.522Z,43.20
2023-02-15T20:21:30.382Z,34.45
2023-02-15T20:23:02.253Z,35.97
2023-02-15T20:24:33.988Z,36.33
2023-02-15T20:26:18.533Z,39.78
2023-02-15T20:27:50.684Z,38.30
2023-02-15T20:29:22.626Z,36.97
2023-02-15T20:30:54.724Z,38.05
2023-02-15T20:32:27.005Z,35.28
2023-02-15T20:33:59.042Z,36.58
2023-02-15T20:35:30.921Z,36.42
2023-02-15T20:37:03.578Z,37.83
2023-02-15T20:38:35.576Z,40.97
2023-02-15T20:40:16.037Z,39.80
2023-02-15T20:41:48.066Z,40.60
2023-02-15T20:43:19.960Z,39.25
2023-02-15T20:44:51.639Z,40.58
2023-02-15T20:46:23.433Z,40.80
2023-02-15T20:47:55.472Z,43.92
2023-02-15T20:49:28.254Z,43.63
2023-02-15T20:51:00.332Z,43.25
2023-02-15T20:52:32.191Z,39.00
2023-02-15T20:54:12.904Z,41.05
2023-02-15T20:55:44.714Z,39.65
2023-02-15T20:57:16.962Z,41.05
2023-02-15T20:58:48.955Z,41.63
2023-02-15T21:00:27.325Z,39.70
2023-02-15T21:02:11.515Z,40.00
2023-02-15T21:03:43.403Z,40.60
2023-02-15T21:05:25.990Z,42.55
2023-02-15T21:06:57.851Z,41.00
2023-02-15T21:08:30.165Z,38.03
2023-02-15T21:10:01.962Z,38.90
2023-02-15T21:11:33.786Z,42.08
2023-02-15T21:13:05.901Z,39.22
2023-02-15T21:14:37.944Z,41.28
2023-02-15T21:16:10.044Z,41.05
2023-02-15T21:17:41.843Z,37.92
2023-02-15T21:19:16.168Z,41.78
2023-02-15T21:20:50.060Z,38.90
2023-02-15T21:22:22.046Z,41.38
2023-02-15T21:23:53.940Z,40.38
2023-02-15T21:25:32.880Z,44.78
2023-02-15T21:27:07.099Z,39.67
2023-02-15T21:28:40.399Z,40.13
2023-02-15T21:30:17.530Z,40.35
2023-02-15T21:31:49.921Z,39.78
2023-02-15T21:33:21.717Z,37.92
2023-02-15T21:34:53.613Z,38.50
2023-02-15T21:36:25.607Z,42.63
2023-02-15T21:37:57.383Z,38.25
2023-02-15T21:39:32.409Z,41.58
2023-02-15T21:41:24.260Z,39.83
2023-02-15T21:43:14.997Z,39.40
2023-02-15T21:45:05.425Z,43.95
2023-02-15T21:46:56.433Z,40.40
2023-02-15T21:48:28.574Z,40.30
2023-02-15T21:50:20.262Z,39.17
2023-02-15T21:52:10.857Z,40.20
2023-02-15T21:53:46.345Z,42.05
2023-02-15T21:55:18.389Z,35.35
2023-02-15T21:56:54.233Z,34.20
2023-02-15T21:58:28.545Z,36.42
2023-02-15T22:00:00.263Z,35.47
2023-02-15T22:01:32.449Z,37.70
2023-02-15T22:03:05.472Z,38.00
2023-02-15T22:04:37.204Z,38.70
2023-02-15T22:06:12.540Z,37.00
2023-02-15T22:07:44.747Z,34.75
2023-02-15T22:09:19.325Z,35.65
2023-02-15T22:10:51.240Z,37.90
2023-02-15T22:12:22.998Z,40.30
2023-02-15T22:13:54.734Z,37.10
2023-02-15T22:15:36.502Z,34.53
2023-02-15T22:17:20.586Z,36.83
2023-02-15T22:18:52.279Z,42.05
2023-02-15T22:20:24.770Z,35.58
2023-02-15T22:21:56.568Z,34.33
2023-02-15T22:23:28.281Z,34.30
2023-02-15T22:25:00.005Z,38.60
2023-02-15T22:26:31.722Z,35.78
2023-02-15T22:28:03.874Z,34.78
2023-02-15T22:29:35.963Z,37.28
2023-02-15T22:31:14.368Z,36.33
2023-02-15T22:32:46.199Z,33.75
2023-02-15T22:34:28.491Z,33.58
2023-02-15T22:36:01.017Z,33.20
2023-02-15T22:37:33.247Z,36.45
2023-02-15T22:39:04.966Z,30.35
2023-02-15T22:40:36.742Z,35.53
2023-02-15T22:42:27.472Z,34.13
2023-02-15T22:44:00.178Z,25.27
2023-02-15T22:45:33.142Z,34.08
2023-02-15T22:47:05.521Z,39.13
2023-02-15T22:48:37.282Z,34.03
2023-02-15T22:50:37.815Z,33.05
2023-02-15T22:52:13.672Z,32.63
2023-02-15T22:53:45.921Z,35.08
2023-02-15T22:55:19.988Z,36.35
2023-02-15T22:56:55.229Z,33.67
2023-02-15T22:58:28.706Z,33.80
2023-02-15T23:00:01.403Z,30.92
2023-02-15T23:01:37.019Z,34.05
2023-02-15T23:03:34.790Z,35.00
2023-02-15T23:05:15.051Z,32.95
2023-02-15T23:06:47.507Z,33.80
2023-02-15T23:08:19.590Z,30.92
2023-02-15T23:09:51.541Z,30.95
2023-02-15T23:11:23.754Z,31.38
2023-02-15T23:13:22.123Z,30.88
2023-02-15T23:14:56.839Z,34.53
2023-02-15T23:16:29.080Z,28.33
2023-02-15T23:18:16.420Z,32.97
2023-02-15T23:19:48.132Z,31.30
2023-02-15T23:21:23.648Z,33.05
2023-02-15T23:22:55.370Z,34.20
2023-02-15T23:24:29.720Z,31.65
2023-02-15T23:26:04.396Z,29.80
2023-02-15T23:27:54.959Z,29.60
2023-02-15T23:29:26.824Z,30.15
2023-02-15T23:30:59.843Z,29.42
2023-02-15T23:32:32.585Z,34.28
2023-02-15T23:34:14.612Z,30.38
2023-02-15T23:35:46.343Z,33.33
2023-02-15T23:37:18.414Z,29.10
2023-02-15T23:38:50.385Z,30.48
2023-02-15T23:40:40.825Z,30.95
2023-02-15T23:42:29.071Z,30.33
2023-02-15T23:44:03.788Z,25.13
2023-02-15T23:45:38.949Z,31.23
2023-02-15T23:47:20.921Z,34.17
2023-02-15T23:48:53.553Z,31.52
2023-02-15T23:50:28.118Z,28.08
2023-02-15T23:52:00.880Z,30.67
2023-02-15T23:53:33.352Z,27.80
2023-02-15T23:55:05.377Z,27.73
2023-02-15T23:56:37.341Z,25.23
2023-02-15T23:58:20.687Z,26.15
2023-02-15T23:59:52.436Z,31.73
