createdAt,value
2019-01-28T00:02:49.106Z,2.73
2019-01-28T00:07:50.826Z,1.80
2019-01-28T00:12:52.406Z,1.97
2019-01-28T00:17:54.119Z,2.40
2019-01-28T00:22:55.850Z,1.70
2019-01-28T00:27:57.524Z,2.60
2019-01-28T00:32:59.078Z,2.27
2019-01-28T00:38:00.776Z,2.77
2019-01-28T00:43:02.455Z,1.37
2019-01-28T00:48:04.419Z,1.20
2019-01-28T00:53:06.188Z,2.10
2019-01-28T00:58:07.861Z,0.80
2019-01-28T01:03:09.454Z,1.83
2019-01-28T01:08:11.268Z,1.90
2019-01-28T01:13:12.868Z,0.97
2019-01-28T01:18:14.544Z,0.77
2019-01-28T01:23:16.141Z,1.27
2019-01-28T01:28:17.699Z,2.67
2019-01-28T01:33:19.394Z,3.23
2019-01-28T01:38:21.143Z,1.43
2019-01-28T01:43:22.851Z,1.20
2019-01-28T01:48:24.569Z,1.53
2019-01-28T01:53:26.133Z,1.50
2019-01-28T01:58:27.731Z,0.60
2019-01-28T02:03:29.318Z,1.07
2019-01-28T02:08:30.946Z,0.90
2019-01-28T02:13:32.523Z,3.33
2019-01-28T02:18:34.239Z,2.07
2019-01-28T02:23:35.916Z,1.17
2019-01-28T02:28:37.690Z,1.13
2019-01-28T02:33:39.378Z,2.73
2019-01-28T02:38:40.982Z,1.10
2019-01-28T02:43:42.687Z,0.97
2019-01-28T02:48:45.044Z,0.70
2019-01-28T02:53:46.848Z,1.07
2019-01-28T02:58:48.558Z,2.70
2019-01-28T03:03:50.244Z,0.90
2019-01-28T03:08:52.099Z,2.40
2019-01-28T03:13:53.818Z,1.77
2019-01-28T03:18:55.417Z,2.77
2019-01-28T03:23:57.085Z,1.67
2019-01-28T03:28:58.789Z,3.37
2019-01-28T03:34:00.494Z,3.30
2019-01-28T03:39:04.011Z,2.50
2019-01-28T03:44:05.688Z,2.70
2019-01-28T03:49:07.396Z,3.97
2019-01-28T03:54:09.091Z,4.23
2019-01-28T03:59:10.868Z,2.77
2019-01-28T04:04:12.467Z,2.13
2019-01-28T04:09:14.158Z,5.03
2019-01-28T04:14:16.010Z,2.80
2019-01-28T04:19:17.637Z,1.97
2019-01-28T04:24:19.326Z,2.23
2019-01-28T04:29:21.020Z,1.80
2019-01-28T04:34:22.607Z,2.30
2019-01-28T04:39:24.338Z,2.83
2019-01-28T04:44:25.917Z,2.63
2019-01-28T04:49:27.509Z,3.23
2019-01-28T04:54:29.094Z,2.93
2019-01-28T04:59:30.837Z,2.63
2019-01-28T05:04:32.553Z,2.80
2019-01-28T05:09:34.280Z,4.13
2019-01-28T05:14:35.879Z,2.10
2019-01-28T05:19:37.482Z,3.37
2019-01-28T05:24:39.155Z,4.27
2019-01-28T05:29:40.941Z,3.20
2019-01-28T05:34:42.581Z,3.23
2019-01-28T05:39:44.281Z,2.20
2019-01-28T05:44:45.898Z,3.00
2019-01-28T05:49:47.628Z,1.83
2019-01-28T05:54:49.833Z,2.60
2019-01-28T05:59:51.443Z,1.90
2019-01-28T06:04:56.015Z,5.07
2019-01-28T06:09:57.610Z,2.57
2019-01-28T06:14:59.196Z,3.07
2019-01-28T06:20:01.138Z,2.67
2019-01-28T06:25:03.577Z,3.17
2019-01-28T06:30:08.218Z,2.17
2019-01-28T06:35:09.894Z,2.23
2019-01-28T06:40:13.624Z,2.70
2019-01-28T06:45:16.032Z,4.03
2019-01-28T06:50:18.839Z,2.53
2019-01-28T06:55:20.702Z,3.87
2019-01-28T07:00:27.656Z,4.97
2019-01-28T07:05:29.516Z,4.47
2019-01-28T07:10:31.138Z,4.13
2019-01-28T07:15:32.837Z,3.00
2019-01-28T07:20:34.602Z,3.07
2019-01-28T07:25:36.332Z,3.87
2019-01-28T07:30:38.104Z,2.73
2019-01-28T07:35:39.864Z,5.60
2019-01-28T07:40:41.546Z,3.30
2019-01-28T07:45:45.563Z,1.83
2019-01-28T07:50:46.869Z,3.10
2019-01-28T07:55:48.456Z,3.13
2019-01-28T08:00:50.021Z,3.20
2019-01-28T08:05:51.755Z,3.50
2019-01-28T08:10:53.441Z,4.17
2019-01-28T08:15:54.998Z,2.63
2019-01-28T08:20:56.689Z,2.77
2019-01-28T08:25:58.348Z,3.10
2019-01-28T08:30:59.917Z,7.93
2019-01-28T08:36:01.635Z,4.07
2019-01-28T08:41:03.325Z,2.13
2019-01-28T08:46:04.909Z,5.90
2019-01-28T08:51:06.498Z,3.40
2019-01-28T08:56:08.231Z,1.90
2019-01-28T09:01:09.759Z,2.30
2019-01-28T09:06:11.435Z,2.60
2019-01-28T09:11:13.108Z,2.57
2019-01-28T09:16:14.791Z,1.20
2019-01-28T09:21:16.535Z,1.50
2019-01-28T09:26:18.438Z,1.27
2019-01-28T09:31:20.366Z,1.37
2019-01-28T09:36:22.114Z,2.97
2019-01-28T09:41:23.870Z,1.37
2019-01-28T09:46:25.672Z,1.30
2019-01-28T09:51:27.368Z,1.40
2019-01-28T09:56:29.125Z,0.87
2019-01-28T10:01:30.936Z,2.70
2019-01-28T10:06:32.665Z,1.73
2019-01-28T10:11:34.779Z,0.87
2019-01-28T10:16:36.552Z,2.40
2019-01-28T10:21:38.419Z,1.17
2019-01-28T10:26:40.242Z,2.80
2019-01-28T10:31:42.078Z,1.17
2019-01-28T10:36:43.874Z,1.23
2019-01-28T10:41:45.647Z,3.53
2019-01-28T10:46:47.375Z,1.90
2019-01-28T10:51:49.035Z,1.27
2019-01-28T10:56:50.704Z,1.40
2019-01-28T11:01:52.406Z,1.87
2019-01-28T11:06:54.174Z,0.60
2019-01-28T11:11:56.118Z,2.43
2019-01-28T11:16:57.895Z,1.73
2019-01-28T11:22:00.093Z,1.27
2019-01-28T11:27:01.923Z,0.90
2019-01-28T11:32:03.703Z,0.93
2019-01-28T11:37:05.839Z,1.10
2019-01-28T11:42:07.637Z,0.73
2019-01-28T11:47:09.758Z,1.53
2019-01-28T11:52:11.357Z,0.40
2019-01-28T11:57:12.969Z,0.40
2019-01-28T12:02:14.913Z,0.57
2019-01-28T12:07:16.498Z,1.13
2019-01-28T12:12:18.246Z,1.40
2019-01-28T12:17:19.944Z,0.63
2019-01-28T12:22:21.645Z,0.67
2019-01-28T12:27:23.356Z,1.03
2019-01-28T12:32:24.981Z,0.30
2019-01-28T12:42:40.837Z,0.50
2019-01-28T12:47:42.657Z,0.40
2019-01-28T12:52:44.391Z,0.90
2019-01-28T12:57:46.150Z,0.80
2019-01-28T13:02:48.067Z,1.20
2019-01-28T13:07:49.744Z,0.53
2019-01-28T13:12:51.425Z,0.77
2019-01-28T13:17:53.901Z,0.33
2019-01-28T13:22:55.783Z,0.70
2019-01-28T13:27:57.487Z,0.73
2019-01-28T13:32:59.275Z,0.50
2019-01-28T13:38:00.981Z,0.53
2019-01-28T13:43:02.895Z,0.90
2019-01-28T13:48:08.478Z,1.07
2019-01-28T13:53:10.449Z,0.73
2019-01-28T13:58:12.132Z,0.30
2019-01-28T14:03:13.845Z,0.47
2019-01-28T14:08:15.531Z,0.43
2019-01-28T14:13:17.124Z,0.30
2019-01-28T14:18:18.743Z,0.40
2019-01-28T14:23:20.488Z,0.73
2019-01-28T14:28:22.077Z,0.40
2019-01-28T14:33:23.688Z,0.50
2019-01-28T14:38:25.394Z,0.40
2019-01-28T14:43:26.997Z,0.60
2019-01-28T14:48:28.679Z,1.20
2019-01-28T14:53:30.474Z,0.50
2019-01-28T14:58:32.140Z,0.37
2019-01-28T15:03:33.733Z,0.50
2019-01-28T15:08:35.324Z,0.50
2019-01-28T15:13:36.929Z,0.40
2019-01-28T15:18:38.611Z,0.40
2019-01-28T15:23:40.219Z,0.93
2019-01-28T15:28:41.920Z,0.60
2019-01-28T15:33:43.529Z,0.50
2019-01-28T15:38:45.111Z,0.90
2019-01-28T15:43:46.701Z,0.80
2019-01-28T15:48:49.118Z,0.40
2019-01-28T15:53:51.546Z,0.30
2019-01-28T15:58:53.225Z,0.30
2019-01-28T16:03:54.810Z,0.80
2019-01-28T16:08:56.825Z,0.50
2019-01-28T16:13:58.709Z,1.37
2019-01-28T16:19:00.392Z,0.87
2019-01-28T16:24:02.116Z,0.93
2019-01-28T16:29:03.949Z,1.10
2019-01-28T16:34:08.321Z,1.10
2019-01-28T16:39:10.018Z,0.87
2019-01-28T16:44:11.770Z,0.60
2019-01-28T16:49:15.600Z,0.73
2019-01-28T16:54:17.833Z,0.50
2019-01-28T16:59:19.674Z,3.23
2019-01-28T17:04:21.266Z,1.20
2019-01-28T17:09:22.953Z,1.60
2019-01-28T17:14:24.529Z,2.70
2019-01-28T17:19:26.099Z,1.77
2019-01-28T17:24:27.686Z,1.47
2019-01-28T17:29:31.661Z,1.13
2019-01-28T17:34:33.269Z,1.27
2019-01-28T17:39:34.856Z,0.83
2019-01-28T17:44:36.412Z,0.70
2019-01-28T17:49:38.009Z,0.73
2019-01-28T17:54:39.643Z,0.70
2019-01-28T17:59:41.333Z,2.07
2019-01-28T18:04:42.935Z,1.17
2019-01-28T18:09:44.509Z,0.60
2019-01-28T18:14:46.101Z,1.30
2019-01-28T18:19:47.672Z,4.33
2019-01-28T18:24:49.233Z,1.10
2019-01-28T18:29:50.827Z,1.53
2019-01-28T18:34:52.462Z,2.33
2019-01-28T18:39:54.040Z,1.67
2019-01-28T18:44:55.667Z,1.40
2019-01-28T18:49:58.645Z,1.60
2019-01-28T18:55:00.273Z,2.53
2019-01-28T19:00:02.316Z,1.93
2019-01-28T19:05:05.569Z,2.20
2019-01-28T19:10:21.669Z,2.10
2019-01-28T19:15:33.353Z,3.37
2019-01-28T19:20:54.579Z,3.20
2019-01-28T19:25:56.242Z,2.93
2019-01-28T19:30:57.801Z,3.60
2019-01-28T19:35:59.359Z,3.53
2019-01-28T19:41:00.926Z,3.33
2019-01-28T19:46:03.727Z,3.77
2019-01-28T19:51:05.564Z,4.20
2019-01-28T19:56:07.243Z,3.87
2019-01-28T20:01:08.911Z,3.70
2019-01-28T20:06:10.692Z,4.50
2019-01-28T20:11:12.515Z,5.27
2019-01-28T20:16:14.083Z,3.80
2019-01-28T20:21:23.428Z,5.13
2019-01-28T20:26:19.276Z,5.03
2019-01-28T20:31:20.842Z,6.50
2019-01-28T20:36:22.402Z,4.97
2019-01-28T20:41:23.972Z,6.57
2019-01-28T20:46:25.658Z,5.80
2019-01-28T20:51:32.449Z,5.30
2019-01-28T20:56:30.911Z,5.73
2019-01-28T21:01:32.612Z,6.30
2019-01-28T21:06:34.320Z,7.37
2019-01-28T21:11:35.922Z,5.97
2019-01-28T21:16:37.540Z,5.13
2019-01-28T21:21:42.021Z,4.83
2019-01-28T21:26:42.768Z,5.30
2019-01-28T21:31:44.369Z,5.87
2019-01-28T21:36:51.201Z,5.20
2019-01-28T21:41:52.773Z,5.03
2019-01-28T21:46:54.350Z,5.70
2019-01-28T21:51:56.006Z,4.90
2019-01-28T21:56:57.567Z,5.43
2019-01-28T22:01:59.149Z,5.83
2019-01-28T22:07:00.732Z,6.57
2019-01-28T22:12:02.609Z,6.53
2019-01-28T22:17:04.179Z,8.53
2019-01-28T22:22:05.890Z,8.17
2019-01-28T22:27:07.679Z,6.40
2019-01-28T22:32:09.245Z,7.07
2019-01-28T22:37:10.804Z,5.67
2019-01-28T22:42:16.468Z,6.77
2019-01-28T22:47:15.889Z,5.63
2019-01-28T22:52:17.451Z,4.77
2019-01-28T22:57:19.007Z,5.20
2019-01-28T23:02:20.608Z,6.93
2019-01-28T23:07:22.269Z,5.17
2019-01-28T23:12:23.847Z,4.13
2019-01-28T23:17:25.541Z,3.50
2019-01-28T23:22:27.144Z,2.83
2019-01-28T23:27:28.832Z,3.70
2019-01-28T23:32:30.614Z,3.17
2019-01-28T23:37:32.202Z,3.73
2019-01-28T23:42:33.898Z,3.60
2019-01-28T23:47:35.499Z,3.47
2019-01-28T23:52:37.095Z,3.57
2019-01-28T23:57:38.687Z,3.57
