createdAt,value
2023-04-18T00:08:11.025Z,11.80
2023-04-18T00:23:14.285Z,20.50
2023-04-18T00:38:17.421Z,25.00
2023-04-18T00:53:20.453Z,13.20
2023-04-18T01:08:24.694Z,14.70
2023-04-18T01:23:27.788Z,13.50
2023-04-18T01:38:30.969Z,11.20
2023-04-18T01:53:34.115Z,10.20
2023-04-18T02:08:37.433Z,12.10
2023-04-18T02:23:43.679Z,12.80
2023-04-18T02:38:46.728Z,17.10
2023-04-18T02:53:52.104Z,17.00
2023-04-18T03:08:56.250Z,15.30
2023-04-18T03:24:00.758Z,11.80
2023-04-18T03:39:04.091Z,13.60
2023-04-18T03:54:07.215Z,14.90
2023-04-18T04:09:10.502Z,12.40
2023-04-18T04:24:15.316Z,15.50
2023-04-18T04:39:21.915Z,24.00
2023-04-18T04:54:43.668Z,14.50
2023-04-18T05:09:49.839Z,14.00
2023-04-18T05:24:52.982Z,23.70
2023-04-18T05:39:57.050Z,18.40
2023-04-18T05:55:02.125Z,18.90
2023-04-18T06:10:09.448Z,20.40
2023-04-18T06:25:12.731Z,14.60
2023-04-18T06:40:15.977Z,20.10
2023-04-18T06:55:19.141Z,14.60
2023-04-18T07:10:22.240Z,11.80
2023-04-18T07:25:25.377Z,13.80
2023-04-18T07:40:28.568Z,12.20
2023-04-18T07:55:32.006Z,12.30
2023-04-18T08:10:35.834Z,13.60
2023-04-18T08:25:38.904Z,14.00
2023-04-18T08:40:43.674Z,12.00
2023-04-18T08:55:48.181Z,10.30
2023-04-18T09:10:51.382Z,6.40
2023-04-18T09:25:54.787Z,9.00
2023-04-18T09:41:11.567Z,10.20
2023-04-18T09:56:26.309Z,9.10
2023-04-18T10:11:31.618Z,8.10
2023-04-18T10:26:47.547Z,6.30
2023-04-18T10:41:51.820Z,6.60
2023-04-18T10:56:56.998Z,7.90
2023-04-18T11:15:22.241Z,5.20
2023-04-18T11:30:26.237Z,5.30
2023-04-18T11:45:29.773Z,5.10
2023-04-18T12:00:42.086Z,5.10
2023-04-18T12:15:46.943Z,5.30
2023-04-18T12:30:50.247Z,7.50
2023-04-18T12:45:53.547Z,6.30
2023-04-18T13:00:57.917Z,6.90
2023-04-18T13:16:01.650Z,9.30
2023-04-18T13:31:04.935Z,8.00
2023-04-18T13:46:08.124Z,9.50
2023-04-18T14:01:12.221Z,6.60
2023-04-18T14:16:15.682Z,6.70
2023-04-18T14:31:18.932Z,9.10
2023-04-18T14:46:22.264Z,10.20
2023-04-18T15:01:25.917Z,8.00
2023-04-18T15:16:29.228Z,10.30
2023-04-18T15:31:32.676Z,22.90
2023-04-18T15:46:36.862Z,10.10
2023-04-18T16:01:40.924Z,20.10
2023-04-18T16:16:44.434Z,13.70
2023-04-18T16:31:48.334Z,13.30
2023-04-18T16:46:52.138Z,13.40
2023-04-18T17:01:55.742Z,33.30
2023-04-18T17:16:59.054Z,20.20
2023-04-18T17:32:02.496Z,27.60
2023-04-18T17:47:08.973Z,24.70
2023-04-18T18:02:12.376Z,17.70
2023-04-18T18:17:15.633Z,14.30
2023-04-18T18:32:19.118Z,13.20
2023-04-18T18:47:22.469Z,12.70
2023-04-18T19:02:27.468Z,15.50
2023-04-18T19:17:31.508Z,14.90
2023-04-18T19:32:34.868Z,17.20
2023-04-18T19:47:38.800Z,15.20
2023-04-18T20:02:42.623Z,13.70
2023-04-18T20:17:46.057Z,10.80
2023-04-18T20:32:49.521Z,23.70
2023-04-18T20:47:53.083Z,21.90
2023-04-18T21:02:56.583Z,29.70
2023-04-18T21:18:00.137Z,13.30
2023-04-18T21:33:03.827Z,11.90
2023-04-18T21:48:09.280Z,12.70
2023-04-18T22:03:12.558Z,10.40
2023-04-18T22:18:15.978Z,12.10
2023-04-18T22:33:19.178Z,6.30
2023-04-18T22:48:22.628Z,7.10
2023-04-18T23:03:25.894Z,6.80
2023-04-18T23:18:30.238Z,6.60
2023-04-18T23:33:33.638Z,5.70
2023-04-18T23:48:36.691Z,4.40
