createdAt,value
2022-10-29T00:00:53.289Z,23.30
2022-10-29T00:03:20.641Z,23.98
2022-10-29T00:06:01.875Z,24.02
2022-10-29T00:08:30.718Z,21.38
2022-10-29T00:18:31.434Z,24.95
2022-10-29T00:21:04.647Z,28.27
2022-10-29T00:23:31.489Z,30.75
2022-10-29T00:26:02.129Z,28.45
2022-10-29T00:28:31.169Z,26.35
2022-10-29T00:31:01.762Z,24.80
2022-10-29T00:33:28.251Z,23.70
2022-10-29T00:35:56.807Z,25.80
2022-10-29T00:38:23.517Z,18.60
2022-10-29T00:40:50.231Z,17.63
2022-10-29T00:43:19.701Z,20.55
2022-10-29T00:46:03.370Z,17.30
2022-10-29T00:48:33.565Z,20.40
2022-10-29T00:51:03.517Z,22.30
2022-10-29T00:53:37.403Z,24.85
2022-10-29T00:56:04.477Z,17.98
2022-10-29T00:58:31.257Z,22.05
2022-10-29T01:00:59.321Z,18.17
2022-10-29T01:03:25.908Z,24.83
2022-10-29T01:05:54.021Z,20.48
2022-10-29T01:08:21.198Z,16.70
2022-10-29T01:11:38.416Z,19.05
2022-10-29T01:14:23.351Z,14.13
2022-10-29T01:17:17.892Z,19.90
2022-10-29T01:19:47.542Z,15.98
2022-10-29T01:22:41.583Z,20.80
2022-10-29T01:25:32.566Z,15.85
2022-10-29T01:28:05.261Z,19.25
2022-10-29T01:30:56.743Z,19.15
2022-10-29T01:33:43.387Z,15.82
2022-10-29T01:36:18.859Z,15.65
2022-10-29T01:38:48.423Z,23.33
2022-10-29T01:41:32.933Z,19.42
2022-10-29T01:44:33.325Z,17.23
2022-10-29T01:47:03.687Z,21.70
2022-10-29T01:49:40.244Z,17.25
2022-10-29T01:52:11.277Z,17.17
2022-10-29T01:54:47.555Z,18.27
2022-10-29T01:57:38.034Z,21.27
2022-10-29T02:00:25.604Z,13.63
2022-10-29T02:02:59.672Z,15.48
2022-10-29T02:05:34.742Z,14.25
2022-10-29T02:08:36.598Z,15.43
2022-10-29T02:11:18.064Z,14.30
2022-10-29T02:13:53.540Z,11.68
2022-10-29T02:16:20.964Z,9.85
2022-10-29T02:18:49.201Z,12.20
2022-10-29T02:21:20.324Z,11.93
2022-10-29T02:23:47.446Z,13.13
2022-10-29T02:26:13.987Z,13.30
2022-10-29T02:29:32.768Z,19.27
2022-10-29T02:31:59.327Z,22.27
2022-10-29T02:34:25.878Z,13.80
2022-10-29T02:36:52.393Z,16.55
2022-10-29T02:39:18.875Z,16.38
2022-10-29T02:41:45.398Z,14.20
2022-10-29T02:44:14.425Z,14.75
2022-10-29T02:46:41.912Z,15.75
2022-10-29T02:49:08.479Z,14.95
2022-10-29T02:51:34.988Z,17.08
2022-10-29T02:54:01.563Z,16.38
2022-10-29T02:56:28.130Z,14.90
2022-10-29T02:58:55.338Z,15.27
2022-10-29T03:01:21.927Z,25.00
2022-10-29T03:03:48.589Z,19.55
2022-10-29T03:06:16.938Z,20.23
2022-10-29T03:08:43.889Z,20.27
2022-10-29T03:11:10.498Z,19.27
2022-10-29T03:16:05.698Z,18.48
2022-10-29T03:18:32.233Z,19.15
2022-10-29T03:20:58.768Z,14.27
2022-10-29T03:23:25.319Z,16.40
2022-10-29T03:25:55.798Z,15.18
2022-10-29T03:28:27.795Z,14.18
2022-10-29T03:30:54.578Z,14.70
2022-10-29T03:33:21.177Z,16.90
2022-10-29T03:35:47.765Z,19.35
2022-10-29T03:38:14.417Z,19.27
2022-10-29T03:40:41.000Z,18.48
2022-10-29T03:43:07.540Z,14.93
2022-10-29T03:45:37.052Z,17.27
2022-10-29T03:48:04.963Z,16.00
2022-10-29T03:50:31.592Z,15.93
2022-10-29T03:52:58.139Z,14.60
2022-10-29T03:55:24.737Z,15.07
2022-10-29T03:57:51.228Z,14.68
2022-10-29T04:00:17.866Z,17.08
2022-10-29T04:02:44.486Z,14.68
2022-10-29T04:05:11.069Z,13.30
2022-10-29T04:07:37.595Z,16.25
2022-10-29T04:10:04.869Z,16.80
2022-10-29T04:12:31.446Z,14.32
2022-10-29T04:14:58.048Z,19.05
2022-10-29T04:17:24.630Z,18.50
2022-10-29T04:19:51.170Z,21.95
2022-10-29T04:30:37.621Z,15.07
2022-10-29T04:33:04.155Z,16.35
2022-10-29T04:35:30.722Z,14.85
2022-10-29T04:37:57.324Z,13.45
2022-10-29T04:40:24.882Z,14.75
2022-10-29T04:42:51.528Z,17.02
2022-10-29T04:45:18.770Z,13.82
2022-10-29T04:47:45.837Z,17.35
2022-10-29T04:50:12.337Z,11.02
2022-10-29T04:52:38.933Z,13.68
2022-10-29T04:55:05.631Z,14.63
2022-10-29T04:57:32.215Z,12.30
2022-10-29T04:59:58.776Z,13.05
2022-10-29T05:02:25.315Z,11.43
2022-10-29T05:04:51.855Z,11.45
2022-10-29T05:07:18.398Z,13.25
2022-10-29T05:09:44.965Z,10.25
2022-10-29T05:12:11.545Z,13.65
2022-10-29T05:14:38.037Z,14.85
2022-10-29T05:17:04.618Z,12.98
2022-10-29T05:19:31.173Z,14.65
2022-10-29T05:21:57.710Z,19.63
2022-10-29T05:24:24.346Z,22.38
2022-10-29T05:26:50.883Z,14.90
2022-10-29T05:29:19.768Z,17.52
2022-10-29T05:31:46.370Z,30.48
2022-10-29T05:34:13.084Z,23.20
2022-10-29T05:36:39.656Z,44.88
2022-10-29T05:39:06.343Z,34.58
2022-10-29T05:41:32.863Z,33.95
2022-10-29T05:43:59.524Z,30.83
2022-10-29T05:46:29.341Z,28.25
2022-10-29T05:48:55.966Z,23.95
2022-10-29T05:51:22.541Z,24.63
2022-10-29T05:53:51.367Z,28.42
2022-10-29T05:56:17.961Z,24.95
2022-10-29T05:58:44.487Z,24.80
2022-10-29T06:01:11.758Z,23.92
2022-10-29T06:03:39.219Z,20.95
2022-10-29T06:06:06.000Z,23.48
2022-10-29T06:08:34.798Z,25.05
2022-10-29T06:11:04.372Z,23.45
2022-10-29T06:13:31.011Z,26.90
2022-10-29T06:15:59.850Z,24.60
2022-10-29T06:18:27.645Z,22.08
2022-10-29T06:20:54.882Z,16.35
2022-10-29T06:23:23.771Z,19.90
2022-10-29T06:25:50.293Z,16.40
2022-10-29T06:28:18.988Z,15.23
2022-10-29T06:30:50.204Z,15.20
2022-10-29T06:33:18.435Z,17.58
2022-10-29T06:35:45.787Z,21.25
2022-10-29T06:38:13.020Z,16.27
2022-10-29T06:40:40.600Z,15.90
2022-10-29T06:43:10.078Z,18.85
2022-10-29T06:45:37.018Z,15.35
2022-10-29T06:48:05.472Z,13.23
2022-10-29T06:50:32.270Z,12.18
2022-10-29T06:53:01.347Z,12.00
2022-10-29T06:55:28.358Z,12.10
2022-10-29T06:58:03.320Z,9.30
2022-10-29T07:00:30.615Z,12.23
2022-10-29T07:02:57.932Z,12.05
2022-10-29T07:05:27.787Z,12.10
2022-10-29T07:07:58.691Z,13.80
2022-10-29T07:10:27.948Z,15.48
2022-10-29T07:12:54.629Z,12.40
2022-10-29T07:15:25.695Z,14.73
2022-10-29T07:18:07.491Z,11.88
2022-10-29T07:20:37.584Z,16.45
2022-10-29T07:23:04.142Z,14.18
2022-10-29T07:25:31.698Z,11.50
2022-10-29T07:28:08.126Z,12.73
2022-10-29T07:30:34.794Z,9.48
2022-10-29T07:33:01.377Z,11.38
2022-10-29T07:35:28.400Z,12.85
2022-10-29T07:38:05.406Z,12.05
2022-10-29T07:40:38.338Z,11.93
2022-10-29T07:43:05.067Z,15.90
2022-10-29T07:45:32.808Z,13.13
2022-10-29T07:48:04.894Z,12.75
2022-10-29T07:50:32.007Z,13.50
2022-10-29T07:53:05.787Z,12.77
2022-10-29T07:58:01.453Z,12.38
2022-10-29T08:00:29.995Z,16.65
2022-10-29T08:02:57.258Z,10.95
2022-10-29T08:05:25.937Z,9.57
2022-10-29T08:07:56.658Z,11.10
2022-10-29T08:10:24.513Z,9.10
2022-10-29T08:12:56.647Z,10.50
2022-10-29T08:15:24.821Z,9.27
2022-10-29T08:17:51.596Z,10.40
2022-10-29T08:20:18.580Z,17.00
2022-10-29T08:22:45.097Z,21.45
2022-10-29T08:25:12.651Z,18.42
2022-10-29T08:27:39.326Z,14.65
2022-10-29T08:30:07.709Z,11.75
2022-10-29T08:32:35.553Z,12.23
2022-10-29T08:35:02.760Z,14.85
2022-10-29T08:37:29.323Z,14.32
2022-10-29T08:39:55.889Z,12.43
2022-10-29T08:42:46.573Z,12.90
2022-10-29T08:45:22.182Z,9.68
2022-10-29T08:47:48.705Z,10.40
2022-10-29T08:50:24.003Z,9.20
2022-10-29T08:53:04.899Z,8.30
2022-10-29T08:55:39.043Z,8.68
2022-10-29T08:58:19.677Z,10.60
2022-10-29T09:00:51.712Z,11.75
2022-10-29T09:03:18.344Z,8.23
2022-10-29T09:05:57.016Z,10.55
2022-10-29T09:08:44.127Z,6.10
2022-10-29T09:11:43.207Z,6.95
2022-10-29T09:14:29.182Z,7.43
2022-10-29T09:17:02.736Z,7.68
2022-10-29T09:20:14.867Z,5.93
2022-10-29T09:22:59.052Z,7.47
2022-10-29T09:25:41.620Z,8.75
2022-10-29T09:28:32.796Z,5.95
2022-10-29T09:31:08.245Z,9.25
2022-10-29T09:33:34.968Z,7.38
2022-10-29T09:36:02.405Z,7.38
2022-10-29T09:38:35.267Z,12.63
2022-10-29T09:41:07.766Z,8.70
2022-10-29T09:43:58.706Z,6.85
2022-10-29T09:47:19.182Z,8.10
2022-10-29T09:50:05.423Z,5.35
2022-10-29T09:52:39.251Z,7.72
2022-10-29T09:55:07.702Z,9.45
2022-10-29T09:57:36.233Z,10.52
2022-10-29T10:00:13.658Z,9.57
2022-10-29T10:03:13.021Z,15.50
2022-10-29T10:05:58.049Z,12.10
2022-10-29T10:08:24.548Z,7.78
2022-10-29T10:10:56.983Z,8.15
2022-10-29T10:13:27.393Z,10.70
2022-10-29T10:15:59.748Z,13.15
2022-10-29T10:18:32.542Z,7.47
2022-10-29T10:21:14.865Z,11.67
2022-10-29T10:23:52.704Z,7.47
2022-10-29T10:26:43.093Z,9.20
2022-10-29T10:29:19.517Z,10.27
2022-10-29T10:31:48.265Z,8.50
2022-10-29T10:34:23.885Z,8.00
2022-10-29T10:36:54.674Z,9.02
2022-10-29T10:39:27.267Z,13.80
2022-10-29T10:41:55.678Z,13.05
2022-10-29T10:44:23.341Z,14.15
2022-10-29T10:46:54.311Z,9.73
2022-10-29T10:49:33.742Z,12.10
2022-10-29T10:52:05.417Z,11.27
2022-10-29T10:54:37.874Z,12.43
2022-10-29T10:57:18.066Z,9.93
2022-10-29T10:59:59.712Z,8.70
2022-10-29T11:02:49.143Z,14.38
2022-10-29T11:05:22.600Z,11.20
2022-10-29T11:07:57.668Z,16.10
2022-10-29T11:10:43.365Z,12.98
2022-10-29T11:13:16.368Z,12.90
2022-10-29T11:16:03.635Z,17.85
2022-10-29T11:18:38.028Z,17.40
2022-10-29T11:21:25.815Z,10.80
2022-10-29T11:23:59.583Z,19.55
2022-10-29T11:29:22.081Z,12.88
2022-10-29T11:32:10.338Z,11.57
2022-10-29T11:35:04.416Z,13.13
2022-10-29T11:37:52.706Z,15.32
2022-10-29T11:40:28.466Z,15.98
2022-10-29T11:42:54.905Z,9.90
2022-10-29T11:45:40.832Z,13.13
2022-10-29T11:48:22.434Z,15.10
2022-10-29T11:51:02.933Z,13.48
2022-10-29T11:53:44.606Z,15.05
2022-10-29T11:56:22.606Z,10.02
2022-10-29T11:58:58.022Z,13.25
2022-10-29T12:01:53.103Z,14.15
2022-10-29T12:04:47.875Z,10.25
2022-10-29T12:07:20.729Z,14.07
2022-10-29T12:09:54.777Z,12.40
2022-10-29T12:12:30.033Z,11.45
2022-10-29T12:15:26.867Z,19.75
2022-10-29T12:18:19.059Z,13.35
2022-10-29T12:20:58.884Z,18.90
2022-10-29T12:23:46.501Z,8.15
2022-10-29T12:26:31.427Z,18.58
2022-10-29T12:29:05.917Z,10.25
2022-10-29T12:31:49.149Z,12.90
2022-10-29T12:34:26.334Z,9.27
2022-10-29T12:37:28.926Z,9.63
2022-10-29T12:40:05.194Z,11.73
2022-10-29T12:42:32.279Z,17.98
2022-10-29T12:45:13.638Z,7.93
2022-10-29T12:48:05.423Z,9.57
2022-10-29T12:50:50.073Z,11.45
2022-10-29T12:53:22.498Z,9.48
2022-10-29T12:55:49.830Z,8.32
2022-10-29T12:58:45.079Z,10.60
2022-10-29T13:02:10.642Z,11.35
2022-10-29T13:04:32.209Z,10.23
2022-10-29T13:07:04.800Z,17.75
2022-10-29T13:09:36.332Z,14.38
2022-10-29T13:12:13.629Z,8.40
2022-10-29T13:14:55.818Z,11.85
2022-10-29T13:17:22.317Z,7.63
2022-10-29T13:19:54.717Z,13.70
2022-10-29T13:22:59.541Z,9.85
2022-10-29T13:25:36.208Z,10.18
2022-10-29T13:28:08.950Z,12.10
2022-10-29T13:30:44.354Z,15.07
2022-10-29T13:33:26.211Z,7.53
2022-10-29T13:36:01.453Z,13.55
2022-10-29T13:39:05.235Z,11.10
2022-10-29T13:41:42.084Z,11.40
2022-10-29T13:44:24.340Z,10.27
2022-10-29T13:47:19.923Z,10.75
2022-10-29T13:49:48.893Z,11.82
2022-10-29T13:52:17.765Z,12.55
2022-10-29T13:55:01.470Z,8.88
2022-10-29T13:57:36.984Z,9.65
2022-10-29T14:00:07.619Z,10.30
2022-10-29T14:02:39.273Z,11.95
2022-10-29T14:05:14.968Z,11.80
2022-10-29T14:07:45.701Z,11.80
2022-10-29T14:10:33.008Z,16.70
2022-10-29T14:13:07.957Z,11.55
2022-10-29T14:15:34.721Z,11.43
2022-10-29T14:18:25.572Z,10.73
2022-10-29T14:20:56.490Z,8.70
2022-10-29T14:23:23.102Z,11.77
2022-10-29T14:26:03.991Z,10.75
2022-10-29T14:28:34.888Z,16.77
2022-10-29T14:31:23.118Z,7.25
2022-10-29T14:33:58.960Z,14.57
2022-10-29T14:36:35.903Z,9.63
2022-10-29T14:39:28.805Z,10.10
2022-10-29T14:41:59.432Z,7.25
2022-10-29T14:44:29.647Z,10.60
2022-10-29T14:47:13.509Z,8.70
2022-10-29T14:49:45.967Z,9.38
2022-10-29T14:52:29.730Z,8.77
2022-10-29T14:54:59.084Z,9.65
2022-10-29T14:57:28.383Z,12.75
2022-10-29T14:59:59.050Z,13.55
2022-10-29T15:02:40.108Z,10.98
2022-10-29T15:05:26.801Z,21.80
2022-10-29T15:08:24.149Z,10.75
2022-10-29T15:10:50.721Z,14.52
2022-10-29T15:13:46.009Z,15.70
2022-10-29T15:16:21.465Z,16.20
2022-10-29T15:18:53.897Z,19.25
2022-10-29T15:21:27.064Z,12.35
2022-10-29T15:23:58.993Z,11.75
2022-10-29T15:26:25.786Z,7.07
2022-10-29T15:28:54.556Z,15.18
2022-10-29T15:31:24.781Z,11.93
2022-10-29T15:33:53.645Z,13.05
2022-10-29T15:36:20.794Z,12.88
2022-10-29T15:38:52.095Z,13.15
2022-10-29T15:41:37.937Z,9.30
2022-10-29T15:44:42.085Z,14.75
2022-10-29T15:47:48.560Z,10.27
2022-10-29T15:50:18.533Z,11.65
2022-10-29T15:52:55.896Z,20.17
2022-10-29T15:55:27.803Z,15.35
2022-10-29T15:57:59.921Z,15.85
2022-10-29T16:00:26.863Z,13.15
2022-10-29T16:02:55.566Z,12.15
2022-10-29T16:05:22.371Z,12.75
2022-10-29T16:07:49.014Z,15.52
2022-10-29T16:10:21.713Z,18.52
2022-10-29T16:12:49.918Z,20.27
2022-10-29T16:15:19.175Z,15.57
2022-10-29T16:17:46.893Z,29.25
2022-10-29T16:20:18.982Z,27.10
2022-10-29T16:22:47.511Z,26.05
2022-10-29T16:25:25.224Z,17.98
2022-10-29T16:27:52.235Z,18.00
2022-10-29T16:30:19.875Z,13.90
2022-10-29T16:32:49.794Z,13.98
2022-10-29T16:35:22.103Z,11.48
2022-10-29T16:37:52.982Z,11.82
2022-10-29T16:40:21.504Z,11.88
2022-10-29T16:42:48.622Z,10.70
2022-10-29T16:45:21.605Z,9.20
2022-10-29T16:47:48.176Z,9.25
2022-10-29T16:50:25.396Z,11.93
2022-10-29T16:52:59.789Z,17.08
2022-10-29T16:55:27.380Z,14.00
2022-10-29T16:57:57.100Z,10.90
2022-10-29T17:00:26.006Z,17.63
2022-10-29T17:02:52.679Z,11.93
2022-10-29T17:05:19.372Z,12.07
2022-10-29T17:07:45.898Z,9.82
2022-10-29T17:10:12.439Z,12.60
2022-10-29T17:12:39.210Z,15.13
2022-10-29T17:15:06.831Z,13.10
2022-10-29T17:17:33.568Z,14.35
2022-10-29T17:20:00.242Z,12.70
2022-10-29T17:22:26.812Z,13.02
2022-10-29T17:24:53.358Z,11.52
2022-10-29T17:27:22.080Z,8.80
2022-10-29T17:29:48.671Z,13.90
2022-10-29T17:32:17.658Z,19.90
2022-10-29T17:34:44.235Z,11.63
2022-10-29T17:37:11.948Z,18.33
2022-10-29T17:39:38.588Z,16.08
2022-10-29T17:42:05.549Z,23.00
2022-10-29T17:44:33.950Z,21.90
2022-10-29T17:47:00.595Z,18.25
2022-10-29T17:49:29.423Z,16.15
2022-10-29T17:51:55.960Z,22.58
2022-10-29T17:54:22.628Z,17.90
2022-10-29T17:56:52.216Z,16.60
2022-10-29T17:59:18.788Z,13.82
2022-10-29T18:01:45.570Z,10.75
2022-10-29T18:04:12.506Z,13.82
2022-10-29T18:06:39.244Z,14.98
2022-10-29T18:09:06.052Z,13.00
2022-10-29T18:11:32.698Z,15.77
2022-10-29T18:13:59.256Z,13.40
2022-10-29T18:16:27.851Z,20.70
2022-10-29T18:19:02.853Z,18.25
2022-10-29T18:21:32.614Z,18.65
2022-10-29T18:23:59.142Z,22.50
2022-10-29T18:26:31.443Z,21.25
2022-10-29T18:28:59.865Z,18.90
2022-10-29T18:31:29.914Z,15.40
2022-10-29T18:33:58.058Z,21.33
2022-10-29T18:36:24.716Z,20.63
2022-10-29T18:38:55.311Z,23.58
2022-10-29T18:41:23.267Z,21.42
2022-10-29T18:43:50.506Z,23.75
2022-10-29T18:46:18.144Z,19.35
2022-10-29T18:48:46.884Z,21.08
2022-10-29T18:51:24.163Z,19.27
2022-10-29T18:53:51.631Z,20.17
2022-10-29T18:56:19.850Z,16.95
2022-10-29T18:58:47.102Z,25.17
2022-10-29T19:01:22.783Z,25.83
2022-10-29T19:03:54.639Z,19.23
2022-10-29T19:06:23.235Z,23.05
2022-10-29T19:08:50.177Z,17.65
2022-10-29T19:11:19.606Z,19.33
2022-10-29T19:13:54.375Z,19.00
2022-10-29T19:16:21.858Z,22.10
2022-10-29T19:18:53.576Z,23.85
2022-10-29T19:21:20.214Z,21.25
2022-10-29T19:23:46.900Z,22.83
2022-10-29T19:26:16.207Z,19.58
2022-10-29T19:28:43.972Z,33.42
2022-10-29T19:31:18.521Z,32.00
2022-10-29T19:33:49.533Z,35.75
2022-10-29T19:36:16.926Z,34.38
2022-10-29T19:38:44.208Z,32.58
2022-10-29T19:41:12.349Z,34.15
2022-10-29T19:43:42.117Z,28.60
2022-10-29T19:46:12.295Z,29.17
2022-10-29T19:48:39.957Z,29.15
2022-10-29T19:51:10.244Z,24.23
2022-10-29T19:53:39.186Z,26.05
2022-10-29T19:56:10.385Z,33.60
2022-10-29T19:58:37.027Z,31.38
2022-10-29T20:01:11.369Z,34.08
2022-10-29T20:03:38.034Z,29.30
2022-10-29T20:06:06.499Z,30.67
2022-10-29T20:08:38.762Z,34.70
2022-10-29T20:11:08.297Z,26.80
2022-10-29T20:13:35.291Z,25.27
2022-10-29T20:16:08.391Z,21.80
2022-10-29T20:18:36.249Z,16.60
2022-10-29T20:21:02.966Z,13.63
2022-10-29T20:23:29.945Z,13.05
2022-10-29T20:25:56.527Z,11.93
2022-10-29T20:28:23.077Z,11.90
2022-10-29T20:30:49.677Z,16.77
2022-10-29T20:33:16.214Z,21.95
2022-10-29T20:35:45.354Z,16.75
2022-10-29T20:38:11.934Z,19.10
2022-10-29T20:40:38.503Z,18.02
2022-10-29T20:43:05.153Z,20.23
2022-10-29T20:45:31.791Z,15.75
2022-10-29T20:48:02.412Z,17.20
2022-10-29T20:50:29.046Z,19.38
2022-10-29T20:52:55.691Z,17.35
2022-10-29T20:55:22.321Z,20.00
2022-10-29T20:57:48.867Z,20.33
2022-10-29T21:00:15.685Z,22.08
2022-10-29T21:02:42.296Z,19.40
2022-10-29T21:05:13.884Z,20.20
2022-10-29T21:07:40.418Z,16.83
2022-10-29T21:10:08.462Z,23.00
2022-10-29T21:12:34.991Z,21.35
2022-10-29T21:15:01.743Z,17.38
2022-10-29T21:17:28.340Z,18.98
2022-10-29T21:19:54.921Z,18.83
2022-10-29T21:22:21.472Z,17.88
2022-10-29T21:24:47.976Z,16.42
2022-10-29T21:27:14.636Z,20.17
2022-10-29T21:29:41.277Z,19.15
2022-10-29T21:32:11.404Z,13.95
2022-10-29T21:34:42.508Z,16.05
2022-10-29T21:37:09.084Z,13.23
2022-10-29T21:39:35.709Z,11.00
2022-10-29T21:42:02.340Z,12.40
2022-10-29T21:44:28.867Z,14.65
2022-10-29T21:46:55.331Z,16.73
2022-10-29T21:49:21.783Z,14.25
2022-10-29T21:51:49.879Z,13.32
2022-10-29T21:54:16.572Z,17.33
2022-10-29T21:56:43.031Z,17.98
2022-10-29T21:59:09.511Z,15.88
2022-10-29T22:01:36.102Z,22.63
2022-10-29T22:04:02.654Z,26.58
2022-10-29T22:06:29.139Z,30.52
2022-10-29T22:08:57.658Z,30.92
2022-10-29T22:11:25.371Z,29.95
2022-10-29T22:13:52.664Z,23.50
2022-10-29T22:16:22.345Z,25.13
2022-10-29T22:18:49.928Z,16.00
2022-10-29T22:21:22.237Z,14.27
2022-10-29T22:23:53.815Z,14.40
2022-10-29T22:26:25.770Z,10.65
2022-10-29T22:28:52.684Z,11.95
2022-10-29T22:31:20.892Z,10.32
2022-10-29T22:33:48.120Z,12.05
2022-10-29T22:36:14.497Z,6.53
2022-10-29T22:38:41.412Z,10.80
2022-10-29T22:41:13.794Z,9.75
2022-10-29T22:43:40.719Z,7.60
2022-10-29T22:46:08.915Z,9.30
2022-10-29T22:48:35.898Z,11.80
2022-10-29T22:51:22.556Z,7.70
2022-10-29T22:53:50.437Z,10.82
2022-10-29T22:56:28.716Z,9.95
2022-10-29T22:58:55.625Z,9.02
2022-10-29T23:01:27.679Z,8.60
2022-10-29T23:03:57.458Z,10.93
2022-10-29T23:06:25.087Z,10.55
2022-10-29T23:08:56.739Z,12.10
2022-10-29T23:11:25.868Z,11.52
2022-10-29T23:13:57.627Z,8.75
2022-10-29T23:16:26.500Z,12.43
2022-10-29T23:18:55.292Z,9.63
2022-10-29T23:21:21.991Z,10.25
2022-10-29T23:23:51.377Z,10.57
2022-10-29T23:26:21.126Z,10.60
2022-10-29T23:28:49.008Z,10.75
2022-10-29T23:31:17.899Z,9.13
2022-10-29T23:33:46.097Z,12.50
2022-10-29T23:36:16.028Z,9.82
2022-10-29T23:38:45.229Z,14.00
2022-10-29T23:41:12.703Z,20.55
2022-10-29T23:43:39.233Z,16.50
2022-10-29T23:46:08.281Z,10.65
2022-10-29T23:48:34.689Z,16.10
2022-10-29T23:51:01.552Z,12.13
2022-10-29T23:53:30.796Z,12.32
2022-10-29T23:56:00.491Z,16.90
2022-10-29T23:58:26.958Z,12.80
