createdAt,value
2019-02-22T00:00:18.914Z,102961.54
2019-02-22T00:02:46.739Z,102960.53
2019-02-22T00:05:16.113Z,102956.90
2019-02-22T00:07:45.384Z,102965.93
2019-02-22T00:10:14.687Z,102971.80
2019-02-22T00:12:44.021Z,102971.23
2019-02-22T00:15:13.352Z,102983.04
2019-02-22T00:17:42.728Z,102988.84
2019-02-22T00:20:12.031Z,102977.67
2019-02-22T00:22:41.380Z,102975.49
2019-02-22T00:25:10.669Z,102979.90
2019-02-22T00:27:39.961Z,102982.50
2019-02-22T00:30:09.322Z,102992.06
2019-02-22T00:32:38.667Z,102993.65
2019-02-22T00:35:07.969Z,102987.80
2019-02-22T00:37:37.283Z,102991.29
2019-02-22T00:40:07.625Z,102987.20
2019-02-22T00:42:37.079Z,102983.56
2019-02-22T00:45:06.787Z,102990.45
2019-02-22T00:47:36.223Z,102997.03
2019-02-22T00:50:05.828Z,102999.37
2019-02-22T00:52:35.343Z,102996.13
2019-02-22T00:55:06.151Z,102997.27
2019-02-22T00:57:35.627Z,103002.30
2019-02-22T01:00:05.221Z,103001.73
2019-02-22T01:02:34.552Z,103003.95
2019-02-22T01:05:03.942Z,103003.71
2019-02-22T01:07:33.334Z,103009.94
2019-02-22T01:10:03.972Z,103007.22
2019-02-22T01:12:33.348Z,103010.53
2019-02-22T01:15:02.623Z,103011.84
2019-02-22T01:17:31.979Z,103014.20
2019-02-22T01:20:01.284Z,103015.59
2019-02-22T01:22:30.653Z,103012.22
2019-02-22T01:25:01.375Z,103006.10
2019-02-22T01:27:31.808Z,103006.98
2019-02-22T01:30:01.171Z,103005.56
2019-02-22T01:32:30.479Z,103015.95
2019-02-22T01:34:59.814Z,103010.51
2019-02-22T01:37:29.099Z,103016.86
2019-02-22T01:39:58.567Z,103017.80
2019-02-22T01:42:29.581Z,103011.66
2019-02-22T01:44:59.029Z,103019.77
2019-02-22T01:47:28.276Z,103025.91
2019-02-22T01:49:57.614Z,103026.48
2019-02-22T01:52:27.011Z,103036.14
2019-02-22T01:55:00.794Z,103045.02
2019-02-22T01:57:27.510Z,103049.56
2019-02-22T01:59:57.947Z,103039.31
2019-02-22T02:02:27.260Z,103045.16
2019-02-22T02:04:56.585Z,103032.41
2019-02-22T02:07:26.036Z,103031.43
2019-02-22T02:09:55.583Z,103033.09
2019-02-22T02:12:25.075Z,103040.28
2019-02-22T02:14:54.497Z,103039.69
2019-02-22T02:17:26.684Z,103036.86
2019-02-22T02:19:56.066Z,103036.86
2019-02-22T02:22:28.316Z,103052.58
2019-02-22T02:24:57.635Z,103052.33
2019-02-22T02:27:28.707Z,103047.66
2019-02-22T02:29:58.011Z,103039.11
2019-02-22T02:32:30.342Z,103034.49
2019-02-22T02:35:00.614Z,103040.83
2019-02-22T02:37:31.241Z,103039.98
2019-02-22T02:40:02.798Z,103043.05
2019-02-22T02:42:31.698Z,103041.52
2019-02-22T02:45:02.282Z,103039.08
2019-02-22T02:47:34.149Z,103054.22
2019-02-22T02:50:02.712Z,103040.56
2019-02-22T02:52:32.093Z,103045.09
2019-02-22T02:55:01.366Z,103042.67
2019-02-22T02:57:30.716Z,103049.41
2019-02-22T03:00:00.024Z,103049.76
2019-02-22T03:02:31.707Z,103049.56
2019-02-22T03:05:00.990Z,103047.98
2019-02-22T03:07:41.700Z,103040.80
2019-02-22T03:10:10.994Z,103061.13
2019-02-22T03:12:40.292Z,103059.20
2019-02-22T03:15:11.310Z,103057.70
2019-02-22T03:17:40.639Z,103066.48
2019-02-22T03:20:10.165Z,103068.00
2019-02-22T03:22:44.203Z,103069.38
2019-02-22T03:25:15.015Z,103070.67
2019-02-22T03:27:44.416Z,103073.58
2019-02-22T03:30:13.928Z,103086.16
2019-02-22T03:32:43.374Z,103075.92
2019-02-22T03:35:12.759Z,103073.42
2019-02-22T03:37:44.903Z,103076.52
2019-02-22T03:40:17.030Z,103079.14
2019-02-22T03:42:46.416Z,103074.74
2019-02-22T03:45:15.820Z,103088.49
2019-02-22T03:47:46.787Z,103098.52
2019-02-22T03:50:19.021Z,103098.22
2019-02-22T03:53:07.713Z,103103.67
2019-02-22T03:55:36.951Z,103115.13
2019-02-22T03:58:06.235Z,103113.52
2019-02-22T04:00:35.511Z,103114.84
2019-02-22T04:03:04.839Z,103120.56
2019-02-22T04:05:34.196Z,103129.77
2019-02-22T04:08:03.463Z,103133.23
2019-02-22T04:10:32.701Z,103125.30
2019-02-22T04:13:01.923Z,103130.66
2019-02-22T04:15:31.176Z,103136.26
2019-02-22T04:18:00.417Z,103134.42
2019-02-22T04:20:29.686Z,103128.77
2019-02-22T04:22:58.985Z,103131.27
2019-02-22T04:25:28.242Z,103121.69
2019-02-22T04:27:57.480Z,103125.03
2019-02-22T04:30:26.754Z,103128.83
2019-02-22T04:32:55.991Z,103137.02
2019-02-22T04:35:25.245Z,103138.64
2019-02-22T04:37:54.497Z,103140.06
2019-02-22T04:40:23.755Z,103136.11
2019-02-22T04:42:52.991Z,103140.45
2019-02-22T04:45:22.278Z,103149.43
2019-02-22T04:47:51.566Z,103154.05
2019-02-22T04:50:20.812Z,103151.17
2019-02-22T04:52:50.084Z,103153.02
2019-02-22T04:55:19.351Z,103153.14
2019-02-22T04:57:48.603Z,103161.56
2019-02-22T05:00:17.846Z,103155.64
2019-02-22T05:02:47.085Z,103161.46
2019-02-22T05:05:16.361Z,103152.36
2019-02-22T05:07:45.605Z,103149.20
2019-02-22T05:10:14.868Z,103154.95
2019-02-22T05:12:44.147Z,103152.22
2019-02-22T05:15:13.435Z,103151.23
2019-02-22T05:17:42.684Z,103155.50
2019-02-22T05:20:11.966Z,103163.55
2019-02-22T05:22:41.240Z,103156.62
2019-02-22T05:25:10.533Z,103158.44
2019-02-22T05:27:39.796Z,103161.08
2019-02-22T05:30:09.309Z,103167.66
2019-02-22T05:32:38.601Z,103167.58
2019-02-22T05:35:07.946Z,103174.86
2019-02-22T05:37:37.242Z,103174.32
2019-02-22T05:40:06.649Z,103182.53
2019-02-22T05:42:35.907Z,103183.33
2019-02-22T05:45:05.169Z,103191.73
2019-02-22T05:47:34.460Z,103201.08
2019-02-22T05:50:03.710Z,103200.09
2019-02-22T05:52:32.977Z,103199.28
2019-02-22T05:55:02.220Z,103205.61
2019-02-22T05:57:31.505Z,103206.71
2019-02-22T06:00:00.745Z,103196.13
2019-02-22T06:02:30.022Z,103205.87
2019-02-22T06:04:59.236Z,103204.55
2019-02-22T06:07:28.494Z,103223.66
2019-02-22T06:09:58.136Z,103218.82
2019-02-22T06:12:34.541Z,103226.66
2019-02-22T06:14:58.563Z,103218.41
2019-02-22T06:17:27.891Z,103219.33
2019-02-22T06:19:57.252Z,103215.73
2019-02-22T06:22:29.833Z,103225.73
2019-02-22T06:24:57.559Z,103232.42
2019-02-22T06:27:26.899Z,103233.05
2019-02-22T06:29:56.074Z,103228.25
2019-02-22T06:32:25.309Z,103233.25
2019-02-22T06:34:54.735Z,103232.63
2019-02-22T06:37:24.033Z,103236.24
2019-02-22T06:39:53.284Z,103239.47
2019-02-22T06:42:22.553Z,103239.95
2019-02-22T06:44:51.822Z,103257.35
2019-02-22T06:47:22.906Z,103251.89
2019-02-22T06:49:52.328Z,103260.73
2019-02-22T06:52:21.647Z,103262.36
2019-02-22T06:54:50.902Z,103258.58
2019-02-22T06:57:20.165Z,103259.29
2019-02-22T06:59:49.509Z,103265.68
2019-02-22T07:02:18.795Z,103274.14
2019-02-22T07:04:48.082Z,103277.70
2019-02-22T07:07:17.345Z,103272.46
2019-02-22T07:09:46.621Z,103276.77
2019-02-22T07:12:26.945Z,103280.02
2019-02-22T07:14:56.276Z,103292.95
2019-02-22T07:17:25.547Z,103295.44
2019-02-22T07:19:54.817Z,103299.94
2019-02-22T07:22:24.115Z,103293.97
2019-02-22T07:24:53.408Z,103295.77
2019-02-22T07:27:22.670Z,103296.06
2019-02-22T07:29:51.942Z,103297.39
2019-02-22T07:32:21.184Z,103301.00
2019-02-22T07:34:50.450Z,103299.19
2019-02-22T07:37:19.768Z,103306.64
2019-02-22T07:39:49.016Z,103313.78
2019-02-22T07:42:18.308Z,103316.16
2019-02-22T07:44:47.535Z,103315.30
2019-02-22T07:47:16.866Z,103321.25
2019-02-22T07:49:46.098Z,103332.52
2019-02-22T07:52:15.348Z,103331.11
2019-02-22T07:54:44.618Z,103337.52
2019-02-22T07:57:13.924Z,103339.56
2019-02-22T07:59:43.219Z,103349.83
2019-02-22T08:02:12.525Z,103351.27
2019-02-22T08:04:41.792Z,103353.34
2019-02-22T08:07:11.043Z,103354.08
2019-02-22T08:09:40.324Z,103362.39
2019-02-22T08:12:09.571Z,103361.05
2019-02-22T08:14:38.822Z,103368.80
2019-02-22T08:17:08.110Z,103378.34
2019-02-22T08:19:37.337Z,103386.47
2019-02-22T08:22:06.648Z,103393.75
2019-02-22T08:24:35.914Z,103396.13
2019-02-22T08:27:05.235Z,103399.73
2019-02-22T08:29:34.484Z,103399.70
2019-02-22T08:32:03.838Z,103404.35
2019-02-22T08:34:33.099Z,103411.93
2019-02-22T08:37:02.406Z,103409.70
2019-02-22T08:39:31.686Z,103423.16
2019-02-22T08:42:00.954Z,103421.83
2019-02-22T08:44:30.249Z,103424.24
2019-02-22T08:46:59.514Z,103430.02
2019-02-22T08:49:28.832Z,103436.23
2019-02-22T08:51:58.287Z,103430.41
2019-02-22T08:54:27.609Z,103434.74
2019-02-22T08:56:56.990Z,103435.06
2019-02-22T08:59:26.272Z,103437.92
2019-02-22T09:01:55.513Z,103438.81
2019-02-22T09:04:24.780Z,103446.48
2019-02-22T09:06:54.000Z,103439.94
2019-02-22T09:09:23.267Z,103433.56
2019-02-22T09:11:52.626Z,103435.76
2019-02-22T09:14:21.917Z,103440.17
2019-02-22T09:16:51.178Z,103435.36
2019-02-22T09:19:20.436Z,103439.75
2019-02-22T09:21:49.773Z,103441.91
2019-02-22T09:24:19.059Z,103447.23
2019-02-22T09:26:48.337Z,103438.09
2019-02-22T09:29:17.645Z,103452.36
2019-02-22T09:31:46.879Z,103449.31
2019-02-22T09:34:16.154Z,103452.19
2019-02-22T09:36:45.434Z,103446.20
2019-02-22T09:39:15.194Z,103449.28
2019-02-22T09:41:44.461Z,103448.16
2019-02-22T09:44:13.713Z,103457.00
2019-02-22T09:46:43.038Z,103458.92
2019-02-22T09:49:12.269Z,103462.59
2019-02-22T09:51:41.567Z,103466.75
2019-02-22T09:54:10.806Z,103466.47
2019-02-22T09:56:40.070Z,103465.48
2019-02-22T09:59:09.349Z,103468.77
2019-02-22T10:01:38.606Z,103461.70
2019-02-22T10:04:07.848Z,103466.73
2019-02-22T10:06:37.109Z,103462.99
2019-02-22T10:09:06.645Z,103470.83
2019-02-22T10:11:35.911Z,103476.39
2019-02-22T10:14:06.978Z,103477.26
2019-02-22T10:16:36.146Z,103481.30
2019-02-22T10:19:05.368Z,103478.50
2019-02-22T10:21:34.661Z,103472.75
2019-02-22T10:24:03.958Z,103479.84
2019-02-22T10:26:33.250Z,103480.60
2019-02-22T10:29:02.514Z,103486.25
2019-02-22T10:31:31.802Z,103480.32
2019-02-22T10:34:01.059Z,103483.92
2019-02-22T10:36:30.304Z,103479.09
2019-02-22T10:38:59.600Z,103484.48
2019-02-22T10:41:28.862Z,103491.05
2019-02-22T10:43:58.132Z,103492.32
2019-02-22T10:46:27.387Z,103491.14
2019-02-22T10:48:56.634Z,103494.22
2019-02-22T10:51:25.909Z,103504.34
2019-02-22T10:53:55.199Z,103499.70
2019-02-22T10:56:24.457Z,103492.91
2019-02-22T10:58:53.722Z,103490.38
2019-02-22T11:01:22.947Z,103498.64
2019-02-22T11:03:52.191Z,103501.28
2019-02-22T11:06:21.440Z,103497.05
2019-02-22T11:08:50.733Z,103504.92
2019-02-22T11:11:19.975Z,103514.30
2019-02-22T11:13:49.300Z,103500.78
2019-02-22T11:16:18.592Z,103504.52
2019-02-22T11:18:47.867Z,103505.06
2019-02-22T11:21:17.181Z,103502.36
2019-02-22T11:23:46.588Z,103498.11
2019-02-22T11:26:15.923Z,103499.52
2019-02-22T11:28:45.193Z,103502.48
2019-02-22T11:31:15.093Z,103498.01
2019-02-22T11:33:44.384Z,103502.19
2019-02-22T11:36:13.706Z,103503.67
2019-02-22T11:38:42.967Z,103506.64
2019-02-22T11:41:12.247Z,103511.19
2019-02-22T11:43:41.523Z,103502.41
2019-02-22T11:46:10.807Z,103504.27
2019-02-22T11:48:40.232Z,103510.65
2019-02-22T11:51:09.510Z,103511.20
2019-02-22T11:53:38.756Z,103511.36
2019-02-22T11:56:08.127Z,103505.69
2019-02-22T11:58:37.368Z,103509.09
2019-02-22T12:01:08.985Z,103512.16
2019-02-22T12:03:38.285Z,103506.16
2019-02-22T12:06:07.578Z,103508.81
2019-02-22T12:08:36.809Z,103507.28
2019-02-22T12:11:06.174Z,103496.59
2019-02-22T12:13:35.465Z,103490.31
2019-02-22T12:16:04.762Z,103496.79
2019-02-22T12:18:36.443Z,103496.61
2019-02-22T12:21:05.134Z,103494.67
2019-02-22T12:23:34.450Z,103498.36
2019-02-22T12:26:03.816Z,103490.98
2019-02-22T12:28:33.083Z,103495.46
2019-02-22T12:31:02.464Z,103495.02
2019-02-22T12:33:31.722Z,103493.15
2019-02-22T12:36:01.017Z,103500.89
2019-02-22T12:38:30.318Z,103508.59
2019-02-22T12:40:59.609Z,103512.64
2019-02-22T12:43:28.841Z,103512.95
2019-02-22T12:45:58.149Z,103512.70
2019-02-22T12:48:27.516Z,103512.70
2019-02-22T12:50:56.780Z,103519.81
2019-02-22T12:53:26.202Z,103519.18
2019-02-22T12:55:55.521Z,103519.45
2019-02-22T12:58:24.962Z,103522.19
2019-02-22T13:00:54.294Z,103516.35
2019-02-22T13:03:23.621Z,103524.73
2019-02-22T13:05:52.904Z,103517.56
2019-02-22T13:08:22.184Z,103517.34
2019-02-22T13:10:51.461Z,103520.77
2019-02-22T13:13:20.784Z,103510.69
2019-02-22T13:15:50.097Z,103515.17
2019-02-22T13:18:19.392Z,103510.63
2019-02-22T13:20:48.643Z,103508.55
2019-02-22T13:23:17.973Z,103508.03
2019-02-22T13:25:47.397Z,103506.52
2019-02-22T13:28:16.680Z,103512.88
2019-02-22T13:30:46.030Z,103507.48
2019-02-22T13:33:15.450Z,103514.39
2019-02-22T13:35:44.771Z,103514.14
2019-02-22T13:38:14.058Z,103516.00
2019-02-22T13:40:43.367Z,103519.83
2019-02-22T13:43:12.697Z,103509.38
2019-02-22T13:45:41.997Z,103510.77
2019-02-22T13:48:11.264Z,103502.25
2019-02-22T13:50:40.574Z,103502.78
2019-02-22T13:53:09.861Z,103511.33
2019-02-22T13:55:39.184Z,103499.55
2019-02-22T13:58:08.455Z,103506.05
2019-02-22T14:00:37.787Z,103503.34
2019-02-22T14:03:07.052Z,103504.49
2019-02-22T14:05:36.388Z,103506.52
2019-02-22T14:08:05.714Z,103506.73
2019-02-22T14:10:35.005Z,103501.41
2019-02-22T14:13:04.308Z,103502.58
2019-02-22T14:15:37.950Z,103508.00
2019-02-22T14:18:04.679Z,103515.45
2019-02-22T14:20:34.009Z,103503.12
2019-02-22T14:23:03.801Z,103500.41
2019-02-22T14:25:33.280Z,103505.14
2019-02-22T14:28:02.602Z,103517.84
2019-02-22T14:30:31.888Z,103522.55
2019-02-22T14:33:01.147Z,103520.64
2019-02-22T14:35:30.552Z,103525.67
2019-02-22T14:38:02.325Z,103522.36
2019-02-22T14:40:31.685Z,103520.72
2019-02-22T14:43:03.386Z,103518.61
2019-02-22T14:45:32.676Z,103519.18
2019-02-22T14:48:01.922Z,103521.87
2019-02-22T14:50:31.208Z,103526.11
2019-02-22T14:53:00.520Z,103524.27
2019-02-22T14:55:29.881Z,103527.99
2019-02-22T14:58:01.226Z,103533.09
2019-02-22T15:00:30.534Z,103539.73
2019-02-22T15:02:59.837Z,103537.36
2019-02-22T15:05:29.212Z,103535.00
2019-02-22T15:07:58.534Z,103539.42
2019-02-22T15:10:27.843Z,103541.20
2019-02-22T15:12:57.208Z,103544.98
2019-02-22T15:15:37.877Z,103548.16
2019-02-22T15:18:07.765Z,103548.77
2019-02-22T15:20:36.994Z,103544.19
2019-02-22T15:23:06.299Z,103542.27
2019-02-22T15:25:35.881Z,103539.44
2019-02-22T15:28:06.498Z,103535.98
2019-02-22T15:30:36.163Z,103533.62
2019-02-22T15:33:05.775Z,103533.31
2019-02-22T15:35:35.205Z,103534.18
2019-02-22T15:38:04.722Z,103541.47
2019-02-22T15:40:35.228Z,103543.67
2019-02-22T15:43:04.563Z,103545.02
2019-02-22T15:45:33.922Z,103533.98
2019-02-22T15:48:04.731Z,103533.73
2019-02-22T15:50:34.029Z,103537.45
2019-02-22T15:53:03.460Z,103543.98
2019-02-22T15:55:32.830Z,103545.75
2019-02-22T15:58:02.110Z,103549.38
2019-02-22T16:00:31.922Z,103559.56
2019-02-22T16:03:01.224Z,103565.44
2019-02-22T16:05:35.833Z,103566.98
2019-02-22T16:08:07.403Z,103563.01
2019-02-22T16:10:36.344Z,103572.13
2019-02-22T16:13:14.369Z,103564.11
2019-02-22T16:15:43.686Z,103564.06
2019-02-22T16:18:15.582Z,103572.20
2019-02-22T16:20:48.074Z,103575.53
2019-02-22T16:23:17.516Z,103587.47
2019-02-22T16:25:49.235Z,103583.98
2019-02-22T16:28:18.535Z,103581.30
2019-02-22T16:30:48.119Z,103574.22
2019-02-22T16:33:17.389Z,103581.18
2019-02-22T16:35:47.072Z,103572.27
2019-02-22T16:38:16.363Z,103584.47
2019-02-22T16:40:45.674Z,103577.68
2019-02-22T16:43:14.930Z,103576.73
2019-02-22T16:45:44.226Z,103577.09
2019-02-22T16:48:13.649Z,103575.86
2019-02-22T16:50:45.319Z,103581.38
2019-02-22T16:53:14.622Z,103589.29
2019-02-22T16:55:44.112Z,103593.52
2019-02-22T16:58:13.418Z,103596.57
2019-02-22T17:01:32.738Z,103594.80
2019-02-22T17:04:01.784Z,103588.23
2019-02-22T17:06:34.267Z,103597.88
2019-02-22T17:09:06.787Z,103606.19
2019-02-22T17:11:36.096Z,103612.88
2019-02-22T17:14:05.450Z,103610.66
2019-02-22T17:16:45.276Z,103605.75
2019-02-22T17:19:34.130Z,103620.69
2019-02-22T17:22:09.741Z,103617.00
2019-02-22T17:24:40.739Z,103625.17
2019-02-22T17:27:31.262Z,103627.83
2019-02-22T17:30:00.734Z,103622.65
2019-02-22T17:32:33.933Z,103621.54
2019-02-22T17:35:04.429Z,103633.16
2019-02-22T17:37:33.794Z,103629.14
2019-02-22T17:40:03.117Z,103644.49
2019-02-22T17:42:32.430Z,103638.69
2019-02-22T17:45:01.732Z,103635.19
2019-02-22T17:47:33.836Z,103637.44
2019-02-22T17:50:03.104Z,103640.38
2019-02-22T17:52:32.381Z,103639.78
2019-02-22T17:55:01.752Z,103641.53
2019-02-22T17:57:33.928Z,103638.98
2019-02-22T18:00:03.313Z,103635.72
2019-02-22T18:02:32.625Z,103635.78
2019-02-22T18:05:02.014Z,103635.16
2019-02-22T18:07:34.314Z,103632.23
2019-02-22T18:10:03.651Z,103630.95
2019-02-22T18:12:32.961Z,103626.05
2019-02-22T18:15:02.264Z,103629.34
2019-02-22T18:17:34.497Z,103638.06
2019-02-22T18:20:03.792Z,103627.91
2019-02-22T18:22:33.082Z,103630.88
2019-02-22T18:25:02.462Z,103628.23
2019-02-22T18:27:35.959Z,103636.30
2019-02-22T18:30:05.853Z,103636.63
2019-02-22T18:32:35.179Z,103640.68
2019-02-22T18:35:31.703Z,103644.96
2019-02-22T18:38:01.169Z,103636.57
2019-02-22T18:40:33.562Z,103637.25
2019-02-22T18:43:02.934Z,103623.53
2019-02-22T18:45:35.335Z,103624.84
2019-02-22T18:48:04.614Z,103614.70
2019-02-22T18:50:33.966Z,103608.77
2019-02-22T18:53:03.244Z,103610.63
2019-02-22T18:55:32.590Z,103620.71
2019-02-22T18:58:01.901Z,103621.03
2019-02-22T19:00:34.360Z,103619.55
2019-02-22T19:03:03.668Z,103612.20
2019-02-22T19:05:33.058Z,103620.23
2019-02-22T19:08:02.363Z,103625.53
2019-02-22T19:10:31.789Z,103637.27
2019-02-22T19:13:01.114Z,103633.23
2019-02-22T19:15:33.252Z,103637.06
2019-02-22T19:18:02.609Z,103633.72
2019-02-22T19:20:35.117Z,103640.09
2019-02-22T19:23:04.448Z,103653.37
2019-02-22T19:25:33.718Z,103660.79
2019-02-22T19:28:03.076Z,103668.11
2019-02-22T19:30:32.363Z,103665.66
2019-02-22T19:33:01.752Z,103674.95
2019-02-22T19:35:33.899Z,103680.64
2019-02-22T19:43:44.776Z,103698.39
2019-02-22T19:46:14.060Z,103685.71
2019-02-22T19:48:43.408Z,103696.95
2019-02-22T19:51:12.712Z,103688.35
2019-02-22T19:53:42.046Z,103690.14
2019-02-22T19:56:11.373Z,103696.70
2019-02-22T19:58:50.589Z,103690.31
2019-02-22T20:01:19.944Z,103691.95
2019-02-22T20:03:49.242Z,103690.64
2019-02-22T20:06:22.997Z,103704.58
2019-02-22T20:08:52.330Z,103698.23
2019-02-22T20:11:21.930Z,103711.58
2019-02-22T20:13:51.458Z,103708.88
2019-02-22T20:16:20.937Z,103713.16
2019-02-22T20:18:50.341Z,103705.72
2019-02-22T20:21:19.799Z,103706.09
2019-02-22T20:24:17.738Z,103695.45
2019-02-22T20:26:47.075Z,103701.25
2019-02-22T20:29:16.681Z,103692.53
2019-02-22T20:31:46.036Z,103699.00
2019-02-22T20:34:15.572Z,103703.84
2019-02-22T20:36:44.950Z,103695.38
2019-02-22T20:39:14.271Z,103700.69
2019-02-22T20:41:46.996Z,103698.95
2019-02-22T20:44:16.366Z,103699.17
2019-02-22T20:47:00.978Z,103709.33
2019-02-22T20:49:30.880Z,103715.54
2019-02-22T20:52:00.385Z,103712.28
2019-02-22T20:54:29.774Z,103701.73
2019-02-22T20:56:59.114Z,103699.09
2019-02-22T20:59:52.353Z,103705.88
2019-02-22T21:02:20.708Z,103707.95
2019-02-22T21:05:10.711Z,103710.46
2019-02-22T21:07:40.005Z,103711.09
2019-02-22T21:10:11.675Z,103706.78
2019-02-22T21:12:41.133Z,103710.38
2019-02-22T21:19:30.339Z,103718.81
2019-02-22T21:26:29.858Z,103722.73
2019-02-22T21:37:31.692Z,103730.02
2019-02-22T21:55:30.961Z,103747.45
2019-02-22T22:01:40.855Z,103747.39
2019-02-22T22:04:10.335Z,103750.66
2019-02-22T22:06:39.717Z,103750.69
2019-02-22T22:09:09.173Z,103757.84
2019-02-22T22:11:38.604Z,103754.83
2019-02-22T22:14:08.046Z,103753.16
2019-02-22T22:16:37.504Z,103743.23
2019-02-22T22:19:06.855Z,103744.51
2019-02-22T22:21:36.291Z,103743.29
2019-02-22T22:24:05.747Z,103751.84
2019-02-22T22:26:35.103Z,103747.13
2019-02-22T22:29:04.588Z,103747.92
2019-02-22T22:31:33.966Z,103751.52
2019-02-22T22:34:03.301Z,103743.59
2019-02-22T22:36:32.629Z,103740.11
2019-02-22T22:39:01.959Z,103744.61
2019-02-22T22:41:31.279Z,103741.84
2019-02-22T22:44:00.735Z,103745.09
2019-02-22T22:46:36.929Z,103735.55
2019-02-22T22:49:01.421Z,103745.98
2019-02-22T22:51:30.752Z,103752.34
2019-02-22T22:54:00.137Z,103753.62
2019-02-22T22:56:29.436Z,103747.23
2019-02-22T22:58:58.808Z,103758.87
2019-02-22T23:01:29.902Z,103751.47
2019-02-22T23:03:59.337Z,103752.34
2019-02-22T23:06:28.736Z,103760.15
2019-02-22T23:08:58.155Z,103755.92
2019-02-22T23:11:27.571Z,103761.59
2019-02-22T23:13:56.977Z,103761.02
2019-02-22T23:16:26.342Z,103774.69
2019-02-22T23:19:01.812Z,103768.25
2019-02-22T23:21:26.789Z,103775.82
2019-02-22T23:23:56.133Z,103775.08
2019-02-22T23:26:25.539Z,103768.13
2019-02-22T23:28:55.950Z,103769.72
2019-02-22T23:31:25.249Z,103758.75
2019-02-22T23:33:54.565Z,103752.16
2019-02-22T23:36:23.941Z,103755.23
2019-02-22T23:38:53.305Z,103748.34
2019-02-22T23:41:22.630Z,103750.41
2019-02-22T23:43:52.035Z,103757.61
2019-02-22T23:46:21.388Z,103751.55
2019-02-22T23:48:50.704Z,103758.39
2019-02-22T23:51:20.058Z,103757.16
2019-02-22T23:53:49.420Z,103764.81
2019-02-22T23:56:18.769Z,103749.09
2019-02-22T23:58:48.061Z,103755.22
