createdAt,value
2018-08-22T04:00:53.273Z,0.00
2018-08-22T04:01:53.148Z,0.00
2018-08-22T04:03:45.852Z,0.00
2018-08-22T04:04:45.726Z,0.00
2018-08-22T04:06:38.434Z,0.00
2018-08-22T04:07:38.303Z,0.00
2018-08-22T04:09:30.985Z,0.00
2018-08-22T04:10:30.881Z,0.00
2018-08-22T04:12:23.580Z,0.00
2018-08-22T04:13:23.459Z,0.00
2018-08-22T04:15:16.140Z,0.00
2018-08-22T04:16:16.038Z,5.63
2018-08-22T04:18:08.739Z,5.63
2018-08-22T04:19:08.608Z,5.63
2018-08-22T04:21:01.296Z,5.63
2018-08-22T04:22:01.199Z,11.25
2018-08-22T04:23:53.894Z,11.25
2018-08-22T04:24:53.768Z,11.25
2018-08-22T04:26:46.465Z,11.25
2018-08-22T04:27:46.350Z,16.88
2018-08-22T04:29:39.033Z,16.88
2018-08-22T04:30:38.928Z,22.50
2018-08-22T04:32:31.628Z,22.50
2018-08-22T04:33:31.510Z,28.13
2018-08-22T04:35:24.195Z,33.75
2018-08-22T04:36:24.090Z,33.75
2018-08-22T04:38:16.790Z,39.38
2018-08-22T04:39:16.675Z,39.38
2018-08-22T04:41:09.351Z,39.38
2018-08-22T04:42:09.257Z,45.00
2018-08-22T04:44:01.951Z,45.00
2018-08-22T04:45:01.830Z,50.63
2018-08-22T04:46:54.535Z,56.25
2018-08-22T04:47:54.414Z,56.25
2018-08-22T04:49:47.089Z,61.88
2018-08-22T04:50:46.992Z,67.50
2018-08-22T04:52:40.183Z,73.13
2018-08-22T04:53:40.057Z,73.13
2018-08-22T04:55:32.739Z,78.75
2018-08-22T04:56:32.640Z,78.75
2018-08-22T04:58:25.344Z,84.38
2018-08-22T04:59:25.220Z,84.38
2018-08-22T05:01:17.909Z,84.38
2018-08-22T05:02:17.809Z,84.38
2018-08-22T05:04:10.658Z,90.00
2018-08-22T05:05:10.399Z,90.00
2018-08-22T05:07:03.093Z,101.25
2018-08-22T05:08:02.980Z,106.88
2018-08-22T05:09:55.656Z,112.50
2018-08-22T05:10:55.555Z,112.50
2018-08-22T05:12:48.257Z,118.13
2018-08-22T05:13:48.139Z,123.75
2018-08-22T05:15:40.819Z,135.00
2018-08-22T05:16:40.759Z,140.63
2018-08-22T05:18:33.411Z,146.25
2018-08-22T05:19:33.300Z,146.25
2018-08-22T05:21:26.002Z,163.13
2018-08-22T05:22:25.881Z,168.75
2018-08-22T05:24:18.564Z,180.00
2018-08-22T05:25:18.466Z,196.88
2018-08-22T05:27:11.164Z,213.75
2018-08-22T05:28:11.038Z,219.38
2018-08-22T05:30:03.763Z,225.00
2018-08-22T05:31:03.623Z,225.00
2018-08-22T05:32:56.373Z,236.25
2018-08-22T05:33:56.215Z,241.88
2018-08-22T05:35:48.901Z,270.00
2018-08-22T05:36:48.797Z,275.63
2018-08-22T05:38:41.508Z,286.88
2018-08-22T05:39:41.389Z,292.50
2018-08-22T05:41:34.090Z,315.00
2018-08-22T05:42:33.961Z,320.63
2018-08-22T05:44:26.673Z,320.63
2018-08-22T05:45:26.565Z,315.00
2018-08-22T05:47:19.261Z,298.13
2018-08-22T05:48:19.139Z,292.50
2018-08-22T05:50:11.832Z,292.50
2018-08-22T05:51:11.729Z,303.75
2018-08-22T05:53:04.437Z,326.25
2018-08-22T05:54:04.310Z,331.88
2018-08-22T05:55:57.000Z,371.25
2018-08-22T05:56:56.912Z,393.75
2018-08-22T05:58:49.625Z,427.50
2018-08-22T05:59:49.500Z,421.88
2018-08-22T06:01:42.219Z,410.63
2018-08-22T06:02:42.089Z,410.63
2018-08-22T06:04:34.776Z,416.25
2018-08-22T06:05:34.672Z,421.88
2018-08-22T06:07:27.374Z,438.75
2018-08-22T06:08:27.248Z,450.00
2018-08-22T06:10:19.966Z,461.25
2018-08-22T06:11:19.857Z,478.13
2018-08-22T06:13:12.564Z,483.75
2018-08-22T06:14:12.447Z,489.38
2018-08-22T06:16:05.129Z,506.25
2018-08-22T06:17:05.032Z,511.88
2018-08-22T06:18:57.878Z,523.13
2018-08-22T06:19:57.617Z,528.75
2018-08-22T06:21:50.316Z,540.00
2018-08-22T06:22:50.202Z,545.63
2018-08-22T06:24:42.921Z,556.88
2018-08-22T06:25:42.822Z,562.50
2018-08-22T06:27:35.537Z,568.13
2018-08-22T06:28:35.409Z,579.38
2018-08-22T06:30:28.098Z,590.63
2018-08-22T06:31:27.994Z,596.25
2018-08-22T06:33:20.722Z,607.50
2018-08-22T06:34:20.607Z,607.50
2018-08-22T06:36:13.297Z,607.50
2018-08-22T06:37:13.193Z,607.50
2018-08-22T06:39:05.900Z,618.75
2018-08-22T06:40:05.785Z,635.63
2018-08-22T06:41:58.499Z,658.13
2018-08-22T06:42:58.370Z,675.00
2018-08-22T06:44:51.061Z,725.63
2018-08-22T06:45:50.971Z,776.25
2018-08-22T06:47:43.670Z,849.38
2018-08-22T06:48:43.554Z,855.00
2018-08-22T06:50:36.237Z,855.00
2018-08-22T06:51:36.136Z,826.88
2018-08-22T06:53:28.851Z,1597.50
2018-08-22T06:54:28.734Z,1366.88
2018-08-22T06:56:21.440Z,1192.50
2018-08-22T06:57:21.336Z,1254.38
2018-08-22T06:59:14.046Z,973.13
2018-08-22T07:00:13.926Z,967.50
2018-08-22T07:02:06.641Z,933.75
2018-08-22T07:03:06.541Z,894.38
2018-08-22T07:04:59.227Z,984.38
2018-08-22T07:05:59.139Z,832.50
2018-08-22T07:07:51.893Z,967.50
2018-08-22T07:08:51.739Z,776.25
2018-08-22T07:10:44.443Z,720.00
2018-08-22T07:11:44.321Z,1395.00
2018-08-22T07:13:37.036Z,691.88
2018-08-22T07:14:36.925Z,669.38
2018-08-22T07:16:29.640Z,646.88
2018-08-22T07:17:29.519Z,635.63
2018-08-22T07:19:22.840Z,652.50
2018-08-22T07:20:22.122Z,641.25
2018-08-22T07:22:14.826Z,630.00
2018-08-22T07:23:14.715Z,607.50
2018-08-22T07:25:07.407Z,573.75
2018-08-22T07:26:07.310Z,579.38
2018-08-22T07:28:00.015Z,585.00
2018-08-22T07:28:59.900Z,607.50
2018-08-22T07:30:52.597Z,933.75
2018-08-22T07:31:52.502Z,838.13
2018-08-22T07:33:45.200Z,2278.13
2018-08-22T07:34:45.085Z,1867.50
2018-08-22T07:36:37.801Z,2311.88
2018-08-22T07:37:37.681Z,2227.50
2018-08-22T07:39:30.409Z,2345.63
2018-08-22T07:40:30.295Z,2272.50
2018-08-22T07:42:23.012Z,2407.50
2018-08-22T07:43:22.915Z,2401.88
2018-08-22T07:45:15.604Z,2407.50
2018-08-22T07:46:15.514Z,2418.75
2018-08-22T07:48:08.263Z,2520.00
2018-08-22T07:49:08.169Z,2536.88
2018-08-22T07:51:00.863Z,2565.00
2018-08-22T07:52:00.773Z,2604.38
2018-08-22T07:53:53.508Z,2542.50
2018-08-22T07:54:53.387Z,2565.00
2018-08-22T07:56:46.103Z,2491.88
2018-08-22T07:57:46.008Z,2666.25
2018-08-22T07:59:38.757Z,2497.50
2018-08-22T08:00:38.624Z,2548.13
2018-08-22T08:02:31.336Z,2340.00
2018-08-22T08:03:31.234Z,2430.00
2018-08-22T08:05:24.034Z,2705.63
2018-08-22T08:06:23.852Z,2694.38
2018-08-22T08:08:16.591Z,2857.50
2018-08-22T08:09:16.481Z,2840.63
2018-08-22T08:11:09.172Z,2761.88
2018-08-22T08:12:09.083Z,2677.50
2018-08-22T08:14:01.810Z,2666.25
2018-08-22T08:15:01.704Z,2553.75
2018-08-22T08:16:54.426Z,2548.13
2018-08-22T08:17:54.317Z,2278.13
2018-08-22T08:19:47.016Z,1693.13
2018-08-22T08:20:46.916Z,1366.88
2018-08-22T08:22:39.642Z,1001.25
2018-08-22T08:23:39.542Z,928.13
2018-08-22T08:25:32.245Z,871.88
2018-08-22T08:26:32.150Z,832.50
2018-08-22T08:28:24.878Z,759.38
2018-08-22T08:29:24.757Z,748.13
2018-08-22T08:31:17.615Z,714.38
2018-08-22T08:32:17.375Z,703.13
2018-08-22T08:34:10.086Z,703.13
2018-08-22T08:35:09.982Z,708.75
2018-08-22T08:37:02.695Z,691.88
2018-08-22T08:38:02.621Z,686.25
2018-08-22T08:39:55.287Z,680.63
2018-08-22T08:40:55.215Z,675.00
2018-08-22T08:42:47.910Z,680.63
2018-08-22T08:43:47.796Z,669.38
2018-08-22T08:45:40.495Z,663.75
2018-08-22T08:46:40.398Z,658.13
2018-08-22T08:48:33.105Z,646.88
2018-08-22T08:49:33.079Z,646.88
2018-08-22T08:51:25.710Z,641.25
2018-08-22T08:52:25.629Z,635.63
2018-08-22T08:54:18.332Z,630.00
2018-08-22T08:55:18.218Z,630.00
2018-08-22T08:57:10.950Z,624.38
2018-08-22T08:58:10.816Z,624.38
2018-08-22T09:00:03.516Z,624.38
2018-08-22T09:01:03.417Z,624.38
2018-08-22T09:02:56.141Z,630.00
2018-08-22T09:03:56.046Z,624.38
2018-08-22T09:05:48.711Z,613.13
2018-08-22T09:06:48.620Z,607.50
2018-08-22T09:08:41.330Z,607.50
2018-08-22T09:09:41.213Z,607.50
2018-08-22T09:11:33.925Z,618.75
2018-08-22T09:12:33.832Z,613.13
2018-08-22T09:14:26.540Z,607.50
2018-08-22T09:15:26.444Z,601.88
2018-08-22T09:17:19.161Z,601.88
2018-08-22T09:18:19.024Z,596.25
2018-08-22T09:20:11.740Z,590.63
2018-08-22T09:21:11.687Z,590.63
2018-08-22T09:23:04.325Z,590.63
2018-08-22T09:24:04.276Z,596.25
2018-08-22T09:25:56.918Z,601.88
2018-08-22T09:26:56.812Z,601.88
2018-08-22T09:28:49.522Z,601.88
2018-08-22T09:29:49.426Z,607.50
2018-08-22T09:31:42.592Z,618.75
2018-08-22T09:32:42.500Z,618.75
2018-08-22T09:34:35.213Z,624.38
2018-08-22T09:35:35.173Z,630.00
2018-08-22T09:37:27.811Z,641.25
2018-08-22T09:38:27.699Z,641.25
2018-08-22T09:40:20.392Z,641.25
2018-08-22T09:41:20.292Z,641.25
2018-08-22T09:43:13.016Z,691.88
2018-08-22T09:44:12.905Z,714.38
2018-08-22T09:46:05.593Z,691.88
2018-08-22T09:47:05.515Z,675.00
2018-08-22T09:48:58.206Z,652.50
2018-08-22T09:49:58.089Z,635.63
2018-08-22T09:51:50.787Z,596.25
2018-08-22T09:52:50.680Z,579.38
2018-08-22T09:54:43.519Z,607.50
2018-08-22T09:55:43.280Z,646.88
2018-08-22T09:57:35.999Z,691.88
2018-08-22T09:58:35.915Z,703.13
2018-08-22T10:00:28.581Z,691.88
2018-08-22T10:01:28.486Z,680.63
2018-08-22T10:03:21.193Z,635.63
2018-08-22T10:04:21.090Z,624.38
2018-08-22T10:06:13.849Z,624.38
2018-08-22T10:07:13.848Z,624.38
2018-08-22T10:09:06.397Z,624.38
2018-08-22T10:10:06.302Z,630.00
2018-08-22T10:11:58.983Z,641.25
2018-08-22T10:12:58.880Z,635.63
2018-08-22T10:14:51.635Z,624.38
2018-08-22T10:15:51.494Z,630.00
2018-08-22T10:17:44.234Z,630.00
2018-08-22T10:18:44.823Z,618.75
2018-08-22T10:20:36.933Z,601.88
2018-08-22T10:21:36.694Z,596.25
2018-08-22T10:23:30.072Z,585.00
2018-08-22T10:24:29.310Z,579.38
2018-08-22T10:26:21.994Z,596.25
2018-08-22T10:27:21.892Z,596.25
2018-08-22T10:29:15.287Z,585.00
2018-08-22T10:30:16.234Z,585.00
2018-08-22T10:32:07.183Z,596.25
2018-08-22T10:33:07.124Z,635.63
2018-08-22T10:34:59.836Z,742.50
2018-08-22T10:38:19.315Z,810.00
2018-08-22T10:38:39.936Z,821.25
2018-08-22T10:40:34.425Z,776.25
2018-08-22T10:41:32.494Z,753.75
2018-08-22T10:43:25.237Z,776.25
2018-08-22T10:44:25.206Z,793.13
2018-08-22T10:46:17.724Z,804.38
2018-08-22T10:47:17.594Z,781.88
2018-08-22T10:49:10.411Z,776.25
2018-08-22T10:50:10.278Z,759.38
2018-08-22T10:52:02.937Z,748.13
2018-08-22T10:53:02.835Z,736.88
2018-08-22T10:54:55.689Z,708.75
2018-08-22T10:55:55.499Z,708.75
2018-08-22T10:57:48.238Z,714.38
2018-08-22T10:58:48.013Z,708.75
2018-08-22T11:00:40.711Z,669.38
2018-08-22T11:01:40.611Z,646.88
2018-08-22T11:03:33.336Z,618.75
2018-08-22T11:04:33.220Z,613.13
2018-08-22T11:06:25.920Z,596.25
2018-08-22T11:07:25.821Z,579.38
2018-08-22T11:09:18.535Z,556.88
2018-08-22T11:10:18.426Z,551.25
2018-08-22T11:12:11.123Z,562.50
2018-08-22T11:13:11.025Z,562.50
2018-08-22T11:15:03.736Z,562.50
2018-08-22T11:16:03.684Z,540.00
2018-08-22T11:17:56.345Z,545.63
2018-08-22T11:18:56.232Z,562.50
2018-08-22T11:20:48.921Z,590.63
2018-08-22T11:21:48.834Z,613.13
2018-08-22T11:23:41.536Z,663.75
2018-08-22T11:24:41.424Z,663.75
2018-08-22T11:26:34.128Z,607.50
2018-08-22T11:27:34.025Z,579.38
2018-08-22T11:29:26.742Z,540.00
2018-08-22T11:30:26.626Z,540.00
2018-08-22T11:32:19.322Z,562.50
2018-08-22T11:33:19.236Z,568.13
2018-08-22T11:35:11.952Z,573.75
2018-08-22T11:36:11.843Z,562.50
2018-08-22T11:38:04.530Z,551.25
2018-08-22T11:39:04.435Z,568.13
2018-08-22T11:40:57.148Z,556.88
2018-08-22T11:41:57.037Z,562.50
2018-08-22T11:43:49.733Z,573.75
2018-08-22T11:44:49.638Z,568.13
2018-08-22T11:46:42.430Z,556.88
2018-08-22T11:47:42.261Z,562.50
2018-08-22T11:49:34.973Z,540.00
2018-08-22T11:50:34.859Z,528.75
2018-08-22T11:52:27.563Z,551.25
2018-08-22T11:53:27.456Z,562.50
2018-08-22T11:55:20.189Z,590.63
2018-08-22T11:56:20.087Z,585.00
2018-08-22T11:58:12.781Z,596.25
2018-08-22T11:59:12.687Z,601.88
2018-08-22T12:01:05.391Z,635.63
2018-08-22T12:02:05.287Z,646.88
2018-08-22T12:03:58.053Z,630.00
2018-08-22T12:04:57.924Z,562.50
2018-08-22T12:06:50.621Z,573.75
2018-08-22T12:07:50.523Z,618.75
2018-08-22T12:09:43.238Z,691.88
2018-08-22T12:10:43.122Z,658.13
2018-08-22T12:12:35.911Z,646.88
2018-08-22T12:13:35.733Z,635.63
2018-08-22T12:15:28.444Z,607.50
2018-08-22T12:16:28.335Z,568.13
2018-08-22T12:18:21.033Z,596.25
2018-08-22T12:19:20.934Z,680.63
2018-08-22T12:21:13.654Z,663.75
2018-08-22T12:22:13.541Z,618.75
2018-08-22T12:24:06.245Z,607.50
2018-08-22T12:25:06.140Z,590.63
2018-08-22T12:26:58.836Z,551.25
2018-08-22T12:27:58.741Z,573.75
2018-08-22T12:29:51.456Z,540.00
2018-08-22T12:30:51.407Z,528.75
2018-08-22T12:32:44.065Z,534.38
2018-08-22T12:33:43.953Z,556.88
2018-08-22T12:35:36.659Z,551.25
2018-08-22T12:36:36.550Z,568.13
2018-08-22T12:38:29.244Z,568.13
2018-08-22T12:39:29.151Z,534.38
2018-08-22T12:41:21.865Z,483.75
2018-08-22T12:42:21.882Z,472.50
2018-08-22T12:44:14.469Z,399.38
2018-08-22T12:45:14.352Z,399.38
2018-08-22T12:47:07.055Z,399.38
2018-08-22T12:48:06.966Z,388.13
2018-08-22T12:49:59.681Z,376.88
2018-08-22T12:50:59.564Z,371.25
2018-08-22T12:52:52.262Z,416.25
2018-08-22T12:53:52.200Z,416.25
2018-08-22T12:55:44.882Z,421.88
2018-08-22T12:56:44.760Z,433.13
2018-08-22T12:58:37.467Z,478.13
2018-08-22T12:59:37.391Z,517.50
2018-08-22T13:01:30.135Z,579.38
2018-08-22T13:02:29.973Z,573.75
2018-08-22T13:04:22.681Z,568.13
2018-08-22T13:05:22.584Z,551.25
2018-08-22T13:07:15.269Z,511.88
2018-08-22T13:08:15.176Z,500.63
2018-08-22T13:10:07.895Z,489.38
2018-08-22T13:11:07.861Z,489.38
2018-08-22T13:13:00.475Z,517.50
2018-08-22T13:14:00.379Z,562.50
2018-08-22T13:15:53.090Z,534.38
2018-08-22T13:16:53.045Z,495.00
2018-08-22T13:18:45.689Z,444.38
2018-08-22T13:19:45.589Z,444.38
2018-08-22T13:21:38.305Z,461.25
2018-08-22T13:22:38.188Z,455.63
2018-08-22T13:24:30.931Z,455.63
2018-08-22T13:25:30.793Z,450.00
2018-08-22T13:27:23.494Z,450.00
2018-08-22T13:28:23.401Z,444.38
2018-08-22T13:30:16.156Z,421.88
2018-08-22T13:31:15.997Z,393.75
2018-08-22T13:33:09.203Z,360.00
2018-08-22T13:34:08.868Z,360.00
2018-08-22T13:36:01.580Z,343.13
2018-08-22T13:37:01.470Z,337.50
2018-08-22T13:38:54.172Z,331.88
2018-08-22T13:39:54.068Z,331.88
2018-08-22T13:41:46.789Z,399.38
2018-08-22T13:42:46.736Z,416.25
2018-08-22T13:44:39.388Z,410.63
2018-08-22T13:45:39.340Z,416.25
2018-08-22T13:47:31.973Z,399.38
2018-08-22T13:48:31.877Z,388.13
2018-08-22T13:50:24.588Z,360.00
2018-08-22T13:51:24.482Z,348.75
2018-08-22T13:53:17.184Z,393.75
2018-08-22T13:54:17.082Z,405.00
2018-08-22T13:56:09.877Z,427.50
2018-08-22T13:57:09.682Z,444.38
2018-08-22T13:59:02.401Z,466.88
2018-08-22T14:00:02.289Z,506.25
2018-08-22T14:01:55.024Z,585.00
2018-08-22T14:02:54.890Z,585.00
2018-08-22T14:04:47.595Z,517.50
2018-08-22T14:05:47.487Z,483.75
2018-08-22T14:07:40.193Z,461.25
2018-08-22T14:08:40.096Z,450.00
2018-08-22T14:10:32.827Z,433.13
2018-08-22T14:11:32.706Z,427.50
2018-08-22T14:13:25.402Z,416.25
2018-08-22T14:14:25.310Z,405.00
2018-08-22T14:16:18.035Z,416.25
2018-08-22T14:17:17.917Z,421.88
2018-08-22T14:19:10.639Z,421.88
2018-08-22T14:20:10.524Z,438.75
2018-08-22T14:22:03.221Z,438.75
2018-08-22T14:23:03.128Z,388.13
2018-08-22T14:24:55.847Z,405.00
2018-08-22T14:25:55.741Z,416.25
2018-08-22T14:27:48.436Z,354.38
2018-08-22T14:28:48.336Z,365.63
2018-08-22T14:30:41.049Z,388.13
2018-08-22T14:31:40.944Z,382.50
2018-08-22T14:33:33.714Z,382.50
2018-08-22T14:34:33.547Z,393.75
2018-08-22T14:36:26.266Z,388.13
2018-08-22T14:37:26.159Z,393.75
2018-08-22T14:39:18.916Z,399.38
2018-08-22T14:40:18.766Z,399.38
2018-08-22T14:42:11.467Z,371.25
2018-08-22T14:43:11.422Z,343.13
2018-08-22T14:45:04.089Z,348.75
2018-08-22T14:46:03.972Z,382.50
2018-08-22T14:47:56.667Z,376.88
2018-08-22T14:48:56.577Z,376.88
2018-08-22T14:50:49.305Z,376.88
2018-08-22T14:51:49.186Z,376.88
2018-08-22T14:53:41.883Z,376.88
2018-08-22T14:54:41.789Z,382.50
2018-08-22T14:56:34.592Z,382.50
2018-08-22T14:57:34.384Z,371.25
2018-08-22T14:59:27.104Z,365.63
2018-08-22T15:00:26.990Z,360.00
2018-08-22T15:02:19.783Z,354.38
2018-08-22T15:03:19.785Z,326.25
2018-08-22T15:05:12.308Z,326.25
2018-08-22T15:06:12.197Z,337.50
2018-08-22T15:08:04.902Z,343.13
2018-08-22T15:09:04.827Z,348.75
2018-08-22T15:10:57.535Z,354.38
2018-08-22T15:11:57.413Z,360.00
2018-08-22T15:13:50.118Z,376.88
2018-08-22T15:14:50.029Z,388.13
2018-08-22T15:16:42.745Z,416.25
2018-08-22T15:17:42.646Z,421.88
2018-08-22T15:19:35.377Z,433.13
2018-08-22T15:20:35.244Z,438.75
2018-08-22T15:22:27.959Z,444.38
2018-08-22T15:23:27.847Z,450.00
2018-08-22T15:25:20.562Z,444.38
2018-08-22T15:26:20.447Z,438.75
2018-08-22T15:28:13.162Z,416.25
2018-08-22T15:29:13.045Z,405.00
2018-08-22T15:31:05.764Z,393.75
2018-08-22T15:32:05.655Z,382.50
2018-08-22T15:33:58.403Z,371.25
2018-08-22T15:34:58.254Z,371.25
2018-08-22T15:36:50.971Z,371.25
2018-08-22T15:37:50.855Z,354.38
2018-08-22T15:39:43.573Z,343.13
2018-08-22T15:40:43.467Z,343.13
2018-08-22T15:42:36.157Z,331.88
2018-08-22T15:43:36.058Z,337.50
2018-08-22T15:45:28.792Z,331.88
2018-08-22T15:46:28.664Z,331.88
2018-08-22T15:48:21.367Z,331.88
2018-08-22T15:49:21.265Z,331.88
2018-08-22T15:51:13.987Z,331.88
2018-08-22T15:52:13.878Z,331.88
2018-08-22T15:54:06.572Z,326.25
2018-08-22T15:55:06.473Z,326.25
2018-08-22T15:56:59.192Z,320.63
2018-08-22T15:57:59.080Z,320.63
2018-08-22T15:59:51.810Z,326.25
2018-08-22T16:00:51.694Z,320.63
2018-08-22T16:02:44.447Z,320.63
2018-08-22T16:03:44.354Z,320.63
2018-08-22T16:05:37.066Z,320.63
2018-08-22T16:06:36.949Z,320.63
2018-08-22T16:08:29.650Z,315.00
2018-08-22T16:09:29.560Z,320.63
2018-08-22T16:11:22.274Z,320.63
2018-08-22T16:12:22.153Z,315.00
2018-08-22T16:14:14.858Z,309.38
2018-08-22T16:15:14.766Z,303.75
2018-08-22T16:17:07.476Z,298.13
2018-08-22T16:18:07.359Z,298.13
2018-08-22T16:20:00.075Z,292.50
2018-08-22T16:20:59.965Z,292.50
2018-08-22T16:22:52.660Z,286.88
2018-08-22T16:23:52.563Z,281.25
2018-08-22T16:25:45.273Z,275.63
2018-08-22T16:26:45.162Z,275.63
2018-08-22T16:28:37.862Z,275.63
2018-08-22T16:29:37.771Z,270.00
2018-08-22T16:31:30.475Z,264.38
2018-08-22T16:32:30.363Z,264.38
2018-08-22T16:34:23.067Z,258.75
2018-08-22T16:35:22.975Z,258.75
2018-08-22T16:37:15.676Z,253.13
2018-08-22T16:38:15.559Z,253.13
2018-08-22T16:40:08.285Z,247.50
2018-08-22T16:41:08.165Z,241.88
2018-08-22T16:43:00.860Z,241.88
2018-08-22T16:44:00.762Z,241.88
2018-08-22T16:45:53.479Z,236.25
2018-08-22T16:46:53.365Z,230.63
2018-08-22T16:48:46.075Z,225.00
2018-08-22T16:49:45.981Z,225.00
2018-08-22T16:51:38.705Z,219.38
2018-08-22T16:52:38.591Z,219.38
2018-08-22T16:54:31.296Z,213.75
2018-08-22T16:55:31.192Z,213.75
2018-08-22T16:57:23.914Z,208.13
2018-08-22T16:58:23.895Z,202.50
2018-08-22T17:00:16.507Z,202.50
2018-08-22T17:01:16.394Z,196.88
2018-08-22T17:03:09.178Z,191.25
2018-08-22T17:04:08.987Z,191.25
2018-08-22T17:06:01.701Z,185.63
2018-08-22T17:07:01.588Z,185.63
2018-08-22T17:08:54.277Z,180.00
2018-08-22T17:09:54.178Z,180.00
2018-08-22T17:11:46.896Z,174.38
2018-08-22T17:12:46.786Z,174.38
2018-08-22T17:14:39.483Z,168.75
2018-08-22T17:15:39.378Z,168.75
2018-08-22T17:17:32.094Z,168.75
2018-08-22T17:18:31.985Z,174.38
2018-08-22T17:20:24.690Z,174.38
2018-08-22T17:21:24.578Z,174.38
2018-08-22T17:23:17.350Z,163.13
2018-08-22T17:24:17.176Z,157.50
2018-08-22T17:26:09.924Z,146.25
2018-08-22T17:27:09.792Z,135.00
2018-08-22T17:29:02.466Z,129.38
2018-08-22T17:30:02.365Z,129.38
2018-08-22T17:31:55.097Z,123.75
2018-08-22T17:32:55.004Z,118.13
2018-08-22T17:34:47.671Z,112.50
2018-08-22T17:35:47.587Z,112.50
2018-08-22T17:37:40.285Z,112.50
2018-08-22T17:38:40.172Z,112.50
2018-08-22T17:40:32.882Z,106.88
2018-08-22T17:41:32.786Z,101.25
2018-08-22T17:43:25.460Z,101.25
2018-08-22T17:44:25.358Z,95.63
2018-08-22T17:46:18.067Z,90.00
2018-08-22T17:47:17.958Z,90.00
2018-08-22T17:49:10.653Z,84.38
2018-08-22T17:50:10.557Z,84.38
2018-08-22T17:52:03.268Z,78.75
2018-08-22T17:53:03.146Z,78.75
2018-08-22T17:54:55.840Z,73.13
2018-08-22T17:55:55.738Z,67.50
2018-08-22T17:57:48.452Z,61.88
2018-08-22T17:58:48.331Z,61.88
2018-08-22T18:00:41.051Z,56.25
2018-08-22T18:01:40.932Z,56.25
2018-08-22T18:03:33.622Z,50.63
2018-08-22T18:04:33.525Z,50.63
2018-08-22T18:06:26.324Z,50.63
2018-08-22T18:07:26.116Z,45.00
2018-08-22T18:09:18.820Z,45.00
2018-08-22T18:10:18.727Z,45.00
2018-08-22T18:12:11.417Z,39.38
2018-08-22T18:13:11.301Z,39.38
2018-08-22T18:15:04.038Z,39.38
2018-08-22T18:16:03.905Z,33.75
2018-08-22T18:17:56.594Z,33.75
2018-08-22T18:18:56.492Z,33.75
2018-08-22T18:20:49.207Z,28.13
2018-08-22T18:21:49.093Z,28.13
2018-08-22T18:23:41.790Z,22.50
2018-08-22T18:24:41.692Z,22.50
2018-08-22T18:26:34.405Z,22.50
2018-08-22T18:27:34.343Z,16.88
2018-08-22T18:29:26.986Z,16.88
2018-08-22T18:30:26.885Z,16.88
2018-08-22T18:32:19.592Z,11.25
2018-08-22T18:33:19.472Z,11.25
2018-08-22T18:35:12.173Z,11.25
2018-08-22T18:36:12.133Z,11.25
2018-08-22T18:38:04.787Z,5.63
2018-08-22T18:39:04.665Z,5.63
2018-08-22T18:40:57.376Z,5.63
2018-08-22T18:41:57.253Z,5.63
2018-08-22T18:43:49.944Z,5.63
2018-08-22T18:44:49.867Z,5.63
2018-08-22T18:46:42.559Z,0.00
2018-08-22T18:47:42.443Z,0.00
2018-08-22T18:49:35.140Z,0.00
2018-08-22T18:50:35.030Z,0.00
2018-08-22T18:52:27.742Z,0.00
2018-08-22T18:53:27.627Z,0.00
2018-08-22T18:55:20.322Z,0.00
2018-08-22T18:56:20.223Z,0.00
2018-08-22T18:58:12.934Z,0.00
2018-08-22T18:59:12.826Z,0.00
2018-08-22T19:01:05.531Z,0.00
2018-08-22T19:02:05.414Z,0.00
2018-08-22T19:03:58.103Z,0.00
2018-08-22T19:04:58.011Z,0.00
2018-08-22T19:06:50.714Z,0.00
2018-08-22T19:07:50.603Z,0.00
2018-08-22T19:09:43.288Z,0.00
2018-08-22T19:10:43.187Z,0.00
2018-08-22T19:12:35.891Z,0.00
2018-08-22T19:13:35.785Z,0.00
2018-08-22T19:15:28.477Z,0.00
2018-08-22T19:16:28.378Z,0.00
2018-08-22T19:18:21.082Z,0.00
2018-08-22T19:19:20.968Z,0.00
2018-08-22T19:21:13.672Z,0.00
2018-08-22T19:22:13.561Z,0.00
2018-08-22T19:24:06.259Z,0.00
2018-08-22T19:25:06.161Z,0.00
2018-08-22T19:26:58.861Z,0.00
2018-08-22T19:27:58.752Z,0.00
2018-08-22T19:29:51.448Z,0.00
2018-08-22T19:30:51.350Z,0.00
2018-08-22T19:32:44.048Z,0.00
2018-08-22T19:33:43.931Z,0.00
2018-08-22T19:35:36.651Z,0.00
2018-08-22T19:36:36.621Z,0.00
2018-08-22T19:38:29.382Z,0.00
2018-08-22T19:39:29.116Z,0.00
2018-08-22T19:41:21.824Z,0.00
2018-08-22T19:42:21.708Z,0.00
2018-08-22T19:44:14.401Z,0.00
2018-08-22T19:45:14.292Z,0.00
2018-08-22T19:47:07.000Z,0.00
2018-08-22T19:48:06.885Z,0.00
2018-08-22T19:49:59.572Z,0.00
2018-08-22T19:50:59.478Z,0.00
2018-08-22T19:52:52.182Z,0.00
2018-08-22T19:53:52.069Z,0.00
2018-08-22T19:55:44.757Z,0.00
2018-08-22T19:56:44.650Z,0.00
2018-08-22T19:58:37.363Z,0.00
2018-08-22T19:59:37.244Z,0.00
2018-08-22T20:01:29.968Z,0.00
2018-08-22T20:02:29.848Z,0.00
2018-08-22T20:04:22.551Z,0.00
2018-08-22T20:05:22.448Z,0.00
2018-08-22T20:07:15.161Z,0.00
2018-08-22T20:08:15.040Z,0.00
2018-08-22T20:10:07.732Z,0.00
2018-08-22T20:11:07.632Z,0.00
2018-08-22T20:13:00.341Z,0.00
2018-08-22T20:14:00.228Z,0.00
2018-08-22T20:15:52.908Z,0.00
2018-08-22T20:16:52.852Z,0.00
2018-08-22T20:18:45.517Z,0.00
2018-08-22T20:19:45.403Z,0.00
2018-08-22T20:21:38.113Z,0.00
2018-08-22T20:22:37.991Z,0.00
2018-08-22T20:24:30.749Z,0.00
2018-08-22T20:25:30.584Z,0.00
2018-08-22T20:27:23.301Z,0.00
2018-08-22T20:28:23.187Z,0.00
2018-08-22T20:30:15.904Z,0.00
2018-08-22T20:31:15.776Z,0.00
2018-08-22T20:33:08.483Z,0.00
2018-08-22T20:34:08.364Z,0.00
2018-08-22T20:36:01.051Z,0.00
2018-08-22T20:37:00.948Z,0.00
2018-08-22T20:38:53.657Z,0.00
2018-08-22T20:39:53.538Z,0.00
2018-08-22T20:41:46.263Z,0.00
2018-08-22T20:42:46.157Z,0.00
2018-08-22T20:44:38.813Z,0.00
2018-08-22T20:45:38.711Z,0.00
2018-08-22T20:47:31.411Z,0.00
2018-08-22T20:48:31.297Z,0.00
2018-08-22T20:50:23.986Z,0.00
2018-08-22T20:51:23.885Z,0.00
2018-08-22T20:53:16.595Z,0.00
2018-08-22T20:54:16.472Z,0.00
2018-08-22T20:56:09.167Z,0.00
2018-08-22T20:57:09.071Z,0.00
2018-08-22T20:59:01.781Z,0.00
2018-08-22T21:00:01.659Z,0.00
2018-08-22T21:01:54.345Z,0.00
2018-08-22T21:02:54.294Z,0.00
2018-08-22T21:04:46.949Z,0.00
2018-08-22T21:05:46.832Z,0.00
2018-08-22T21:07:39.550Z,0.00
2018-08-22T21:08:39.475Z,0.00
2018-08-22T21:10:32.111Z,0.00
2018-08-22T21:11:32.012Z,0.00
2018-08-22T21:13:24.718Z,0.00
2018-08-22T21:14:24.615Z,0.00
2018-08-22T21:16:17.285Z,0.00
2018-08-22T21:17:17.196Z,0.00
2018-08-22T21:19:09.895Z,0.00
2018-08-22T21:20:09.783Z,0.00
2018-08-22T21:22:02.462Z,0.00
2018-08-22T21:23:02.361Z,0.00
2018-08-22T21:24:55.134Z,0.00
2018-08-22T21:25:54.945Z,0.00
2018-08-22T21:27:47.663Z,0.00
2018-08-22T21:28:47.548Z,0.00
2018-08-22T21:30:40.236Z,0.00
2018-08-22T21:31:40.137Z,0.00
2018-08-22T21:33:32.880Z,0.00
2018-08-22T21:34:32.735Z,0.00
2018-08-22T21:36:25.418Z,0.00
2018-08-22T21:37:25.311Z,0.00
2018-08-22T21:39:18.035Z,0.00
2018-08-22T21:40:17.908Z,0.00
2018-08-22T21:42:10.603Z,0.00
2018-08-22T21:43:10.539Z,0.00
2018-08-22T21:45:03.220Z,0.00
2018-08-22T21:46:03.088Z,0.00
2018-08-22T21:47:55.794Z,0.00
2018-08-22T21:48:55.682Z,0.00
2018-08-22T21:50:48.458Z,0.00
2018-08-22T21:51:48.370Z,0.00
2018-08-22T21:53:41.039Z,0.00
2018-08-22T21:54:40.948Z,0.00
2018-08-22T21:56:33.647Z,0.00
2018-08-22T21:57:33.517Z,0.00
2018-08-22T21:59:26.230Z,0.00
