createdAt,value
2022-11-24T00:00:52.021Z,96183.28
2022-11-24T00:03:19.727Z,96185.28
2022-11-24T00:05:48.917Z,96186.56
2022-11-24T00:08:16.476Z,96197.03
2022-11-24T00:10:44.034Z,96199.47
2022-11-24T00:13:11.784Z,96197.69
2022-11-24T00:15:39.348Z,96198.81
2022-11-24T00:18:06.992Z,96191.63
2022-11-24T00:20:34.554Z,96200.75
2022-11-24T00:23:03.534Z,96207.94
2022-11-24T00:25:31.096Z,96209.59
2022-11-24T00:28:04.370Z,96210.25
2022-11-24T00:30:31.966Z,96210.25
2022-11-24T00:32:59.756Z,96212.38
2022-11-24T00:35:27.300Z,96214.81
2022-11-24T00:37:56.462Z,96212.06
2022-11-24T00:40:25.418Z,96215.28
2022-11-24T00:42:52.994Z,96219.03
2022-11-24T00:45:20.566Z,96225.91
2022-11-24T00:47:48.155Z,96227.03
2022-11-24T00:50:16.199Z,96229.34
2022-11-24T00:52:43.779Z,96231.13
2022-11-24T00:55:11.338Z,96235.38
2022-11-24T00:57:40.264Z,96231.59
2022-11-24T01:00:09.434Z,96239.81
2022-11-24T01:02:37.060Z,96245.16
2022-11-24T01:05:04.996Z,96243.41
2022-11-24T01:07:32.738Z,96246.81
2022-11-24T01:10:00.397Z,96254.00
2022-11-24T01:12:28.403Z,96251.06
2022-11-24T01:14:57.353Z,96253.69
2022-11-24T01:17:24.910Z,96258.25
2022-11-24T01:19:52.528Z,96260.06
2022-11-24T01:22:20.158Z,96265.94
2022-11-24T01:24:47.724Z,96270.50
2022-11-24T01:27:15.280Z,96271.19
2022-11-24T01:29:42.896Z,96274.44
2022-11-24T01:32:11.888Z,96284.91
2022-11-24T01:34:39.439Z,96285.06
2022-11-24T01:37:07.052Z,96294.53
2022-11-24T01:39:34.606Z,96291.91
2022-11-24T01:42:02.246Z,96289.63
2022-11-24T01:44:31.251Z,96291.91
2022-11-24T01:47:00.241Z,96285.72
2022-11-24T01:49:37.999Z,96291.91
2022-11-24T01:52:08.460Z,96301.41
2022-11-24T01:54:37.821Z,96295.38
2022-11-24T01:57:11.529Z,96302.72
2022-11-24T01:59:39.135Z,96300.13
2022-11-24T02:02:06.785Z,96302.38
2022-11-24T02:04:37.078Z,96308.75
2022-11-24T02:07:06.904Z,96307.78
2022-11-24T02:09:41.729Z,96321.97
2022-11-24T02:12:09.702Z,96313.44
2022-11-24T02:14:38.069Z,96323.81
2022-11-24T02:17:05.723Z,96331.88
2022-11-24T02:19:41.506Z,96337.56
2022-11-24T02:22:13.880Z,96336.41
2022-11-24T02:24:44.882Z,96329.03
2022-11-24T02:27:13.924Z,96329.50
2022-11-24T02:29:42.065Z,96328.34
2022-11-24T02:32:10.811Z,96333.34
2022-11-24T02:34:38.378Z,96335.50
2022-11-24T02:37:06.163Z,96341.69
2022-11-24T02:39:33.868Z,96343.63
2022-11-24T02:42:03.861Z,96342.81
2022-11-24T02:44:36.571Z,96345.00
2022-11-24T02:47:06.132Z,96347.97
2022-11-24T02:49:33.805Z,96350.19
2022-11-24T02:52:01.685Z,96353.66
2022-11-24T02:54:29.624Z,96358.75
2022-11-24T02:56:57.392Z,96357.91
2022-11-24T02:59:25.212Z,96360.41
2022-11-24T03:01:54.295Z,96362.91
2022-11-24T03:04:21.922Z,96362.38
2022-11-24T03:06:49.646Z,96374.38
2022-11-24T03:09:17.316Z,96375.00
2022-11-24T03:11:44.951Z,96376.78
2022-11-24T03:14:12.537Z,96383.97
2022-11-24T03:16:40.093Z,96387.81
2022-11-24T03:19:09.040Z,96384.56
2022-11-24T03:21:37.360Z,96386.72
2022-11-24T03:24:05.524Z,96396.88
2022-11-24T03:26:35.179Z,96384.50
2022-11-24T03:29:03.068Z,96388.09
2022-11-24T03:31:30.803Z,96396.25
2022-11-24T03:33:58.399Z,96397.25
2022-11-24T03:36:27.506Z,96395.75
2022-11-24T03:38:55.183Z,96385.28
2022-11-24T03:41:23.499Z,96400.00
2022-11-24T03:43:51.069Z,96401.63
2022-11-24T03:46:18.888Z,96406.06
2022-11-24T03:48:46.496Z,96405.09
2022-11-24T03:51:14.063Z,96410.00
2022-11-24T03:53:43.111Z,96410.53
2022-11-24T03:56:10.717Z,96414.41
2022-11-24T03:58:38.310Z,96412.66
2022-11-24T04:01:05.956Z,96417.75
2022-11-24T04:03:33.531Z,96415.97
2022-11-24T04:06:01.098Z,96419.47
2022-11-24T04:08:28.727Z,96418.16
2022-11-24T04:10:57.648Z,96429.31
2022-11-24T04:13:25.500Z,96428.00
2022-11-24T04:15:53.284Z,96437.38
2022-11-24T04:18:21.327Z,96428.38
2022-11-24T04:20:50.738Z,96431.50
2022-11-24T04:23:18.913Z,96426.25
2022-11-24T04:25:46.467Z,96433.78
2022-11-24T04:28:15.956Z,96440.66
2022-11-24T04:30:44.719Z,96440.66
2022-11-24T04:33:13.523Z,96443.16
2022-11-24T04:35:41.223Z,96440.66
2022-11-24T04:38:08.821Z,96443.34
2022-11-24T04:40:36.412Z,96450.84
2022-11-24T04:43:03.973Z,96450.84
2022-11-24T04:45:32.896Z,96454.75
2022-11-24T04:48:01.716Z,96449.50
2022-11-24T04:50:29.299Z,96461.81
2022-11-24T04:52:56.922Z,96471.78
2022-11-24T04:55:24.526Z,96465.28
2022-11-24T04:57:52.112Z,96472.66
2022-11-24T05:00:20.279Z,96469.53
2022-11-24T05:02:49.214Z,96481.19
2022-11-24T05:05:16.954Z,96481.34
2022-11-24T05:07:44.622Z,96476.25
2022-11-24T05:10:29.975Z,96478.06
2022-11-24T05:12:59.476Z,96482.00
2022-11-24T05:15:27.223Z,96489.69
2022-11-24T05:17:56.986Z,96492.97
2022-11-24T05:20:24.838Z,96492.84
2022-11-24T05:22:52.517Z,96496.44
2022-11-24T05:25:20.285Z,96500.84
2022-11-24T05:27:47.921Z,96508.56
2022-11-24T05:30:15.958Z,96509.34
2022-11-24T05:32:43.599Z,96518.06
2022-11-24T05:35:13.162Z,96521.66
2022-11-24T05:37:40.794Z,96526.56
2022-11-24T05:40:09.835Z,96536.88
2022-11-24T05:42:47.231Z,96525.75
2022-11-24T05:45:17.488Z,96532.63
2022-11-24T05:47:45.445Z,96537.19
2022-11-24T05:50:18.057Z,96539.81
2022-11-24T05:52:46.028Z,96541.63
2022-11-24T05:55:14.927Z,96535.72
2022-11-24T05:57:42.632Z,96541.78
2022-11-24T06:00:11.898Z,96547.69
2022-11-24T06:02:39.608Z,96550.97
2022-11-24T06:05:07.854Z,96555.41
2022-11-24T06:07:36.987Z,96549.03
2022-11-24T06:10:05.506Z,96552.47
2022-11-24T06:12:33.095Z,96553.31
2022-11-24T06:15:00.662Z,96554.44
2022-11-24T06:17:28.413Z,96563.78
2022-11-24T06:19:55.981Z,96561.63
2022-11-24T06:22:23.612Z,96566.69
2022-11-24T06:24:52.629Z,96567.22
2022-11-24T06:27:20.190Z,96569.50
2022-11-24T06:29:47.822Z,96573.78
2022-11-24T06:32:15.477Z,96577.28
2022-11-24T06:34:43.250Z,96582.50
2022-11-24T06:37:12.018Z,96580.56
2022-11-24T06:39:39.637Z,96577.47
2022-11-24T06:42:08.675Z,96585.47
2022-11-24T06:44:36.532Z,96580.56
2022-11-24T06:47:04.311Z,96586.91
2022-11-24T06:49:31.907Z,96591.03
2022-11-24T06:51:59.475Z,96587.91
2022-11-24T06:54:27.048Z,96583.63
2022-11-24T06:56:58.275Z,96591.34
2022-11-24T06:59:27.696Z,96595.75
2022-11-24T07:01:59.303Z,96596.41
2022-11-24T07:04:26.913Z,96598.69
2022-11-24T07:06:54.503Z,96601.31
2022-11-24T07:09:22.102Z,96600.84
2022-11-24T07:11:49.719Z,96599.88
2022-11-24T07:14:17.476Z,96608.94
2022-11-24T07:16:46.468Z,96611.38
2022-11-24T07:19:14.111Z,96614.53
2022-11-24T07:21:41.698Z,96616.81
2022-11-24T07:24:09.510Z,96612.06
2022-11-24T07:26:46.601Z,96611.94
2022-11-24T07:29:14.248Z,96606.56
2022-11-24T07:31:42.434Z,96609.84
2022-11-24T07:34:11.586Z,96612.78
2022-11-24T07:36:39.584Z,96615.34
2022-11-24T07:39:07.470Z,96616.50
2022-11-24T07:41:35.128Z,96622.72
2022-11-24T07:44:02.825Z,96630.06
2022-11-24T07:46:30.441Z,96628.97
2022-11-24T07:48:58.060Z,96625.84
2022-11-24T07:51:27.142Z,96629.44
2022-11-24T07:53:54.755Z,96628.28
2022-11-24T07:56:22.621Z,96629.75
2022-11-24T07:58:53.264Z,96636.97
2022-11-24T08:01:21.215Z,96645.69
2022-11-24T08:03:49.295Z,96645.06
2022-11-24T08:06:28.516Z,96640.47
2022-11-24T08:08:58.225Z,96645.47
2022-11-24T08:11:26.159Z,96636.47
2022-11-24T08:13:53.763Z,96642.59
2022-11-24T08:16:21.543Z,96637.72
2022-11-24T08:18:53.575Z,96637.22
2022-11-24T08:21:23.034Z,96646.28
2022-11-24T08:23:50.690Z,96649.75
2022-11-24T08:26:19.661Z,96644.47
2022-11-24T08:28:48.527Z,96641.69
2022-11-24T08:31:18.466Z,96643.66
2022-11-24T08:33:46.224Z,96648.75
2022-11-24T08:36:15.480Z,96648.25
2022-11-24T08:38:44.583Z,96646.13
2022-11-24T08:41:13.838Z,96656.47
2022-11-24T08:43:43.389Z,96654.47
2022-11-24T08:46:12.939Z,96654.00
2022-11-24T08:48:41.431Z,96646.13
2022-11-24T08:51:11.904Z,96649.06
2022-11-24T08:53:39.749Z,96641.16
2022-11-24T08:56:08.567Z,96646.91
2022-11-24T08:58:36.858Z,96655.13
2022-11-24T09:01:07.557Z,96654.94
2022-11-24T09:03:35.419Z,96657.75
2022-11-24T09:06:03.152Z,96653.97
2022-11-24T09:08:31.059Z,96658.47
2022-11-24T09:11:01.144Z,96655.53
2022-11-24T09:13:28.776Z,96660.59
2022-11-24T09:15:56.338Z,96659.28
2022-11-24T09:18:30.453Z,96657.47
2022-11-24T09:21:07.260Z,96658.94
2022-11-24T09:23:34.916Z,96658.78
2022-11-24T09:26:05.711Z,96665.19
2022-11-24T09:28:33.279Z,96666.03
2022-11-24T09:31:04.231Z,96670.28
2022-11-24T09:33:33.905Z,96673.06
2022-11-24T09:36:01.652Z,96676.84
2022-11-24T09:38:29.514Z,96678.63
2022-11-24T09:40:57.245Z,96669.59
2022-11-24T09:43:32.013Z,96672.91
2022-11-24T09:46:06.830Z,96665.97
2022-11-24T09:48:39.115Z,96665.00
2022-11-24T09:51:07.032Z,96668.28
2022-11-24T09:53:38.098Z,96662.66
2022-11-24T09:56:13.709Z,96659.91
2022-11-24T09:58:44.327Z,96662.69
2022-11-24T10:01:16.993Z,96671.22
2022-11-24T10:03:47.489Z,96666.25
2022-11-24T10:06:24.196Z,96670.44
2022-11-24T10:09:35.831Z,96662.97
2022-11-24T10:12:32.422Z,96659.03
2022-11-24T10:15:06.453Z,96658.56
2022-11-24T10:17:45.426Z,96654.72
2022-11-24T10:20:20.236Z,96653.84
2022-11-24T10:22:51.239Z,96655.38
2022-11-24T10:25:22.549Z,96662.72
2022-11-24T10:27:53.233Z,96653.81
2022-11-24T10:30:23.804Z,96660.72
2022-11-24T10:32:55.495Z,96661.66
2022-11-24T10:35:30.198Z,96659.63
2022-11-24T10:38:04.174Z,96657.09
2022-11-24T10:43:27.010Z,96666.19
2022-11-24T10:45:55.800Z,96677.06
2022-11-24T10:48:26.391Z,96682.19
2022-11-24T10:51:02.244Z,96666.81
2022-11-24T10:53:31.376Z,96673.44
2022-11-24T10:56:01.701Z,96667.03
2022-11-24T10:58:36.033Z,96675.63
2022-11-24T11:01:21.113Z,96679.63
2022-11-24T11:03:50.543Z,96677.63
2022-11-24T11:06:24.823Z,96680.75
2022-11-24T11:09:17.454Z,96675.81
2022-11-24T11:11:47.137Z,96674.50
2022-11-24T11:14:14.813Z,96681.56
2022-11-24T11:16:43.795Z,96684.56
2022-11-24T11:19:48.404Z,96685.69
2022-11-24T11:22:25.006Z,96684.06
2022-11-24T11:25:05.702Z,96689.50
2022-11-24T11:27:33.309Z,96698.69
2022-11-24T11:36:10.670Z,96702.47
2022-11-24T11:38:40.814Z,96705.25
2022-11-24T11:41:12.669Z,96706.25
2022-11-24T11:43:41.950Z,96698.84
2022-11-24T11:46:13.098Z,96697.88
2022-11-24T11:48:44.867Z,96706.25
2022-11-24T11:51:26.984Z,96700.03
2022-11-24T11:54:03.311Z,96699.34
2022-11-24T11:56:32.419Z,96699.19
2022-11-24T11:59:24.020Z,96700.69
2022-11-24T12:02:20.325Z,96696.09
2022-11-24T12:04:53.577Z,96693.28
2022-11-24T12:07:40.314Z,96696.72
2022-11-24T12:10:17.732Z,96692.78
2022-11-24T12:13:05.275Z,96692.94
2022-11-24T12:15:37.696Z,96703.94
2022-11-24T12:18:27.074Z,96702.31
2022-11-24T12:21:07.821Z,96705.75
2022-11-24T12:23:44.208Z,96708.84
2022-11-24T12:26:20.077Z,96712.97
2022-11-24T12:28:53.380Z,96711.69
2022-11-24T12:31:28.716Z,96710.69
2022-11-24T12:34:20.522Z,96716.13
2022-11-24T12:36:58.484Z,96718.41
2022-11-24T12:39:31.768Z,96721.88
2022-11-24T12:42:09.345Z,96725.31
2022-11-24T12:44:50.488Z,96724.47
2022-11-24T12:47:20.637Z,96733.84
2022-11-24T12:49:57.132Z,96728.22
2022-11-24T12:52:27.292Z,96733.97
2022-11-24T12:54:56.649Z,96738.56
2022-11-24T12:57:30.430Z,96747.25
2022-11-24T13:00:03.162Z,96751.69
2022-11-24T13:02:39.545Z,96745.78
2022-11-24T13:05:17.734Z,96754.66
2022-11-24T13:07:47.720Z,96747.09
2022-11-24T13:13:19.146Z,96752.34
2022-11-24T13:16:35.163Z,96760.56
2022-11-24T13:19:01.268Z,96765.19
2022-11-24T13:21:33.773Z,96769.44
2022-11-24T13:24:03.410Z,96766.50
2022-11-24T13:26:33.591Z,96768.19
2022-11-24T13:29:23.912Z,96767.88
2022-11-24T13:31:52.777Z,96767.88
2022-11-24T13:35:02.642Z,96766.53
2022-11-24T13:37:51.423Z,96763.59
2022-11-24T13:40:54.317Z,96774.78
2022-11-24T13:43:30.085Z,96773.63
2022-11-24T13:45:59.047Z,96780.38
2022-11-24T13:49:02.488Z,96781.19
2022-11-24T13:51:30.093Z,96775.91
2022-11-24T13:54:00.721Z,96783.34
2022-11-24T13:56:30.649Z,96785.31
2022-11-24T13:59:00.227Z,96783.00
2022-11-24T14:01:30.005Z,96779.56
2022-11-24T14:04:33.583Z,96779.88
2022-11-24T14:07:07.793Z,96782.00
2022-11-24T14:09:38.604Z,96780.06
2022-11-24T14:12:13.236Z,96781.34
2022-11-24T14:14:41.200Z,96773.44
2022-11-24T14:17:16.684Z,96778.38
2022-11-24T14:19:45.690Z,96791.38
2022-11-24T14:22:17.503Z,96781.34
2022-11-24T14:24:46.746Z,96796.13
2022-11-24T14:27:18.936Z,96797.09
2022-11-24T14:29:56.793Z,96790.22
2022-11-24T14:32:25.872Z,96797.44
2022-11-24T14:34:54.427Z,96800.88
2022-11-24T14:37:22.821Z,96797.09
2022-11-24T14:39:50.543Z,96802.19
2022-11-24T14:42:20.527Z,96802.34
2022-11-24T14:44:52.697Z,96800.38
2022-11-24T14:47:30.895Z,96801.19
2022-11-24T14:50:08.281Z,96814.19
2022-11-24T14:52:36.322Z,96816.16
2022-11-24T14:55:21.999Z,96820.09
2022-11-24T14:57:50.631Z,96830.44
2022-11-24T15:00:21.377Z,96833.38
2022-11-24T15:02:52.085Z,96828.97
2022-11-24T15:05:20.484Z,96827.31
2022-11-24T15:07:49.137Z,96832.06
2022-11-24T15:10:23.118Z,96833.88
2022-11-24T15:12:54.302Z,96842.09
2022-11-24T15:15:24.436Z,96837.31
2022-11-24T15:17:54.760Z,96837.94
2022-11-24T15:20:27.011Z,96843.69
2022-11-24T15:23:13.562Z,96844.34
2022-11-24T15:25:44.852Z,96837.56
2022-11-24T15:28:12.908Z,96841.66
2022-11-24T15:30:40.737Z,96845.06
2022-11-24T15:33:15.600Z,96851.75
2022-11-24T15:35:43.572Z,96851.38
2022-11-24T15:38:11.276Z,96859.00
2022-11-24T15:40:42.383Z,96856.69
2022-11-24T15:43:27.415Z,96855.69
2022-11-24T15:45:55.020Z,96864.63
2022-11-24T15:48:24.030Z,96867.34
2022-11-24T15:50:51.935Z,96873.56
2022-11-24T15:53:21.294Z,96869.84
2022-11-24T15:55:49.369Z,96882.28
2022-11-24T15:58:17.266Z,96886.69
2022-11-24T16:00:45.615Z,96894.66
2022-11-24T16:03:45.108Z,96905.53
2022-11-24T16:06:02.329Z,96903.03
2022-11-24T16:08:29.914Z,96911.53
2022-11-24T16:10:57.456Z,96915.84
2022-11-24T16:13:25.033Z,96915.91
2022-11-24T16:15:52.681Z,96920.44
2022-11-24T16:18:20.291Z,96925.91
2022-11-24T16:20:47.847Z,96929.44
2022-11-24T16:23:16.801Z,96931.22
2022-11-24T16:25:44.430Z,96934.81
2022-11-24T16:28:12.197Z,96943.28
2022-11-24T16:30:39.799Z,96938.66
2022-11-24T16:33:07.605Z,96945.97
2022-11-24T16:35:35.238Z,96947.25
2022-11-24T16:38:02.835Z,96948.94
2022-11-24T16:40:31.970Z,96947.38
2022-11-24T16:42:59.648Z,96949.06
2022-11-24T16:45:27.340Z,96950.19
2022-11-24T16:47:55.211Z,96951.16
2022-11-24T16:50:22.773Z,96964.94
2022-11-24T16:52:50.333Z,96965.09
2022-11-24T16:55:17.959Z,96965.09
2022-11-24T16:57:46.998Z,96972.81
2022-11-24T17:00:15.862Z,96969.13
2022-11-24T17:02:43.624Z,96967.50
2022-11-24T17:05:11.293Z,96954.16
2022-11-24T17:07:38.943Z,96968.06
2022-11-24T17:10:07.996Z,96969.63
2022-11-24T17:12:37.079Z,96967.19
2022-11-24T17:15:31.773Z,96959.50
2022-11-24T17:18:22.967Z,96958.41
2022-11-24T17:20:43.109Z,96964.50
2022-11-24T17:23:10.691Z,96970.03
2022-11-24T17:25:38.238Z,96979.53
2022-11-24T17:28:06.042Z,96974.69
2022-11-24T17:30:34.979Z,96974.97
2022-11-24T17:33:02.548Z,96984.47
2022-11-24T17:35:30.143Z,96981.59
2022-11-24T17:37:58.243Z,96986.56
2022-11-24T17:40:28.735Z,96991.09
2022-11-24T17:42:58.867Z,96992.34
2022-11-24T17:45:26.749Z,96994.56
2022-11-24T17:47:56.071Z,96989.72
2022-11-24T17:50:26.384Z,96999.78
2022-11-24T17:52:54.354Z,96995.47
2022-11-24T17:55:22.455Z,97004.41
2022-11-24T17:57:50.409Z,97006.88
2022-11-24T18:00:18.981Z,97005.91
2022-11-24T18:02:46.594Z,97002.72
2022-11-24T18:05:15.859Z,97000.78
2022-11-24T18:07:43.467Z,97011.25
2022-11-24T18:10:12.757Z,97005.22
2022-11-24T18:12:40.407Z,97012.91
2022-11-24T18:15:08.893Z,97018.31
2022-11-24T18:17:36.472Z,97013.75
2022-11-24T18:20:04.198Z,97017.19
2022-11-24T18:22:57.977Z,97008.22
2022-11-24T18:25:20.663Z,97015.41
2022-11-24T18:27:48.300Z,97023.25
2022-11-24T18:30:16.383Z,97019.00
2022-11-24T18:32:43.942Z,97017.06
2022-11-24T18:35:15.234Z,97021.16
2022-11-24T18:37:44.480Z,97023.66
2022-11-24T18:40:12.526Z,97018.25
2022-11-24T18:42:40.147Z,97013.28
2022-11-24T18:45:09.405Z,97009.84
2022-11-24T18:47:36.996Z,97009.97
2022-11-24T18:50:05.198Z,97005.03
2022-11-24T18:52:32.821Z,97007.78
2022-11-24T18:55:03.881Z,97004.34
2022-11-24T18:57:31.868Z,97006.41
2022-11-24T18:59:59.484Z,97004.34
2022-11-24T19:02:27.207Z,97000.38
2022-11-24T19:04:55.007Z,96995.94
2022-11-24T19:07:22.637Z,97004.47
2022-11-24T19:09:50.276Z,97010.28
2022-11-24T19:12:19.236Z,97007.66
2022-11-24T19:14:46.855Z,97012.91
2022-11-24T19:17:14.483Z,97013.72
2022-11-24T19:19:42.150Z,97015.78
2022-11-24T19:22:16.257Z,97015.91
2022-11-24T19:24:45.091Z,97022.50
2022-11-24T19:27:12.731Z,97016.69
2022-11-24T19:29:43.326Z,97027.16
2022-11-24T19:32:11.517Z,97017.94
2022-11-24T19:34:39.431Z,97029.09
2022-11-24T19:37:10.178Z,97033.94
2022-11-24T19:39:40.515Z,97026.94
2022-11-24T19:42:08.078Z,97030.38
2022-11-24T19:44:36.088Z,97035.59
2022-11-24T19:47:05.256Z,97037.41
2022-11-24T19:49:33.547Z,97025.41
2022-11-24T19:52:01.689Z,97040.84
2022-11-24T19:54:29.249Z,97039.19
2022-11-24T19:56:56.811Z,97042.66
2022-11-24T19:59:26.447Z,97037.25
2022-11-24T20:01:54.861Z,97039.88
2022-11-24T20:04:24.060Z,97039.88
2022-11-24T20:06:52.279Z,97040.56
2022-11-24T20:09:20.014Z,97034.91
2022-11-24T20:11:48.583Z,97038.47
2022-11-24T20:14:17.516Z,97042.66
2022-11-24T20:16:46.510Z,97042.72
2022-11-24T20:19:16.145Z,97035.69
2022-11-24T20:21:47.580Z,97045.56
2022-11-24T20:24:16.812Z,97041.59
2022-11-24T20:26:45.894Z,97041.31
2022-11-24T20:29:14.144Z,97049.59
2022-11-24T20:31:43.552Z,97047.47
2022-11-24T20:34:11.747Z,97046.25
2022-11-24T20:36:40.755Z,97043.63
2022-11-24T20:39:12.758Z,97045.84
2022-11-24T20:41:41.226Z,97045.84
2022-11-24T20:44:13.064Z,97056.81
2022-11-24T20:46:41.839Z,97052.09
2022-11-24T20:49:11.791Z,97047.97
2022-11-24T20:51:43.646Z,97048.25
2022-11-24T20:54:13.963Z,97048.56
2022-11-24T20:56:42.743Z,97045.84
2022-11-24T20:59:13.239Z,97041.44
2022-11-24T21:01:42.504Z,97047.78
2022-11-24T21:04:11.671Z,97045.44
2022-11-24T21:06:39.487Z,97038.56
2022-11-24T21:09:08.285Z,97045.56
2022-11-24T21:11:37.931Z,97035.97
2022-11-24T21:14:06.078Z,97044.66
2022-11-24T21:16:35.340Z,97045.94
2022-11-24T21:19:04.953Z,97054.63
2022-11-24T21:21:35.082Z,97052.06
2022-11-24T21:24:03.186Z,97057.16
2022-11-24T21:26:31.076Z,97049.28
2022-11-24T21:29:00.019Z,97056.47
2022-11-24T21:31:27.626Z,97059.09
2022-11-24T21:33:55.334Z,97058.97
2022-11-24T21:36:25.210Z,97058.66
2022-11-24T21:38:54.164Z,97059.63
2022-11-24T21:41:22.378Z,97062.09
2022-11-24T21:43:50.850Z,97063.75
2022-11-24T21:46:19.893Z,97053.56
2022-11-24T21:48:47.488Z,97059.06
2022-11-24T21:51:17.064Z,97054.22
2022-11-24T21:53:45.127Z,97061.28
2022-11-24T21:56:14.095Z,97059.47
2022-11-24T21:58:45.831Z,97060.59
2022-11-24T22:01:13.884Z,97059.47
2022-11-24T22:03:43.013Z,97064.56
2022-11-24T22:06:10.825Z,97061.78
2022-11-24T22:08:38.712Z,97060.69
2022-11-24T22:11:07.874Z,97061.41
2022-11-24T22:13:35.606Z,97060.03
2022-11-24T22:16:04.286Z,97068.28
2022-11-24T22:18:33.914Z,97063.34
2022-11-24T22:21:03.776Z,97063.06
2022-11-24T22:23:31.480Z,97062.25
2022-11-24T22:26:03.712Z,97065.00
2022-11-24T22:28:32.230Z,97057.53
2022-11-24T22:31:00.052Z,97063.94
2022-11-24T22:33:27.582Z,97073.75
2022-11-24T22:35:58.327Z,97079.53
2022-11-24T22:38:27.939Z,97076.22
2022-11-24T22:40:55.552Z,97080.38
2022-11-24T22:43:23.298Z,97082.56
2022-11-24T22:45:50.974Z,97079.09
2022-11-24T22:48:19.168Z,97087.38
2022-11-24T22:50:46.738Z,97089.81
2022-11-24T22:53:14.312Z,97081.13
2022-11-24T22:55:43.317Z,97081.50
2022-11-24T22:58:11.039Z,97068.88
2022-11-24T23:00:38.652Z,97070.91
2022-11-24T23:03:06.262Z,97073.63
2022-11-24T23:05:33.905Z,97071.81
2022-11-24T23:08:01.461Z,97069.59
2022-11-24T23:10:29.015Z,97066.44
2022-11-24T23:12:57.925Z,97072.31
2022-11-24T23:15:25.482Z,97066.66
2022-11-24T23:17:53.105Z,97059.53
2022-11-24T23:20:20.658Z,97058.81
2022-11-24T23:22:48.280Z,97057.44
2022-11-24T23:25:15.908Z,97062.34
2022-11-24T23:27:43.462Z,97049.38
2022-11-24T23:30:12.653Z,97063.88
2022-11-24T23:32:40.211Z,97060.06
2022-11-24T23:35:13.450Z,97058.56
2022-11-24T23:38:05.974Z,97049.88
2022-11-24T23:40:29.415Z,97053.59
2022-11-24T23:42:56.971Z,97039.66
2022-11-24T23:45:25.926Z,97043.72
2022-11-24T23:47:54.572Z,97038.78
2022-11-24T23:50:22.124Z,97027.38
2022-11-24T23:52:49.709Z,97025.88
2022-11-24T23:55:17.364Z,97019.63
2022-11-24T23:57:45.234Z,97022.16
