createdAt,value
2018-10-16T00:00:15.670Z,13.67
2018-10-16T00:02:47.008Z,13.87
2018-10-16T00:05:19.409Z,13.10
2018-10-16T00:07:51.184Z,13.43
2018-10-16T00:10:26.441Z,12.13
2018-10-16T00:12:57.247Z,12.60
2018-10-16T00:15:26.926Z,12.30
2018-10-16T00:17:57.036Z,12.90
2018-10-16T00:20:26.454Z,13.83
2018-10-16T00:22:56.133Z,13.90
2018-10-16T00:25:25.707Z,13.07
2018-10-16T00:27:55.479Z,13.23
2018-10-16T00:30:24.839Z,11.57
2018-10-16T00:32:54.263Z,12.27
2018-10-16T00:35:23.486Z,12.67
2018-10-16T00:37:52.763Z,12.17
2018-10-16T00:40:22.029Z,14.97
2018-10-16T00:42:51.460Z,15.90
2018-10-16T00:45:20.749Z,13.30
2018-10-16T00:47:50.208Z,14.83
2018-10-16T00:50:19.812Z,13.93
2018-10-16T00:52:49.046Z,12.43
2018-10-16T00:55:18.393Z,14.03
2018-10-16T00:57:47.708Z,12.67
2018-10-16T01:00:18.160Z,13.30
2018-10-16T01:02:47.689Z,13.30
2018-10-16T01:05:17.297Z,11.80
2018-10-16T01:07:47.623Z,11.77
2018-10-16T01:10:17.097Z,11.97
2018-10-16T01:12:46.507Z,11.27
2018-10-16T01:15:16.744Z,13.13
2018-10-16T01:17:46.090Z,13.03
2018-10-16T01:20:15.768Z,12.20
2018-10-16T01:22:45.059Z,12.77
2018-10-16T01:25:14.587Z,12.47
2018-10-16T01:27:43.795Z,12.10
2018-10-16T01:30:13.436Z,11.93
2018-10-16T01:32:42.707Z,12.77
2018-10-16T01:35:12.627Z,12.60
2018-10-16T01:37:43.411Z,11.47
2018-10-16T01:40:12.891Z,13.37
2018-10-16T01:42:42.354Z,13.13
2018-10-16T01:45:12.438Z,12.70
2018-10-16T01:47:42.069Z,12.93
2018-10-16T01:50:11.468Z,12.23
2018-10-16T01:52:40.820Z,12.90
2018-10-16T01:55:10.390Z,12.47
2018-10-16T01:57:39.925Z,11.47
2018-10-16T02:00:10.635Z,13.10
2018-10-16T02:02:40.564Z,12.70
2018-10-16T02:05:11.157Z,12.13
2018-10-16T02:07:40.977Z,11.87
2018-10-16T02:10:10.513Z,11.43
2018-10-16T02:12:39.973Z,11.50
2018-10-16T02:15:09.749Z,12.27
2018-10-16T02:17:39.980Z,11.60
2018-10-16T02:20:10.200Z,11.27
2018-10-16T02:22:40.525Z,12.50
2018-10-16T02:25:10.792Z,11.07
2018-10-16T02:27:40.771Z,13.13
2018-10-16T02:30:10.323Z,12.23
2018-10-16T02:32:40.438Z,12.70
2018-10-16T02:35:11.067Z,12.33
2018-10-16T02:37:40.898Z,12.47
2018-10-16T02:40:11.040Z,10.80
2018-10-16T02:42:41.342Z,12.07
2018-10-16T02:45:11.514Z,13.33
2018-10-16T02:47:41.246Z,12.07
2018-10-16T02:50:11.512Z,11.77
2018-10-16T02:52:40.805Z,11.57
2018-10-16T02:55:11.204Z,12.70
2018-10-16T02:57:40.917Z,12.53
2018-10-16T03:00:10.338Z,11.00
2018-10-16T03:02:39.838Z,11.17
2018-10-16T03:05:09.737Z,11.50
2018-10-16T03:07:39.358Z,12.33
2018-10-16T03:10:08.882Z,11.30
2018-10-16T03:12:38.445Z,12.20
2018-10-16T03:15:11.456Z,13.13
2018-10-16T03:17:41.464Z,12.77
2018-10-16T03:20:11.764Z,13.33
2018-10-16T03:22:41.480Z,13.30
2018-10-16T03:25:12.646Z,14.40
2018-10-16T03:27:42.398Z,14.27
2018-10-16T03:30:12.690Z,12.43
2018-10-16T03:32:42.209Z,12.60
2018-10-16T03:35:12.477Z,11.90
2018-10-16T03:37:42.540Z,13.50
2018-10-16T03:40:12.340Z,11.53
2018-10-16T03:42:42.509Z,12.30
2018-10-16T03:45:13.461Z,12.90
2018-10-16T03:47:43.148Z,13.47
2018-10-16T03:50:12.582Z,13.27
2018-10-16T03:52:41.967Z,12.50
2018-10-16T03:55:11.258Z,11.40
2018-10-16T03:57:41.029Z,14.27
2018-10-16T04:00:11.477Z,12.50
2018-10-16T04:02:40.997Z,11.97
2018-10-16T04:05:11.190Z,12.23
2018-10-16T04:07:41.001Z,11.73
2018-10-16T04:10:10.358Z,12.60
2018-10-16T04:12:39.865Z,12.50
2018-10-16T04:15:10.869Z,14.00
2018-10-16T04:17:41.025Z,12.30
2018-10-16T04:20:10.496Z,11.80
2018-10-16T04:22:40.107Z,12.70
2018-10-16T04:25:09.993Z,13.03
2018-10-16T04:27:39.832Z,14.10
2018-10-16T04:30:09.558Z,14.37
2018-10-16T04:32:39.123Z,12.67
2018-10-16T04:35:12.063Z,13.57
2018-10-16T04:37:41.402Z,15.50
2018-10-16T04:40:10.847Z,12.57
2018-10-16T04:42:40.394Z,12.33
2018-10-16T04:45:11.264Z,13.50
2018-10-16T04:47:42.810Z,11.87
2018-10-16T04:50:13.175Z,12.80
2018-10-16T04:52:42.512Z,14.40
2018-10-16T04:55:11.994Z,13.10
2018-10-16T04:57:42.065Z,12.43
2018-10-16T05:00:11.461Z,12.57
2018-10-16T05:02:41.862Z,11.73
2018-10-16T05:05:20.294Z,12.43
2018-10-16T05:07:50.004Z,13.30
2018-10-16T05:10:19.874Z,13.53
2018-10-16T05:12:49.536Z,12.63
2018-10-16T05:15:29.888Z,12.53
2018-10-16T05:17:59.521Z,13.67
2018-10-16T05:20:29.109Z,11.40
2018-10-16T05:23:00.567Z,12.77
2018-10-16T05:25:31.103Z,12.43
2018-10-16T05:28:01.509Z,12.43
2018-10-16T05:30:31.552Z,13.10
2018-10-16T05:33:00.779Z,11.90
2018-10-16T05:35:30.179Z,14.10
2018-10-16T05:37:59.756Z,11.63
2018-10-16T05:40:29.136Z,12.90
2018-10-16T05:42:58.582Z,12.43
2018-10-16T05:45:29.447Z,12.07
2018-10-16T05:47:58.591Z,12.50
2018-10-16T05:50:27.958Z,14.07
2018-10-16T05:52:57.420Z,12.00
2018-10-16T05:55:26.821Z,13.00
2018-10-16T05:57:56.197Z,14.27
2018-10-16T06:00:44.587Z,13.87
2018-10-16T06:03:15.225Z,13.70
2018-10-16T06:05:44.782Z,12.70
2018-10-16T06:08:14.479Z,13.20
2018-10-16T06:10:43.939Z,14.00
2018-10-16T06:13:13.245Z,13.10
2018-10-16T06:15:42.649Z,12.77
2018-10-16T06:18:12.131Z,12.67
2018-10-16T06:20:41.492Z,12.00
2018-10-16T06:23:13.979Z,13.20
2018-10-16T06:25:43.371Z,10.77
2018-10-16T06:28:16.058Z,10.80
2018-10-16T06:30:45.548Z,12.33
2018-10-16T06:33:15.996Z,12.60
2018-10-16T06:35:45.646Z,12.00
2018-10-16T06:38:15.108Z,12.47
2018-10-16T06:40:44.835Z,11.27
2018-10-16T06:43:14.463Z,13.63
2018-10-16T06:45:45.302Z,15.17
2018-10-16T06:48:14.803Z,15.40
2018-10-16T06:50:44.344Z,15.13
2018-10-16T06:53:14.994Z,14.17
2018-10-16T06:55:44.400Z,15.80
2018-10-16T06:58:14.714Z,16.33
2018-10-16T07:00:44.043Z,17.40
2018-10-16T07:03:13.611Z,13.83
2018-10-16T07:05:42.957Z,15.97
2018-10-16T07:08:13.329Z,15.33
2018-10-16T07:10:42.766Z,15.40
2018-10-16T07:13:12.132Z,14.80
2018-10-16T07:15:41.566Z,15.77
2018-10-16T07:18:11.971Z,14.10
2018-10-16T07:20:41.363Z,16.93
2018-10-16T07:23:10.864Z,15.60
2018-10-16T07:25:40.363Z,15.23
2018-10-16T07:28:11.844Z,15.40
2018-10-16T07:30:41.407Z,15.67
2018-10-16T07:33:10.985Z,13.73
2018-10-16T07:35:40.286Z,14.40
2018-10-16T07:38:09.751Z,13.73
2018-10-16T07:40:39.102Z,14.20
2018-10-16T07:43:09.420Z,13.53
2018-10-16T07:45:41.841Z,12.23
2018-10-16T07:48:11.235Z,13.37
2018-10-16T07:50:40.737Z,14.67
2018-10-16T07:53:10.188Z,15.07
2018-10-16T07:55:39.570Z,13.63
2018-10-16T07:58:09.052Z,13.03
2018-10-16T08:00:38.945Z,13.80
2018-10-16T08:03:08.466Z,13.33
2018-10-16T08:05:37.925Z,13.40
2018-10-16T08:08:07.239Z,13.70
2018-10-16T08:10:36.827Z,14.03
2018-10-16T08:13:06.337Z,13.53
2018-10-16T08:15:35.853Z,14.90
2018-10-16T08:18:05.303Z,12.93
2018-10-16T08:20:35.116Z,16.67
2018-10-16T08:23:05.609Z,14.40
2018-10-16T08:25:35.143Z,13.50
2018-10-16T08:28:05.546Z,12.87
2018-10-16T08:30:34.849Z,14.23
2018-10-16T08:33:04.288Z,12.87
2018-10-16T08:35:33.642Z,14.20
2018-10-16T08:39:38.472Z,12.90
2018-10-16T08:43:24.525Z,12.83
2018-10-16T08:46:04.702Z,13.93
2018-10-16T08:48:45.589Z,14.07
2018-10-16T08:51:25.796Z,11.93
2018-10-16T08:53:56.588Z,13.83
2018-10-16T08:56:27.078Z,12.83
2018-10-16T08:58:56.808Z,12.93
2018-10-16T09:01:26.643Z,14.63
2018-10-16T09:03:56.093Z,13.97
2018-10-16T09:06:26.070Z,14.10
2018-10-16T09:08:55.513Z,12.80
2018-10-16T09:11:25.083Z,12.80
2018-10-16T09:13:55.150Z,11.13
2018-10-16T09:16:24.764Z,11.30
2018-10-16T09:18:54.089Z,13.33
2018-10-16T09:21:23.655Z,13.97
2018-10-16T09:23:53.471Z,11.90
2018-10-16T09:26:23.472Z,13.40
2018-10-16T09:28:53.799Z,12.23
2018-10-16T09:31:23.411Z,11.53
2018-10-16T09:33:52.933Z,12.03
2018-10-16T09:36:23.495Z,10.83
2018-10-16T09:38:53.464Z,12.13
2018-10-16T09:41:23.438Z,11.17
2018-10-16T09:43:53.819Z,11.30
2018-10-16T09:46:23.208Z,12.70
2018-10-16T09:48:53.147Z,11.90
2018-10-16T09:51:22.528Z,11.67
2018-10-16T09:53:51.660Z,11.90
2018-10-16T09:56:20.849Z,10.70
2018-10-16T09:58:50.135Z,9.90
2018-10-16T10:01:24.323Z,11.33
2018-10-16T10:03:54.448Z,12.00
2018-10-16T10:06:23.764Z,11.20
2018-10-16T10:08:53.142Z,12.67
2018-10-16T10:11:23.256Z,11.10
2018-10-16T10:13:52.458Z,11.87
2018-10-16T10:16:21.502Z,13.40
2018-10-16T10:18:50.512Z,11.80
2018-10-16T10:21:19.592Z,12.43
2018-10-16T10:23:48.740Z,14.43
2018-10-16T10:26:17.935Z,13.40
2018-10-16T10:28:47.822Z,11.90
2018-10-16T10:31:17.404Z,13.73
2018-10-16T10:33:46.796Z,13.30
2018-10-16T10:36:17.179Z,12.90
2018-10-16T10:38:46.690Z,12.30
2018-10-16T10:41:15.760Z,12.47
2018-10-16T10:43:44.918Z,12.30
2018-10-16T10:46:14.019Z,12.53
2018-10-16T10:48:43.154Z,14.03
2018-10-16T10:51:12.458Z,12.10
2018-10-16T10:53:41.483Z,13.43
2018-10-16T10:56:10.800Z,14.07
2018-10-16T10:58:39.996Z,11.43
2018-10-16T11:01:09.189Z,11.23
2018-10-16T11:03:38.375Z,12.47
2018-10-16T11:06:08.709Z,12.90
2018-10-16T11:08:40.868Z,14.80
2018-10-16T11:11:10.478Z,15.53
2018-10-16T11:13:40.147Z,12.90
2018-10-16T11:16:10.505Z,12.07
2018-10-16T11:18:41.818Z,13.07
2018-10-16T11:21:12.878Z,12.67
2018-10-16T11:23:42.634Z,13.10
2018-10-16T11:26:12.984Z,12.27
2018-10-16T11:28:43.425Z,12.37
2018-10-16T11:31:13.279Z,12.50
2018-10-16T11:33:42.769Z,11.87
2018-10-16T11:36:12.995Z,12.00
2018-10-16T11:38:43.496Z,12.20
2018-10-16T11:41:13.581Z,11.97
2018-10-16T11:43:43.919Z,13.43
2018-10-16T11:46:13.012Z,11.33
2018-10-16T11:48:42.272Z,11.50
2018-10-16T11:51:12.195Z,13.00
2018-10-16T11:53:41.542Z,13.93
2018-10-16T11:56:10.669Z,14.37
2018-10-16T11:58:39.807Z,11.70
2018-10-16T12:01:09.496Z,12.37
2018-10-16T12:03:38.907Z,13.73
2018-10-16T12:06:10.031Z,12.53
2018-10-16T12:08:40.327Z,12.97
2018-10-16T12:11:09.989Z,13.50
2018-10-16T12:13:39.526Z,13.37
2018-10-16T12:16:09.526Z,10.60
2018-10-16T12:18:42.679Z,11.80
2018-10-16T12:21:18.301Z,11.40
2018-10-16T12:23:47.627Z,10.63
2018-10-16T12:26:18.757Z,9.87
2018-10-16T12:28:47.832Z,11.27
2018-10-16T12:31:17.082Z,9.87
2018-10-16T12:33:45.094Z,10.23
2018-10-16T12:36:17.200Z,9.77
2018-10-16T12:38:47.735Z,10.33
2018-10-16T12:41:18.811Z,12.07
2018-10-16T12:43:48.405Z,9.63
2018-10-16T12:46:18.600Z,11.70
2018-10-16T12:48:48.001Z,10.33
2018-10-16T12:51:17.764Z,10.70
2018-10-16T12:53:47.130Z,9.13
2018-10-16T12:56:16.446Z,8.90
2018-10-16T12:58:45.603Z,8.43
2018-10-16T13:01:16.815Z,8.30
2018-10-16T13:03:47.680Z,8.40
2018-10-16T13:06:17.590Z,8.73
2018-10-16T13:08:46.617Z,8.30
2018-10-16T13:11:15.736Z,7.83
2018-10-16T13:13:44.813Z,8.27
2018-10-16T13:16:14.158Z,9.17
2018-10-16T13:18:43.209Z,8.50
2018-10-16T13:21:12.456Z,8.20
2018-10-16T13:23:42.142Z,8.60
2018-10-16T13:26:12.337Z,8.13
2018-10-16T13:28:41.993Z,8.70
2018-10-16T13:31:11.018Z,8.70
2018-10-16T13:33:40.062Z,8.27
2018-10-16T13:36:09.161Z,8.60
2018-10-16T13:38:38.227Z,8.20
2018-10-16T13:41:07.506Z,9.47
2018-10-16T13:43:36.595Z,9.87
2018-10-16T13:46:06.448Z,9.37
2018-10-16T13:48:35.466Z,10.03
2018-10-16T13:51:04.635Z,9.07
2018-10-16T13:53:33.726Z,10.60
2018-10-16T13:56:04.131Z,9.07
2018-10-16T13:58:34.066Z,9.40
2018-10-16T14:01:04.000Z,10.23
2018-10-16T14:03:34.285Z,9.93
2018-10-16T14:06:04.550Z,9.07
2018-10-16T14:08:34.193Z,9.40
2018-10-16T14:11:04.133Z,9.40
2018-10-16T14:13:35.119Z,10.93
2018-10-16T14:16:05.167Z,8.80
2018-10-16T14:18:34.916Z,9.67
2018-10-16T14:21:04.893Z,9.03
2018-10-16T14:23:34.438Z,10.40
2018-10-16T14:26:03.940Z,10.60
2018-10-16T14:28:33.575Z,9.23
2018-10-16T14:31:03.115Z,11.80
2018-10-16T14:33:32.585Z,9.90
2018-10-16T14:36:02.399Z,15.83
2018-10-16T14:38:31.576Z,11.57
2018-10-16T14:41:00.738Z,10.77
2018-10-16T14:43:31.647Z,10.20
2018-10-16T14:46:01.819Z,10.50
2018-10-16T14:48:31.065Z,9.83
2018-10-16T14:51:02.155Z,10.03
2018-10-16T14:53:31.622Z,11.10
2018-10-16T14:56:03.985Z,8.90
2018-10-16T14:58:33.377Z,9.30
2018-10-16T15:01:03.007Z,9.37
2018-10-16T15:03:32.256Z,10.37
2018-10-16T15:06:01.671Z,10.17
2018-10-16T15:08:31.105Z,12.47
2018-10-16T15:11:00.692Z,12.80
2018-10-16T15:13:30.106Z,14.30
2018-10-16T15:15:59.613Z,11.93
2018-10-16T15:18:28.931Z,15.23
2018-10-16T15:20:58.260Z,11.63
2018-10-16T15:23:27.688Z,9.40
2018-10-16T15:25:57.246Z,10.17
2018-10-16T15:28:27.155Z,10.57
2018-10-16T15:30:56.572Z,9.20
2018-10-16T15:33:25.944Z,10.03
2018-10-16T15:35:55.699Z,8.97
2018-10-16T15:38:25.308Z,9.17
2018-10-16T15:40:55.914Z,8.47
2018-10-16T15:43:25.383Z,8.83
2018-10-16T15:45:54.780Z,11.70
2018-10-16T15:48:24.308Z,10.43
2018-10-16T15:50:53.847Z,9.37
2018-10-16T15:53:23.202Z,10.20
2018-10-16T15:55:52.704Z,12.00
2018-10-16T15:58:22.384Z,10.10
2018-10-16T16:00:52.828Z,10.70
2018-10-16T16:03:22.390Z,10.20
2018-10-16T16:05:52.267Z,9.10
2018-10-16T16:08:23.429Z,9.27
2018-10-16T16:10:54.534Z,9.40
2018-10-16T16:13:24.368Z,14.90
2018-10-16T16:15:54.446Z,14.10
2018-10-16T16:18:24.586Z,11.83
2018-10-16T16:20:54.887Z,11.70
2018-10-16T16:23:25.440Z,10.33
2018-10-16T16:25:55.742Z,10.43
2018-10-16T16:28:25.671Z,10.60
2018-10-16T16:30:55.714Z,9.13
2018-10-16T16:33:27.104Z,10.60
2018-10-16T16:35:57.423Z,10.77
2018-10-16T16:38:27.628Z,11.43
2018-10-16T16:40:57.411Z,13.73
2018-10-16T16:43:27.197Z,10.97
2018-10-16T16:45:59.914Z,9.33
2018-10-16T16:48:29.560Z,9.60
2018-10-16T16:50:59.044Z,9.27
2018-10-16T16:53:28.605Z,13.87
2018-10-16T16:55:58.455Z,10.70
2018-10-16T16:58:28.356Z,8.97
2018-10-16T17:00:59.156Z,9.80
2018-10-16T17:03:28.811Z,10.93
2018-10-16T17:05:58.509Z,10.20
2018-10-16T17:08:28.727Z,9.33
2018-10-16T17:10:58.357Z,10.73
2018-10-16T17:13:28.488Z,9.90
2018-10-16T17:15:58.887Z,20.80
2018-10-16T17:18:28.145Z,17.53
2018-10-16T17:20:57.283Z,13.07
2018-10-16T17:23:28.029Z,11.10
2018-10-16T17:25:58.162Z,11.17
2018-10-16T17:28:28.868Z,12.90
2018-10-16T17:31:09.957Z,10.80
2018-10-16T17:33:41.047Z,10.47
2018-10-16T17:36:12.056Z,12.07
2018-10-16T17:38:42.654Z,9.70
2018-10-16T17:41:12.837Z,9.37
2018-10-16T17:43:49.334Z,11.13
2018-10-16T17:46:19.958Z,9.53
2018-10-16T17:48:51.873Z,9.80
2018-10-16T17:51:24.113Z,8.60
2018-10-16T17:53:55.109Z,10.10
2018-10-16T17:56:27.910Z,10.60
2018-10-16T17:58:59.140Z,10.20
2018-10-16T18:01:30.240Z,9.53
2018-10-16T18:04:01.727Z,13.00
2018-10-16T18:06:33.098Z,13.67
2018-10-16T18:09:02.553Z,14.80
2018-10-16T18:11:32.013Z,20.03
2018-10-16T18:14:01.358Z,25.20
2018-10-16T18:16:31.153Z,28.53
2018-10-16T18:19:00.707Z,15.53
2018-10-16T18:21:31.735Z,12.73
2018-10-16T18:24:01.479Z,11.93
2018-10-16T18:26:30.881Z,14.90
2018-10-16T18:29:01.252Z,20.53
2018-10-16T18:31:31.799Z,21.07
2018-10-16T18:34:05.998Z,15.30
2018-10-16T18:36:35.480Z,11.50
2018-10-16T18:39:06.619Z,10.47
2018-10-16T18:41:36.770Z,10.90
2018-10-16T18:44:06.455Z,10.80
2018-10-16T18:46:36.348Z,10.30
2018-10-16T18:49:05.861Z,10.77
2018-10-16T18:51:35.254Z,19.27
2018-10-16T18:54:04.829Z,15.47
2018-10-16T18:56:34.592Z,20.47
2018-10-16T18:59:04.697Z,18.60
2018-10-16T19:01:34.023Z,19.70
2018-10-16T19:04:03.983Z,16.30
2018-10-16T19:06:33.652Z,13.83
2018-10-16T19:09:03.289Z,15.17
2018-10-16T19:11:34.007Z,12.97
2018-10-16T19:14:03.980Z,11.47
2018-10-16T19:16:33.379Z,12.67
2018-10-16T19:19:03.818Z,10.30
2018-10-16T19:21:36.267Z,12.17
2018-10-16T19:24:05.845Z,14.07
2018-10-16T19:26:35.942Z,13.23
2018-10-16T19:29:05.456Z,14.10
2018-10-16T19:31:35.040Z,14.50
2018-10-16T19:34:04.582Z,12.97
2018-10-16T19:36:34.003Z,13.73
2018-10-16T19:39:04.090Z,13.40
2018-10-16T19:41:33.437Z,12.40
2018-10-16T19:44:03.178Z,12.83
2018-10-16T19:46:33.264Z,12.60
2018-10-16T19:49:03.381Z,11.63
2018-10-16T19:51:32.811Z,12.87
2018-10-16T19:54:03.107Z,15.63
2018-10-16T19:56:32.499Z,15.77
2018-10-16T19:59:01.952Z,15.90
2018-10-16T20:01:31.822Z,15.83
2018-10-16T20:04:02.041Z,13.93
2018-10-16T20:06:31.764Z,12.30
2018-10-16T20:09:01.132Z,12.50
2018-10-16T20:11:31.193Z,12.47
2018-10-16T20:14:01.020Z,13.40
2018-10-16T20:16:30.415Z,11.87
2018-10-16T20:18:59.816Z,11.00
2018-10-16T20:21:29.334Z,10.77
2018-10-16T20:23:58.960Z,14.00
2018-10-16T20:26:29.348Z,12.80
2018-10-16T20:32:10.092Z,24.40
2018-10-16T20:34:39.735Z,25.00
2018-10-16T20:37:09.436Z,16.30
2018-10-16T20:39:38.913Z,12.00
2018-10-16T20:42:08.703Z,11.43
2018-10-16T20:44:38.182Z,10.17
2018-10-16T20:47:07.567Z,12.23
2018-10-16T20:49:37.416Z,10.20
2018-10-16T20:52:06.842Z,11.60
2018-10-16T20:54:36.607Z,10.83
2018-10-16T20:57:07.291Z,12.30
2018-10-16T20:59:36.801Z,12.07
2018-10-16T21:02:06.137Z,10.07
2018-10-16T21:04:35.608Z,12.10
2018-10-16T21:07:05.191Z,11.50
2018-10-16T21:09:34.431Z,13.07
2018-10-16T21:12:03.928Z,11.60
2018-10-16T21:14:33.499Z,11.73
2018-10-16T21:17:02.878Z,11.50
2018-10-16T21:19:32.472Z,11.43
2018-10-16T21:22:01.979Z,12.63
2018-10-16T21:24:31.312Z,11.90
2018-10-16T21:27:06.050Z,11.70
2018-10-16T21:29:35.774Z,11.70
2018-10-16T21:32:06.006Z,12.67
2018-10-16T21:34:35.345Z,11.33
2018-10-16T21:37:05.503Z,12.17
2018-10-16T21:39:35.049Z,12.60
2018-10-16T21:42:04.377Z,12.07
2018-10-16T21:44:33.851Z,12.10
2018-10-16T21:47:03.331Z,10.70
2018-10-16T21:49:32.614Z,11.90
2018-10-16T21:52:01.952Z,12.43
2018-10-16T21:54:31.363Z,11.47
2018-10-16T21:57:00.768Z,10.83
2018-10-16T21:59:30.313Z,12.43
2018-10-16T22:02:04.949Z,11.70
2018-10-16T22:04:34.469Z,12.10
2018-10-16T22:07:04.010Z,14.83
2018-10-16T22:09:33.424Z,14.47
2018-10-16T22:12:02.690Z,12.30
2018-10-16T22:14:32.008Z,13.87
2018-10-16T22:17:01.565Z,13.63
2018-10-16T22:19:31.179Z,13.50
2018-10-16T22:22:00.759Z,12.47
2018-10-16T22:24:30.282Z,12.93
2018-10-16T22:27:00.243Z,13.33
2018-10-16T22:29:30.745Z,13.20
2018-10-16T22:32:00.240Z,12.50
2018-10-16T22:34:29.806Z,11.90
2018-10-16T22:36:59.239Z,12.90
2018-10-16T22:39:28.613Z,11.67
2018-10-16T22:41:58.118Z,11.03
2018-10-16T22:44:27.667Z,11.33
2018-10-16T22:46:57.135Z,12.27
2018-10-16T22:49:27.563Z,10.50
2018-10-16T22:51:57.312Z,11.10
2018-10-16T22:54:27.114Z,13.23
2018-10-16T22:56:56.832Z,12.50
2018-10-16T22:59:26.577Z,12.53
2018-10-16T23:01:56.136Z,11.50
2018-10-16T23:04:25.657Z,12.90
2018-10-16T23:06:55.627Z,10.83
2018-10-16T23:09:25.208Z,11.10
2018-10-16T23:11:54.631Z,11.50
2018-10-16T23:14:49.244Z,12.87
2018-10-16T23:17:18.685Z,12.53
2018-10-16T23:19:47.900Z,13.47
2018-10-16T23:22:17.592Z,12.67
2018-10-16T23:24:47.505Z,13.17
2018-10-16T23:27:17.093Z,12.57
2018-10-16T23:29:46.422Z,13.20
2018-10-16T23:32:15.836Z,12.43
2018-10-16T23:34:45.228Z,13.40
2018-10-16T23:37:14.561Z,11.53
2018-10-16T23:39:43.897Z,12.77
2018-10-16T23:42:13.227Z,12.67
2018-10-16T23:44:42.430Z,11.60
2018-10-16T23:47:11.942Z,13.93
2018-10-16T23:49:41.289Z,14.60
2018-10-16T23:52:10.711Z,14.13
2018-10-16T23:54:40.039Z,14.23
2018-10-16T23:57:10.013Z,12.97
2018-10-16T23:59:39.513Z,12.30
