createdAt,value
2023-05-09T00:00:43.724Z,10.19
2023-05-09T00:01:43.765Z,10.21
2023-05-09T00:02:43.774Z,10.19
2023-05-09T00:03:43.808Z,10.22
2023-05-09T00:04:43.938Z,10.20
2023-05-09T00:05:43.876Z,10.20
2023-05-09T00:06:43.899Z,10.24
2023-05-09T00:07:43.924Z,10.27
2023-05-09T00:08:43.618Z,10.23
2023-05-09T00:09:44.016Z,10.24
2023-05-09T00:10:43.909Z,10.24
2023-05-09T00:11:44.056Z,10.23
2023-05-09T00:12:43.832Z,10.22
2023-05-09T00:13:43.847Z,10.24
2023-05-09T00:14:43.540Z,10.26
2023-05-09T00:15:43.552Z,10.25
2023-05-09T00:16:43.546Z,10.26
2023-05-09T00:17:43.550Z,10.23
2023-05-09T00:18:44.246Z,10.27
2023-05-09T00:19:43.680Z,10.26
2023-05-09T00:20:44.165Z,10.30
2023-05-09T00:21:43.478Z,10.27
2023-05-09T00:22:44.068Z,10.29
2023-05-09T00:23:43.451Z,10.32
2023-05-09T00:24:43.434Z,10.26
2023-05-09T00:25:43.431Z,10.32
2023-05-09T00:26:43.390Z,10.31
2023-05-09T00:27:43.438Z,10.33
2023-05-09T00:28:43.398Z,10.30
2023-05-09T00:29:43.371Z,10.31
2023-05-09T00:30:43.341Z,10.34
2023-05-09T00:31:43.369Z,10.34
2023-05-09T00:32:43.328Z,10.31
2023-05-09T00:33:43.345Z,10.30
2023-05-09T00:34:43.417Z,10.32
2023-05-09T00:35:43.315Z,10.38
2023-05-09T00:36:43.276Z,10.34
2023-05-09T00:37:43.294Z,10.36
2023-05-09T00:38:43.295Z,10.41
2023-05-09T00:39:43.292Z,10.38
2023-05-09T00:40:43.233Z,10.35
2023-05-09T00:41:43.246Z,10.35
2023-05-09T00:42:43.224Z,10.35
2023-05-09T00:43:43.433Z,10.33
2023-05-09T00:44:43.429Z,10.39
2023-05-09T00:45:43.464Z,10.36
2023-05-09T00:46:43.158Z,10.39
2023-05-09T00:47:43.250Z,10.41
2023-05-09T00:48:43.155Z,10.41
2023-05-09T00:49:43.149Z,10.45
2023-05-09T00:50:43.282Z,10.42
2023-05-09T00:51:43.119Z,10.42
2023-05-09T00:52:43.182Z,10.43
2023-05-09T00:53:43.104Z,10.47
2023-05-09T00:54:43.059Z,10.45
2023-05-09T00:55:43.071Z,10.44
2023-05-09T00:56:43.045Z,10.46
2023-05-09T00:57:43.045Z,10.45
2023-05-09T00:58:43.432Z,10.45
2023-05-09T00:59:43.046Z,10.44
2023-05-09T01:00:43.439Z,10.46
2023-05-09T01:01:43.014Z,10.47
2023-05-09T01:02:43.026Z,10.48
2023-05-09T01:03:43.131Z,10.48
2023-05-09T01:04:42.946Z,10.52
2023-05-09T01:05:42.951Z,10.56
2023-05-09T01:06:43.018Z,10.48
2023-05-09T01:07:43.451Z,10.47
2023-05-09T01:08:42.933Z,10.55
2023-05-09T01:09:42.898Z,10.49
2023-05-09T01:10:42.888Z,10.50
2023-05-09T01:11:42.881Z,10.57
2023-05-09T01:12:42.875Z,10.57
2023-05-09T01:13:42.857Z,10.52
2023-05-09T01:14:42.855Z,10.58
2023-05-09T01:15:42.866Z,10.57
2023-05-09T01:16:42.989Z,10.56
2023-05-09T01:17:42.817Z,10.50
2023-05-09T01:18:42.794Z,10.50
2023-05-09T01:19:42.781Z,10.52
2023-05-09T01:20:42.767Z,10.57
2023-05-09T01:21:42.761Z,10.52
2023-05-09T01:22:42.735Z,10.54
2023-05-09T01:23:42.740Z,10.50
2023-05-09T01:24:43.110Z,10.52
2023-05-09T01:25:42.724Z,10.56
2023-05-09T01:26:42.710Z,10.56
2023-05-09T01:27:42.691Z,10.50
2023-05-09T01:28:42.664Z,10.50
2023-05-09T01:29:43.179Z,10.50
2023-05-09T01:30:42.956Z,10.52
2023-05-09T01:31:42.737Z,10.57
2023-05-09T01:32:42.849Z,10.58
2023-05-09T01:33:42.621Z,10.52
2023-05-09T01:34:42.586Z,10.52
2023-05-09T01:35:42.805Z,10.56
2023-05-09T01:36:42.582Z,10.56
2023-05-09T01:37:42.584Z,10.52
2023-05-09T01:38:42.614Z,10.56
2023-05-09T01:39:42.893Z,10.55
2023-05-09T01:40:42.917Z,10.55
2023-05-09T01:41:42.955Z,10.50
2023-05-09T01:42:42.498Z,10.52
2023-05-09T01:43:42.518Z,10.52
2023-05-09T01:44:42.653Z,10.52
2023-05-09T01:45:42.487Z,10.52
2023-05-09T01:46:42.482Z,10.55
2023-05-09T01:47:42.508Z,10.56
2023-05-09T01:48:42.483Z,10.58
2023-05-09T01:49:42.431Z,10.50
2023-05-09T01:50:42.414Z,10.52
2023-05-09T01:51:43.842Z,10.57
2023-05-09T01:52:42.392Z,10.54
2023-05-09T01:53:42.396Z,10.50
2023-05-09T01:54:42.367Z,10.52
2023-05-09T01:55:42.383Z,10.55
2023-05-09T01:56:42.344Z,10.55
2023-05-09T01:57:42.492Z,10.50
2023-05-09T01:58:42.321Z,10.56
2023-05-09T01:59:42.486Z,10.59
2023-05-09T02:00:42.309Z,10.55
2023-05-09T02:01:42.295Z,10.54
2023-05-09T02:02:42.481Z,10.50
2023-05-09T02:03:42.284Z,10.57
2023-05-09T02:04:42.515Z,10.54
2023-05-09T02:05:42.245Z,10.57
2023-05-09T02:06:42.222Z,10.57
2023-05-09T02:07:42.237Z,10.58
2023-05-09T02:08:42.206Z,10.55
2023-05-09T02:09:42.188Z,10.54
2023-05-09T02:10:42.174Z,10.54
2023-05-09T02:11:42.414Z,10.56
2023-05-09T02:12:42.422Z,10.60
2023-05-09T02:13:42.148Z,10.52
2023-05-09T02:14:42.135Z,10.54
2023-05-09T02:15:42.131Z,10.59
2023-05-09T02:16:42.123Z,10.56
2023-05-09T02:17:42.126Z,10.57
2023-05-09T02:18:42.101Z,10.57
2023-05-09T02:19:42.082Z,10.56
2023-05-09T02:20:42.114Z,10.59
2023-05-09T02:21:42.056Z,10.52
2023-05-09T02:22:42.037Z,10.60
2023-05-09T02:23:42.085Z,10.57
2023-05-09T02:24:42.000Z,10.56
2023-05-09T02:25:42.003Z,10.61
2023-05-09T02:26:41.978Z,10.61
2023-05-09T02:27:42.365Z,10.61
2023-05-09T02:28:41.975Z,10.60
2023-05-09T02:29:41.956Z,10.59
2023-05-09T02:30:41.939Z,10.58
2023-05-09T02:31:41.950Z,10.54
2023-05-09T02:32:41.939Z,10.60
2023-05-09T02:33:41.933Z,10.52
2023-05-09T02:34:41.909Z,10.55
2023-05-09T02:35:41.880Z,10.60
2023-05-09T02:36:42.050Z,10.56
2023-05-09T02:37:41.849Z,10.57
2023-05-09T02:38:41.860Z,10.58
2023-05-09T02:39:41.821Z,10.59
2023-05-09T02:40:41.829Z,10.59
2023-05-09T02:41:41.799Z,10.57
2023-05-09T02:42:42.127Z,10.60
2023-05-09T02:43:41.815Z,10.58
2023-05-09T02:44:42.153Z,10.57
2023-05-09T02:45:41.783Z,10.62
2023-05-09T02:46:41.765Z,10.57
2023-05-09T02:47:41.750Z,10.57
2023-05-09T02:48:41.824Z,10.56
2023-05-09T02:49:41.702Z,10.59
2023-05-09T02:50:42.232Z,10.60
2023-05-09T02:51:42.198Z,10.57
2023-05-09T02:52:42.286Z,10.58
2023-05-09T02:53:41.671Z,10.57
2023-05-09T02:54:42.296Z,10.58
2023-05-09T02:55:41.640Z,10.61
2023-05-09T02:56:41.649Z,10.60
2023-05-09T02:57:42.353Z,10.59
2023-05-09T02:58:41.610Z,10.58
2023-05-09T02:59:42.346Z,10.58
2023-05-09T03:00:41.920Z,10.60
2023-05-09T03:01:42.413Z,10.61
2023-05-09T03:02:41.634Z,10.60
2023-05-09T03:03:41.961Z,10.60
2023-05-09T03:04:41.536Z,10.57
2023-05-09T03:05:41.524Z,10.58
2023-05-09T03:06:41.524Z,10.60
2023-05-09T03:07:41.491Z,10.54
2023-05-09T03:08:41.553Z,10.60
2023-05-09T03:09:41.514Z,10.59
2023-05-09T03:10:41.467Z,10.61
2023-05-09T03:11:41.440Z,10.62
2023-05-09T03:12:41.476Z,10.63
2023-05-09T03:13:41.431Z,10.62
2023-05-09T03:14:41.437Z,10.61
2023-05-09T03:15:41.596Z,10.61
2023-05-09T03:16:41.394Z,10.61
2023-05-09T03:17:41.377Z,10.60
2023-05-09T03:18:41.394Z,10.60
2023-05-09T03:19:41.362Z,10.59
2023-05-09T03:20:41.347Z,10.59
2023-05-09T03:21:41.333Z,10.60
2023-05-09T03:22:41.334Z,10.60
2023-05-09T03:23:41.314Z,10.63
2023-05-09T03:24:41.341Z,10.68
2023-05-09T03:25:41.288Z,10.62
2023-05-09T03:26:41.289Z,10.64
2023-05-09T03:27:41.254Z,10.63
2023-05-09T03:28:41.253Z,10.65
2023-05-09T03:29:41.285Z,10.63
2023-05-09T03:30:41.567Z,10.64
2023-05-09T03:31:41.608Z,10.65
2023-05-09T03:32:41.363Z,10.62
2023-05-09T03:33:41.201Z,10.62
2023-05-09T03:34:41.177Z,10.66
2023-05-09T03:35:41.160Z,10.65
2023-05-09T03:36:41.163Z,10.64
2023-05-09T03:37:41.163Z,10.64
2023-05-09T03:38:41.153Z,10.63
2023-05-09T03:39:41.341Z,10.63
2023-05-09T03:40:41.576Z,10.63
2023-05-09T03:41:41.089Z,10.63
2023-05-09T03:42:41.089Z,10.68
2023-05-09T03:43:41.077Z,10.61
2023-05-09T03:44:41.087Z,10.66
2023-05-09T03:45:41.036Z,10.65
2023-05-09T03:46:41.079Z,10.65
2023-05-09T03:47:41.069Z,10.65
2023-05-09T03:48:41.065Z,10.66
2023-05-09T03:49:41.080Z,10.64
2023-05-09T03:50:41.004Z,10.69
2023-05-09T03:51:42.160Z,10.68
2023-05-09T03:52:40.972Z,10.68
2023-05-09T03:53:40.960Z,10.63
2023-05-09T03:54:40.954Z,10.70
2023-05-09T03:55:41.049Z,10.68
2023-05-09T03:56:40.931Z,10.65
2023-05-09T03:57:40.891Z,10.69
2023-05-09T03:58:40.911Z,10.69
2023-05-09T03:59:40.898Z,10.66
2023-05-09T04:00:40.897Z,10.68
2023-05-09T04:01:40.922Z,10.65
2023-05-09T04:02:40.917Z,10.65
2023-05-09T04:03:41.361Z,10.66
2023-05-09T04:04:41.104Z,10.62
2023-05-09T04:05:40.813Z,10.65
2023-05-09T04:06:40.845Z,10.66
2023-05-09T04:07:41.314Z,10.68
2023-05-09T04:08:40.795Z,10.69
2023-05-09T04:09:40.791Z,10.68
2023-05-09T04:10:41.178Z,10.69
2023-05-09T04:11:40.783Z,10.70
2023-05-09T04:12:41.443Z,10.68
2023-05-09T04:13:40.810Z,10.68
2023-05-09T04:14:40.716Z,10.71
2023-05-09T04:15:40.733Z,10.68
2023-05-09T04:16:41.197Z,10.70
2023-05-09T04:17:40.722Z,10.71
2023-05-09T04:18:41.426Z,10.68
2023-05-09T04:19:41.161Z,10.68
2023-05-09T04:20:41.490Z,10.68
2023-05-09T04:21:40.624Z,10.70
2023-05-09T04:22:40.621Z,10.70
2023-05-09T04:23:40.601Z,10.73
2023-05-09T04:24:40.608Z,10.66
2023-05-09T04:25:40.605Z,10.68
2023-05-09T04:26:40.581Z,10.70
2023-05-09T04:27:40.565Z,10.68
2023-05-09T04:28:40.627Z,10.71
2023-05-09T04:29:40.525Z,10.70
2023-05-09T04:30:40.652Z,10.72
2023-05-09T04:31:40.693Z,10.71
2023-05-09T04:32:40.545Z,10.72
2023-05-09T04:33:40.474Z,10.69
2023-05-09T04:34:40.580Z,10.73
2023-05-09T04:35:40.624Z,10.72
2023-05-09T04:36:40.629Z,10.72
2023-05-09T04:37:40.586Z,10.71
2023-05-09T04:38:40.639Z,10.73
2023-05-09T04:39:40.414Z,10.70
2023-05-09T04:40:40.424Z,10.76
2023-05-09T04:41:40.387Z,10.70
2023-05-09T04:42:40.393Z,10.71
2023-05-09T04:43:40.543Z,10.72
2023-05-09T04:44:40.581Z,10.72
2023-05-09T04:45:40.358Z,10.73
2023-05-09T04:46:40.673Z,10.73
2023-05-09T04:47:40.410Z,10.73
2023-05-09T04:48:40.316Z,10.73
2023-05-09T04:49:40.297Z,10.72
2023-05-09T04:50:40.640Z,10.72
2023-05-09T04:51:40.625Z,10.73
2023-05-09T04:52:40.276Z,10.72
2023-05-09T04:53:40.246Z,10.72
2023-05-09T04:54:40.255Z,10.72
2023-05-09T04:55:40.238Z,10.74
2023-05-09T04:56:40.226Z,10.70
2023-05-09T04:57:40.197Z,10.73
2023-05-09T04:58:40.637Z,10.74
2023-05-09T04:59:40.623Z,10.71
2023-05-09T05:00:40.186Z,10.76
2023-05-09T05:01:40.229Z,10.74
2023-05-09T05:02:40.224Z,10.72
2023-05-09T05:03:40.127Z,10.72
2023-05-09T05:04:40.175Z,10.74
2023-05-09T05:05:40.218Z,10.73
2023-05-09T05:06:40.130Z,10.68
2023-05-09T05:07:40.142Z,10.77
2023-05-09T05:08:40.087Z,10.75
2023-05-09T05:09:40.054Z,10.75
2023-05-09T05:10:40.067Z,10.80
2023-05-09T05:11:41.532Z,10.78
2023-05-09T05:12:41.052Z,10.77
2023-05-09T05:13:40.009Z,10.80
2023-05-09T05:14:40.031Z,10.81
2023-05-09T05:15:40.250Z,10.82
2023-05-09T05:16:40.034Z,10.78
2023-05-09T05:17:39.980Z,10.82
2023-05-09T05:18:39.963Z,10.83
2023-05-09T05:19:39.929Z,10.81
2023-05-09T05:20:39.942Z,10.81
2023-05-09T05:21:39.914Z,10.84
2023-05-09T05:22:39.928Z,10.81
2023-05-09T05:23:40.356Z,10.78
2023-05-09T05:24:39.889Z,10.81
2023-05-09T05:25:39.873Z,10.78
2023-05-09T05:26:39.882Z,10.80
2023-05-09T05:27:39.859Z,10.81
2023-05-09T05:28:39.846Z,10.83
2023-05-09T05:29:39.815Z,10.82
2023-05-09T05:30:39.825Z,10.82
2023-05-09T05:31:40.060Z,10.80
2023-05-09T05:32:39.822Z,10.82
2023-05-09T05:33:39.783Z,10.76
2023-05-09T05:34:39.836Z,10.73
2023-05-09T05:35:39.748Z,10.80
2023-05-09T05:36:39.752Z,10.74
2023-05-09T05:37:39.734Z,10.76
2023-05-09T05:38:39.759Z,10.71
2023-05-09T05:39:39.907Z,10.69
2023-05-09T05:40:39.698Z,10.68
2023-05-09T05:41:39.797Z,10.73
2023-05-09T05:42:39.672Z,10.68
2023-05-09T05:43:39.661Z,10.68
2023-05-09T05:44:39.664Z,10.69
2023-05-09T05:45:39.702Z,10.69
2023-05-09T05:46:39.627Z,10.66
2023-05-09T05:47:39.691Z,10.69
2023-05-09T05:48:39.630Z,10.66
2023-05-09T05:49:39.575Z,10.65
2023-05-09T05:50:39.585Z,10.65
2023-05-09T05:51:39.551Z,10.66
2023-05-09T05:52:39.577Z,10.66
2023-05-09T05:53:39.540Z,10.66
2023-05-09T05:54:39.545Z,10.65
2023-05-09T05:55:39.497Z,10.68
2023-05-09T05:56:39.509Z,10.66
2023-05-09T05:57:39.496Z,10.65
2023-05-09T05:58:39.504Z,10.68
2023-05-09T05:59:39.461Z,10.66
2023-05-09T06:00:39.474Z,10.70
2023-05-09T06:01:39.451Z,10.70
2023-05-09T06:02:39.486Z,10.69
2023-05-09T06:03:39.508Z,10.70
2023-05-09T06:04:39.413Z,10.70
2023-05-09T06:05:39.389Z,10.70
2023-05-09T06:06:39.405Z,10.70
2023-05-09T06:07:39.813Z,10.69
2023-05-09T06:08:39.405Z,10.72
2023-05-09T06:09:39.338Z,10.66
2023-05-09T06:10:39.353Z,10.71
2023-05-09T06:11:39.308Z,10.71
2023-05-09T06:12:39.357Z,10.70
2023-05-09T06:13:39.311Z,10.70
2023-05-09T06:14:39.295Z,10.69
2023-05-09T06:15:39.267Z,10.69
2023-05-09T06:16:39.290Z,10.66
2023-05-09T06:17:39.279Z,10.66
2023-05-09T06:18:39.261Z,10.69
2023-05-09T06:19:39.230Z,10.70
2023-05-09T06:20:39.234Z,10.68
2023-05-09T06:21:39.200Z,10.68
2023-05-09T06:22:39.200Z,10.72
2023-05-09T06:23:42.619Z,10.69
2023-05-09T06:24:40.170Z,10.76
2023-05-09T06:25:39.162Z,10.76
2023-05-09T06:26:39.221Z,10.77
2023-05-09T06:27:39.130Z,10.76
2023-05-09T06:28:39.132Z,10.82
2023-05-09T06:29:39.118Z,10.84
2023-05-09T06:30:39.113Z,10.93
2023-05-09T06:31:39.356Z,10.92
2023-05-09T06:32:39.090Z,11.08
2023-05-09T06:33:39.080Z,11.06
2023-05-09T06:34:39.078Z,10.93
2023-05-09T06:35:39.034Z,10.99
2023-05-09T06:36:39.043Z,11.05
2023-05-09T06:37:39.016Z,11.21
2023-05-09T06:38:39.030Z,11.13
2023-05-09T06:39:38.986Z,11.41
2023-05-09T06:40:38.991Z,11.35
2023-05-09T06:41:38.969Z,11.42
2023-05-09T06:42:38.975Z,11.42
2023-05-09T06:43:38.942Z,11.53
2023-05-09T06:44:39.303Z,11.58
2023-05-09T06:45:38.974Z,11.57
2023-05-09T06:46:39.023Z,11.72
2023-05-09T06:47:39.493Z,11.75
2023-05-09T06:48:38.948Z,11.79
2023-05-09T06:49:38.898Z,11.89
2023-05-09T06:50:38.860Z,11.87
2023-05-09T06:51:38.884Z,11.87
2023-05-09T06:52:39.541Z,11.93
2023-05-09T06:53:38.883Z,11.93
2023-05-09T06:54:38.833Z,12.10
2023-05-09T06:55:38.842Z,12.15
2023-05-09T06:56:39.565Z,12.21
2023-05-09T06:57:38.802Z,12.27
2023-05-09T06:58:38.962Z,12.30
2023-05-09T06:59:38.806Z,12.31
2023-05-09T07:00:38.776Z,12.46
2023-05-09T07:01:38.772Z,12.55
2023-05-09T07:02:38.788Z,12.59
2023-05-09T07:03:38.749Z,12.70
2023-05-09T07:04:38.799Z,12.72
2023-05-09T07:05:38.726Z,12.96
2023-05-09T07:06:38.686Z,13.10
2023-05-09T07:07:38.725Z,13.28
2023-05-09T07:08:38.762Z,13.46
2023-05-09T07:09:38.687Z,13.85
2023-05-09T07:10:38.672Z,14.29
2023-05-09T07:11:38.663Z,14.87
2023-05-09T07:12:39.253Z,15.51
2023-05-09T07:13:38.660Z,16.13
2023-05-09T07:14:38.675Z,16.46
2023-05-09T07:15:42.467Z,16.56
2023-05-09T07:16:38.770Z,17.00
2023-05-09T07:17:38.663Z,17.50
2023-05-09T07:18:38.585Z,18.40
2023-05-09T07:19:38.590Z,19.09
2023-05-09T07:20:38.522Z,19.73
2023-05-09T07:21:38.571Z,20.66
2023-05-09T07:22:38.530Z,21.69
2023-05-09T07:23:38.515Z,22.77
2023-05-09T07:24:38.748Z,23.51
2023-05-09T07:25:38.492Z,24.26
2023-05-09T07:26:38.461Z,24.75
2023-05-09T07:27:38.451Z,25.25
2023-05-09T07:28:38.431Z,25.38
2023-05-09T07:29:38.460Z,26.18
2023-05-09T07:30:38.404Z,26.39
2023-05-09T07:31:38.443Z,25.97
2023-05-09T07:32:38.390Z,26.58
2023-05-09T07:33:38.400Z,27.35
2023-05-09T07:34:38.370Z,28.35
2023-05-09T07:35:38.372Z,29.36
2023-05-09T07:37:38.333Z,30.40
2023-05-09T07:38:38.326Z,29.06
2023-05-09T07:39:38.308Z,28.62
2023-05-09T07:40:38.748Z,29.71
2023-05-09T07:41:38.282Z,31.44
2023-05-09T07:42:38.261Z,33.31
2023-05-09T07:43:38.294Z,34.97
2023-05-09T07:44:38.243Z,36.21
2023-05-09T07:45:38.264Z,37.94
2023-05-09T07:46:38.210Z,39.43
2023-05-09T07:47:38.273Z,39.96
2023-05-09T07:48:38.198Z,40.61
2023-05-09T07:49:38.185Z,42.41
2023-05-09T07:50:38.185Z,44.06
2023-05-09T07:51:38.175Z,44.66
2023-05-09T07:52:38.133Z,42.37
2023-05-09T07:53:38.148Z,38.99
2023-05-09T07:54:38.111Z,38.67
2023-05-09T07:55:38.132Z,41.49
2023-05-09T07:56:38.081Z,42.67
2023-05-09T07:57:38.091Z,44.57
2023-05-09T07:58:38.108Z,47.54
2023-05-09T07:59:38.062Z,49.21
2023-05-09T08:00:38.051Z,49.01
2023-05-09T08:01:38.057Z,49.41
2023-05-09T08:02:38.137Z,51.66
2023-05-09T08:03:38.127Z,53.03
2023-05-09T08:04:38.020Z,54.90
2023-05-09T08:05:38.001Z,56.45
2023-05-09T08:06:38.562Z,57.88
2023-05-09T08:07:37.985Z,59.23
2023-05-09T08:08:39.062Z,61.12
2023-05-09T08:09:37.984Z,62.91
2023-05-09T08:10:37.963Z,64.60
2023-05-09T08:11:37.929Z,66.92
2023-05-09T08:12:37.898Z,67.67
2023-05-09T08:13:37.940Z,70.10
2023-05-09T08:14:37.881Z,72.70
2023-05-09T08:15:37.980Z,74.77
2023-05-09T08:16:37.954Z,76.68
2023-05-09T08:17:37.905Z,77.18
2023-05-09T08:18:37.845Z,77.82
2023-05-09T08:19:37.830Z,77.60
2023-05-09T08:20:37.828Z,78.69
2023-05-09T08:21:37.834Z,79.74
2023-05-09T08:22:37.784Z,80.35
2023-05-09T08:23:37.791Z,78.91
2023-05-09T08:24:37.795Z,78.18
2023-05-09T08:25:37.782Z,79.44
2023-05-09T08:26:37.799Z,79.21
2023-05-09T08:27:37.751Z,75.17
2023-05-09T08:28:37.744Z,71.22
2023-05-09T08:29:37.740Z,67.83
2023-05-09T08:30:37.715Z,64.60
2023-05-09T08:31:37.757Z,66.23
2023-05-09T08:32:37.709Z,70.63
2023-05-09T08:33:39.330Z,71.83
2023-05-09T08:34:37.672Z,72.20
2023-05-09T08:35:37.672Z,71.71
2023-05-09T08:36:37.648Z,70.57
2023-05-09T08:37:37.625Z,71.65
2023-05-09T08:38:37.630Z,70.68
2023-05-09T08:39:37.627Z,72.89
2023-05-09T08:40:37.584Z,73.59
2023-05-09T08:41:37.585Z,72.83
2023-05-09T08:42:37.571Z,71.22
2023-05-09T08:43:37.571Z,71.10
2023-05-09T08:44:37.556Z,69.98
2023-05-09T08:45:37.532Z,69.81
2023-05-09T08:46:37.538Z,70.68
2023-05-09T08:47:37.596Z,73.98
2023-05-09T08:50:28.764Z,56.14
2023-05-09T08:51:28.490Z,65.30
2023-05-09T08:52:28.814Z,71.10
2023-05-09T08:53:28.402Z,72.83
2023-05-09T08:54:28.407Z,77.10
2023-05-09T08:55:28.388Z,85.58
2023-05-09T08:56:28.348Z,89.88
2023-05-09T08:57:28.357Z,89.12
2023-05-09T08:58:28.326Z,89.88
2023-05-09T08:59:28.349Z,92.86
2023-05-09T09:00:28.554Z,95.25
2023-05-09T09:01:28.332Z,103.78
2023-05-09T09:02:28.323Z,110.10
2023-05-09T09:03:28.322Z,115.07
2023-05-09T09:04:28.287Z,120.78
2023-05-09T09:05:40.739Z,124.26
2023-05-09T09:06:29.258Z,125.94
2023-05-09T09:07:30.536Z,125.75
2023-05-09T09:08:28.251Z,126.22
2023-05-09T09:09:28.205Z,129.03
2023-05-09T09:10:28.198Z,126.50
2023-05-09T09:11:28.178Z,127.46
2023-05-09T09:12:28.158Z,126.69
2023-05-09T09:13:28.277Z,129.33
2023-05-09T09:14:28.163Z,130.43
2023-05-09T09:15:28.143Z,129.23
2023-05-09T09:16:28.178Z,130.43
2023-05-09T09:17:28.271Z,131.55
2023-05-09T09:18:28.119Z,132.90
2023-05-09T09:19:28.108Z,134.18
2023-05-09T09:20:28.066Z,134.82
2023-05-09T09:21:28.065Z,132.49
2023-05-09T09:22:28.041Z,130.63
2023-05-09T09:23:28.072Z,130.43
2023-05-09T09:24:28.017Z,131.04
2023-05-09T09:25:28.026Z,132.49
2023-05-09T09:26:28.023Z,133.75
2023-05-09T09:27:28.000Z,137.69
2023-05-09T09:28:27.972Z,142.84
2023-05-09T09:29:28.024Z,146.32
2023-05-09T09:30:27.969Z,149.05
2023-05-09T09:31:27.984Z,153.40
2023-05-09T09:32:27.994Z,157.42
2023-05-09T09:33:27.970Z,156.40
2023-05-09T09:34:27.923Z,159.21
2023-05-09T09:35:27.901Z,156.54
2023-05-09T09:36:27.879Z,155.24
2023-05-09T09:37:27.908Z,153.26
2023-05-09T09:38:27.862Z,152.98
2023-05-09T09:39:27.857Z,152.43
2023-05-09T09:40:27.846Z,153.68
2023-05-09T09:41:27.842Z,148.91
2023-05-09T09:42:27.847Z,143.94
2023-05-09T09:43:27.801Z,143.21
2023-05-09T09:44:27.817Z,146.07
2023-05-09T09:45:27.817Z,144.56
2023-05-09T09:46:27.797Z,141.16
2023-05-09T09:47:27.781Z,141.04
2023-05-09T09:48:27.760Z,145.18
2023-05-09T09:49:27.753Z,140.10
2023-05-09T09:50:27.715Z,137.02
2023-05-09T09:51:27.717Z,144.44
2023-05-09T09:52:27.699Z,142.84
2023-05-09T09:53:27.728Z,136.02
2023-05-09T09:54:27.771Z,143.57
2023-05-09T09:55:27.775Z,150.78
2023-05-09T09:56:27.681Z,154.24
2023-05-09T09:57:27.636Z,150.24
2023-05-09T09:58:27.657Z,156.54
2023-05-09T09:59:27.620Z,168.63
2023-05-09T10:00:27.638Z,179.05
2023-05-09T10:01:27.634Z,182.15
2023-05-09T10:02:27.630Z,180.97
2023-05-09T10:03:27.844Z,180.97
2023-05-09T10:04:27.573Z,185.57
2023-05-09T10:05:27.544Z,189.16
2023-05-09T10:06:27.548Z,189.60
2023-05-09T10:07:27.513Z,179.43
2023-05-09T10:08:27.551Z,173.50
2023-05-09T10:09:27.495Z,167.46
2023-05-09T10:10:27.489Z,162.28
2023-05-09T10:11:27.481Z,158.01
2023-05-09T10:12:27.490Z,153.96
2023-05-09T10:13:27.515Z,151.19
2023-05-09T10:14:27.458Z,151.33
2023-05-09T10:15:28.711Z,151.33
2023-05-09T10:16:42.530Z,143.21
2023-05-09T10:17:28.570Z,142.48
2023-05-09T10:18:27.533Z,144.81
2023-05-09T10:19:27.385Z,148.00
2023-05-09T10:20:27.375Z,148.91
2023-05-09T10:21:27.356Z,148.65
2023-05-09T10:22:27.363Z,146.45
2023-05-09T10:23:27.336Z,145.94
2023-05-09T10:24:27.905Z,144.07
2023-05-09T10:25:27.331Z,142.72
2023-05-09T10:26:27.534Z,143.57
2023-05-09T10:27:27.279Z,146.83
2023-05-09T10:28:27.307Z,148.52
2023-05-09T10:29:27.289Z,151.33
2023-05-09T10:30:27.285Z,151.33
2023-05-09T10:31:27.282Z,148.78
2023-05-09T10:32:27.274Z,147.48
2023-05-09T10:33:27.445Z,144.93
2023-05-09T10:34:27.209Z,143.33
2023-05-09T10:35:27.171Z,141.52
2023-05-09T10:36:27.178Z,139.18
2023-05-09T10:37:27.173Z,137.69
2023-05-09T10:38:27.196Z,138.95
2023-05-09T10:39:27.149Z,136.91
2023-05-09T10:40:27.128Z,135.91
2023-05-09T10:41:27.137Z,135.58
2023-05-09T10:42:27.158Z,135.58
2023-05-09T10:43:27.130Z,135.58
2023-05-09T10:44:27.105Z,135.69
2023-05-09T10:45:27.081Z,136.35
2023-05-09T10:46:27.117Z,138.72
2023-05-09T10:47:27.105Z,135.48
2023-05-09T10:48:27.069Z,131.04
2023-05-09T10:49:27.025Z,126.79
2023-05-09T10:50:27.005Z,122.45
2023-05-09T10:51:27.011Z,119.92
2023-05-09T10:52:26.977Z,122.18
2023-05-09T10:53:27.738Z,121.21
2023-05-09T10:54:29.186Z,124.54
2023-05-09T10:55:26.951Z,126.12
2023-05-09T10:56:26.994Z,134.18
2023-05-09T10:57:26.931Z,138.72
2023-05-09T10:58:26.943Z,136.80
2023-05-09T10:59:26.898Z,133.12
2023-05-09T11:00:26.889Z,134.61
2023-05-09T11:01:26.927Z,134.50
2023-05-09T11:02:26.879Z,136.35
2023-05-09T11:03:26.949Z,137.13
2023-05-09T11:04:26.864Z,142.12
2023-05-09T11:05:26.824Z,144.44
2023-05-09T11:06:26.827Z,142.60
2023-05-09T11:07:26.832Z,138.49
2023-05-09T11:08:26.890Z,137.81
2023-05-09T11:09:26.776Z,138.83
2023-05-09T11:10:26.775Z,138.03
2023-05-09T11:11:26.754Z,136.80
2023-05-09T11:12:26.758Z,137.24
2023-05-09T11:13:26.762Z,131.24
2023-05-09T11:14:26.736Z,130.63
2023-05-09T11:15:26.733Z,126.50
2023-05-09T11:16:26.755Z,125.84
2023-05-09T11:17:26.713Z,128.05
2023-05-09T11:18:26.693Z,133.64
2023-05-09T11:19:26.695Z,138.37
2023-05-09T11:20:26.686Z,139.29
2023-05-09T11:21:26.664Z,133.22
2023-05-09T11:22:26.646Z,133.01
2023-05-09T11:23:26.635Z,138.15
2023-05-09T11:24:26.647Z,142.00
2023-05-09T11:25:26.586Z,142.48
2023-05-09T11:26:26.596Z,139.99
2023-05-09T11:27:26.569Z,142.48
2023-05-09T11:28:26.584Z,145.82
2023-05-09T11:29:26.545Z,146.83
2023-05-09T11:30:26.543Z,151.87
2023-05-09T11:31:26.602Z,154.53
2023-05-09T11:32:26.571Z,158.16
2023-05-09T11:33:26.651Z,159.51
2023-05-09T11:34:26.517Z,160.42
2023-05-09T11:35:26.485Z,153.12
2023-05-09T11:36:26.529Z,146.83
2023-05-09T11:37:26.447Z,144.93
2023-05-09T11:38:26.475Z,148.91
2023-05-09T11:39:26.448Z,139.29
2023-05-09T11:40:26.429Z,138.15
2023-05-09T11:41:26.421Z,141.64
2023-05-09T11:42:26.411Z,141.52
2023-05-09T11:43:26.406Z,139.29
2023-05-09T11:44:26.382Z,144.68
2023-05-09T11:45:26.360Z,150.24
2023-05-09T11:46:26.429Z,153.96
2023-05-09T11:47:26.428Z,158.76
2023-05-09T11:48:26.353Z,159.51
2023-05-09T11:49:26.322Z,163.54
2023-05-09T11:50:26.307Z,164.35
2023-05-09T11:51:26.291Z,166.79
2023-05-09T11:52:26.293Z,167.62
2023-05-09T11:53:26.957Z,169.99
2023-05-09T11:54:26.966Z,171.38
2023-05-09T11:55:26.973Z,173.32
2023-05-09T11:56:26.990Z,176.42
2023-05-09T11:57:26.219Z,168.46
2023-05-09T11:58:26.228Z,152.70
2023-05-09T11:59:26.243Z,149.84
2023-05-09T12:00:26.342Z,139.99
2023-05-09T12:01:26.170Z,128.34
2023-05-09T12:02:26.211Z,121.74
2023-05-09T12:03:26.299Z,119.32
2023-05-09T12:04:26.224Z,124.72
2023-05-09T12:05:26.120Z,124.35
2023-05-09T12:06:26.121Z,132.70
2023-05-09T12:07:26.546Z,148.26
2023-05-09T12:08:26.583Z,162.44
2023-05-09T12:09:26.646Z,179.24
2023-05-09T12:10:26.658Z,189.71
2023-05-09T12:11:26.734Z,198.24
2023-05-09T12:12:26.761Z,208.49
2023-05-09T12:13:26.081Z,210.62
2023-05-09T12:14:26.069Z,211.02
2023-05-09T12:15:26.100Z,222.08
2023-05-09T12:16:26.232Z,218.41
2023-05-09T12:17:26.008Z,216.27
2023-05-09T12:18:25.985Z,224.49
2023-05-09T12:19:25.993Z,222.98
2023-05-09T12:20:25.966Z,211.70
2023-05-09T12:21:25.967Z,217.69
2023-05-09T12:22:25.931Z,225.56
2023-05-09T12:23:25.921Z,229.00
2023-05-09T12:24:25.986Z,234.19
2023-05-09T12:25:25.925Z,229.48
2023-05-09T12:26:25.877Z,213.47
2023-05-09T12:27:25.877Z,204.75
2023-05-09T12:28:25.911Z,201.50
2023-05-09T12:29:25.848Z,206.15
2023-05-09T12:30:25.988Z,194.74
2023-05-09T12:31:25.844Z,196.24
2023-05-09T12:32:26.021Z,206.67
2023-05-09T12:33:26.000Z,216.98
2023-05-09T12:34:25.998Z,209.81
2023-05-09T12:35:25.816Z,181.17
2023-05-09T12:36:26.030Z,189.38
2023-05-09T12:37:25.755Z,212.10
2023-05-09T12:38:25.995Z,232.22
2023-05-09T12:39:25.988Z,234.69
2023-05-09T12:40:25.779Z,244.05
2023-05-09T12:42:25.722Z,258.35
2023-05-09T12:43:25.865Z,271.73
2023-05-09T12:44:25.775Z,274.44
2023-05-09T12:45:25.678Z,284.84
2023-05-09T12:46:25.814Z,280.49
2023-05-09T12:47:25.927Z,276.27
2023-05-09T12:48:25.906Z,262.04
2023-05-09T12:49:25.629Z,250.71