createdAt,value
2018-07-26T00:00:38.213Z,20.10
2018-07-26T00:03:08.558Z,20.20
2018-07-26T00:05:38.907Z,20.10
2018-07-26T00:08:09.241Z,19.80
2018-07-26T00:10:39.546Z,19.70
2018-07-26T00:13:10.294Z,19.90
2018-07-26T00:15:40.565Z,19.80
2018-07-26T00:18:10.845Z,19.70
2018-07-26T00:20:41.114Z,19.70
2018-07-26T00:23:11.351Z,19.70
2018-07-26T00:25:41.585Z,19.70
2018-07-26T00:28:11.959Z,19.70
2018-07-26T00:30:42.262Z,19.70
2018-07-26T00:33:12.708Z,19.60
2018-07-26T00:35:43.002Z,19.70
2018-07-26T00:38:13.388Z,19.60
2018-07-26T00:40:43.686Z,19.50
2018-07-26T00:43:14.049Z,19.50
2018-07-26T00:45:44.357Z,19.60
2018-07-26T00:48:15.314Z,19.60
2018-07-26T00:50:45.633Z,19.60
2018-07-26T00:53:16.244Z,19.40
2018-07-26T00:55:46.562Z,19.40
2018-07-26T00:58:17.239Z,19.50
2018-07-26T01:00:47.522Z,19.60
2018-07-26T01:03:17.900Z,19.40
2018-07-26T01:05:48.773Z,19.40
2018-07-26T01:08:19.119Z,19.40
2018-07-26T01:10:49.442Z,19.40
2018-07-26T01:13:19.786Z,19.40
2018-07-26T01:15:50.441Z,19.40
2018-07-26T01:18:20.857Z,19.40
2018-07-26T01:20:51.183Z,19.40
2018-07-26T01:23:21.543Z,19.30
2018-07-26T01:25:51.935Z,19.30
2018-07-26T01:28:22.595Z,19.30
2018-07-26T01:30:52.926Z,19.30
2018-07-26T01:33:23.213Z,19.20
2018-07-26T01:35:53.549Z,19.20
2018-07-26T01:38:23.830Z,19.20
2018-07-26T01:40:54.158Z,19.10
2018-07-26T01:44:33.909Z,19.00
2018-07-26T01:47:04.316Z,18.90
2018-07-26T01:49:34.607Z,18.90
2018-07-26T01:52:04.981Z,18.90
2018-07-26T01:54:35.288Z,18.80
2018-07-26T01:57:05.637Z,18.70
2018-07-26T01:59:35.930Z,18.80
2018-07-26T02:02:06.333Z,18.80
2018-07-26T02:04:36.633Z,18.70
2018-07-26T02:07:07.093Z,18.60
2018-07-26T02:09:37.381Z,18.80
2018-07-26T02:12:07.711Z,18.80
2018-07-26T02:14:38.025Z,18.80
2018-07-26T02:17:08.501Z,18.80
2018-07-26T02:19:38.818Z,18.70
2018-07-26T02:22:09.173Z,18.60
2018-07-26T02:24:39.441Z,18.70
2018-07-26T02:27:09.754Z,18.80
2018-07-26T02:29:40.143Z,18.80
2018-07-26T02:32:10.526Z,18.80
2018-07-26T02:34:40.891Z,18.60
2018-07-26T02:37:11.420Z,18.70
2018-07-26T02:39:41.697Z,18.60
2018-07-26T02:42:12.068Z,18.60
2018-07-26T02:44:42.395Z,18.70
2018-07-26T02:47:12.905Z,18.80
2018-07-26T02:49:43.184Z,18.70
2018-07-26T02:52:13.519Z,18.60
2018-07-26T02:54:43.846Z,18.70
2018-07-26T02:57:14.146Z,18.70
2018-07-26T02:59:44.461Z,18.70
2018-07-26T03:02:15.030Z,18.80
2018-07-26T03:04:45.346Z,18.80
2018-07-26T03:07:15.710Z,18.80
2018-07-26T03:09:46.041Z,18.90
2018-07-26T03:12:16.345Z,18.90
2018-07-26T03:14:47.009Z,18.80
2018-07-26T03:17:17.393Z,18.80
2018-07-26T03:19:47.698Z,18.90
2018-07-26T03:22:18.017Z,18.80
2018-07-26T03:24:48.329Z,18.90
2018-07-26T03:27:18.778Z,18.80
2018-07-26T03:29:49.098Z,18.70
2018-07-26T03:32:19.548Z,18.80
2018-07-26T03:34:49.865Z,18.80
2018-07-26T03:37:20.290Z,18.80
2018-07-26T03:39:50.573Z,18.70
2018-07-26T03:42:23.794Z,18.70
2018-07-26T03:44:54.129Z,18.70
2018-07-26T03:47:24.495Z,18.80
2018-07-26T03:49:54.778Z,18.70
2018-07-26T03:52:25.115Z,18.80
2018-07-26T03:54:55.489Z,18.80
2018-07-26T03:57:25.817Z,18.60
2018-07-26T03:59:56.121Z,18.70
2018-07-26T04:02:26.530Z,18.70
2018-07-26T04:04:56.813Z,18.70
2018-07-26T04:07:27.274Z,18.70
2018-07-26T04:09:57.578Z,18.70
2018-07-26T04:12:27.895Z,18.70
2018-07-26T04:14:58.202Z,18.70
2018-07-26T04:17:29.071Z,18.80
2018-07-26T04:19:59.434Z,18.80
2018-07-26T04:22:29.743Z,18.90
2018-07-26T04:25:00.089Z,18.90
2018-07-26T04:27:30.506Z,18.90
2018-07-26T04:30:00.797Z,19.00
2018-07-26T04:32:31.377Z,19.00
2018-07-26T04:35:01.700Z,19.00
2018-07-26T04:37:32.145Z,19.00
2018-07-26T04:40:02.493Z,19.00
2018-07-26T04:42:33.012Z,19.10
2018-07-26T04:45:03.469Z,19.00
2018-07-26T04:47:33.871Z,19.20
2018-07-26T04:50:04.273Z,19.20
2018-07-26T04:52:38.566Z,19.30
2018-07-26T04:55:08.920Z,19.20
2018-07-26T04:57:39.365Z,19.40
2018-07-26T05:00:09.856Z,19.30
2018-07-26T05:02:40.426Z,19.30
2018-07-26T05:05:10.725Z,19.40
2018-07-26T05:07:41.081Z,19.50
2018-07-26T05:10:11.453Z,19.60
2018-07-26T05:12:41.805Z,19.60
2018-07-26T05:15:12.197Z,19.70
2018-07-26T05:17:42.526Z,19.80
2018-07-26T05:20:12.870Z,19.90
2018-07-26T05:22:43.195Z,20.00
2018-07-26T05:25:13.553Z,20.00
2018-07-26T05:27:43.899Z,20.00
2018-07-26T05:30:14.353Z,20.20
2018-07-26T05:32:44.768Z,20.10
2018-07-26T05:35:15.115Z,20.20
2018-07-26T05:37:45.451Z,20.40
2018-07-26T05:40:15.947Z,20.50
2018-07-26T05:42:46.265Z,20.60
2018-07-26T05:45:16.602Z,20.70
2018-07-26T05:47:47.002Z,20.70
2018-07-26T05:50:17.322Z,20.90
2018-07-26T05:52:47.639Z,21.10
2018-07-26T05:55:18.043Z,21.10
2018-07-26T05:57:48.367Z,21.30
2018-07-26T06:00:18.709Z,21.40
2018-07-26T06:02:49.069Z,21.60
2018-07-26T06:05:19.524Z,21.80
2018-07-26T06:07:49.842Z,22.00
2018-07-26T06:10:20.231Z,22.10
2018-07-26T06:12:50.606Z,22.30
2018-07-26T06:15:21.009Z,22.50
2018-07-26T06:17:51.385Z,22.80
2018-07-26T06:20:21.800Z,23.00
2018-07-26T06:22:52.138Z,23.10
2018-07-26T06:25:22.555Z,23.30
2018-07-26T06:27:55.138Z,23.50
2018-07-26T06:30:25.693Z,23.60
2018-07-26T06:32:56.054Z,23.70
2018-07-26T06:35:26.809Z,23.90
2018-07-26T06:37:57.133Z,24.10
2018-07-26T06:40:27.518Z,24.20
2018-07-26T06:42:57.870Z,24.60
2018-07-26T06:45:29.148Z,24.90
2018-07-26T06:47:59.493Z,24.90
2018-07-26T06:50:29.893Z,25.20
2018-07-26T06:53:00.200Z,25.40
2018-07-26T06:55:30.573Z,25.40
2018-07-26T06:58:00.953Z,25.60
2018-07-26T07:00:31.323Z,25.70
2018-07-26T07:03:01.656Z,25.90
2018-07-26T07:05:32.061Z,26.10
2018-07-26T07:08:02.368Z,26.50
2018-07-26T07:10:32.780Z,26.60
2018-07-26T07:13:03.145Z,26.80
2018-07-26T07:15:33.617Z,27.10
2018-07-26T07:18:03.993Z,27.10
2018-07-26T07:20:34.485Z,27.20
2018-07-26T07:23:04.837Z,27.50
2018-07-26T07:25:35.213Z,27.50
2018-07-26T07:28:05.694Z,27.90
2018-07-26T07:30:36.058Z,28.20
2018-07-26T07:33:06.460Z,28.30
2018-07-26T07:35:36.765Z,28.40
2018-07-26T07:38:07.119Z,28.60
2018-07-26T07:40:37.448Z,28.50
2018-07-26T07:43:07.814Z,28.70
2018-07-26T07:45:38.123Z,28.90
2018-07-26T07:48:08.406Z,29.00
2018-07-26T07:50:38.707Z,29.10
2018-07-26T07:53:09.014Z,29.10
2018-07-26T07:55:39.339Z,29.10
2018-07-26T07:58:09.594Z,29.50
2018-07-26T08:00:39.919Z,29.70
2018-07-26T08:03:10.244Z,29.40
2018-07-26T08:05:40.541Z,29.60
2018-07-26T08:08:10.820Z,29.90
2018-07-26T08:10:41.164Z,29.80
2018-07-26T08:13:11.453Z,30.00
2018-07-26T08:15:41.820Z,30.30
2018-07-26T08:18:12.117Z,30.10
2018-07-26T08:20:42.827Z,30.20
2018-07-26T08:23:13.137Z,30.20
2018-07-26T08:25:43.461Z,30.50
2018-07-26T08:28:13.513Z,30.60
2018-07-26T08:30:43.766Z,30.60
2018-07-26T08:33:14.087Z,30.80
2018-07-26T08:35:44.782Z,30.60
2018-07-26T08:38:15.050Z,30.90
2018-07-26T08:40:45.380Z,31.00
2018-07-26T08:43:15.668Z,31.00
2018-07-26T08:45:45.978Z,31.10
2018-07-26T08:48:16.316Z,31.30
2018-07-26T08:50:46.896Z,31.20
2018-07-26T08:53:17.205Z,31.50
2018-07-26T08:55:47.524Z,31.60
2018-07-26T08:58:17.815Z,31.80
2018-07-26T09:00:48.184Z,31.70
2018-07-26T09:03:19.074Z,31.00
2018-07-26T09:05:49.778Z,31.20
2018-07-26T09:08:20.058Z,31.50
2018-07-26T09:10:50.429Z,31.90
2018-07-26T09:13:20.758Z,32.10
2018-07-26T09:15:51.377Z,32.20
2018-07-26T09:18:21.706Z,32.10
2018-07-26T09:20:52.092Z,32.10
2018-07-26T09:23:22.478Z,32.60
2018-07-26T09:25:52.805Z,32.20
2018-07-26T09:28:23.190Z,32.20
2018-07-26T09:30:53.549Z,32.20
2018-07-26T09:33:23.958Z,32.20
2018-07-26T09:35:55.052Z,32.40
2018-07-26T09:38:25.382Z,32.50
2018-07-26T09:40:55.695Z,32.80
2018-07-26T09:43:26.191Z,32.30
2018-07-26T09:45:56.589Z,32.30
2018-07-26T09:48:27.005Z,32.60
2018-07-26T09:50:57.424Z,33.00
2018-07-26T09:53:27.697Z,33.60
2018-07-26T09:55:57.985Z,33.20
2018-07-26T09:58:28.282Z,33.60
2018-07-26T10:01:03.819Z,33.80
2018-07-26T10:03:34.162Z,33.70
2018-07-26T10:06:04.561Z,34.00
2018-07-26T10:08:34.869Z,34.00
2018-07-26T10:11:05.284Z,34.00
2018-07-26T10:13:35.606Z,33.90
2018-07-26T10:16:05.998Z,33.80
2018-07-26T10:18:36.299Z,33.00
2018-07-26T10:21:06.874Z,33.20
2018-07-26T10:23:37.993Z,33.40
2018-07-26T10:26:08.304Z,33.90
2018-07-26T10:28:38.603Z,33.80
2018-07-26T10:31:09.046Z,34.30
2018-07-26T10:33:39.418Z,34.50
2018-07-26T10:36:09.821Z,34.30
2018-07-26T10:38:40.166Z,34.60
2018-07-26T10:41:10.485Z,34.70
2018-07-26T10:43:40.799Z,34.60
2018-07-26T10:46:15.479Z,35.10
2018-07-26T10:48:46.273Z,34.90
2018-07-26T10:51:16.573Z,35.00
2018-07-26T10:53:46.852Z,34.70
2018-07-26T10:56:17.161Z,34.50
2018-07-26T10:58:47.491Z,35.00
2018-07-26T11:01:18.254Z,35.00
2018-07-26T11:03:48.648Z,35.10
2018-07-26T11:06:18.948Z,35.40
2018-07-26T11:08:49.331Z,36.00
2018-07-26T11:11:19.697Z,35.90
2018-07-26T11:13:50.026Z,36.50
2018-07-26T11:16:20.376Z,37.00
2018-07-26T11:18:50.709Z,36.80
2018-07-26T11:21:21.045Z,36.10
2018-07-26T11:23:51.449Z,35.80
2018-07-26T11:26:21.865Z,36.10
2018-07-26T11:28:52.209Z,36.60
2018-07-26T11:31:22.905Z,36.80
2018-07-26T11:33:53.319Z,37.40
2018-07-26T11:36:23.730Z,37.40
2018-07-26T11:38:54.210Z,37.40
2018-07-26T11:41:24.617Z,38.30
2018-07-26T11:43:54.929Z,38.30
2018-07-26T11:46:25.292Z,38.60
2018-07-26T11:48:55.763Z,38.80
2018-07-26T11:51:26.278Z,38.80
2018-07-26T11:53:56.894Z,38.30
2018-07-26T11:56:27.336Z,38.50
2018-07-26T11:58:57.642Z,38.50
2018-07-26T12:01:28.001Z,39.10
2018-07-26T12:03:58.393Z,38.30
2018-07-26T12:06:33.293Z,39.50
2018-07-26T12:09:07.185Z,39.30
2018-07-26T12:11:37.505Z,39.20
2018-07-26T12:14:08.151Z,39.20
2018-07-26T12:16:38.515Z,38.10
2018-07-26T12:19:08.785Z,37.00
2018-07-26T12:21:39.120Z,36.40
2018-07-26T12:24:09.499Z,36.80
2018-07-26T12:26:39.933Z,37.10
2018-07-26T12:29:10.233Z,37.50
2018-07-26T12:31:40.591Z,37.60
2018-07-26T12:34:10.936Z,37.80
2018-07-26T12:36:41.276Z,38.40
2018-07-26T12:39:13.076Z,39.60
2018-07-26T12:41:43.526Z,38.40
2018-07-26T12:44:13.853Z,39.00
2018-07-26T12:46:44.199Z,39.40
2018-07-26T12:49:14.530Z,40.00
2018-07-26T12:51:44.869Z,40.40
2018-07-26T12:54:15.208Z,40.80
2018-07-26T12:56:45.611Z,39.80
2018-07-26T12:59:15.868Z,39.90
2018-07-26T13:01:46.266Z,39.70
2018-07-26T13:04:17.077Z,39.80
2018-07-26T13:06:47.425Z,39.70
2018-07-26T13:09:17.829Z,41.10
2018-07-26T13:11:48.178Z,42.00
2018-07-26T13:14:18.612Z,42.00
2018-07-26T13:16:49.298Z,41.20
2018-07-26T13:19:19.694Z,40.30
2018-07-26T13:21:53.109Z,40.70
2018-07-26T13:30:37.422Z,40.50
2018-07-26T13:33:07.769Z,38.90
2018-07-26T13:35:38.085Z,38.60
2018-07-26T13:38:08.401Z,39.60
2018-07-26T13:40:38.717Z,40.90
2018-07-26T13:43:09.046Z,40.30
2018-07-26T13:45:39.350Z,40.80
2018-07-26T13:48:09.709Z,40.60
2018-07-26T13:50:40.035Z,41.20
2018-07-26T13:53:10.378Z,42.60
2018-07-26T13:55:40.702Z,42.50
2018-07-26T13:58:11.138Z,42.50
2018-07-26T14:00:41.437Z,42.00
2018-07-26T14:03:11.758Z,41.70
2018-07-26T14:05:42.069Z,41.70
2018-07-26T14:08:13.199Z,42.30
2018-07-26T14:10:44.200Z,43.10
2018-07-26T14:13:14.518Z,42.50
2018-07-26T14:15:45.070Z,42.30
2018-07-26T14:18:15.415Z,41.30
2018-07-26T14:20:46.231Z,41.30
2018-07-26T14:23:22.674Z,40.50
2018-07-26T14:25:53.021Z,39.40
2018-07-26T14:28:23.801Z,39.40
2018-07-26T14:30:54.615Z,39.50
2018-07-26T14:33:25.097Z,40.00
2018-07-26T14:35:55.458Z,37.90
2018-07-26T14:38:25.816Z,37.80
2018-07-26T14:40:56.828Z,38.50
2018-07-26T14:43:27.632Z,38.30
2018-07-26T14:45:58.226Z,39.00
2018-07-26T14:48:28.873Z,39.90
2018-07-26T14:53:34.619Z,39.90
2018-07-26T14:56:04.969Z,39.40
2018-07-26T14:58:35.577Z,39.40
2018-07-26T15:01:05.945Z,39.50
2018-07-26T15:03:36.557Z,39.70
2018-07-26T15:06:06.901Z,39.50
2018-07-26T15:08:37.242Z,38.80
2018-07-26T15:11:07.566Z,38.40
2018-07-26T15:13:37.943Z,38.50
2018-07-26T15:16:08.538Z,39.00
2018-07-26T15:18:38.860Z,38.20
2018-07-26T15:21:09.166Z,38.60
2018-07-26T15:23:39.512Z,38.20
2018-07-26T15:26:09.925Z,38.60
2018-07-26T15:28:40.241Z,39.00
2018-07-26T15:31:10.740Z,38.70
2018-07-26T15:33:41.769Z,38.30
2018-07-26T15:36:13.160Z,38.40
2018-07-26T15:38:44.737Z,38.10
2018-07-26T15:41:15.830Z,37.90
2018-07-26T15:43:47.049Z,38.10
2018-07-26T15:46:18.473Z,38.00
2018-07-26T15:48:49.493Z,38.30
2018-07-26T15:51:20.839Z,38.90
2018-07-26T15:53:52.672Z,38.90
2018-07-26T15:56:24.380Z,38.40
2018-07-26T15:58:55.469Z,38.60
2018-07-26T16:01:26.182Z,38.20
2018-07-26T16:03:57.225Z,37.60
2018-07-26T16:06:29.164Z,36.70
2018-07-26T16:08:59.878Z,37.30
2018-07-26T16:11:32.497Z,37.50
2018-07-26T16:14:03.598Z,37.80
2018-07-26T16:16:36.577Z,38.00
2018-07-26T16:19:18.825Z,38.50
2018-07-26T16:21:55.625Z,38.20
2018-07-26T16:24:27.041Z,37.80
2018-07-26T16:27:01.615Z,37.40
2018-07-26T16:29:33.196Z,36.60
2018-07-26T16:32:04.754Z,37.10
2018-07-26T16:34:35.061Z,37.70
2018-07-26T16:37:05.470Z,37.60
2018-07-26T16:39:36.426Z,36.00
2018-07-26T16:42:06.765Z,35.20
2018-07-26T16:44:37.137Z,35.30
2018-07-26T16:47:07.701Z,34.80
2018-07-26T16:49:39.199Z,34.20
2018-07-26T16:52:09.597Z,34.00
2018-07-26T16:54:39.919Z,33.90
2018-07-26T16:57:10.199Z,33.20
2018-07-26T16:59:41.078Z,33.10
2018-07-26T17:02:11.429Z,33.00
2018-07-26T17:04:42.390Z,33.30
2018-07-26T17:07:13.522Z,33.20
2018-07-26T17:09:44.119Z,33.30
2018-07-26T17:12:14.508Z,32.80
2018-07-26T17:14:45.738Z,32.70
2018-07-26T17:17:16.097Z,32.90
2018-07-26T17:19:46.417Z,32.60
2018-07-26T17:22:17.498Z,32.50
2018-07-26T17:24:49.006Z,32.10
2018-07-26T17:27:20.069Z,32.20
2018-07-26T17:29:50.386Z,31.80
2018-07-26T17:32:21.169Z,31.30
2018-07-26T17:34:51.573Z,31.40
2018-07-26T17:37:21.905Z,31.40
2018-07-26T17:39:52.496Z,31.50
2018-07-26T17:42:23.939Z,31.30
2018-07-26T17:44:54.472Z,31.20
2018-07-26T17:47:25.175Z,30.90
2018-07-26T17:49:55.591Z,31.10
2018-07-26T17:52:25.982Z,31.30
2018-07-26T17:54:56.385Z,31.20
2018-07-26T17:57:26.993Z,30.80
